createdAt,value
2023-11-18T00:00:57.143Z,11.52
2023-11-18T00:03:23.907Z,11.90
2023-11-18T00:05:50.699Z,13.50
2023-11-18T00:08:17.423Z,11.85
2023-11-18T00:10:44.183Z,12.05
2023-11-18T00:13:10.995Z,10.60
2023-11-18T00:15:37.762Z,10.30
2023-11-18T00:18:04.695Z,9.38
2023-11-18T00:20:32.450Z,9.88
2023-11-18T00:22:59.668Z,9.80
2023-11-18T00:25:26.550Z,9.13
2023-11-18T00:27:53.376Z,8.95
2023-11-18T00:30:20.214Z,9.95
2023-11-18T00:32:47.296Z,10.88
2023-11-18T00:35:14.133Z,15.40
2023-11-18T00:37:40.995Z,16.00
2023-11-18T00:40:10.020Z,15.80
2023-11-18T00:42:36.784Z,15.70
2023-11-18T00:45:05.282Z,15.90
2023-11-18T00:47:32.682Z,15.85
2023-11-18T00:50:03.146Z,15.48
2023-11-18T00:52:30.080Z,13.70
2023-11-18T00:54:56.883Z,14.68
2023-11-18T00:57:23.557Z,12.90
2023-11-18T00:59:51.150Z,11.65
2023-11-18T01:02:19.357Z,11.95
2023-11-18T01:04:49.512Z,11.88
2023-11-18T01:07:17.047Z,10.23
2023-11-18T01:09:43.867Z,8.60
2023-11-18T01:12:13.504Z,8.02
2023-11-18T01:14:40.972Z,8.00
2023-11-18T01:17:07.861Z,7.45
2023-11-18T01:19:37.589Z,7.28
2023-11-18T01:22:07.575Z,7.38
2023-11-18T01:24:34.759Z,6.55
2023-11-18T01:27:01.710Z,6.63
2023-11-18T01:29:28.552Z,6.57
2023-11-18T01:31:57.642Z,6.30
2023-11-18T01:34:24.471Z,7.82
2023-11-18T01:36:51.604Z,7.20
2023-11-18T01:39:19.290Z,7.03
2023-11-18T01:41:47.037Z,6.90
2023-11-18T01:44:17.100Z,7.10
2023-11-18T01:46:47.181Z,6.82
2023-11-18T01:49:19.309Z,7.00
2023-11-18T01:51:47.396Z,7.20
2023-11-18T01:54:20.176Z,6.50
2023-11-18T01:56:51.040Z,6.60
2023-11-18T01:59:20.971Z,7.55
2023-11-18T02:01:54.436Z,6.70
2023-11-18T02:04:22.487Z,7.03
2023-11-18T02:06:50.421Z,6.63
2023-11-18T02:09:28.703Z,8.13
2023-11-18T02:12:05.555Z,7.80
2023-11-18T02:14:34.283Z,7.90
2023-11-18T02:17:03.782Z,9.65
2023-11-18T02:19:31.368Z,8.27
2023-11-18T02:21:58.576Z,9.20
2023-11-18T02:24:38.360Z,8.77
2023-11-18T02:27:12.999Z,8.65
2023-11-18T02:29:43.566Z,10.23
2023-11-18T02:32:16.863Z,9.23
2023-11-18T02:35:00.437Z,10.95
2023-11-18T02:37:28.525Z,10.70
2023-11-18T02:40:05.072Z,10.43
2023-11-18T02:42:32.009Z,11.10
2023-11-18T02:45:01.020Z,10.45
2023-11-18T02:47:28.310Z,10.63
2023-11-18T02:49:57.497Z,9.80
2023-11-18T02:52:24.318Z,10.68
2023-11-18T02:54:51.044Z,10.43
2023-11-18T02:57:17.712Z,10.88
2023-11-18T02:59:47.951Z,10.93
2023-11-18T03:02:16.370Z,10.65
2023-11-18T03:04:46.357Z,11.70
2023-11-18T03:07:13.162Z,11.32
2023-11-18T03:09:41.084Z,11.73
2023-11-18T03:12:09.256Z,11.27
2023-11-18T03:14:36.020Z,11.45
2023-11-18T03:17:03.248Z,13.32
2023-11-18T03:19:30.538Z,12.35
2023-11-18T03:21:57.397Z,12.13
2023-11-18T03:24:24.271Z,11.38
2023-11-18T03:26:51.907Z,11.65
2023-11-18T03:29:18.654Z,11.43
2023-11-18T03:31:45.935Z,13.15
2023-11-18T03:34:12.801Z,11.05
2023-11-18T03:36:39.535Z,10.80
2023-11-18T03:39:07.435Z,11.73
2023-11-18T03:41:34.111Z,11.90
2023-11-18T03:44:00.797Z,11.05
2023-11-18T03:46:35.488Z,11.00
2023-11-18T03:49:02.518Z,12.20
2023-11-18T03:51:29.513Z,12.77
2023-11-18T03:53:56.282Z,13.07
2023-11-18T03:56:22.999Z,13.13
2023-11-18T03:58:49.906Z,13.90
2023-11-18T04:01:23.721Z,14.18
2023-11-18T04:03:52.286Z,14.63
2023-11-18T04:06:19.123Z,14.15
2023-11-18T04:08:47.012Z,14.38
2023-11-18T04:11:15.215Z,13.55
2023-11-18T04:13:45.355Z,14.07
2023-11-18T04:16:16.676Z,12.95
2023-11-18T04:18:44.868Z,12.68
2023-11-18T04:21:12.698Z,12.70
2023-11-18T04:23:40.125Z,12.77
2023-11-18T04:26:08.467Z,11.20
2023-11-18T04:28:36.079Z,12.05
2023-11-18T04:31:04.225Z,11.70
2023-11-18T04:33:31.025Z,10.70
2023-11-18T04:36:01.377Z,9.70
2023-11-18T04:38:28.331Z,10.52
2023-11-18T04:40:55.779Z,9.75
2023-11-18T04:43:34.793Z,9.25
2023-11-18T04:46:07.033Z,8.27
2023-11-18T04:48:34.508Z,8.48
2023-11-18T04:51:04.253Z,9.63
2023-11-18T04:53:30.942Z,8.20
2023-11-18T04:55:57.709Z,9.77
2023-11-18T04:58:24.483Z,9.10
2023-11-18T05:00:51.745Z,9.63
2023-11-18T05:03:18.576Z,11.23
2023-11-18T05:05:45.443Z,10.63
2023-11-18T05:08:22.549Z,10.85
2023-11-18T05:10:50.690Z,10.88
2023-11-18T05:13:18.315Z,12.07
2023-11-18T05:15:48.882Z,11.55
2023-11-18T05:18:16.794Z,12.77
2023-11-18T05:20:47.677Z,11.98
2023-11-18T05:23:14.607Z,13.88
2023-11-18T05:25:42.043Z,14.45
2023-11-18T05:28:12.451Z,14.73
2023-11-18T05:30:42.416Z,15.45
2023-11-18T05:33:10.445Z,15.18
2023-11-18T05:35:37.310Z,16.38
2023-11-18T05:38:07.552Z,16.17
2023-11-18T05:40:37.275Z,15.55
2023-11-18T05:43:07.601Z,18.38
2023-11-18T05:45:54.358Z,15.82
2023-11-18T05:48:21.123Z,17.23
2023-11-18T05:50:49.360Z,13.70
2023-11-18T05:53:16.272Z,15.20
2023-11-18T05:55:43.050Z,14.65
2023-11-18T05:58:10.121Z,14.68
2023-11-18T06:00:41.622Z,16.15
2023-11-18T06:03:09.063Z,17.00
2023-11-18T06:05:36.457Z,16.42
2023-11-18T06:08:03.433Z,12.13
2023-11-18T06:10:32.456Z,14.68
2023-11-18T06:12:59.592Z,13.07
2023-11-18T06:15:26.431Z,12.13
2023-11-18T06:17:53.232Z,12.05
2023-11-18T06:20:21.532Z,12.07
2023-11-18T06:22:48.328Z,12.73
2023-11-18T06:25:15.140Z,9.32
2023-11-18T06:27:41.844Z,11.10
2023-11-18T06:30:09.073Z,10.68
2023-11-18T06:32:35.850Z,10.48
2023-11-18T06:35:03.708Z,9.80
2023-11-18T06:37:34.418Z,11.43
2023-11-18T06:40:01.549Z,10.38
2023-11-18T06:42:28.373Z,10.75
2023-11-18T06:44:56.088Z,10.75
2023-11-18T06:47:22.930Z,10.80
2023-11-18T06:49:49.701Z,11.40
2023-11-18T06:52:16.603Z,10.48
2023-11-18T06:54:43.487Z,12.57
2023-11-18T06:57:10.190Z,17.63
2023-11-18T06:59:36.999Z,10.07
2023-11-18T07:02:07.721Z,8.68
2023-11-18T07:04:34.688Z,9.13
2023-11-18T07:07:02.929Z,8.40
2023-11-18T07:09:29.642Z,8.93
2023-11-18T07:11:57.338Z,8.55
2023-11-18T07:14:24.158Z,9.00
2023-11-18T07:16:50.976Z,8.82
2023-11-18T07:19:24.656Z,8.65
2023-11-18T07:21:51.936Z,7.97
2023-11-18T07:24:18.836Z,7.30
2023-11-18T07:26:47.509Z,9.68
2023-11-18T07:29:14.306Z,8.68
2023-11-18T07:31:41.301Z,8.25
2023-11-18T07:34:08.070Z,9.45
2023-11-18T07:36:35.345Z,7.50
2023-11-18T07:39:05.047Z,11.30
2023-11-18T07:41:37.307Z,8.85
2023-11-18T07:44:04.121Z,10.05
2023-11-18T07:46:32.888Z,7.43
2023-11-18T07:48:59.905Z,7.97
2023-11-18T07:51:26.614Z,10.75
2023-11-18T07:53:56.418Z,11.55
2023-11-18T07:56:24.417Z,12.80
2023-11-18T07:58:53.154Z,8.77
2023-11-18T08:01:22.789Z,7.00
2023-11-18T08:03:52.464Z,5.47
2023-11-18T08:06:19.443Z,5.90
2023-11-18T08:08:46.917Z,5.40
2023-11-18T08:11:13.896Z,4.63
2023-11-18T08:13:41.257Z,5.25
2023-11-18T08:16:10.268Z,4.47
2023-11-18T08:18:38.229Z,5.15
2023-11-18T08:21:08.340Z,4.70
2023-11-18T08:23:35.400Z,6.60
2023-11-18T08:26:02.201Z,3.58
2023-11-18T08:28:28.952Z,3.75
2023-11-18T08:30:55.910Z,2.95
2023-11-18T08:33:25.565Z,3.42
2023-11-18T08:35:52.575Z,4.63
2023-11-18T08:38:19.437Z,3.88
2023-11-18T08:40:48.460Z,3.13
2023-11-18T08:43:17.699Z,4.15
2023-11-18T08:48:12.154Z,4.00
2023-11-18T08:50:44.553Z,3.10
2023-11-18T08:53:13.318Z,3.20
2023-11-18T08:55:41.588Z,4.80
2023-11-18T08:58:19.104Z,3.30
2023-11-18T09:00:53.764Z,3.67
2023-11-18T09:03:35.921Z,3.25
2023-11-18T09:06:08.158Z,3.55
2023-11-18T09:08:43.730Z,4.38
2023-11-18T09:13:48.556Z,3.00
2023-11-18T09:16:15.330Z,4.63
2023-11-18T09:18:46.134Z,4.65
2023-11-18T09:21:17.071Z,2.97
2023-11-18T09:23:44.493Z,2.95
2023-11-18T09:26:11.802Z,3.03
2023-11-18T09:28:39.332Z,3.20
2023-11-18T09:31:06.672Z,3.50
2023-11-18T09:33:35.477Z,4.15
2023-11-18T09:36:04.430Z,5.88
2023-11-18T09:38:36.829Z,6.57
2023-11-18T09:41:08.516Z,5.90
2023-11-18T09:43:46.751Z,6.03
2023-11-18T09:46:15.334Z,4.45
2023-11-18T09:51:48.797Z,3.40
2023-11-18T09:54:25.143Z,3.20
2023-11-18T09:57:16.285Z,3.78
2023-11-18T09:59:46.171Z,3.80
2023-11-18T10:02:13.676Z,2.95
2023-11-18T10:04:40.969Z,2.70
2023-11-18T10:07:12.469Z,3.53
2023-11-18T10:09:40.689Z,2.78
2023-11-18T10:12:13.714Z,3.22
2023-11-18T10:14:45.006Z,4.00
2023-11-18T10:17:15.728Z,3.10
2023-11-18T10:20:00.853Z,3.95
2023-11-18T10:22:29.382Z,2.38
2023-11-18T10:25:02.353Z,3.10
2023-11-18T10:27:29.792Z,2.92
2023-11-18T10:30:04.092Z,3.28
2023-11-18T10:32:31.259Z,3.00
2023-11-18T10:34:58.954Z,3.42
2023-11-18T10:37:32.726Z,3.70
2023-11-18T10:40:05.584Z,2.72
2023-11-18T10:42:34.065Z,3.38
2023-11-18T10:45:04.989Z,3.28
2023-11-18T10:47:40.539Z,2.63
2023-11-18T10:52:42.145Z,2.78
2023-11-18T10:55:13.603Z,2.53
2023-11-18T10:57:43.702Z,3.70
2023-11-18T11:00:14.791Z,2.60
2023-11-18T11:02:45.596Z,2.92
2023-11-18T11:05:22.276Z,2.70
2023-11-18T11:07:50.434Z,3.13
2023-11-18T11:10:17.748Z,3.40
2023-11-18T11:12:53.521Z,2.78
2023-11-18T11:15:24.229Z,3.53
2023-11-18T11:17:57.205Z,2.63
2023-11-18T11:20:31.232Z,3.17
2023-11-18T11:23:40.507Z,3.33
2023-11-18T11:26:15.318Z,6.30
2023-11-18T11:28:45.195Z,3.55
2023-11-18T11:31:40.329Z,4.28
2023-11-18T11:34:12.151Z,7.75
2023-11-18T11:36:43.952Z,3.30
2023-11-18T11:39:19.080Z,3.78
2023-11-18T11:41:52.083Z,4.97
2023-11-18T11:44:21.988Z,3.58
2023-11-18T11:46:54.383Z,2.80
2023-11-18T11:49:22.620Z,3.63
2023-11-18T11:51:51.432Z,3.05
2023-11-18T11:54:22.756Z,2.70
2023-11-18T11:56:51.157Z,2.72
2023-11-18T11:59:17.945Z,2.83
2023-11-18T12:01:48.551Z,2.83
2023-11-18T12:04:29.957Z,3.25
2023-11-18T12:07:02.928Z,2.60
2023-11-18T12:09:39.712Z,4.30
2023-11-18T12:12:13.646Z,6.65
2023-11-18T12:14:54.046Z,3.75
2023-11-18T12:17:23.940Z,5.00
2023-11-18T12:19:52.047Z,6.60
2023-11-18T12:22:19.378Z,4.60
2023-11-18T12:24:48.131Z,1.63
2023-11-18T12:27:15.110Z,4.93
2023-11-18T12:29:45.024Z,8.00
2023-11-18T12:32:14.096Z,3.60
2023-11-18T12:34:56.738Z,2.78
2023-11-18T12:37:47.348Z,5.32
2023-11-18T12:40:37.248Z,3.00
2023-11-18T12:43:07.115Z,4.70
2023-11-18T12:45:54.986Z,5.07
2023-11-18T12:50:56.855Z,2.55
2023-11-18T12:53:25.718Z,2.50
2023-11-18T12:55:54.088Z,2.40
2023-11-18T12:58:21.344Z,2.20
2023-11-18T13:00:48.151Z,5.35
2023-11-18T13:03:16.653Z,7.55
2023-11-18T13:05:44.820Z,3.15
2023-11-18T13:08:11.715Z,3.42
2023-11-18T13:10:38.388Z,2.35
2023-11-18T13:13:06.388Z,1.92
2023-11-18T13:15:33.263Z,6.47
2023-11-18T13:18:07.862Z,2.67
2023-11-18T13:20:38.695Z,1.25
2023-11-18T13:23:10.134Z,3.72
2023-11-18T13:25:40.227Z,1.80
2023-11-18T13:28:11.461Z,2.75
2023-11-18T13:30:40.952Z,2.05
2023-11-18T13:33:08.873Z,1.70
2023-11-18T13:35:36.844Z,2.22
2023-11-18T13:38:06.139Z,3.25
2023-11-18T13:40:48.866Z,5.72
2023-11-18T13:43:15.925Z,4.93
2023-11-18T13:45:44.107Z,2.42
2023-11-18T13:48:14.130Z,4.38
2023-11-18T13:50:44.196Z,0.98
2023-11-18T13:53:12.170Z,2.00
2023-11-18T13:55:40.154Z,1.42
2023-11-18T13:58:07.422Z,1.50
2023-11-18T14:00:34.282Z,1.23
2023-11-18T14:03:01.406Z,0.80
2023-11-18T14:05:28.577Z,2.63
2023-11-18T14:08:09.833Z,0.95
2023-11-18T14:10:41.839Z,0.90
2023-11-18T14:13:14.516Z,1.42
2023-11-18T14:15:44.000Z,2.42
2023-11-18T14:18:10.865Z,1.23
2023-11-18T14:20:38.009Z,1.17
2023-11-18T14:23:05.028Z,1.13
2023-11-18T14:25:33.027Z,1.40
2023-11-18T14:27:59.828Z,1.10
2023-11-18T14:30:26.973Z,2.45
2023-11-18T14:32:54.133Z,3.63
2023-11-18T14:35:21.861Z,2.78
2023-11-18T14:37:48.780Z,2.85
2023-11-18T14:40:17.006Z,2.60
2023-11-18T14:42:44.716Z,2.70
2023-11-18T14:45:13.625Z,2.33
2023-11-18T14:47:41.429Z,1.83
2023-11-18T14:50:19.013Z,2.03
2023-11-18T14:52:52.333Z,1.35
2023-11-18T14:55:19.489Z,5.90
2023-11-18T14:57:46.529Z,1.85
2023-11-18T15:00:20.414Z,1.65
2023-11-18T15:02:49.096Z,1.00
2023-11-18T15:05:19.559Z,0.88
2023-11-18T15:07:49.000Z,1.50
2023-11-18T15:10:22.634Z,1.20
2023-11-18T15:12:54.209Z,1.73
2023-11-18T15:15:33.928Z,0.73
2023-11-18T15:18:04.771Z,1.00
2023-11-18T15:20:32.113Z,2.67
2023-11-18T15:22:59.006Z,1.30
2023-11-18T15:25:25.837Z,1.10
2023-11-18T15:27:52.554Z,1.58
2023-11-18T15:30:22.200Z,1.02
2023-11-18T15:32:49.031Z,0.90
2023-11-18T15:35:17.792Z,0.80
2023-11-18T15:37:48.201Z,0.88
2023-11-18T15:40:20.416Z,0.90
2023-11-18T15:42:49.896Z,1.30
2023-11-18T15:45:21.972Z,1.17
2023-11-18T15:47:49.774Z,3.40
2023-11-18T15:50:17.577Z,3.92
2023-11-18T15:52:44.820Z,1.30
2023-11-18T15:55:14.886Z,1.92
2023-11-18T15:57:53.720Z,1.67
2023-11-18T16:00:22.119Z,3.40
2023-11-18T16:02:51.352Z,1.77
2023-11-18T16:05:22.925Z,2.10
2023-11-18T16:07:58.004Z,1.70
2023-11-18T16:10:25.702Z,1.27
2023-11-18T16:12:53.924Z,5.65
2023-11-18T16:15:21.818Z,1.73
2023-11-18T16:17:52.319Z,1.15
2023-11-18T16:20:21.999Z,5.50
2023-11-18T16:22:52.998Z,0.85
2023-11-18T16:25:21.691Z,2.97
2023-11-18T16:27:49.593Z,1.75
2023-11-18T16:30:18.371Z,3.17
2023-11-18T16:32:50.250Z,1.33
2023-11-18T16:35:18.256Z,1.60
2023-11-18T16:37:45.093Z,0.68
2023-11-18T16:40:16.020Z,1.23
2023-11-18T16:42:46.109Z,1.58
2023-11-18T16:45:13.793Z,1.67
2023-11-18T16:47:41.358Z,1.30
2023-11-18T16:50:17.645Z,1.40
2023-11-18T16:52:44.630Z,4.10
2023-11-18T16:55:11.789Z,1.00
2023-11-18T16:57:38.706Z,1.20
2023-11-18T17:00:16.245Z,17.98
2023-11-18T17:02:48.262Z,62.05
2023-11-18T17:05:15.439Z,2.83
2023-11-18T17:07:42.225Z,4.18
2023-11-18T17:10:13.173Z,1.05
2023-11-18T17:12:42.053Z,16.92
2023-11-18T17:15:14.434Z,6.57
2023-11-18T17:17:42.103Z,3.50
2023-11-18T17:20:12.547Z,6.32
2023-11-18T17:22:41.224Z,14.38
2023-11-18T17:25:11.861Z,7.10
2023-11-18T17:27:38.575Z,18.10
2023-11-18T17:30:06.835Z,6.13
2023-11-18T17:32:33.693Z,0.80
2023-11-18T17:35:00.793Z,0.60
2023-11-18T17:37:27.614Z,1.20
2023-11-18T17:39:54.429Z,1.98
2023-11-18T17:42:21.116Z,1.48
2023-11-18T17:44:48.331Z,1.15
2023-11-18T17:47:15.030Z,0.52
2023-11-18T17:49:41.766Z,0.75
2023-11-18T17:52:08.523Z,0.65
2023-11-18T17:54:35.222Z,1.17
2023-11-18T17:57:02.007Z,1.50
2023-11-18T17:59:30.013Z,0.82
2023-11-18T18:01:58.371Z,0.80
2023-11-18T18:04:25.169Z,1.60
2023-11-18T18:06:52.871Z,1.20
2023-11-18T18:09:21.266Z,0.75
2023-11-18T18:11:48.025Z,0.65
2023-11-18T18:14:14.761Z,0.63
2023-11-18T18:16:41.539Z,1.08
2023-11-18T18:19:08.266Z,0.70
2023-11-18T18:21:35.122Z,0.95
2023-11-18T18:24:01.851Z,1.50
2023-11-18T18:26:28.662Z,1.02
2023-11-18T18:28:58.792Z,0.77
2023-11-18T18:31:25.698Z,0.95
2023-11-18T18:33:52.946Z,0.77
2023-11-18T18:36:22.853Z,1.33
2023-11-18T18:38:53.129Z,0.88
2023-11-18T18:41:19.944Z,1.38
2023-11-18T18:43:47.120Z,2.00
2023-11-18T18:46:13.915Z,1.42
2023-11-18T18:48:40.651Z,0.88
2023-11-18T18:51:07.588Z,0.85
2023-11-18T18:53:34.389Z,0.47
2023-11-18T18:56:01.616Z,0.60
2023-11-18T18:58:28.518Z,0.82
2023-11-18T19:00:56.354Z,1.25
2023-11-18T19:03:23.310Z,2.40
2023-11-18T19:05:50.736Z,1.63
2023-11-18T19:08:17.573Z,0.63
2023-11-18T19:10:44.329Z,0.90
2023-11-18T19:13:11.014Z,0.90
2023-11-18T19:15:37.708Z,1.13
2023-11-18T19:18:05.669Z,0.68
2023-11-18T19:20:32.688Z,0.98
2023-11-18T19:22:59.775Z,0.60
2023-11-18T19:25:26.587Z,0.93
2023-11-18T19:27:53.383Z,1.20
2023-11-18T19:30:20.146Z,0.80
2023-11-18T19:32:46.960Z,0.90
2023-11-18T19:35:15.848Z,0.80
2023-11-18T19:37:43.782Z,0.82
2023-11-18T19:40:12.466Z,0.65
2023-11-18T19:42:39.389Z,2.00
2023-11-18T19:45:09.341Z,2.25
2023-11-18T19:47:39.404Z,0.85
2023-11-18T19:50:06.974Z,1.05
2023-11-18T19:52:33.786Z,0.75
2023-11-18T19:55:00.571Z,1.63
2023-11-18T19:57:27.526Z,1.20
2023-11-18T19:59:54.215Z,0.68
2023-11-18T20:02:20.995Z,0.63
2023-11-18T20:04:47.854Z,0.70
2023-11-18T20:07:14.775Z,1.40
2023-11-18T20:09:41.451Z,0.60
2023-11-18T20:12:09.311Z,0.80
2023-11-18T20:14:37.967Z,0.60
2023-11-18T20:17:05.046Z,0.82
2023-11-18T20:19:33.997Z,0.80
2023-11-18T20:22:01.515Z,1.15
2023-11-18T20:24:29.685Z,1.42
2023-11-18T20:26:56.486Z,0.65
2023-11-18T20:29:24.579Z,1.17
2023-11-18T20:31:52.048Z,0.65
2023-11-18T20:34:19.301Z,0.55
2023-11-18T20:36:46.406Z,0.70
2023-11-18T20:39:18.900Z,0.75
2023-11-18T20:41:48.054Z,0.63
2023-11-18T20:44:15.751Z,0.70
2023-11-18T20:46:42.540Z,0.60
2023-11-18T20:49:09.311Z,0.52
2023-11-18T20:51:35.981Z,0.57
2023-11-18T20:54:07.946Z,0.90
2023-11-18T20:56:35.521Z,0.68
2023-11-18T20:59:02.526Z,0.63
2023-11-18T21:01:30.845Z,0.80
2023-11-18T21:03:57.834Z,0.40
2023-11-18T21:06:24.809Z,0.77
2023-11-18T21:08:51.760Z,0.52
2023-11-18T21:11:19.319Z,0.80
2023-11-18T21:13:46.043Z,0.60
2023-11-18T21:16:14.171Z,0.50
2023-11-18T21:18:41.413Z,0.82
2023-11-18T21:21:09.970Z,0.50
2023-11-18T21:23:36.751Z,0.63
2023-11-18T21:26:03.664Z,1.05
2023-11-18T21:28:30.373Z,0.40
2023-11-18T21:30:58.821Z,0.80
2023-11-18T21:33:25.591Z,0.50
2023-11-18T21:35:55.722Z,0.57
2023-11-18T21:38:22.432Z,0.63
2023-11-18T21:40:49.412Z,0.70
2023-11-18T21:43:17.109Z,0.22
2023-11-18T21:45:44.310Z,0.75
2023-11-18T21:48:11.102Z,0.38
2023-11-18T21:50:38.173Z,0.43
2023-11-18T21:53:07.732Z,0.70
2023-11-18T21:55:34.563Z,0.60
2023-11-18T21:58:02.474Z,0.35
2023-11-18T22:00:29.262Z,0.60
2023-11-18T22:02:56.103Z,0.30
2023-11-18T22:05:24.425Z,0.90
2023-11-18T22:07:52.634Z,1.20
2023-11-18T22:10:20.240Z,0.93
2023-11-18T22:12:47.184Z,0.40
2023-11-18T22:15:18.023Z,1.13
2023-11-18T22:17:45.234Z,0.50
2023-11-18T22:20:14.718Z,0.40
2023-11-18T22:25:09.300Z,0.77
2023-11-18T22:27:41.527Z,1.33
2023-11-18T22:30:09.694Z,0.50
2023-11-18T22:32:39.059Z,0.50
2023-11-18T22:37:35.951Z,0.45
2023-11-18T22:40:11.176Z,0.80
2023-11-18T22:42:39.089Z,0.40
2023-11-18T22:45:06.345Z,0.60
2023-11-18T22:47:33.113Z,0.60
2023-11-18T22:50:01.210Z,0.50
2023-11-18T22:52:46.606Z,0.63
2023-11-18T22:55:15.290Z,0.63
2023-11-18T22:57:43.887Z,0.63
2023-11-18T23:00:30.074Z,0.73
2023-11-18T23:02:56.977Z,1.13
2023-11-18T23:05:26.876Z,0.95
2023-11-18T23:07:57.930Z,0.60
2023-11-18T23:10:28.112Z,0.68
2023-11-18T23:12:56.353Z,0.70
2023-11-18T23:15:23.335Z,0.98
2023-11-18T23:17:51.065Z,0.80
2023-11-18T23:20:19.235Z,0.98
2023-11-18T23:22:46.331Z,1.40
2023-11-18T23:25:13.116Z,0.88
2023-11-18T23:27:41.415Z,0.80
2023-11-18T23:30:15.355Z,0.95
2023-11-18T23:32:43.620Z,1.17
2023-11-18T23:35:13.265Z,1.05
2023-11-18T23:40:11.322Z,1.30
2023-11-18T23:42:39.859Z,0.90
2023-11-18T23:45:12.437Z,1.13
2023-11-18T23:47:39.529Z,1.25
2023-11-18T23:50:08.162Z,1.83
2023-11-18T23:52:35.814Z,1.15
2023-11-18T23:55:02.889Z,0.82
2023-11-18T23:57:30.419Z,1.63
2023-11-18T23:59:57.251Z,1.20
