createdAt,value
2018-07-05T00:00:03.695Z,95812.64
2018-07-05T00:02:51.205Z,95804.57
2018-07-05T00:05:38.311Z,95800.64
2018-07-05T00:08:25.290Z,95802.81
2018-07-05T00:11:12.540Z,95790.06
2018-07-05T00:24:46.337Z,95800.36
2018-07-05T00:27:32.879Z,95804.55
2018-07-05T00:30:19.341Z,95802.88
2018-07-05T00:33:05.919Z,95801.84
2018-07-05T00:35:52.551Z,95802.49
2018-07-05T00:38:39.345Z,95806.84
2018-07-05T00:41:26.093Z,95805.31
2018-07-05T00:44:12.569Z,95806.25
2018-07-05T00:46:59.253Z,95816.58
2018-07-05T00:49:45.815Z,95812.59
2018-07-05T00:52:32.781Z,95814.06
2018-07-05T00:55:19.392Z,95817.34
2018-07-05T00:58:05.963Z,95816.08
2018-07-05T01:00:52.529Z,95815.55
2018-07-05T01:03:39.130Z,95817.73
2018-07-05T01:06:26.230Z,95825.92
2018-07-05T01:09:13.499Z,95828.17
2018-07-05T01:12:00.096Z,95827.39
2018-07-05T01:14:46.636Z,95833.11
2018-07-05T01:17:33.533Z,95833.02
2018-07-05T01:20:20.306Z,95838.17
2018-07-05T01:23:07.407Z,95841.89
2018-07-05T01:25:54.455Z,95850.89
2018-07-05T01:28:41.239Z,95856.66
2018-07-05T01:31:27.933Z,95866.62
2018-07-05T01:34:08.603Z,95875.53
2018-07-05T01:36:55.037Z,95881.52
2018-07-05T01:39:41.623Z,95886.99
2018-07-05T01:42:28.343Z,95903.86
2018-07-05T01:45:14.906Z,95930.13
2018-07-05T01:48:01.594Z,95943.27
2018-07-05T01:50:48.243Z,95937.94
2018-07-05T01:53:34.781Z,95951.55
2018-07-05T01:56:21.253Z,95953.16
2018-07-05T01:59:07.573Z,95954.72
2018-07-05T02:01:53.983Z,95948.86
2018-07-05T02:04:40.433Z,95946.02
2018-07-05T02:07:27.079Z,95954.23
2018-07-05T02:10:13.647Z,95949.25
2018-07-05T02:16:35.963Z,95954.72
2018-07-05T02:19:23.084Z,95944.13
2018-07-05T02:22:10.145Z,95942.62
2018-07-05T02:24:57.336Z,95943.12
2018-07-05T02:27:44.020Z,95943.72
2018-07-05T02:30:30.622Z,95946.69
2018-07-05T02:33:17.743Z,95958.55
2018-07-05T02:36:04.946Z,95953.97
2018-07-05T02:38:57.312Z,95953.81
2018-07-05T02:41:43.994Z,95957.97
2018-07-05T02:44:31.120Z,95955.20
2018-07-05T02:47:18.144Z,95960.44
2018-07-05T02:50:05.270Z,95965.36
2018-07-05T02:52:52.566Z,95965.02
2018-07-05T02:55:39.546Z,95959.92
2018-07-05T02:58:26.023Z,95965.45
2018-07-05T03:01:13.296Z,95956.05
2018-07-05T03:03:59.863Z,95960.16
2018-07-05T03:06:46.981Z,95959.67
2018-07-05T03:09:33.996Z,95959.67
2018-07-05T03:12:21.132Z,95960.56
2018-07-05T03:15:07.810Z,95957.92
2018-07-05T03:17:54.330Z,95953.14
2018-07-05T03:20:41.617Z,95957.80
2018-07-05T03:23:28.238Z,95956.56
2018-07-05T03:26:14.766Z,95944.91
2018-07-05T03:29:01.190Z,95942.60
2018-07-05T03:31:48.145Z,95935.03
2018-07-05T03:34:34.600Z,95930.14
2018-07-05T03:37:21.134Z,95931.49
2018-07-05T03:40:08.102Z,95938.83
2018-07-05T03:42:54.896Z,95939.29
2018-07-05T03:45:41.554Z,95936.50
2018-07-05T03:48:28.355Z,95932.86
2018-07-05T03:51:14.812Z,95926.91
2018-07-05T03:54:01.344Z,95928.76
2018-07-05T03:56:47.869Z,95929.50
2018-07-05T03:59:34.300Z,95930.48
2018-07-05T04:02:21.364Z,95929.66
2018-07-05T04:05:08.487Z,95921.34
2018-07-05T04:07:55.794Z,95927.09
2018-07-05T04:10:43.126Z,95924.23
2018-07-05T04:13:30.126Z,95931.09
2018-07-05T04:16:17.794Z,95923.78
2018-07-05T04:18:59.162Z,95924.34
2018-07-05T04:21:46.129Z,95921.27
2018-07-05T04:24:32.672Z,95918.17
2018-07-05T04:27:19.636Z,95911.98
2018-07-05T04:30:06.713Z,95907.98
2018-07-05T04:32:53.350Z,95898.02
2018-07-05T04:35:39.966Z,95900.00
2018-07-05T04:38:27.245Z,95884.92
2018-07-05T04:41:14.369Z,95883.84
2018-07-05T04:44:01.007Z,95880.95
2018-07-05T04:46:47.988Z,95874.37
2018-07-05T04:49:34.555Z,95874.26
2018-07-05T04:52:21.213Z,95872.91
2018-07-05T04:55:07.896Z,95874.75
2018-07-05T04:57:54.428Z,95873.09
2018-07-05T05:00:41.110Z,95869.95
2018-07-05T05:03:27.888Z,95883.32
2018-07-05T05:06:14.450Z,95875.25
2018-07-05T05:09:01.032Z,95880.45
2018-07-05T05:11:47.659Z,95881.66
2018-07-05T05:14:34.625Z,95885.73
2018-07-05T05:17:21.154Z,95891.46
2018-07-05T05:20:08.136Z,95888.88
2018-07-05T05:22:54.828Z,95894.44
2018-07-05T05:25:41.396Z,95901.34
2018-07-05T05:28:28.062Z,95899.31
2018-07-05T05:31:14.772Z,95895.00
2018-07-05T05:33:55.292Z,95897.48
2018-07-05T05:36:42.082Z,95894.95
2018-07-05T05:39:29.303Z,95891.23
2018-07-05T05:42:16.730Z,95890.91
2018-07-05T05:45:03.878Z,95888.92
2018-07-05T05:47:50.557Z,95889.21
2018-07-05T05:50:37.167Z,95887.59
2018-07-05T05:53:24.732Z,95889.12
2018-07-05T05:56:11.278Z,95889.06
2018-07-05T05:58:58.460Z,95883.91
2018-07-05T06:01:45.362Z,95889.61
2018-07-05T06:04:32.137Z,95880.67
2018-07-05T06:07:19.257Z,95883.03
2018-07-05T06:10:06.375Z,95886.91
2018-07-05T06:12:53.829Z,95901.78
2018-07-05T06:15:40.389Z,95908.77
2018-07-05T06:18:26.990Z,95913.59
2018-07-05T06:21:14.433Z,95915.86
2018-07-05T06:24:01.871Z,95917.47
2018-07-05T06:26:48.417Z,95917.12
2018-07-05T06:29:35.041Z,95918.39
2018-07-05T06:32:21.781Z,95918.31
2018-07-05T06:35:08.543Z,95912.93
2018-07-05T06:37:54.995Z,95907.47
2018-07-05T06:40:41.491Z,95915.56
2018-07-05T06:43:27.929Z,95916.12
2018-07-05T06:46:14.799Z,95927.15
2018-07-05T06:49:01.831Z,95929.03
2018-07-05T06:51:48.459Z,95928.48
2018-07-05T06:54:35.075Z,95925.27
2018-07-05T06:57:21.688Z,95921.85
2018-07-05T07:00:08.173Z,95922.30
2018-07-05T07:02:54.811Z,95920.33
2018-07-05T07:05:41.391Z,95915.78
2018-07-05T07:08:28.320Z,95914.39
2018-07-05T07:11:14.725Z,95907.31
2018-07-05T07:14:01.561Z,95911.72
2018-07-05T07:16:48.605Z,95907.26
2018-07-05T07:19:35.773Z,95902.56
2018-07-05T07:22:22.808Z,95909.29
2018-07-05T07:25:09.954Z,95903.37
2018-07-05T07:27:57.404Z,95913.27
2018-07-05T07:30:44.491Z,95910.80
2018-07-05T07:33:31.611Z,95918.64
2018-07-05T07:36:18.639Z,95923.87
2018-07-05T07:39:06.015Z,95927.39
2018-07-05T07:41:46.267Z,95924.17
2018-07-05T07:44:15.397Z,95922.04
2018-07-05T07:46:44.267Z,95923.72
2018-07-05T07:49:12.845Z,95927.29
2018-07-05T07:51:41.344Z,95936.98
2018-07-05T07:54:09.865Z,95943.41
2018-07-05T07:56:38.351Z,95951.58
2018-07-05T07:59:06.880Z,95956.67
2018-07-05T08:01:35.408Z,95962.24
2018-07-05T08:04:03.895Z,95966.11
2018-07-05T08:06:32.379Z,95983.03
2018-07-05T08:09:00.893Z,95986.31
2018-07-05T08:11:29.379Z,95984.75
2018-07-05T08:13:58.831Z,96000.16
2018-07-05T08:16:27.305Z,95999.37
2018-07-05T08:18:55.799Z,96002.75
2018-07-05T08:21:24.281Z,96005.97
2018-07-05T08:23:52.765Z,96017.53
2018-07-05T08:26:21.239Z,96017.77
2018-07-05T08:28:50.057Z,96028.23
2018-07-05T08:31:18.559Z,96022.21
2018-07-05T08:33:47.211Z,96024.60
2018-07-05T08:36:15.810Z,96026.22
2018-07-05T08:38:44.314Z,96024.95
2018-07-05T08:41:12.837Z,96037.06
2018-07-05T08:43:41.342Z,96032.30
2018-07-05T08:46:09.832Z,96039.84
2018-07-05T08:48:38.329Z,96044.56
2018-07-05T08:51:06.881Z,96041.14
2018-07-05T08:53:35.527Z,96043.05
2018-07-05T08:56:04.065Z,96044.51
2018-07-05T08:58:32.534Z,96037.46
2018-07-05T09:01:01.038Z,96041.03
2018-07-05T09:03:29.522Z,96040.75
2018-07-05T09:05:57.980Z,96035.80
2018-07-05T09:08:26.454Z,96035.38
2018-07-05T09:10:54.946Z,96028.94
2018-07-05T09:13:23.420Z,96039.16
2018-07-05T09:15:51.924Z,96032.45
2018-07-05T09:18:20.489Z,96042.81
2018-07-05T09:20:49.486Z,96032.63
2018-07-05T09:23:18.104Z,96036.28
2018-07-05T09:25:46.686Z,96037.48
2018-07-05T09:28:15.214Z,96040.35
2018-07-05T09:30:43.690Z,96042.83
2018-07-05T09:33:12.135Z,96041.28
2018-07-05T09:35:40.742Z,96048.43
2018-07-05T09:38:09.249Z,96044.28
2018-07-05T09:40:37.763Z,96040.81
2018-07-05T09:43:06.327Z,96037.27
2018-07-05T09:45:34.859Z,96035.87
2018-07-05T09:48:03.354Z,96027.88
2018-07-05T09:50:31.844Z,96015.53
2018-07-05T09:53:00.370Z,96008.93
2018-07-05T09:55:28.893Z,96005.97
2018-07-05T09:57:57.419Z,96005.45
2018-07-05T10:00:32.036Z,96001.19
2018-07-05T10:03:00.535Z,96000.64
2018-07-05T10:05:29.100Z,95995.91
2018-07-05T10:07:57.583Z,96008.89
2018-07-05T10:10:26.085Z,96017.14
2018-07-05T10:12:54.805Z,96015.73
2018-07-05T10:15:23.243Z,96018.38
2018-07-05T10:17:51.810Z,96018.20
2018-07-05T10:20:21.138Z,96014.77
2018-07-05T10:22:49.652Z,96019.23
2018-07-05T10:25:18.396Z,96016.05
2018-07-05T10:27:46.860Z,96020.38
2018-07-05T10:30:33.882Z,96016.81
2018-07-05T10:33:20.974Z,96011.65
2018-07-05T10:35:49.454Z,96002.41
2018-07-05T10:38:18.030Z,96012.83
2018-07-05T10:41:04.965Z,96013.55
2018-07-05T10:43:52.002Z,96019.81
2018-07-05T10:46:39.262Z,96016.25
2018-07-05T10:49:26.270Z,96028.88
2018-07-05T10:52:13.512Z,96028.61
2018-07-05T10:55:00.620Z,96023.44
2018-07-05T10:57:47.668Z,96025.14
2018-07-05T11:00:35.728Z,96025.58
2018-07-05T11:03:22.811Z,96030.97
2018-07-05T11:06:09.881Z,96029.19
2018-07-05T11:08:56.922Z,96027.09
2018-07-05T11:11:43.910Z,96020.29
2018-07-05T11:14:31.020Z,96015.09
2018-07-05T11:17:18.402Z,96007.95
2018-07-05T11:20:05.456Z,96012.41
2018-07-05T11:22:52.720Z,96012.23
2018-07-05T11:25:39.935Z,96007.34
2018-07-05T11:28:27.018Z,96017.67
2018-07-05T11:31:14.044Z,96014.48
2018-07-05T11:34:01.004Z,96020.16
2018-07-05T11:36:48.064Z,96012.48
2018-07-05T11:39:35.005Z,96016.98
2018-07-05T11:42:22.226Z,96016.38
2018-07-05T11:45:09.639Z,96017.75
2018-07-05T11:47:57.252Z,96025.13
2018-07-05T11:50:44.634Z,96014.33
2018-07-05T11:53:31.748Z,96014.37
2018-07-05T11:56:19.826Z,96012.98
2018-07-05T11:59:06.878Z,96003.38
2018-07-05T12:01:54.057Z,96009.70
2018-07-05T12:04:41.436Z,96011.37
2018-07-05T12:07:28.872Z,96007.66
2018-07-05T12:10:15.878Z,96007.39
2018-07-05T12:13:02.932Z,96011.08
2018-07-05T12:15:50.756Z,96003.47
2018-07-05T12:18:38.033Z,95999.13
2018-07-05T12:21:24.865Z,95995.66
2018-07-05T12:24:11.924Z,95984.23
2018-07-05T12:26:59.128Z,95985.77
2018-07-05T12:29:46.229Z,95981.29
2018-07-05T12:32:33.430Z,95971.53
2018-07-05T12:35:20.876Z,95973.56
2018-07-05T12:38:08.286Z,95980.86
2018-07-05T12:40:55.569Z,95975.00
2018-07-05T12:43:42.818Z,95980.12
2018-07-05T12:46:30.128Z,95974.44
2018-07-05T12:49:17.498Z,95982.34
2018-07-05T12:52:04.573Z,95976.13
2018-07-05T12:54:51.684Z,95977.08
2018-07-05T12:57:39.003Z,95970.97
2018-07-05T13:00:26.347Z,95975.48
2018-07-05T13:03:13.362Z,95976.09
2018-07-05T13:06:00.567Z,95972.44
2018-07-05T13:08:47.814Z,95967.65
2018-07-05T13:11:35.270Z,95971.83
2018-07-05T13:14:23.015Z,95968.60
2018-07-05T13:17:10.065Z,95966.20
2018-07-05T13:19:57.279Z,95969.70
2018-07-05T13:22:44.501Z,95975.28
2018-07-05T13:25:31.962Z,95969.22
2018-07-05T13:28:19.058Z,95971.45
2018-07-05T13:31:06.221Z,95982.69
2018-07-05T13:33:53.499Z,95973.21
2018-07-05T13:36:40.655Z,95980.92
2018-07-05T13:39:27.863Z,95980.40
2018-07-05T13:42:15.401Z,95981.39
2018-07-05T13:45:02.627Z,95976.73
2018-07-05T13:47:49.825Z,95970.64
2018-07-05T13:50:36.855Z,95977.36
2018-07-05T13:53:24.133Z,95976.09
2018-07-05T13:56:11.259Z,95967.14
2018-07-05T13:58:58.373Z,95972.20
2018-07-05T14:01:46.476Z,95977.67
2018-07-05T14:04:33.817Z,95975.61
2018-07-05T14:07:20.863Z,95973.60
2018-07-05T14:10:07.995Z,95978.92
2018-07-05T14:12:55.176Z,95986.89
2018-07-05T14:15:42.193Z,95994.30
2018-07-05T14:18:29.155Z,95987.95
2018-07-05T14:21:16.497Z,95990.16
2018-07-05T14:24:03.694Z,95982.98
2018-07-05T14:26:50.793Z,95982.05
2018-07-05T14:29:37.875Z,95977.65
2018-07-05T14:32:24.944Z,95983.09
2018-07-05T14:35:12.115Z,95987.41
2018-07-05T14:37:59.213Z,95999.83
2018-07-05T14:40:46.435Z,95991.37
2018-07-05T14:43:33.929Z,95990.27
2018-07-05T14:46:20.953Z,96002.05
2018-07-05T14:49:08.173Z,95998.63
2018-07-05T14:51:55.309Z,96003.70
2018-07-05T14:54:42.513Z,96007.77
2018-07-05T14:57:29.489Z,96001.39
2018-07-05T15:00:17.049Z,96003.58
2018-07-05T15:03:04.212Z,96003.70
2018-07-05T15:05:51.436Z,96001.85
2018-07-05T15:08:38.905Z,96001.68
2018-07-05T15:11:26.148Z,96000.27
2018-07-05T15:14:14.654Z,96001.52
2018-07-05T15:17:01.793Z,95999.94
2018-07-05T15:19:48.583Z,95995.17
2018-07-05T15:22:35.780Z,95984.25
2018-07-05T15:25:22.853Z,95981.59
2018-07-05T15:28:09.934Z,95984.86
2018-07-05T15:30:57.206Z,95976.98
2018-07-05T15:33:44.230Z,95973.34
2018-07-05T15:36:31.402Z,95972.56
2018-07-05T15:39:18.728Z,95974.29
2018-07-05T15:42:05.712Z,95973.66
2018-07-05T15:44:53.003Z,95978.58
2018-07-05T15:47:39.997Z,95968.11
2018-07-05T15:50:27.152Z,95970.42
2018-07-05T15:53:14.366Z,95975.66
2018-07-05T15:56:01.729Z,95978.11
2018-07-05T15:58:48.723Z,95972.25
2018-07-05T16:01:35.697Z,95969.50
2018-07-05T16:04:24.326Z,95973.19
2018-07-05T16:07:11.288Z,95967.02
2018-07-05T16:09:58.715Z,95971.30
2018-07-05T16:12:46.472Z,95971.45
2018-07-05T16:15:33.574Z,95967.90
2018-07-05T16:18:20.617Z,95959.86
2018-07-05T16:21:07.626Z,95964.82
2018-07-05T16:23:54.708Z,95961.77
2018-07-05T16:26:42.989Z,95961.16
2018-07-05T16:29:30.214Z,95953.61
2018-07-05T16:32:17.238Z,95952.72
2018-07-05T16:35:04.476Z,95953.77
2018-07-05T16:37:51.548Z,95957.14
2018-07-05T16:40:38.626Z,95952.66
2018-07-05T16:43:25.669Z,95954.86
2018-07-05T16:46:13.076Z,95950.23
2018-07-05T16:49:00.210Z,95946.85
2018-07-05T16:51:47.408Z,95940.97
2018-07-05T16:54:34.480Z,95943.93
2018-07-05T16:57:22.334Z,95937.90
2018-07-05T17:00:09.724Z,95931.26
2018-07-05T17:02:57.062Z,95933.91
2018-07-05T17:05:44.455Z,95930.05
2018-07-05T17:08:31.596Z,95944.22
2018-07-05T17:11:18.813Z,95938.84
2018-07-05T17:14:05.910Z,95949.62
2018-07-05T17:16:53.069Z,95953.16
2018-07-05T17:19:40.299Z,95953.77
2018-07-05T17:22:27.354Z,95955.34
2018-07-05T17:25:14.525Z,95950.09
2018-07-05T17:28:01.693Z,95954.53
2018-07-05T17:30:48.812Z,95965.79
2018-07-05T17:33:35.994Z,95966.07
2018-07-05T17:36:23.191Z,95975.77
2018-07-05T17:39:10.573Z,95976.52
2018-07-05T17:41:57.925Z,95974.22
2018-07-05T17:44:45.148Z,95975.13
2018-07-05T17:47:32.362Z,95981.14
2018-07-05T17:50:19.499Z,95975.77
2018-07-05T17:53:06.604Z,95983.47
2018-07-05T17:55:54.036Z,95979.15
2018-07-05T17:58:41.593Z,95988.68
2018-07-05T18:01:29.235Z,95987.09
2018-07-05T18:04:16.300Z,95987.41
2018-07-05T18:07:03.323Z,95990.34
2018-07-05T18:09:50.250Z,95987.97
2018-07-05T18:12:37.307Z,95986.70
2018-07-05T18:15:25.196Z,95985.44
2018-07-05T18:18:12.156Z,95987.72
2018-07-05T18:20:59.655Z,95987.23
2018-07-05T18:23:47.148Z,95995.48
2018-07-05T18:26:34.162Z,95992.53
2018-07-05T18:29:21.211Z,96000.94
2018-07-05T18:32:08.325Z,96004.09
2018-07-05T18:34:55.457Z,96007.99
2018-07-05T18:37:43.160Z,96018.28
2018-07-05T18:40:30.330Z,96024.78
2018-07-05T18:43:18.080Z,96025.09
2018-07-05T18:46:05.503Z,96029.33
2018-07-05T18:48:52.585Z,96048.41
2018-07-05T18:51:38.916Z,96070.48
2018-07-05T18:54:25.810Z,96070.15
2018-07-05T18:57:12.142Z,96070.36
2018-07-05T18:59:58.682Z,96064.08
2018-07-05T19:02:45.148Z,96065.73
2018-07-05T19:05:31.671Z,96054.69
2018-07-05T19:08:18.429Z,96052.02
2018-07-05T19:11:05.036Z,96051.98
2018-07-05T19:13:51.763Z,96057.41
2018-07-05T19:16:38.543Z,96048.80
2018-07-05T19:19:25.114Z,96053.19
2018-07-05T19:22:11.756Z,96052.44
2018-07-05T19:24:58.256Z,96048.05
2018-07-05T19:27:44.992Z,96047.18
2018-07-05T19:30:31.488Z,96047.88
2018-07-05T19:33:18.297Z,96051.94
2018-07-05T19:36:05.628Z,96055.02
2018-07-05T19:38:52.368Z,96066.38
2018-07-05T19:41:38.962Z,96066.56
2018-07-05T19:44:25.763Z,96064.74
2018-07-05T19:50:47.986Z,96081.97
2018-07-05T19:53:34.415Z,96087.48
2018-07-05T19:56:20.879Z,96095.81
2018-07-05T19:59:07.807Z,96097.64
2018-07-05T20:01:54.701Z,96092.55
2018-07-05T20:04:41.077Z,96099.09
2018-07-05T20:07:27.719Z,96101.50
2018-07-05T20:10:14.326Z,96104.25
2018-07-05T20:13:00.807Z,96108.13
2018-07-05T20:15:47.333Z,96109.06
2018-07-05T20:18:33.912Z,96122.58
2018-07-05T20:21:20.487Z,96123.28
2018-07-05T20:24:07.319Z,96118.05
2018-07-05T20:26:53.923Z,96116.66
2018-07-05T20:29:40.508Z,96117.67
2018-07-05T20:32:27.037Z,96120.61
2018-07-05T20:35:13.884Z,96132.36
2018-07-05T20:38:00.501Z,96132.66
2018-07-05T20:40:47.251Z,96133.80
2018-07-05T20:43:34.000Z,96137.41
2018-07-05T20:46:20.572Z,96133.87
2018-07-05T20:49:07.111Z,96137.85
2018-07-05T20:51:53.818Z,96138.46
2018-07-05T20:54:40.228Z,96144.35
2018-07-05T20:57:26.878Z,96138.62
2018-07-05T21:00:13.363Z,96138.53
2018-07-05T21:02:59.964Z,96132.42
2018-07-05T21:05:46.580Z,96136.48
2018-07-05T21:08:33.396Z,96141.10
2018-07-05T21:11:19.992Z,96139.57
2018-07-05T21:14:06.598Z,96135.23
2018-07-05T21:16:53.514Z,96132.48
2018-07-05T21:19:40.250Z,96129.97
2018-07-05T21:22:26.778Z,96133.86
2018-07-05T21:25:13.826Z,96131.13
2018-07-05T21:28:00.256Z,96136.56
2018-07-05T21:30:46.616Z,96132.15
2018-07-05T21:33:33.222Z,96139.38
2018-07-05T21:36:19.647Z,96138.25
2018-07-05T21:39:06.686Z,96144.95
2018-07-05T21:41:53.257Z,96142.29
2018-07-05T21:44:40.024Z,96144.35
2018-07-05T21:47:26.676Z,96139.53
2018-07-05T21:50:13.420Z,96146.75
2018-07-05T21:53:00.757Z,96145.05
2018-07-05T21:55:47.262Z,96136.34
2018-07-05T21:58:33.825Z,96148.33
2018-07-05T22:01:20.437Z,96146.78
2018-07-05T22:04:07.127Z,96143.69
2018-07-05T22:06:53.788Z,96147.72
2018-07-05T22:09:40.103Z,96147.38
2018-07-05T22:12:26.655Z,96140.23
2018-07-05T22:15:13.277Z,96149.72
2018-07-05T22:18:05.347Z,96149.90
2018-07-05T22:20:57.095Z,96149.72
2018-07-05T22:23:48.742Z,96146.26
2018-07-05T22:26:40.435Z,96148.26
2018-07-05T22:29:32.207Z,96150.00
2018-07-05T22:32:18.925Z,96147.84
2018-07-05T22:35:05.625Z,96146.73
2018-07-05T22:37:52.132Z,96144.39
2018-07-05T22:40:38.713Z,96138.17
2018-07-05T22:43:25.231Z,96137.05
2018-07-05T22:46:11.830Z,96138.17
2018-07-05T22:48:58.390Z,96144.35
2018-07-05T22:51:45.053Z,96135.67
2018-07-05T22:54:34.539Z,96138.17
2018-07-05T22:57:21.291Z,96135.56
2018-07-05T23:00:08.686Z,96133.59
2018-07-05T23:02:55.288Z,96133.84
2018-07-05T23:05:41.677Z,96130.05
2018-07-05T23:08:28.269Z,96127.75
2018-07-05T23:11:14.757Z,96128.94
2018-07-05T23:14:01.234Z,96126.18
2018-07-05T23:16:47.531Z,96125.77
2018-07-05T23:19:34.106Z,96129.12
2018-07-05T23:22:20.463Z,96135.13
2018-07-05T23:25:07.113Z,96131.59
2018-07-05T23:27:53.619Z,96130.28
2018-07-05T23:30:40.279Z,96134.86
2018-07-05T23:33:26.811Z,96135.64
2018-07-05T23:36:13.321Z,96143.64
2018-07-05T23:38:59.937Z,96149.93
2018-07-05T23:41:46.533Z,96144.77
2018-07-05T23:44:33.035Z,96148.82
2018-07-05T23:47:19.479Z,96152.97
2018-07-05T23:50:05.885Z,96153.56
2018-07-05T23:52:52.679Z,96155.88
2018-07-05T23:55:39.301Z,96151.16
2018-07-05T23:58:25.799Z,96149.87
