createdAt,value
2017-09-20T00:03:09.995Z,99.90
2017-09-20T00:08:13.892Z,99.90
2017-09-20T00:13:16.820Z,99.90
2017-09-20T00:18:18.699Z,99.90
2017-09-20T00:23:21.604Z,99.90
2017-09-20T00:28:24.708Z,99.90
2017-09-20T00:33:26.584Z,99.90
2017-09-20T00:38:29.289Z,99.90
2017-09-20T00:43:31.920Z,99.90
2017-09-20T00:48:34.627Z,99.90
2017-09-20T00:53:38.556Z,99.90
2017-09-20T00:58:40.476Z,99.90
2017-09-20T01:03:42.354Z,99.90
2017-09-20T01:08:44.179Z,99.90
2017-09-20T01:13:46.081Z,99.90
2017-09-20T01:18:48.160Z,99.90
2017-09-20T01:23:50.067Z,99.90
2017-09-20T01:28:52.150Z,99.90
2017-09-20T01:33:55.790Z,99.90
2017-09-20T01:39:00.594Z,99.90
2017-09-20T01:44:02.424Z,99.90
2017-09-20T01:49:04.983Z,99.90
2017-09-20T01:54:08.879Z,99.90
2017-09-20T01:59:10.719Z,99.90
2017-09-20T02:04:13.483Z,99.90
2017-09-20T02:09:17.124Z,99.90
2017-09-20T02:14:20.719Z,99.90
2017-09-20T02:19:22.596Z,99.90
2017-09-20T02:24:25.498Z,99.90
2017-09-20T02:29:27.375Z,99.90
2017-09-20T02:34:30.543Z,99.90
2017-09-20T02:39:47.367Z,99.90
2017-09-20T02:45:06.762Z,99.90
2017-09-20T02:50:26.339Z,99.90
2017-09-20T02:55:46.652Z,99.90
2017-09-20T03:01:06.360Z,99.90
2017-09-20T03:06:26.071Z,99.90
2017-09-20T03:11:46.805Z,99.90
2017-09-20T03:17:06.300Z,99.90
2017-09-20T03:22:10.916Z,99.90
2017-09-20T03:27:13.612Z,99.90
2017-09-20T03:32:15.522Z,99.90
2017-09-20T03:37:18.392Z,99.90
2017-09-20T03:42:20.285Z,99.90
2017-09-20T03:47:22.144Z,99.90
2017-09-20T03:52:25.305Z,99.90
2017-09-20T03:57:27.156Z,99.90
2017-09-20T04:02:29.034Z,99.90
2017-09-20T04:07:32.624Z,99.90
2017-09-20T04:12:34.503Z,99.90
2017-09-20T04:17:36.379Z,99.90
2017-09-20T04:22:38.264Z,99.90
2017-09-20T04:27:40.791Z,99.90
2017-09-20T04:32:42.655Z,99.90
2017-09-20T04:37:44.531Z,99.90
2017-09-20T04:42:47.403Z,99.90
2017-09-20T04:47:49.888Z,99.90
2017-09-20T04:52:51.773Z,99.90
2017-09-20T04:57:53.682Z,99.90
2017-09-20T05:02:55.533Z,99.90
2017-09-20T05:07:57.367Z,99.90
2017-09-20T05:12:59.927Z,99.90
2017-09-20T05:18:01.752Z,99.90
2017-09-20T05:23:03.624Z,99.90
2017-09-20T05:28:05.492Z,99.90
2017-09-20T05:33:07.524Z,99.90
2017-09-20T05:38:09.348Z,99.90
2017-09-20T05:43:12.155Z,99.90
2017-09-20T05:48:14.091Z,99.90
2017-09-20T05:53:15.892Z,99.90
2017-09-20T05:58:17.846Z,99.90
2017-09-20T06:03:20.420Z,99.90
2017-09-20T06:08:23.416Z,99.90
2017-09-20T06:13:25.256Z,99.90
2017-09-20T06:18:28.222Z,99.90
2017-09-20T06:23:31.067Z,99.90
2017-09-20T06:28:33.082Z,99.90
2017-09-20T06:33:34.915Z,99.90
2017-09-20T06:38:36.831Z,99.90
2017-09-20T06:43:38.709Z,99.90
2017-09-20T06:48:40.562Z,99.90
2017-09-20T06:53:43.617Z,99.90
2017-09-20T06:58:45.544Z,99.90
2017-09-20T07:04:01.767Z,99.90
2017-09-20T07:09:03.893Z,99.90
2017-09-20T07:14:05.704Z,99.90
2017-09-20T07:19:07.647Z,99.90
2017-09-20T07:24:09.497Z,99.90
2017-09-20T07:29:11.336Z,99.90
2017-09-20T07:34:15.359Z,99.90
2017-09-20T07:39:18.172Z,99.90
2017-09-20T07:44:23.772Z,99.90
2017-09-20T07:49:27.174Z,99.90
2017-09-20T07:54:29.085Z,99.90
2017-09-20T07:59:33.833Z,99.90
2017-09-20T08:04:35.643Z,99.90
2017-09-20T08:09:37.583Z,99.50
2017-09-20T08:14:39.909Z,99.90
2017-09-20T08:19:41.749Z,96.60
2017-09-20T08:24:44.726Z,93.70
2017-09-20T08:29:46.628Z,93.90
2017-09-20T08:34:48.505Z,90.50
2017-09-20T08:39:51.278Z,86.30
2017-09-20T08:44:53.152Z,86.50
2017-09-20T08:49:55.001Z,82.70
2017-09-20T08:54:56.937Z,74.30
2017-09-20T08:59:59.840Z,71.60
2017-09-20T09:05:02.920Z,74.50
2017-09-20T09:10:05.027Z,81.50
2017-09-20T09:15:06.845Z,83.00
2017-09-20T09:20:09.194Z,78.20
2017-09-20T09:25:11.924Z,78.20
2017-09-20T09:30:13.866Z,82.70
2017-09-20T09:35:15.723Z,80.70
2017-09-20T09:40:17.599Z,79.20
2017-09-20T09:45:19.498Z,74.40
2017-09-20T09:50:21.348Z,77.50
2017-09-20T09:55:23.224Z,78.90
2017-09-20T10:00:25.131Z,76.80
2017-09-20T10:05:26.984Z,76.10
2017-09-20T10:10:28.819Z,75.40
2017-09-20T10:15:30.728Z,74.80
2017-09-20T10:20:32.611Z,75.40
2017-09-20T10:25:34.451Z,77.10
2017-09-20T10:30:36.340Z,74.30
2017-09-20T10:35:38.204Z,73.50
2017-09-20T10:40:40.084Z,72.30
2017-09-20T10:45:41.983Z,71.50
2017-09-20T10:50:43.848Z,71.60
2017-09-20T10:55:45.731Z,72.60
2017-09-20T11:00:47.627Z,71.00
2017-09-20T11:05:49.430Z,74.50
2017-09-20T11:10:51.365Z,71.60
2017-09-20T11:15:53.189Z,70.70
2017-09-20T11:20:55.127Z,68.90
2017-09-20T11:25:56.880Z,69.30
2017-09-20T11:30:58.653Z,70.00
2017-09-20T11:36:00.531Z,67.40
2017-09-20T11:41:02.420Z,67.20
2017-09-20T11:46:04.177Z,63.70
2017-09-20T11:51:06.691Z,63.90
2017-09-20T11:56:08.555Z,63.90
2017-09-20T12:01:10.472Z,64.30
2017-09-20T12:06:12.320Z,63.80
2017-09-20T12:11:14.183Z,64.50
2017-09-20T12:16:18.123Z,64.70
2017-09-20T12:21:19.983Z,64.70
2017-09-20T12:26:22.551Z,63.20
2017-09-20T12:31:24.352Z,58.90
2017-09-20T12:36:27.202Z,60.60
2017-09-20T12:41:29.112Z,61.20
2017-09-20T12:46:34.096Z,62.00
2017-09-20T12:51:35.947Z,60.00
2017-09-20T12:56:38.436Z,61.90
2017-09-20T13:01:42.720Z,62.80
2017-09-20T13:06:44.544Z,60.00
2017-09-20T13:11:46.454Z,62.60
2017-09-20T13:16:48.321Z,61.20
2017-09-20T13:21:50.201Z,60.70
2017-09-20T13:26:51.960Z,62.10
2017-09-20T13:31:54.650Z,64.20
2017-09-20T13:36:56.533Z,64.00
2017-09-20T13:41:58.411Z,68.00
2017-09-20T13:47:00.296Z,70.10
2017-09-20T13:52:02.168Z,72.30
2017-09-20T13:57:03.893Z,73.40
2017-09-20T14:02:05.748Z,74.10
2017-09-20T14:07:07.552Z,75.60
2017-09-20T14:12:10.303Z,73.10
2017-09-20T14:17:12.012Z,71.90
2017-09-20T14:22:14.682Z,71.10
2017-09-20T14:27:16.445Z,69.20
2017-09-20T14:32:18.312Z,70.20
2017-09-20T14:37:21.826Z,72.80
2017-09-20T14:42:24.320Z,83.70
2017-09-20T14:47:27.845Z,90.50
2017-09-20T14:52:30.407Z,90.30
2017-09-20T14:57:32.255Z,91.00
2017-09-20T15:02:34.165Z,87.60
2017-09-20T15:07:36.013Z,87.30
2017-09-20T15:12:38.412Z,90.70
2017-09-20T15:17:43.069Z,92.10
2017-09-20T15:22:44.946Z,92.80
2017-09-20T15:27:46.795Z,91.90
2017-09-20T15:32:48.535Z,95.00
2017-09-20T15:37:50.412Z,95.90
2017-09-20T15:42:52.286Z,95.70
2017-09-20T15:47:54.726Z,93.30
2017-09-20T15:52:56.628Z,87.30
2017-09-20T15:57:59.444Z,89.70
2017-09-20T16:03:01.400Z,92.90
2017-09-20T16:08:03.205Z,90.60
2017-09-20T16:13:06.359Z,89.00
2017-09-20T16:18:08.235Z,89.20
2017-09-20T16:23:10.343Z,85.70
2017-09-20T16:28:13.559Z,83.80
2017-09-20T16:33:16.147Z,82.30
2017-09-20T16:38:17.992Z,82.00
2017-09-20T16:43:19.799Z,78.90
2017-09-20T16:48:21.781Z,80.20
2017-09-20T16:53:23.654Z,82.00
2017-09-20T16:58:28.609Z,83.50
2017-09-20T17:03:30.672Z,83.60
2017-09-20T17:08:32.540Z,83.70
2017-09-20T17:13:35.281Z,86.00
2017-09-20T17:18:37.066Z,85.40
2017-09-20T17:23:38.995Z,87.80
2017-09-20T17:28:40.892Z,87.20
2017-09-20T17:33:42.849Z,88.20
2017-09-20T17:38:44.824Z,89.00
2017-09-20T17:43:46.721Z,87.10
2017-09-20T17:48:48.608Z,87.70
2017-09-20T17:53:53.986Z,86.80
2017-09-20T17:58:57.892Z,86.50
2017-09-20T18:03:59.769Z,85.90
2017-09-20T18:09:12.644Z,88.10
2017-09-20T18:14:21.830Z,89.60
2017-09-20T18:19:23.636Z,89.20
2017-09-20T18:24:25.507Z,88.50
2017-09-20T18:29:27.386Z,86.90
2017-09-20T18:34:29.467Z,87.70
2017-09-20T18:39:31.356Z,87.20
2017-09-20T18:44:33.204Z,88.30
2017-09-20T18:49:35.025Z,88.60
2017-09-20T18:54:38.604Z,91.30
2017-09-20T18:59:41.529Z,90.90
2017-09-20T19:04:47.108Z,91.50
2017-09-20T19:09:50.917Z,92.10
2017-09-20T19:14:52.895Z,92.10
2017-09-20T19:19:59.895Z,92.30
2017-09-20T19:25:02.164Z,93.30
2017-09-20T19:30:03.955Z,93.70
2017-09-20T19:35:05.807Z,95.80
2017-09-20T19:40:08.337Z,95.90
2017-09-20T19:45:10.205Z,96.20
2017-09-20T19:50:12.490Z,96.70
2017-09-20T19:55:14.309Z,97.20
2017-09-20T20:00:17.666Z,96.20
2017-09-20T20:05:19.657Z,94.70
2017-09-20T20:10:22.192Z,95.10
2017-09-20T20:15:25.166Z,95.30
2017-09-20T20:20:27.944Z,96.30
2017-09-20T20:25:31.272Z,96.20
2017-09-20T20:30:33.244Z,96.20
2017-09-20T20:35:35.121Z,96.90
2017-09-20T20:40:36.973Z,97.60
2017-09-20T20:45:38.954Z,96.70
2017-09-20T20:50:41.457Z,97.20
2017-09-20T20:55:43.323Z,96.90
2017-09-20T21:00:45.173Z,96.80
2017-09-20T21:05:47.939Z,96.70
2017-09-20T21:10:50.827Z,98.30
2017-09-20T21:15:53.441Z,98.40
2017-09-20T21:20:56.015Z,99.50
2017-09-20T21:25:57.891Z,99.40
2017-09-20T21:30:59.767Z,99.90
2017-09-20T21:36:01.645Z,99.20
2017-09-20T21:41:03.464Z,98.50
2017-09-20T21:46:05.400Z,97.40
2017-09-20T21:51:12.740Z,97.70
2017-09-20T21:56:15.262Z,98.60
2017-09-20T22:01:20.760Z,98.90
2017-09-20T22:06:22.844Z,99.50
2017-09-20T22:11:24.925Z,99.80
2017-09-20T22:16:39.705Z,99.90
2017-09-20T22:21:53.666Z,99.90
2017-09-20T22:26:56.362Z,99.90
2017-09-20T22:32:00.466Z,99.90
2017-09-20T22:37:02.316Z,99.90
2017-09-20T22:42:07.423Z,99.90
2017-09-20T22:47:09.231Z,99.90
2017-09-20T22:52:11.176Z,99.90
2017-09-20T22:57:13.056Z,99.90
2017-09-20T23:02:15.114Z,99.90
2017-09-20T23:07:17.628Z,99.90
2017-09-20T23:12:21.553Z,99.90
2017-09-20T23:17:23.431Z,99.90
2017-09-20T23:22:27.356Z,99.80
2017-09-20T23:27:32.509Z,99.90
2017-09-20T23:32:34.423Z,99.80
2017-09-20T23:37:36.982Z,99.90
2017-09-20T23:42:38.962Z,99.90
2017-09-20T23:47:40.839Z,99.90
2017-09-20T23:52:43.287Z,99.90
2017-09-20T23:57:45.208Z,99.90
