createdAt,value
2023-02-01T00:00:28.052Z,98442.44
2023-02-01T00:02:54.785Z,98442.16
2023-02-01T00:05:21.413Z,98440.66
2023-02-01T00:07:49.329Z,98437.06
2023-02-01T00:10:16.035Z,98442.72
2023-02-01T00:12:42.738Z,98429.38
2023-02-01T00:15:10.104Z,98423.50
2023-02-01T00:17:36.874Z,98444.06
2023-02-01T00:20:05.626Z,98405.25
2023-02-01T00:22:32.604Z,98432.69
2023-02-01T00:24:59.227Z,98436.00
2023-02-01T00:27:25.893Z,98435.72
2023-02-01T00:29:52.540Z,98432.97
2023-02-01T00:32:19.702Z,98394.72
2023-02-01T00:34:46.305Z,98422.56
2023-02-01T00:37:13.154Z,98429.69
2023-02-01T00:39:39.803Z,98426.38
2023-02-01T00:42:06.490Z,98422.28
2023-02-01T00:44:33.186Z,98429.13
2023-02-01T00:47:00.203Z,98431.34
2023-02-01T00:49:26.834Z,98428.84
2023-02-01T00:51:53.602Z,98422.97
2023-02-01T00:54:20.220Z,98432.44
2023-02-01T00:56:46.879Z,98430.66
2023-02-01T00:59:13.700Z,98430.50
2023-02-01T01:01:40.608Z,98434.50
2023-02-01T01:04:07.224Z,98429.94
2023-02-01T01:06:35.275Z,98426.13
2023-02-01T01:09:06.732Z,98428.72
2023-02-01T01:11:37.597Z,98410.22
2023-02-01T01:14:07.714Z,98410.75
2023-02-01T01:16:35.739Z,98418.56
2023-02-01T01:19:03.409Z,98417.34
2023-02-01T01:21:31.197Z,98421.44
2023-02-01T01:23:58.518Z,98419.94
2023-02-01T01:26:28.378Z,98422.44
2023-02-01T01:29:00.324Z,98422.53
2023-02-01T01:31:27.887Z,98425.44
2023-02-01T01:33:57.306Z,98424.34
2023-02-01T01:36:24.321Z,98375.66
2023-02-01T01:38:51.014Z,98408.84
2023-02-01T01:41:21.127Z,98409.25
2023-02-01T01:43:49.495Z,98399.47
2023-02-01T01:46:20.039Z,98403.34
2023-02-01T01:48:51.096Z,98398.41
2023-02-01T01:51:21.974Z,98394.03
2023-02-01T01:54:11.875Z,98395.91
2023-02-01T01:56:39.324Z,98390.16
2023-02-01T01:59:07.107Z,98387.69
2023-02-01T02:01:34.112Z,98386.03
2023-02-01T02:04:02.299Z,98385.47
2023-02-01T02:06:38.175Z,98373.53
2023-02-01T02:09:06.984Z,98372.03
2023-02-01T02:11:33.937Z,98354.66
2023-02-01T02:14:01.389Z,98346.72
2023-02-01T02:16:41.570Z,98359.19
2023-02-01T02:19:23.489Z,98351.69
2023-02-01T02:22:08.919Z,98364.69
2023-02-01T02:25:03.362Z,98356.41
2023-02-01T02:27:50.285Z,98354.78
2023-02-01T02:30:33.514Z,98354.09
2023-02-01T02:33:24.304Z,98343.03
2023-02-01T02:35:54.151Z,98345.06
2023-02-01T02:38:45.466Z,98338.19
2023-02-01T02:41:30.946Z,98345.31
2023-02-01T02:43:59.926Z,98300.81
2023-02-01T02:46:41.678Z,98332.28
2023-02-01T02:49:40.696Z,98325.31
2023-02-01T02:52:19.391Z,98329.72
2023-02-01T02:54:50.056Z,98321.56
2023-02-01T02:57:41.315Z,98318.06
2023-02-01T03:00:12.160Z,98283.84
2023-02-01T03:02:39.479Z,98328.06
2023-02-01T03:05:06.485Z,98316.84
2023-02-01T03:07:58.720Z,98306.00
2023-02-01T03:10:47.554Z,98307.91
2023-02-01T03:13:49.821Z,98297.22
2023-02-01T03:16:18.764Z,98290.47
2023-02-01T03:18:57.653Z,98295.31
2023-02-01T03:21:34.966Z,98291.22
2023-02-01T03:26:35.967Z,98277.81
2023-02-01T03:29:09.345Z,98265.75
2023-02-01T03:31:36.369Z,98270.25
2023-02-01T03:34:04.333Z,98270.09
2023-02-01T03:36:40.951Z,98280.13
2023-02-01T03:39:14.247Z,98278.03
2023-02-01T03:41:56.240Z,98277.06
2023-02-01T03:44:33.499Z,98282.56
2023-02-01T03:47:06.749Z,98279.97
2023-02-01T03:49:46.419Z,98276.13
2023-02-01T03:52:22.331Z,98298.31
2023-02-01T03:54:51.366Z,98286.13
2023-02-01T03:57:24.672Z,98303.38
2023-02-01T03:59:51.654Z,98275.03
2023-02-01T04:02:18.338Z,98279.25
2023-02-01T04:04:45.025Z,98278.66
2023-02-01T04:07:14.837Z,98286.91
2023-02-01T04:09:41.557Z,98292.38
2023-02-01T04:12:08.309Z,98275.78
2023-02-01T04:14:34.992Z,98265.22
2023-02-01T04:17:01.603Z,98208.28
2023-02-01T04:19:28.327Z,98264.50
2023-02-01T04:21:55.003Z,98244.47
2023-02-01T04:24:21.743Z,98241.78
2023-02-01T04:26:48.515Z,98256.88
2023-02-01T04:29:15.238Z,98251.94
2023-02-01T04:31:41.985Z,98249.50
2023-02-01T04:34:08.801Z,98238.00
2023-02-01T04:36:35.411Z,98246.84
2023-02-01T04:39:02.067Z,98235.19
2023-02-01T04:41:28.840Z,98253.28
2023-02-01T04:43:55.519Z,98249.47
2023-02-01T04:46:22.235Z,98244.22
2023-02-01T04:48:49.031Z,98239.78
2023-02-01T04:51:15.636Z,98221.75
2023-02-01T04:53:42.408Z,98209.34
2023-02-01T04:56:09.127Z,98213.13
2023-02-01T04:58:35.916Z,98210.50
2023-02-01T05:01:07.287Z,98176.03
2023-02-01T05:03:34.779Z,98203.97
2023-02-01T05:06:01.626Z,98204.84
2023-02-01T05:08:28.523Z,98203.41
2023-02-01T05:10:55.321Z,98195.34
2023-02-01T05:13:22.083Z,98201.25
2023-02-01T05:15:48.703Z,98196.06
2023-02-01T05:18:16.032Z,98195.44
2023-02-01T05:20:43.523Z,98196.25
2023-02-01T05:23:10.244Z,98194.84
2023-02-01T05:25:37.541Z,98191.84
2023-02-01T05:28:04.386Z,98178.84
2023-02-01T05:30:31.007Z,98186.59
2023-02-01T05:32:57.880Z,98171.13
2023-02-01T05:35:24.480Z,98183.09
2023-02-01T05:37:51.161Z,98185.31
2023-02-01T05:40:17.960Z,98176.13
2023-02-01T05:42:44.687Z,98174.75
2023-02-01T05:45:11.738Z,98178.19
2023-02-01T05:47:38.475Z,98168.34
2023-02-01T05:50:06.419Z,98157.50
2023-02-01T05:52:33.894Z,98166.84
2023-02-01T05:55:00.600Z,98170.53
2023-02-01T05:57:27.392Z,98178.19
2023-02-01T05:59:53.962Z,98169.63
2023-02-01T06:02:20.810Z,98172.44
2023-02-01T06:04:47.426Z,98167.44
2023-02-01T06:07:14.188Z,98149.66
2023-02-01T06:09:40.829Z,98168.56
2023-02-01T06:12:07.666Z,98177.28
2023-02-01T06:14:34.318Z,98170.75
2023-02-01T06:19:42.315Z,98154.75
2023-02-01T06:22:09.806Z,98166.69
2023-02-01T06:24:36.406Z,98160.66
2023-02-01T06:27:03.502Z,98121.88
2023-02-01T06:29:30.075Z,98154.03
2023-02-01T06:31:56.860Z,98154.41
2023-02-01T06:34:23.630Z,98162.81
2023-02-01T06:36:50.395Z,98164.34
2023-02-01T06:39:17.525Z,98160.50
2023-02-01T06:41:47.633Z,98161.16
2023-02-01T06:44:14.531Z,98167.31
2023-02-01T06:46:41.403Z,98165.03
2023-02-01T06:49:08.561Z,98172.97
2023-02-01T06:51:35.705Z,98171.84
2023-02-01T06:54:03.006Z,98169.84
2023-02-01T06:56:29.842Z,98171.03
2023-02-01T06:58:56.446Z,98156.66
2023-02-01T07:01:23.180Z,98167.84
2023-02-01T07:03:51.485Z,98169.03
2023-02-01T07:06:18.867Z,98171.22
2023-02-01T07:08:45.483Z,98154.97
2023-02-01T07:11:14.548Z,98156.06
2023-02-01T07:13:41.278Z,98164.47
2023-02-01T07:16:12.456Z,98147.50
2023-02-01T07:18:39.404Z,98151.44
2023-02-01T07:21:06.835Z,98171.03
2023-02-01T07:23:33.574Z,98163.09
2023-02-01T07:26:03.046Z,98176.81
2023-02-01T07:28:32.151Z,98174.28
2023-02-01T07:31:10.854Z,98175.13
2023-02-01T07:33:37.887Z,98164.63
2023-02-01T07:36:07.160Z,98185.03
2023-02-01T07:38:34.067Z,98179.91
2023-02-01T07:41:02.471Z,98179.44
2023-02-01T07:43:29.784Z,98191.78
2023-02-01T07:45:56.758Z,98186.41
2023-02-01T07:48:25.742Z,98188.13
2023-02-01T07:51:02.588Z,98189.94
2023-02-01T07:53:30.491Z,98195.69
2023-02-01T07:55:57.266Z,98193.44
2023-02-01T07:58:24.713Z,98202.22
2023-02-01T08:00:51.725Z,98153.50
2023-02-01T08:03:18.450Z,98207.09
2023-02-01T08:05:45.074Z,98209.22
2023-02-01T08:08:12.095Z,98212.09
2023-02-01T08:10:38.712Z,98195.72
2023-02-01T08:13:05.453Z,98213.38
2023-02-01T08:15:32.125Z,98221.50
2023-02-01T08:17:58.854Z,98222.22
2023-02-01T08:20:26.213Z,98230.31
2023-02-01T08:22:54.525Z,98219.19
2023-02-01T08:25:21.849Z,98245.38
2023-02-01T08:27:48.989Z,98245.81
2023-02-01T08:30:16.327Z,98229.78
2023-02-01T08:32:43.106Z,98256.34
2023-02-01T08:35:10.095Z,98253.75
2023-02-01T08:37:36.809Z,98263.16
2023-02-01T08:40:04.992Z,98246.31
2023-02-01T08:42:31.817Z,98249.06
2023-02-01T08:44:58.459Z,98253.34
2023-02-01T08:47:25.202Z,98263.63
2023-02-01T08:49:51.911Z,98263.25
2023-02-01T08:52:18.652Z,98267.47
2023-02-01T08:54:45.295Z,98255.56
2023-02-01T08:57:11.993Z,98265.13
2023-02-01T08:59:38.632Z,98273.72
2023-02-01T09:02:05.376Z,98266.09
2023-02-01T09:04:32.034Z,98268.16
2023-02-01T09:06:58.663Z,98276.94
2023-02-01T09:09:25.622Z,98282.38
2023-02-01T09:11:52.438Z,98293.03
2023-02-01T09:14:19.092Z,98291.09
2023-02-01T09:16:45.938Z,98288.47
2023-02-01T09:19:25.974Z,98291.91
2023-02-01T09:21:53.575Z,98286.19
2023-02-01T09:24:20.488Z,98286.31
2023-02-01T09:26:47.271Z,98280.66
2023-02-01T09:29:14.121Z,98262.56
2023-02-01T09:31:44.245Z,98286.22
2023-02-01T09:34:16.494Z,98278.41
2023-02-01T09:36:43.193Z,98287.63
2023-02-01T09:39:09.990Z,98271.03
2023-02-01T09:41:43.716Z,98283.44
2023-02-01T09:44:42.348Z,98283.34
2023-02-01T09:47:14.333Z,98276.34
2023-02-01T09:49:52.013Z,98283.81
2023-02-01T09:52:23.762Z,98279.16
2023-02-01T09:55:17.248Z,98252.38
2023-02-01T09:57:52.766Z,98284.66
2023-02-01T10:00:34.818Z,98262.47
2023-02-01T10:03:01.747Z,98283.41
2023-02-01T10:05:43.619Z,98276.34
2023-02-01T10:08:31.989Z,98279.19
2023-02-01T10:11:25.752Z,98271.09
2023-02-01T10:14:14.248Z,98273.13
2023-02-01T10:17:01.408Z,98272.88
2023-02-01T10:20:06.856Z,98275.88
2023-02-01T10:23:19.159Z,98239.16
2023-02-01T10:25:54.317Z,98278.69
2023-02-01T10:28:21.347Z,98267.94
2023-02-01T10:30:49.843Z,98274.88
2023-02-01T10:33:20.054Z,98286.47
2023-02-01T10:35:47.489Z,98274.34
2023-02-01T10:38:40.608Z,98286.47
2023-02-01T10:41:16.996Z,98265.81
2023-02-01T10:43:45.300Z,98274.59
2023-02-01T10:46:11.954Z,98265.06
2023-02-01T10:48:39.093Z,98272.31
2023-02-01T10:51:27.589Z,98273.81
2023-02-01T10:53:56.697Z,98268.06
2023-02-01T10:56:28.612Z,98258.53
2023-02-01T10:59:04.948Z,98267.53
2023-02-01T11:01:43.201Z,98267.91
2023-02-01T11:04:18.718Z,98230.44
2023-02-01T11:06:47.398Z,98213.75
2023-02-01T11:09:25.161Z,98259.69
2023-02-01T11:11:51.930Z,98267.91
2023-02-01T11:14:20.498Z,98254.09
2023-02-01T11:16:54.704Z,98256.78
2023-02-01T11:19:22.578Z,98257.91
2023-02-01T11:21:53.676Z,98258.13
2023-02-01T11:24:34.487Z,98249.34
2023-02-01T11:27:06.797Z,98255.59
2023-02-01T11:29:44.273Z,98254.25
2023-02-01T11:32:14.012Z,98257.22
2023-02-01T11:35:08.028Z,98232.03
2023-02-01T11:37:39.248Z,98233.16
2023-02-01T11:40:28.039Z,98238.28
2023-02-01T11:42:59.112Z,98219.56
2023-02-01T11:45:29.445Z,98230.22
2023-02-01T11:47:58.487Z,98211.94
2023-02-01T11:50:27.954Z,98224.69
2023-02-01T11:53:32.182Z,98222.84
2023-02-01T11:56:26.050Z,98206.97
2023-02-01T11:59:10.093Z,98188.31
2023-02-01T12:02:13.712Z,98185.19
2023-02-01T12:04:43.509Z,98200.28
2023-02-01T12:07:22.729Z,98203.13
2023-02-01T12:10:11.183Z,98192.25
2023-02-01T12:13:08.034Z,98201.63
2023-02-01T12:15:49.861Z,98204.09
2023-02-01T12:18:44.052Z,98209.34
2023-02-01T12:21:29.105Z,98206.00
2023-02-01T12:24:28.612Z,98197.13
2023-02-01T12:27:11.359Z,98182.16
2023-02-01T12:30:08.581Z,98178.06
2023-02-01T12:33:01.183Z,98170.69
2023-02-01T12:35:39.696Z,98174.16
2023-02-01T12:38:42.670Z,98163.59
2023-02-01T12:41:29.091Z,98162.38
2023-02-01T12:44:27.982Z,98160.44
2023-02-01T12:47:04.462Z,98151.63
2023-02-01T12:49:59.561Z,98135.69
2023-02-01T12:52:47.255Z,98137.03
2023-02-01T12:55:26.987Z,98133.22
2023-02-01T12:58:16.586Z,98136.41
2023-02-01T13:00:59.514Z,98125.56
2023-02-01T13:04:04.774Z,98116.72
2023-02-01T13:06:39.675Z,98098.59
2023-02-01T13:09:30.779Z,98094.97
2023-02-01T13:12:02.153Z,98102.97
2023-02-01T13:14:36.521Z,98098.78
2023-02-01T13:17:16.780Z,98086.91
2023-02-01T13:19:46.921Z,98089.56
2023-02-01T13:22:24.312Z,98086.63
2023-02-01T13:25:01.720Z,98051.06
2023-02-01T13:27:30.108Z,98070.44
2023-02-01T13:30:21.888Z,98064.97
2023-02-01T13:33:53.308Z,98073.75
2023-02-01T13:36:29.862Z,98062.03
2023-02-01T13:39:14.995Z,98063.63
2023-02-01T13:42:03.379Z,98051.56
2023-02-01T13:44:35.377Z,98059.44
2023-02-01T13:47:04.808Z,98045.28
2023-02-01T13:49:39.794Z,98033.91
2023-02-01T13:52:06.533Z,98047.31
2023-02-01T13:54:40.028Z,98054.00
2023-02-01T13:57:34.792Z,98062.34
2023-02-01T14:00:32.385Z,98064.66
2023-02-01T14:03:01.909Z,98069.16
2023-02-01T14:05:28.435Z,98062.31
2023-02-01T14:08:07.282Z,98055.59
2023-02-01T14:10:45.877Z,98054.09
2023-02-01T14:13:38.417Z,98042.66
2023-02-01T14:16:15.351Z,98035.28
2023-02-01T14:18:46.018Z,98042.63
2023-02-01T14:21:38.281Z,98039.38
2023-02-01T14:24:26.745Z,98035.41
2023-02-01T14:27:23.993Z,98038.34
2023-02-01T14:30:15.445Z,98041.34
2023-02-01T14:32:43.992Z,98040.94
2023-02-01T14:35:29.100Z,98034.00
2023-02-01T14:38:06.644Z,98031.47
2023-02-01T14:40:35.795Z,97978.34
2023-02-01T14:43:03.507Z,98026.19
2023-02-01T14:45:39.738Z,98045.94
2023-02-01T14:48:06.581Z,98042.06
2023-02-01T14:50:48.676Z,98042.38
2023-02-01T14:53:34.699Z,98039.72
2023-02-01T14:56:22.191Z,98044.84
2023-02-01T14:59:09.988Z,98042.94
2023-02-01T15:01:47.847Z,98036.56
2023-02-01T15:04:17.832Z,98033.53
2023-02-01T15:06:44.806Z,98036.47
2023-02-01T15:09:50.514Z,98026.41
2023-02-01T15:12:18.676Z,98016.72
2023-02-01T15:15:09.615Z,98025.91
2023-02-01T15:17:36.561Z,97991.50
2023-02-01T15:20:13.596Z,98030.28
2023-02-01T15:22:40.444Z,98006.94
2023-02-01T15:25:19.413Z,98007.34
2023-02-01T15:27:46.338Z,98006.44
2023-02-01T15:30:20.889Z,98030.66
2023-02-01T15:32:48.716Z,98024.41
2023-02-01T15:35:39.044Z,98025.59
2023-02-01T15:38:26.983Z,98025.53
2023-02-01T15:41:17.667Z,98047.59
2023-02-01T15:43:48.586Z,98021.81
2023-02-01T15:46:22.142Z,98024.19
2023-02-01T15:48:58.244Z,97992.63
2023-02-01T15:51:28.310Z,98017.50
2023-02-01T15:54:05.786Z,97994.13
2023-02-01T15:56:38.304Z,98035.72
2023-02-01T15:59:13.691Z,98041.00
2023-02-01T16:01:43.053Z,98051.94
2023-02-01T16:04:23.866Z,98045.16
2023-02-01T16:06:54.234Z,98042.66
2023-02-01T16:09:36.092Z,98043.25
2023-02-01T16:12:04.731Z,98059.75
2023-02-01T16:14:31.371Z,98054.53
2023-02-01T16:16:59.773Z,98077.38
2023-02-01T16:19:27.455Z,98062.31
2023-02-01T16:21:55.127Z,98061.63
2023-02-01T16:24:22.090Z,98056.53
2023-02-01T16:26:48.882Z,98069.25
2023-02-01T16:29:15.548Z,98074.69
2023-02-01T16:31:42.727Z,98074.78
2023-02-01T16:34:15.936Z,98079.59
2023-02-01T16:36:42.736Z,98075.09
2023-02-01T16:39:14.835Z,98083.56
2023-02-01T16:41:42.036Z,98093.78
2023-02-01T16:44:08.637Z,98079.88
2023-02-01T16:46:40.423Z,98093.88
2023-02-01T16:49:19.965Z,98095.13
2023-02-01T16:51:48.135Z,98077.53
2023-02-01T16:54:14.740Z,98085.13
2023-02-01T16:56:42.744Z,98097.09
2023-02-01T16:59:09.511Z,98088.72
2023-02-01T17:01:36.595Z,98119.13
2023-02-01T17:04:03.484Z,98099.22
2023-02-01T17:06:31.397Z,98098.13
2023-02-01T17:08:59.703Z,98107.34
2023-02-01T17:11:27.877Z,98108.31
2023-02-01T17:13:54.603Z,98119.88
2023-02-01T17:16:31.465Z,98125.00
2023-02-01T17:19:05.817Z,98133.50
2023-02-01T17:21:43.579Z,98116.78
2023-02-01T17:24:18.235Z,98142.16
2023-02-01T17:26:45.218Z,98142.47
2023-02-01T17:29:13.055Z,98148.56
2023-02-01T17:31:42.958Z,98156.47
2023-02-01T17:34:11.420Z,98140.50
2023-02-01T17:36:38.392Z,98145.38
2023-02-01T17:39:06.679Z,98144.38
2023-02-01T17:41:33.832Z,98141.94
2023-02-01T17:44:03.143Z,98129.56
2023-02-01T17:46:31.705Z,98152.38
2023-02-01T17:48:58.295Z,98142.84
2023-02-01T17:51:29.059Z,98150.13
2023-02-01T17:53:56.174Z,98137.16
2023-02-01T17:56:24.542Z,98138.44
2023-02-01T17:58:51.491Z,98135.97
2023-02-01T18:01:23.634Z,98148.66
2023-02-01T18:03:51.094Z,98140.22
2023-02-01T18:06:21.325Z,98160.66
2023-02-01T18:08:48.531Z,98177.94
2023-02-01T18:11:18.040Z,98155.88
2023-02-01T18:13:45.153Z,98171.50
2023-02-01T18:16:26.287Z,98178.22
2023-02-01T18:18:53.422Z,98174.72
2023-02-01T18:21:22.847Z,98191.78
2023-02-01T18:23:52.646Z,98186.81
2023-02-01T18:26:19.421Z,98202.38
2023-02-01T18:28:46.121Z,98158.56
2023-02-01T18:31:19.604Z,98156.00
2023-02-01T18:33:46.495Z,98161.63
2023-02-01T18:36:13.390Z,98177.38
2023-02-01T18:38:40.090Z,98196.31
2023-02-01T18:41:09.209Z,98168.50
2023-02-01T18:43:35.881Z,98148.94
2023-02-01T18:46:02.864Z,98190.28
2023-02-01T18:48:29.639Z,98175.34
2023-02-01T18:50:56.244Z,98184.66
2023-02-01T18:53:23.326Z,98194.63
2023-02-01T18:55:50.150Z,98141.91
2023-02-01T18:58:17.522Z,98173.38
2023-02-01T19:00:45.716Z,98182.97
2023-02-01T19:03:14.196Z,98177.25
2023-02-01T19:05:41.646Z,98172.16
2023-02-01T19:08:09.401Z,98205.19
2023-02-01T19:10:36.335Z,98187.41
2023-02-01T19:13:02.984Z,98212.97
2023-02-01T19:15:30.319Z,98201.63
2023-02-01T19:17:57.126Z,98214.66
2023-02-01T19:20:26.186Z,98217.25
2023-02-01T19:22:54.038Z,98218.34
2023-02-01T19:25:26.263Z,98216.09
2023-02-01T19:27:54.482Z,98198.69
2023-02-01T19:30:23.020Z,98230.50
2023-02-01T19:32:51.235Z,98258.88
2023-02-01T19:35:20.257Z,98234.16
2023-02-01T19:37:50.035Z,98230.88
2023-02-01T19:40:19.261Z,98246.78
2023-02-01T19:42:46.789Z,98214.84
2023-02-01T19:45:14.015Z,98217.22
2023-02-01T19:47:40.925Z,98218.00
2023-02-01T19:50:08.552Z,98222.81
2023-02-01T19:52:36.073Z,98218.97
2023-02-01T19:55:04.194Z,98222.13
2023-02-01T19:57:31.198Z,98228.41
2023-02-01T19:59:57.820Z,98216.88
2023-02-01T20:02:23.692Z,98206.16
2023-02-01T20:04:50.421Z,98215.78
2023-02-01T20:07:17.163Z,98200.47
2023-02-01T20:09:43.818Z,98215.66
2023-02-01T20:12:11.056Z,98193.94
2023-02-01T20:14:38.478Z,98218.41
2023-02-01T20:17:07.045Z,98221.56
2023-02-01T20:19:34.384Z,98220.06
2023-02-01T20:22:01.599Z,98224.88
2023-02-01T20:24:28.286Z,98184.38
2023-02-01T20:26:55.833Z,98167.00
2023-02-01T20:29:22.539Z,98238.75
2023-02-01T20:31:49.251Z,98236.69
2023-02-01T20:34:16.122Z,98231.47
2023-02-01T20:36:42.974Z,98238.84
2023-02-01T20:39:09.975Z,98235.59
2023-02-01T20:41:36.736Z,98227.63
2023-02-01T20:44:03.437Z,98190.34
2023-02-01T20:46:30.165Z,98217.47
2023-02-01T20:48:56.790Z,98210.75
2023-02-01T20:51:23.566Z,98231.47
2023-02-01T20:53:50.180Z,98246.28
2023-02-01T20:56:16.882Z,98239.66
2023-02-01T20:58:43.590Z,98238.69
2023-02-01T21:01:11.515Z,98241.44
2023-02-01T21:03:38.844Z,98243.22
2023-02-01T21:06:06.942Z,98237.31
2023-02-01T21:08:34.422Z,98242.00
2023-02-01T21:11:12.699Z,98247.88
2023-02-01T21:13:41.921Z,98233.44
2023-02-01T21:16:13.897Z,98224.25
2023-02-01T21:18:40.686Z,98222.09
2023-02-01T21:21:13.494Z,98226.13
2023-02-01T21:23:41.222Z,98199.41
2023-02-01T21:26:07.803Z,98231.16
2023-02-01T21:28:34.444Z,98238.28
2023-02-01T21:31:01.229Z,98244.63
2023-02-01T21:33:27.990Z,98246.00
2023-02-01T21:35:54.578Z,98234.25
2023-02-01T21:38:21.331Z,98241.06
2023-02-01T21:40:49.950Z,98239.56
2023-02-01T21:43:16.571Z,98252.03
2023-02-01T21:45:50.935Z,98231.75
2023-02-01T21:48:17.936Z,98258.06
2023-02-01T21:50:44.551Z,98255.06
2023-02-01T21:53:11.237Z,98243.25
2023-02-01T21:55:37.860Z,98248.47
2023-02-01T21:58:04.659Z,98258.75
2023-02-01T22:00:31.235Z,98249.31
2023-02-01T22:02:57.854Z,98255.88
2023-02-01T22:05:24.851Z,98265.19
2023-02-01T22:07:51.837Z,98262.06
2023-02-01T22:10:18.516Z,98262.88
2023-02-01T22:12:45.201Z,98270.66
2023-02-01T22:15:12.175Z,98261.88
2023-02-01T22:17:38.847Z,98265.47
2023-02-01T22:20:05.964Z,98272.84
2023-02-01T22:22:32.610Z,98268.47
2023-02-01T22:24:59.173Z,98270.94
2023-02-01T22:27:30.474Z,98273.25
2023-02-01T22:30:13.615Z,98264.09
2023-02-01T22:32:40.346Z,98259.97
2023-02-01T22:35:07.625Z,98254.91
2023-02-01T22:37:34.213Z,98256.94
2023-02-01T22:40:00.982Z,98252.25
2023-02-01T22:42:28.211Z,98254.72
2023-02-01T22:44:54.911Z,98267.63
2023-02-01T22:47:21.683Z,98270.53
2023-02-01T22:49:48.311Z,98265.00
2023-02-01T22:52:14.885Z,98272.53
2023-02-01T22:54:41.922Z,98265.69
2023-02-01T22:57:09.379Z,98262.72
2023-02-01T22:59:36.360Z,98276.84
2023-02-01T23:02:03.002Z,98292.31
2023-02-01T23:04:29.737Z,98215.06
2023-02-01T23:06:56.315Z,98294.50
2023-02-01T23:09:24.966Z,98292.28
2023-02-01T23:11:52.300Z,98298.31
2023-02-01T23:14:19.176Z,98293.41
2023-02-01T23:16:47.710Z,98290.31
2023-02-01T23:19:14.610Z,98301.59
2023-02-01T23:21:41.230Z,98285.97
2023-02-01T23:24:08.552Z,98307.59
2023-02-01T23:26:35.369Z,98300.94
2023-02-01T23:29:03.025Z,98309.97
2023-02-01T23:31:31.997Z,98312.47
2023-02-01T23:34:00.413Z,98313.03
2023-02-01T23:36:28.363Z,98301.34
2023-02-01T23:38:55.457Z,98281.19
2023-02-01T23:41:23.574Z,98300.81
2023-02-01T23:43:50.305Z,98283.25
2023-02-01T23:46:17.699Z,98297.25
2023-02-01T23:48:45.969Z,98294.91
2023-02-01T23:51:13.915Z,98300.56
2023-02-01T23:53:40.738Z,98290.81
2023-02-01T23:56:07.954Z,98268.34
2023-02-01T23:58:34.863Z,98283.00
