createdAt,value
2022-12-06T00:03:26.047Z,100059.72
2022-12-06T00:08:27.871Z,100055.47
2022-12-06T00:13:30.008Z,100053.75
2022-12-06T00:18:33.452Z,100053.78
2022-12-06T00:23:39.736Z,100053.75
2022-12-06T00:28:42.114Z,100053.72
2022-12-06T00:33:44.551Z,100060.63
2022-12-06T00:38:47.214Z,100064.19
2022-12-06T00:43:49.911Z,100055.56
2022-12-06T00:48:53.053Z,100053.81
2022-12-06T00:53:55.448Z,100046.88
2022-12-06T00:58:57.328Z,100043.44
2022-12-06T01:04:01.525Z,100052.97
2022-12-06T01:09:08.002Z,100054.66
2022-12-06T01:14:09.677Z,100058.16
2022-12-06T01:19:12.752Z,100055.56
2022-12-06T01:24:14.511Z,100041.72
2022-12-06T01:29:16.199Z,100032.16
2022-12-06T01:34:18.011Z,100027.81
2022-12-06T01:39:21.104Z,100020.91
2022-12-06T01:44:41.064Z,100013.84
2022-12-06T01:49:45.742Z,100006.94
2022-12-06T01:54:47.494Z,100001.81
2022-12-06T01:59:49.137Z,99994.00
2022-12-06T02:04:52.343Z,99984.56
2022-12-06T02:09:55.099Z,99978.53
2022-12-06T02:14:56.851Z,99972.44
2022-12-06T02:20:14.322Z,99969.88
2022-12-06T02:25:46.514Z,99961.22
2022-12-06T02:31:23.492Z,99960.34
2022-12-06T02:36:34.702Z,99956.06
2022-12-06T02:41:42.696Z,99944.81
2022-12-06T02:46:45.126Z,99942.78
2022-12-06T02:51:48.949Z,99937.69
2022-12-06T02:56:50.616Z,99938.63
2022-12-06T03:01:59.661Z,99941.25
2022-12-06T03:07:07.288Z,99929.19
2022-12-06T03:12:23.157Z,99928.38
2022-12-06T03:17:33.575Z,99937.84
2022-12-06T03:22:45.469Z,99936.88
2022-12-06T03:27:48.666Z,99923.75
2022-12-06T03:32:51.396Z,99925.50
2022-12-06T03:38:03.245Z,99923.06
2022-12-06T03:43:05.921Z,99919.63
2022-12-06T03:48:14.919Z,99916.16
2022-12-06T03:53:18.720Z,99912.66
2022-12-06T03:58:20.463Z,99911.00
2022-12-06T04:03:22.135Z,99911.81
2022-12-06T04:08:23.907Z,99910.06
2022-12-06T04:13:26.362Z,99906.53
2022-12-06T04:18:28.274Z,99908.94
2022-12-06T04:23:31.913Z,99914.31
2022-12-06T04:28:52.801Z,99896.13
2022-12-06T04:34:12.822Z,99903.88
2022-12-06T04:39:19.211Z,99898.72
2022-12-06T04:44:22.439Z,99891.88
2022-12-06T04:49:26.268Z,99893.59
2022-12-06T04:54:30.025Z,99892.75
2022-12-06T04:59:31.675Z,99885.78
2022-12-06T05:04:33.794Z,99895.19
2022-12-06T05:09:35.457Z,99882.31
2022-12-06T05:14:37.127Z,99883.16
2022-12-06T05:19:38.712Z,99882.31
2022-12-06T05:24:40.326Z,99884.91
2022-12-06T05:29:42.364Z,99885.88
2022-12-06T05:34:44.026Z,99877.28
2022-12-06T05:39:45.598Z,99883.28
2022-12-06T05:44:47.245Z,99883.25
2022-12-06T05:49:48.921Z,99881.59
2022-12-06T05:54:50.636Z,99876.34
2022-12-06T05:59:52.635Z,99880.69
2022-12-06T06:04:54.238Z,99875.53
2022-12-06T06:09:55.925Z,99872.91
2022-12-06T06:14:57.599Z,99872.88
2022-12-06T06:19:59.383Z,99871.28
2022-12-06T06:25:02.217Z,99866.94
2022-12-06T06:30:11.151Z,99866.97
2022-12-06T06:35:12.973Z,99874.75
2022-12-06T06:40:14.673Z,99868.69
2022-12-06T06:45:16.436Z,99879.88
2022-12-06T06:50:18.228Z,99878.13
2022-12-06T06:55:20.478Z,99892.75
2022-12-06T07:00:22.230Z,99885.09
2022-12-06T07:05:24.136Z,99891.94
2022-12-06T07:10:27.320Z,99887.66
2022-12-06T07:15:28.990Z,99883.31
2022-12-06T07:20:30.628Z,99886.72
2022-12-06T07:25:32.525Z,99891.13
2022-12-06T07:30:34.426Z,99885.97
2022-12-06T07:36:10.151Z,99890.31
2022-12-06T07:41:04.795Z,99882.41
2022-12-06T07:46:11.866Z,99892.03
2022-12-06T07:51:13.812Z,99883.38
2022-12-06T07:56:15.490Z,99885.00
2022-12-06T08:01:18.151Z,99887.66
2022-12-06T08:06:19.771Z,99883.31
2022-12-06T08:11:22.871Z,99888.50
2022-12-06T08:16:24.572Z,99889.41
2022-12-06T08:21:26.869Z,99891.84
2022-12-06T08:26:28.535Z,99884.09
2022-12-06T08:31:31.353Z,99890.19
2022-12-06T08:36:33.328Z,99884.09
2022-12-06T08:41:53.415Z,99884.19
2022-12-06T08:46:56.035Z,99880.66
2022-12-06T08:51:59.552Z,99884.09
2022-12-06T08:57:01.263Z,99877.22
2022-12-06T09:02:03.287Z,99878.88
2022-12-06T09:07:10.108Z,99882.50
2022-12-06T09:12:13.720Z,99882.31
2022-12-06T09:17:15.589Z,99876.38
2022-12-06T09:22:17.273Z,99880.69
2022-12-06T09:27:19.898Z,99871.19
2022-12-06T09:32:21.570Z,99869.41
2022-12-06T09:37:23.374Z,99869.34
2022-12-06T09:42:33.965Z,99871.16
2022-12-06T09:47:48.063Z,99857.28
2022-12-06T09:53:11.425Z,99861.59
2022-12-06T09:58:28.179Z,99845.78
2022-12-06T10:03:40.872Z,99843.19
2022-12-06T10:08:59.368Z,99832.97
2022-12-06T10:14:13.320Z,99832.97
2022-12-06T10:19:56.604Z,99825.25
2022-12-06T10:25:13.232Z,99824.38
2022-12-06T10:30:16.181Z,99822.78
2022-12-06T10:35:42.383Z,99814.16
2022-12-06T10:41:02.391Z,99818.41
2022-12-06T10:46:38.303Z,99802.56
2022-12-06T10:51:42.793Z,99802.63
2022-12-06T10:56:45.288Z,99813.03
2022-12-06T11:01:48.934Z,99804.44
2022-12-06T11:06:55.652Z,99800.00
2022-12-06T11:11:57.558Z,99803.50
2022-12-06T11:17:23.551Z,99798.31
2022-12-06T11:22:41.107Z,99794.84
2022-12-06T11:27:51.457Z,99799.22
2022-12-06T11:32:53.254Z,99801.72
2022-12-06T11:38:02.386Z,99801.91
2022-12-06T11:43:08.439Z,99791.41
2022-12-06T11:48:17.283Z,99790.50
2022-12-06T11:53:28.065Z,99779.31
2022-12-06T11:58:46.933Z,99782.13
2022-12-06T12:03:48.685Z,99780.41
2022-12-06T12:09:05.990Z,99778.69
2022-12-06T12:14:18.012Z,99765.63
2022-12-06T12:19:41.119Z,99769.00
2022-12-06T12:30:27.461Z,99757.63
2022-12-06T12:35:29.259Z,99755.94
2022-12-06T12:40:40.618Z,99755.91
2022-12-06T12:46:04.172Z,99748.38
2022-12-06T12:51:37.610Z,99755.06
2022-12-06T12:56:39.369Z,99750.06
2022-12-06T13:01:58.803Z,99752.72
2022-12-06T13:07:08.113Z,99759.56
2022-12-06T13:12:34.315Z,99754.44
2022-12-06T13:17:37.968Z,99756.94
2022-12-06T13:22:45.388Z,99749.13
2022-12-06T13:27:52.678Z,99736.22
2022-12-06T13:32:57.029Z,99735.34
2022-12-06T13:38:26.718Z,99744.13
2022-12-06T13:43:28.706Z,99738.19
2022-12-06T13:48:33.477Z,99732.97
2022-12-06T13:54:04.381Z,99739.84
2022-12-06T13:59:11.893Z,99739.91
2022-12-06T14:10:07.960Z,99736.44
2022-12-06T14:15:17.946Z,99734.63
2022-12-06T14:20:23.439Z,99739.13
2022-12-06T14:25:28.670Z,99743.44
2022-12-06T14:30:30.899Z,99740.81
2022-12-06T14:35:36.086Z,99737.28
2022-12-06T14:41:02.196Z,99741.63
2022-12-06T14:46:11.838Z,99736.50
2022-12-06T14:51:23.190Z,99745.16
2022-12-06T14:56:30.844Z,99736.50
2022-12-06T15:01:32.660Z,99748.63
2022-12-06T15:06:36.220Z,99749.44
2022-12-06T15:11:58.846Z,99747.72
2022-12-06T15:17:00.467Z,99744.22
2022-12-06T15:22:04.147Z,99743.44
2022-12-06T15:27:05.824Z,99745.16
2022-12-06T15:32:14.140Z,99741.69
2022-12-06T15:37:38.284Z,99738.25
2022-12-06T15:42:38.817Z,99736.59
2022-12-06T15:47:40.960Z,99737.38
2022-12-06T15:52:43.087Z,99733.94
2022-12-06T15:57:45.171Z,99733.97
2022-12-06T16:02:50.181Z,99737.47
2022-12-06T16:07:57.350Z,99740.13
2022-12-06T16:13:17.814Z,99741.84
2022-12-06T16:18:25.804Z,99738.41
2022-12-06T16:29:25.905Z,99741.00
2022-12-06T16:34:30.533Z,99741.84
2022-12-06T16:39:34.619Z,99740.06
2022-12-06T16:44:50.899Z,99731.47
2022-12-06T16:49:53.115Z,99734.94
2022-12-06T16:54:54.858Z,99736.66
2022-12-06T16:59:56.528Z,99741.00
2022-12-06T17:05:07.484Z,99735.78
2022-12-06T17:10:09.452Z,99731.50
2022-12-06T17:15:24.373Z,99729.78
2022-12-06T17:20:26.040Z,99721.16
2022-12-06T17:25:27.762Z,99738.44
2022-12-06T17:30:29.537Z,99728.06
2022-12-06T17:35:32.228Z,99732.38
2022-12-06T17:40:33.938Z,99722.88
2022-12-06T17:45:35.905Z,99733.25
2022-12-06T17:50:37.701Z,99733.25
2022-12-06T17:55:39.585Z,99736.72
2022-12-06T18:00:41.371Z,99731.53
2022-12-06T18:05:44.925Z,99728.94
2022-12-06T18:10:46.646Z,99736.72
2022-12-06T18:15:48.460Z,99735.00
2022-12-06T18:20:50.470Z,99739.31
2022-12-06T18:25:52.143Z,99736.72
2022-12-06T18:30:53.991Z,99737.56
2022-12-06T18:35:55.853Z,99743.66
2022-12-06T18:41:11.224Z,99744.50
2022-12-06T18:46:15.883Z,99746.25
2022-12-06T18:51:20.367Z,99744.50
2022-12-06T18:56:24.465Z,99742.78
2022-12-06T19:01:31.571Z,99753.13
2022-12-06T19:06:34.649Z,99745.38
2022-12-06T19:11:41.973Z,99747.06
2022-12-06T19:16:46.806Z,99751.41
2022-12-06T19:21:51.047Z,99739.31
2022-12-06T19:26:54.585Z,99745.38
2022-12-06T19:31:56.572Z,99751.41
2022-12-06T19:36:58.627Z,99748.81
2022-12-06T19:42:18.764Z,99754.88
2022-12-06T19:47:20.484Z,99748.81
2022-12-06T19:52:25.366Z,99747.09
2022-12-06T19:57:31.019Z,99751.41
2022-12-06T20:02:32.659Z,99741.06
2022-12-06T20:07:34.416Z,99753.16
2022-12-06T20:12:36.088Z,99749.69
2022-12-06T20:17:37.709Z,99754.00
2022-12-06T20:22:39.305Z,99752.31
2022-12-06T20:27:53.265Z,99741.06
2022-12-06T20:32:54.958Z,99741.06
2022-12-06T20:37:56.804Z,99731.56
2022-12-06T20:42:58.522Z,99729.84
2022-12-06T20:48:00.204Z,99736.75
2022-12-06T20:53:02.356Z,99738.50
2022-12-06T20:58:04.003Z,99735.03
2022-12-06T21:03:05.752Z,99731.56
2022-12-06T21:08:07.516Z,99738.47
2022-12-06T21:13:09.174Z,99734.13
2022-12-06T21:18:10.833Z,99736.72
2022-12-06T21:23:12.572Z,99739.31
2022-12-06T21:28:14.288Z,99731.53
2022-12-06T21:33:15.955Z,99735.00
2022-12-06T21:38:18.443Z,99735.00
2022-12-06T21:43:20.092Z,99737.59
2022-12-06T21:48:21.785Z,99746.19
2022-12-06T21:53:23.464Z,99738.44
2022-12-06T21:58:26.241Z,99740.16
2022-12-06T22:03:27.995Z,99732.41
2022-12-06T22:08:29.988Z,99735.84
2022-12-06T22:13:31.598Z,99733.25
2022-12-06T22:18:35.550Z,99730.63
2022-12-06T22:23:39.665Z,99716.81
2022-12-06T22:28:41.363Z,99724.59
2022-12-06T22:33:43.295Z,99722.03
2022-12-06T22:38:52.040Z,99724.56
2022-12-06T22:43:57.385Z,99728.06
2022-12-06T22:49:01.168Z,99723.69
2022-12-06T22:54:09.167Z,99724.56
2022-12-06T22:59:10.959Z,99727.19
2022-12-06T23:04:12.692Z,99727.16
2022-12-06T23:09:16.296Z,99728.00
2022-12-06T23:14:18.473Z,99719.34
2022-12-06T23:19:20.165Z,99719.38
2022-12-06T23:24:21.855Z,99717.63
2022-12-06T23:29:23.524Z,99725.34
2022-12-06T23:34:26.749Z,99724.56
2022-12-06T23:39:28.661Z,99715.06
2022-12-06T23:44:30.290Z,99723.66
2022-12-06T23:49:32.104Z,99714.16
2022-12-06T23:54:33.790Z,99721.06
2022-12-06T23:59:35.402Z,99716.78
