createdAt,value
2023-07-24T00:00:11.526Z,17.53
2023-07-24T00:00:35.367Z,17.52
2023-07-24T00:00:57.705Z,17.51
2023-07-24T00:01:20.272Z,17.50
2023-07-24T00:01:43.366Z,17.50
2023-07-24T00:02:06.172Z,17.49
2023-07-24T00:02:28.631Z,17.48
2023-07-24T00:02:51.703Z,17.47
2023-07-24T00:03:14.380Z,17.47
2023-07-24T00:03:36.910Z,17.45
2023-07-24T00:04:00.366Z,17.44
2023-07-24T00:04:22.925Z,17.43
2023-07-24T00:04:45.418Z,17.42
2023-07-24T00:05:08.163Z,17.41
2023-07-24T00:05:30.651Z,17.40
2023-07-24T00:05:53.127Z,17.39
2023-07-24T00:06:15.524Z,17.37
2023-07-24T00:06:38.022Z,17.36
2023-07-24T00:07:01.030Z,17.35
2023-07-24T00:07:24.559Z,17.35
2023-07-24T00:07:46.884Z,17.34
2023-07-24T00:08:09.349Z,17.33
2023-07-24T00:08:32.281Z,17.32
2023-07-24T00:08:54.668Z,17.32
2023-07-24T00:09:16.977Z,17.31
2023-07-24T00:09:39.396Z,17.30
2023-07-24T00:10:01.745Z,17.30
2023-07-24T00:10:24.258Z,17.29
2023-07-24T00:10:46.649Z,17.29
2023-07-24T00:11:09.463Z,17.28
2023-07-24T00:11:31.854Z,17.28
2023-07-24T00:11:54.170Z,17.28
2023-07-24T00:12:16.455Z,17.29
2023-07-24T00:12:38.944Z,17.30
2023-07-24T00:13:02.381Z,17.31
2023-07-24T00:13:24.770Z,17.32
2023-07-24T00:13:47.170Z,17.33
2023-07-24T00:14:09.664Z,17.35
2023-07-24T00:14:32.091Z,17.36
2023-07-24T00:14:54.564Z,17.37
2023-07-24T00:15:17.069Z,17.37
2023-07-24T00:15:39.978Z,17.39
2023-07-24T00:16:02.302Z,17.39
2023-07-24T00:17:06.746Z,17.45
2023-07-24T00:17:29.250Z,17.40
2023-07-24T00:17:51.638Z,17.40
2023-07-24T00:18:14.139Z,17.39
2023-07-24T00:18:36.627Z,17.38
2023-07-24T00:18:59.102Z,17.38
2023-07-24T00:19:21.608Z,17.37
2023-07-24T00:19:43.915Z,17.36
2023-07-24T00:20:07.263Z,17.35
2023-07-24T00:20:29.718Z,17.34
2023-07-24T00:20:52.219Z,17.33
2023-07-24T00:21:14.654Z,17.32
2023-07-24T00:21:37.117Z,17.31
2023-07-24T00:21:59.517Z,17.31
2023-07-24T00:22:22.019Z,17.30
2023-07-24T00:22:44.440Z,17.27
2023-07-24T00:23:06.968Z,17.27
2023-07-24T00:23:29.444Z,17.25
2023-07-24T00:23:52.025Z,17.24
2023-07-24T00:24:14.400Z,17.22
2023-07-24T00:24:37.076Z,17.21
2023-07-24T00:24:59.518Z,17.20
2023-07-24T00:25:21.835Z,17.19
2023-07-24T00:25:44.465Z,17.18
2023-07-24T00:26:06.920Z,17.17
2023-07-24T00:26:29.691Z,17.16
2023-07-24T00:26:52.738Z,17.15
2023-07-24T00:27:15.368Z,17.14
2023-07-24T00:27:37.840Z,17.14
2023-07-24T00:28:01.801Z,17.13
2023-07-24T00:28:24.304Z,17.13
2023-07-24T00:28:46.709Z,17.12
2023-07-24T00:29:10.419Z,17.12
2023-07-24T00:29:32.800Z,17.11
2023-07-24T00:29:55.300Z,17.10
2023-07-24T00:30:17.803Z,17.11
2023-07-24T00:30:40.209Z,17.11
2023-07-24T00:31:02.985Z,17.12
2023-07-24T00:31:25.525Z,17.12
2023-07-24T00:31:48.111Z,17.13
2023-07-24T00:32:10.434Z,17.14
2023-07-24T00:32:32.877Z,17.15
2023-07-24T00:32:55.578Z,17.15
2023-07-24T00:33:19.028Z,17.16
2023-07-24T00:33:41.529Z,17.15
2023-07-24T00:34:04.032Z,17.16
2023-07-24T00:34:29.288Z,17.15
2023-07-24T00:34:52.199Z,17.14
2023-07-24T00:35:14.620Z,17.13
2023-07-24T00:35:36.929Z,17.13
2023-07-24T00:35:59.526Z,17.12
2023-07-24T00:36:21.857Z,17.10
2023-07-24T00:36:44.278Z,17.08
2023-07-24T00:37:07.014Z,17.07
2023-07-24T00:37:29.501Z,17.06
2023-07-24T00:37:52.003Z,17.04
2023-07-24T00:38:14.505Z,17.03
2023-07-24T00:38:37.133Z,17.02
2023-07-24T00:38:59.507Z,17.01
2023-07-24T00:39:22.003Z,16.99
2023-07-24T00:39:44.316Z,16.99
2023-07-24T00:40:10.111Z,16.98
2023-07-24T00:40:32.579Z,16.97
2023-07-24T00:40:55.172Z,16.96
2023-07-24T00:41:17.512Z,16.95
2023-07-24T00:41:39.970Z,16.94
2023-07-24T00:42:02.897Z,16.94
2023-07-24T00:42:25.299Z,16.93
2023-07-24T00:42:48.597Z,16.93
2023-07-24T00:43:11.024Z,16.92
2023-07-24T00:43:33.325Z,16.92
2023-07-24T00:43:55.796Z,16.91
2023-07-24T00:44:19.589Z,16.90
2023-07-24T00:44:42.121Z,16.89
2023-07-24T00:45:05.496Z,16.87
2023-07-24T00:45:28.344Z,16.87
2023-07-24T00:45:50.639Z,16.84
2023-07-24T00:46:13.208Z,16.84
2023-07-24T00:46:37.342Z,16.83
2023-07-24T00:46:59.948Z,16.82
2023-07-24T00:47:22.842Z,16.80
2023-07-24T00:47:45.462Z,16.80
2023-07-24T00:48:08.001Z,16.79
2023-07-24T00:48:30.353Z,16.78
2023-07-24T00:48:53.102Z,16.77
2023-07-24T00:49:15.611Z,16.77
2023-07-24T00:49:38.729Z,16.77
2023-07-24T00:50:01.050Z,16.77
2023-07-24T00:50:23.515Z,16.78
2023-07-24T00:50:45.898Z,16.78
2023-07-24T00:51:08.413Z,16.79
2023-07-24T00:51:30.735Z,16.80
2023-07-24T00:51:53.785Z,16.80
2023-07-24T00:52:16.844Z,16.81
2023-07-24T00:52:41.173Z,16.82
2023-07-24T00:53:03.510Z,16.82
2023-07-24T00:53:25.982Z,16.82
2023-07-24T00:53:49.082Z,16.83
2023-07-24T00:54:11.657Z,16.82
2023-07-24T00:54:34.117Z,16.82
2023-07-24T00:54:56.586Z,16.82
2023-07-24T00:55:19.293Z,16.82
2023-07-24T00:55:41.702Z,16.81
2023-07-24T00:56:04.398Z,16.80
2023-07-24T00:56:26.768Z,16.79
2023-07-24T00:56:50.580Z,16.79
2023-07-24T00:57:13.019Z,16.78
2023-07-24T00:57:35.737Z,16.77
2023-07-24T00:58:01.193Z,16.76
2023-07-24T00:58:23.509Z,16.75
2023-07-24T00:58:45.891Z,16.73
2023-07-24T00:59:08.392Z,16.72
2023-07-24T00:59:31.195Z,16.69
2023-07-24T00:59:53.692Z,16.67
2023-07-24T01:00:16.195Z,16.65
2023-07-24T01:00:39.223Z,16.64
2023-07-24T01:01:01.727Z,16.62
2023-07-24T01:01:26.160Z,16.59
2023-07-24T01:01:48.577Z,16.57
2023-07-24T01:02:10.957Z,16.55
2023-07-24T01:02:35.839Z,16.54
2023-07-24T01:02:58.215Z,16.51
2023-07-24T01:03:20.805Z,16.49
2023-07-24T01:03:44.789Z,16.48
2023-07-24T01:04:07.408Z,16.46
2023-07-24T01:04:29.964Z,16.46
2023-07-24T01:04:54.117Z,16.45
2023-07-24T01:05:16.602Z,16.44
2023-07-24T01:05:39.180Z,16.42
2023-07-24T01:06:04.892Z,16.41
2023-07-24T01:06:27.516Z,16.40
2023-07-24T01:06:50.464Z,16.40
2023-07-24T01:07:13.076Z,16.39
2023-07-24T01:07:35.574Z,16.39
2023-07-24T01:07:59.806Z,16.39
2023-07-24T01:08:22.205Z,16.38
2023-07-24T01:08:44.714Z,16.37
2023-07-24T01:09:07.110Z,16.37
2023-07-24T01:09:29.435Z,16.36
2023-07-24T01:09:52.511Z,16.35
2023-07-24T01:10:15.060Z,16.35
2023-07-24T01:10:37.524Z,16.33
2023-07-24T01:11:03.697Z,16.32
2023-07-24T01:11:28.448Z,16.31
2023-07-24T01:11:56.476Z,16.30
2023-07-24T01:12:18.972Z,16.28
2023-07-24T01:12:43.925Z,16.27
2023-07-24T01:13:08.824Z,16.26
2023-07-24T01:13:31.902Z,16.25
2023-07-24T01:13:59.267Z,16.24
2023-07-24T01:14:23.543Z,16.23
2023-07-24T01:14:47.411Z,16.22
2023-07-24T01:15:45.166Z,16.22
2023-07-24T01:16:10.169Z,16.20
2023-07-24T01:16:37.544Z,16.18
2023-07-24T01:17:00.082Z,16.17
2023-07-24T01:17:24.502Z,16.16
2023-07-24T01:17:48.150Z,16.16
2023-07-24T01:18:11.264Z,16.15
2023-07-24T01:18:33.814Z,16.14
2023-07-24T01:18:56.949Z,16.14
2023-07-24T01:19:28.525Z,16.13
2023-07-24T01:19:51.883Z,16.12
2023-07-24T01:20:15.990Z,16.12
2023-07-24T01:20:39.096Z,16.11
2023-07-24T01:21:01.602Z,16.10
2023-07-24T01:21:29.337Z,16.11
2023-07-24T01:22:25.051Z,16.11
2023-07-24T01:22:47.354Z,16.13
2023-07-24T01:23:22.017Z,16.14
2023-07-24T01:23:44.520Z,16.16
2023-07-24T01:24:25.485Z,16.17
2023-07-24T01:24:53.728Z,16.19
2023-07-24T01:25:16.096Z,16.19
2023-07-24T01:25:44.438Z,16.20
2023-07-24T01:26:06.885Z,16.20
2023-07-24T01:26:29.635Z,16.20
2023-07-24T01:26:52.711Z,16.20
2023-07-24T01:27:27.275Z,16.20
2023-07-24T01:27:49.704Z,16.19
2023-07-24T01:28:12.102Z,16.19
2023-07-24T01:28:35.084Z,16.17
2023-07-24T01:28:57.889Z,16.16
2023-07-24T01:29:20.388Z,16.15
2023-07-24T01:29:42.815Z,16.14
2023-07-24T01:30:05.614Z,16.13
2023-07-24T01:30:28.124Z,16.12
2023-07-24T01:30:50.636Z,16.11
2023-07-24T01:31:13.504Z,16.10
2023-07-24T01:31:35.842Z,16.08
2023-07-24T01:31:58.351Z,16.07
2023-07-24T01:32:20.912Z,16.06
2023-07-24T01:32:43.871Z,16.05
2023-07-24T01:33:06.484Z,16.04
2023-07-24T01:33:28.848Z,16.03
2023-07-24T01:33:51.320Z,16.02
2023-07-24T01:34:14.226Z,16.01
2023-07-24T01:34:36.636Z,15.99
2023-07-24T01:34:58.965Z,15.99
2023-07-24T01:35:21.426Z,15.97
2023-07-24T01:35:46.511Z,15.95
2023-07-24T01:36:08.810Z,15.94
2023-07-24T01:36:31.510Z,15.93
2023-07-24T01:36:54.281Z,15.91
2023-07-24T01:37:16.780Z,15.90
2023-07-24T01:37:41.554Z,15.89
2023-07-24T01:38:04.442Z,15.88
2023-07-24T01:38:26.874Z,15.88
2023-07-24T01:38:49.756Z,15.88
2023-07-24T01:39:12.055Z,15.89
2023-07-24T01:39:34.672Z,15.89
2023-07-24T01:39:57.154Z,15.89
2023-07-24T01:40:19.663Z,15.90
2023-07-24T01:40:42.778Z,15.90
2023-07-24T01:41:05.285Z,15.91
2023-07-24T01:41:27.779Z,15.91
2023-07-24T01:41:50.195Z,15.91
2023-07-24T01:42:12.663Z,15.91
2023-07-24T01:42:35.224Z,15.91
2023-07-24T01:43:00.831Z,15.90
2023-07-24T01:43:23.538Z,15.90
2023-07-24T01:43:46.041Z,15.89
2023-07-24T01:44:08.541Z,15.88
2023-07-24T01:44:31.146Z,15.87
2023-07-24T01:44:54.156Z,15.86
2023-07-24T01:45:16.658Z,15.85
2023-07-24T01:45:39.157Z,15.84
2023-07-24T01:46:02.540Z,15.84
2023-07-24T01:46:25.106Z,15.83
2023-07-24T01:46:48.971Z,15.82
2023-07-24T01:47:11.508Z,15.81
2023-07-24T01:47:34.166Z,15.81
2023-07-24T01:47:56.633Z,15.80
2023-07-24T01:48:19.047Z,15.80
2023-07-24T01:48:41.410Z,15.80
2023-07-24T01:49:03.943Z,15.80
2023-07-24T01:49:26.512Z,15.79
2023-07-24T01:49:49.220Z,15.79
2023-07-24T01:50:11.730Z,15.79
2023-07-24T01:50:34.934Z,15.79
2023-07-24T01:50:57.335Z,15.78
2023-07-24T01:51:19.839Z,15.78
2023-07-24T01:51:42.204Z,15.77
2023-07-24T01:52:05.041Z,15.77
2023-07-24T01:52:27.550Z,15.77
2023-07-24T01:52:50.186Z,15.77
2023-07-24T01:53:12.565Z,15.76
2023-07-24T01:53:34.939Z,15.76
2023-07-24T01:53:57.443Z,15.77
2023-07-24T01:54:19.834Z,15.78
2023-07-24T01:54:42.215Z,15.79
2023-07-24T01:55:05.261Z,15.80
2023-07-24T01:55:27.756Z,15.81
2023-07-24T01:55:50.250Z,15.83
2023-07-24T01:56:12.550Z,15.84
2023-07-24T01:56:36.795Z,15.86
2023-07-24T01:56:59.177Z,15.88
2023-07-24T01:57:21.499Z,15.89
2023-07-24T01:57:43.977Z,15.89
2023-07-24T01:58:06.689Z,15.90
2023-07-24T01:58:29.080Z,15.91
2023-07-24T01:58:51.434Z,15.93
2023-07-24T01:59:13.743Z,15.93
2023-07-24T01:59:36.210Z,15.93
2023-07-24T01:59:58.775Z,15.93
2023-07-24T02:00:21.172Z,15.93
2023-07-24T02:00:56.157Z,15.93
2023-07-24T02:01:18.670Z,15.93
2023-07-24T02:01:41.349Z,15.92
2023-07-24T02:02:04.165Z,15.92
2023-07-24T02:02:26.892Z,15.91
2023-07-24T02:02:49.397Z,15.90
2023-07-24T02:03:12.036Z,15.90
2023-07-24T02:03:34.836Z,15.90
2023-07-24T02:03:57.381Z,15.90
2023-07-24T02:04:23.410Z,15.89
2023-07-24T02:04:47.216Z,15.89
2023-07-24T02:05:09.694Z,15.88
2023-07-24T02:05:32.213Z,15.89
2023-07-24T02:05:54.710Z,15.88
2023-07-24T02:06:17.102Z,15.88
2023-07-24T02:06:39.903Z,15.87
2023-07-24T02:07:02.398Z,15.87
2023-07-24T02:07:24.718Z,15.86
2023-07-24T02:07:47.196Z,15.86
2023-07-24T02:08:09.603Z,15.86
2023-07-24T02:08:32.075Z,15.85
2023-07-24T02:08:54.592Z,15.85
2023-07-24T02:09:18.629Z,15.84
2023-07-24T02:09:41.024Z,15.83
2023-07-24T02:10:03.835Z,15.83
2023-07-24T02:10:26.345Z,15.82
2023-07-24T02:10:52.343Z,15.82
2023-07-24T02:11:14.910Z,15.82
2023-07-24T02:11:37.414Z,15.81
2023-07-24T02:11:59.768Z,15.81
2023-07-24T02:12:22.104Z,15.81
2023-07-24T02:12:44.436Z,15.80
2023-07-24T02:13:08.732Z,15.80
2023-07-24T02:13:31.344Z,15.79
2023-07-24T02:13:53.774Z,15.80
2023-07-24T02:14:17.984Z,15.80
2023-07-24T02:14:40.401Z,15.79
2023-07-24T02:15:02.832Z,15.80
2023-07-24T02:15:25.279Z,15.81
2023-07-24T02:15:47.612Z,15.81
2023-07-24T02:16:10.208Z,15.82
2023-07-24T02:16:33.191Z,15.84
2023-07-24T02:16:56.037Z,15.85
2023-07-24T02:17:18.745Z,15.86
2023-07-24T02:17:41.253Z,15.87
2023-07-24T02:18:03.717Z,15.88
2023-07-24T02:18:26.201Z,15.88
2023-07-24T02:18:48.500Z,15.89
2023-07-24T02:19:10.850Z,15.90
2023-07-24T02:19:33.183Z,15.90
2023-07-24T02:19:55.796Z,15.90
2023-07-24T02:20:18.303Z,15.90
2023-07-24T02:20:40.794Z,15.90
2023-07-24T02:21:03.296Z,15.89
2023-07-24T02:21:25.831Z,15.89
2023-07-24T02:21:50.757Z,15.89
2023-07-24T02:22:13.465Z,15.88
2023-07-24T02:22:36.781Z,15.87
2023-07-24T02:23:02.052Z,15.86
2023-07-24T02:23:24.535Z,15.85
2023-07-24T02:23:46.829Z,15.85
2023-07-24T02:24:09.340Z,15.84
2023-07-24T02:24:31.761Z,15.83
2023-07-24T02:24:54.490Z,15.82
2023-07-24T02:25:16.900Z,15.82
2023-07-24T02:25:39.447Z,15.81
2023-07-24T02:26:02.049Z,15.80
2023-07-24T02:26:24.541Z,15.80
2023-07-24T02:26:47.077Z,15.80
2023-07-24T02:27:13.019Z,15.79
2023-07-24T02:27:36.041Z,15.78
2023-07-24T02:27:58.463Z,15.78
2023-07-24T02:28:20.928Z,15.78
2023-07-24T02:28:43.243Z,15.78
2023-07-24T02:29:05.728Z,15.77
2023-07-24T02:29:28.329Z,15.78
2023-07-24T02:29:50.624Z,15.77
2023-07-24T02:30:14.055Z,15.77
2023-07-24T02:30:40.050Z,15.76
2023-07-24T02:31:02.388Z,15.76
2023-07-24T02:31:25.036Z,15.75
2023-07-24T02:31:47.478Z,15.75
2023-07-24T02:32:09.811Z,15.75
2023-07-24T02:32:33.625Z,15.75
2023-07-24T02:32:58.349Z,15.75
2023-07-24T02:33:20.928Z,15.77
2023-07-24T02:33:43.404Z,15.78
2023-07-24T02:34:05.753Z,15.79
2023-07-24T02:34:29.682Z,15.81
2023-07-24T02:34:52.248Z,15.82
2023-07-24T02:35:14.659Z,15.83
2023-07-24T02:35:41.246Z,15.85
2023-07-24T02:36:03.853Z,15.87
2023-07-24T02:36:26.234Z,15.89
2023-07-24T02:36:48.656Z,15.90
2023-07-24T02:37:11.149Z,15.91
2023-07-24T02:37:33.754Z,15.94
2023-07-24T02:37:56.224Z,15.94
2023-07-24T02:38:18.624Z,15.95
2023-07-24T02:38:41.124Z,15.96
2023-07-24T02:39:03.951Z,15.97
2023-07-24T02:39:26.442Z,15.97
2023-07-24T02:39:50.181Z,15.97
2023-07-24T02:40:13.064Z,15.97
2023-07-24T02:40:35.954Z,15.97
2023-07-24T02:40:58.487Z,15.98
2023-07-24T02:41:20.795Z,15.97
2023-07-24T02:41:43.106Z,15.97
2023-07-24T02:42:05.805Z,15.97
2023-07-24T02:42:28.180Z,15.95
2023-07-24T02:42:50.680Z,15.96
2023-07-24T02:43:13.190Z,15.95
2023-07-24T02:43:35.671Z,15.95
2023-07-24T02:43:58.173Z,15.94
2023-07-24T02:44:20.676Z,15.94
2023-07-24T02:44:43.182Z,15.94
2023-07-24T02:45:06.614Z,15.94
2023-07-24T02:45:28.949Z,15.94
2023-07-24T02:45:53.346Z,15.92
2023-07-24T02:46:15.916Z,15.92
2023-07-24T02:46:38.773Z,15.92
2023-07-24T02:47:01.449Z,15.92
2023-07-24T02:47:23.971Z,15.92
2023-07-24T02:47:46.329Z,15.93
2023-07-24T02:48:08.849Z,15.94
2023-07-24T02:48:31.362Z,15.95
2023-07-24T02:48:53.850Z,15.97
2023-07-24T02:49:16.350Z,15.99
2023-07-24T02:49:38.663Z,16.01
2023-07-24T02:50:02.065Z,16.03
2023-07-24T02:50:24.463Z,16.05
2023-07-24T02:50:48.807Z,16.07
2023-07-24T02:51:11.416Z,16.08
2023-07-24T02:51:33.808Z,16.10
2023-07-24T02:51:56.305Z,16.11
2023-07-24T02:52:18.814Z,16.11
2023-07-24T02:52:41.309Z,16.12
2023-07-24T02:53:04.029Z,16.12
2023-07-24T02:53:26.518Z,16.12
2023-07-24T02:53:50.863Z,16.13
2023-07-24T02:54:14.613Z,16.12
2023-07-24T02:54:36.943Z,16.13
2023-07-24T02:54:59.236Z,16.14
2023-07-24T02:55:21.691Z,16.14
2023-07-24T02:55:44.722Z,16.15
2023-07-24T02:56:07.289Z,16.15
2023-07-24T02:56:30.044Z,16.16
2023-07-24T02:56:52.748Z,16.16
2023-07-24T02:57:15.199Z,16.17
2023-07-24T02:57:37.601Z,16.17
2023-07-24T02:58:00.815Z,16.17
2023-07-24T02:58:23.313Z,16.17
2023-07-24T02:58:45.636Z,16.17
2023-07-24T02:59:08.109Z,16.17
2023-07-24T02:59:30.855Z,16.16
2023-07-24T02:59:53.229Z,16.16
2023-07-24T03:00:15.843Z,16.16
2023-07-24T03:00:38.322Z,16.16
2023-07-24T03:01:04.574Z,16.16
2023-07-24T03:01:27.006Z,16.17
2023-07-24T03:01:49.505Z,16.18
2023-07-24T03:02:12.033Z,16.19
2023-07-24T03:02:34.552Z,16.21
2023-07-24T03:02:57.087Z,16.22
2023-07-24T03:03:19.889Z,16.24
2023-07-24T03:03:42.790Z,16.26
2023-07-24T03:04:06.888Z,16.28
2023-07-24T03:04:29.261Z,16.30
2023-07-24T03:04:51.761Z,16.33
2023-07-24T03:05:14.870Z,16.34
2023-07-24T03:05:37.195Z,16.36
2023-07-24T03:06:00.557Z,16.37
2023-07-24T03:06:23.018Z,16.38
2023-07-24T03:06:45.483Z,16.39
2023-07-24T03:07:07.985Z,16.40
2023-07-24T03:07:31.617Z,16.40
2023-07-24T03:07:54.010Z,16.40
2023-07-24T03:08:16.405Z,16.41
2023-07-24T03:08:38.915Z,16.42
2023-07-24T03:09:02.054Z,16.42
2023-07-24T03:09:25.134Z,16.43
2023-07-24T03:09:47.634Z,16.43
2023-07-24T03:10:10.273Z,16.44
2023-07-24T03:10:32.739Z,16.45
2023-07-24T03:10:55.055Z,16.45
2023-07-24T03:11:17.456Z,16.46
2023-07-24T03:11:39.934Z,16.47
2023-07-24T03:12:02.249Z,16.47
2023-07-24T03:12:24.729Z,16.47
2023-07-24T03:12:47.434Z,16.48
2023-07-24T03:13:10.033Z,16.48
2023-07-24T03:13:32.369Z,16.49
2023-07-24T03:13:54.854Z,16.50
2023-07-24T03:14:17.332Z,16.50
2023-07-24T03:14:39.831Z,16.51
2023-07-24T03:15:02.541Z,16.52
2023-07-24T03:15:25.042Z,16.54
2023-07-24T03:15:57.320Z,16.56
2023-07-24T03:16:20.892Z,16.58
2023-07-24T03:16:43.591Z,16.60
2023-07-24T03:17:06.091Z,16.62
2023-07-24T03:17:28.636Z,16.65
2023-07-24T03:17:51.289Z,16.67
2023-07-24T03:18:13.892Z,16.69
2023-07-24T03:18:36.207Z,16.72
2023-07-24T03:18:58.797Z,16.75
2023-07-24T03:19:21.720Z,16.77
2023-07-24T03:19:44.306Z,16.79
2023-07-24T03:20:16.727Z,16.80
2023-07-24T03:20:39.434Z,16.82
2023-07-24T03:21:02.128Z,16.83
2023-07-24T03:21:25.781Z,16.84
2023-07-24T03:21:48.369Z,16.85
2023-07-24T03:22:10.762Z,16.86
2023-07-24T03:22:33.261Z,16.87
2023-07-24T03:22:55.770Z,16.87
2023-07-24T03:23:18.260Z,16.87
2023-07-24T03:23:40.667Z,16.88
2023-07-24T03:24:03.096Z,16.88
2023-07-24T03:24:25.574Z,16.89
2023-07-24T03:24:48.178Z,16.90
2023-07-24T03:25:10.876Z,16.90
2023-07-24T03:25:37.007Z,16.91
2023-07-24T03:25:59.478Z,16.91
2023-07-24T03:26:21.872Z,16.91
2023-07-24T03:26:44.805Z,16.91
2023-07-24T03:27:07.115Z,16.91
2023-07-24T03:27:29.691Z,16.91
2023-07-24T03:27:52.052Z,16.92
2023-07-24T03:28:14.365Z,16.92
2023-07-24T03:28:36.690Z,16.93
2023-07-24T03:28:58.976Z,16.94
2023-07-24T03:29:21.361Z,16.95
2023-07-24T03:29:43.870Z,16.96
2023-07-24T03:30:06.850Z,16.97
2023-07-24T03:30:29.372Z,16.98
2023-07-24T03:30:51.893Z,17.00
2023-07-24T03:31:14.369Z,17.02
2023-07-24T03:31:37.339Z,17.03
2023-07-24T03:31:59.965Z,17.05
2023-07-24T03:32:22.330Z,17.05
2023-07-24T03:32:44.960Z,17.07
2023-07-24T03:33:07.914Z,17.07
2023-07-24T03:33:30.195Z,17.08
2023-07-24T03:33:52.573Z,17.09
2023-07-24T03:34:16.073Z,17.10
2023-07-24T03:34:40.386Z,17.11
2023-07-24T03:35:02.941Z,17.11
2023-07-24T03:35:25.301Z,17.12
2023-07-24T03:35:47.731Z,17.12
2023-07-24T03:36:10.132Z,17.13
2023-07-24T03:36:32.452Z,17.14
2023-07-24T03:36:54.939Z,17.15
2023-07-24T03:37:17.438Z,17.16
2023-07-24T03:37:39.933Z,17.17
2023-07-24T03:38:02.539Z,17.17
2023-07-24T03:38:25.275Z,17.17
2023-07-24T03:38:48.561Z,17.17
2023-07-24T03:39:11.166Z,17.17
2023-07-24T03:39:34.988Z,17.17
2023-07-24T03:39:58.201Z,17.17
2023-07-24T03:40:20.741Z,17.17
2023-07-24T03:40:43.361Z,17.18
2023-07-24T03:41:06.138Z,17.19
2023-07-24T03:41:28.610Z,17.20
2023-07-24T03:41:50.925Z,17.21
2023-07-24T03:42:16.044Z,17.22
2023-07-24T03:42:38.399Z,17.23
2023-07-24T03:43:00.798Z,17.24
2023-07-24T03:43:23.329Z,17.25
2023-07-24T03:43:47.430Z,17.26
2023-07-24T03:44:10.717Z,17.27
2023-07-24T03:44:33.135Z,17.27
2023-07-24T03:44:55.498Z,17.28
2023-07-24T03:45:17.932Z,17.29
2023-07-24T03:45:40.723Z,17.30
2023-07-24T03:46:03.291Z,17.30
2023-07-24T03:46:26.250Z,17.31
2023-07-24T03:46:48.881Z,17.32
2023-07-24T03:47:11.439Z,17.32
2023-07-24T03:47:33.978Z,17.33
2023-07-24T03:47:56.479Z,17.34
2023-07-24T03:48:18.939Z,17.35
2023-07-24T03:48:41.367Z,17.35
2023-07-24T03:49:03.671Z,17.36
2023-07-24T03:49:26.054Z,17.37
2023-07-24T03:49:48.456Z,17.37
2023-07-24T03:50:11.047Z,17.37
2023-07-24T03:50:33.533Z,17.37
2023-07-24T03:51:01.783Z,17.37
2023-07-24T03:51:24.136Z,17.38
2023-07-24T03:51:46.479Z,17.38
2023-07-24T03:52:08.851Z,17.39
2023-07-24T03:52:31.156Z,17.39
2023-07-24T03:52:53.650Z,17.39
2023-07-24T03:53:15.971Z,17.40
2023-07-24T03:53:38.648Z,17.40
2023-07-24T03:54:01.077Z,17.40
2023-07-24T03:54:23.802Z,17.41
2023-07-24T03:54:46.105Z,17.42
2023-07-24T03:55:09.320Z,17.43
2023-07-24T03:55:32.022Z,17.44
2023-07-24T03:55:54.544Z,17.45
2023-07-24T03:56:16.907Z,17.46
2023-07-24T03:56:39.195Z,17.47
2023-07-24T03:57:01.563Z,17.48
2023-07-24T03:57:24.061Z,17.49
2023-07-24T03:57:46.384Z,17.51
2023-07-24T03:58:08.870Z,17.52
2023-07-24T03:58:31.388Z,17.53
2023-07-24T03:58:53.734Z,17.54
2023-07-24T03:59:16.162Z,17.55
2023-07-24T03:59:38.541Z,17.55
2023-07-24T04:00:01.160Z,17.55
2023-07-24T04:00:23.594Z,17.55
2023-07-24T04:00:46.089Z,17.55
2023-07-24T04:01:09.190Z,17.55
2023-07-24T04:01:31.607Z,17.55
2023-07-24T04:01:54.068Z,17.55
2023-07-24T04:02:16.568Z,17.55
2023-07-24T04:02:39.615Z,17.55
2023-07-24T04:03:02.147Z,17.55
2023-07-24T04:03:24.818Z,17.55
2023-07-24T04:03:47.337Z,17.56
2023-07-24T04:04:09.880Z,17.56
2023-07-24T04:04:32.443Z,17.56
2023-07-24T04:04:54.888Z,17.57
2023-07-24T04:05:17.389Z,17.57
2023-07-24T04:05:39.892Z,17.58
2023-07-24T04:06:02.506Z,17.58
2023-07-24T04:06:24.842Z,17.59
2023-07-24T04:06:47.424Z,17.60
2023-07-24T04:07:09.817Z,17.61
2023-07-24T04:07:32.289Z,17.62
2023-07-24T04:07:55.199Z,17.64
2023-07-24T04:08:17.606Z,17.66
2023-07-24T04:08:40.106Z,17.68
2023-07-24T04:09:02.417Z,17.70
2023-07-24T04:09:24.722Z,17.72
2023-07-24T04:09:47.192Z,17.74
2023-07-24T04:10:09.833Z,17.76
2023-07-24T04:10:32.299Z,17.78
2023-07-24T04:10:56.536Z,17.79
2023-07-24T04:11:19.031Z,17.80
2023-07-24T04:11:44.602Z,17.81
2023-07-24T04:12:07.330Z,17.81
2023-07-24T04:12:30.260Z,17.81
2023-07-24T04:12:52.680Z,17.81
2023-07-24T04:13:15.006Z,17.81
2023-07-24T04:13:37.513Z,17.81
2023-07-24T04:14:00.023Z,17.82
2023-07-24T04:14:22.409Z,17.81
2023-07-24T04:14:44.819Z,17.81
2023-07-24T04:15:07.830Z,17.82
2023-07-24T04:15:30.333Z,17.81
2023-07-24T04:15:52.822Z,17.81
2023-07-24T04:16:15.323Z,17.81
2023-07-24T04:16:37.845Z,17.81
2023-07-24T04:17:01.118Z,17.81
2023-07-24T04:17:23.756Z,17.82
2023-07-24T04:17:46.483Z,17.82
2023-07-24T04:18:08.908Z,17.83
2023-07-24T04:18:31.344Z,17.83
2023-07-24T04:18:53.849Z,17.83
2023-07-24T04:19:16.352Z,17.84
2023-07-24T04:19:38.769Z,17.85
2023-07-24T04:20:01.571Z,17.86
2023-07-24T04:20:23.886Z,17.87
2023-07-24T04:20:46.276Z,17.89
2023-07-24T04:21:08.670Z,17.91
2023-07-24T04:21:31.077Z,17.94
2023-07-24T04:21:53.376Z,17.95
2023-07-24T04:22:15.978Z,17.98
2023-07-24T04:22:38.459Z,18.00
2023-07-24T04:23:00.839Z,18.02
2023-07-24T04:23:23.547Z,18.04
2023-07-24T04:23:46.228Z,18.05
2023-07-24T04:24:08.649Z,18.06
2023-07-24T04:24:31.291Z,18.08
2023-07-24T04:24:53.940Z,18.08
2023-07-24T04:25:17.065Z,18.10
2023-07-24T04:25:39.356Z,18.10
2023-07-24T04:26:01.873Z,18.10
2023-07-24T04:26:24.289Z,18.11
2023-07-24T04:26:46.806Z,18.11
2023-07-24T04:27:09.296Z,18.12
2023-07-24T04:27:31.629Z,18.12
2023-07-24T04:27:53.959Z,18.13
2023-07-24T04:28:16.268Z,18.13
2023-07-24T04:28:38.583Z,18.14
2023-07-24T04:29:00.951Z,18.15
2023-07-24T04:29:26.007Z,18.16
2023-07-24T04:29:48.409Z,18.17
2023-07-24T04:30:11.070Z,18.17
2023-07-24T04:30:33.916Z,18.18
2023-07-24T04:30:56.299Z,18.19
2023-07-24T04:31:18.862Z,18.19
2023-07-24T04:31:41.419Z,18.20
2023-07-24T04:32:04.170Z,18.20
2023-07-24T04:32:29.487Z,18.20
2023-07-24T04:32:51.849Z,18.20
2023-07-24T04:33:14.383Z,18.21
2023-07-24T04:33:36.897Z,18.21
2023-07-24T04:33:59.621Z,18.21
2023-07-24T04:34:22.091Z,18.22
2023-07-24T04:34:44.488Z,18.22
2023-07-24T04:35:07.512Z,18.23
2023-07-24T04:35:30.005Z,18.23
2023-07-24T04:35:52.441Z,18.24
2023-07-24T04:36:17.208Z,18.25
2023-07-24T04:36:40.706Z,18.25
2023-07-24T04:37:03.070Z,18.27
2023-07-24T04:37:25.580Z,18.27
2023-07-24T04:37:48.092Z,18.29
2023-07-24T04:38:10.576Z,18.31
2023-07-24T04:38:33.077Z,18.33
2023-07-24T04:38:55.415Z,18.35
2023-07-24T04:39:17.781Z,18.37
2023-07-24T04:39:40.447Z,18.39
2023-07-24T04:40:03.081Z,18.42
2023-07-24T04:40:25.691Z,18.44
2023-07-24T04:40:48.109Z,18.46
2023-07-24T04:41:10.582Z,18.48
2023-07-24T04:41:32.975Z,18.50
2023-07-24T04:41:55.290Z,18.51
2023-07-24T04:42:17.776Z,18.52
2023-07-24T04:42:40.275Z,18.52
2023-07-24T04:43:03.183Z,18.52
2023-07-24T04:43:25.688Z,18.53
2023-07-24T04:43:48.081Z,18.53
2023-07-24T04:44:10.481Z,18.54
2023-07-24T04:44:35.542Z,18.54
2023-07-24T04:44:58.031Z,18.55
2023-07-24T04:45:21.619Z,18.55
2023-07-24T04:45:46.310Z,18.56
2023-07-24T04:46:08.780Z,18.56
2023-07-24T04:46:31.457Z,18.56
2023-07-24T04:46:54.163Z,18.57
2023-07-24T04:47:16.770Z,18.57
2023-07-24T04:47:40.193Z,18.58
2023-07-24T04:48:02.602Z,18.58
2023-07-24T04:48:24.947Z,18.59
2023-07-24T04:48:47.450Z,18.58
2023-07-24T04:49:09.949Z,18.59
2023-07-24T04:49:33.972Z,18.59
2023-07-24T04:49:56.617Z,18.59
2023-07-24T04:50:18.946Z,18.59
2023-07-24T04:50:41.473Z,18.60
2023-07-24T04:51:03.903Z,18.61
2023-07-24T04:51:26.337Z,18.60
2023-07-24T04:51:48.771Z,18.61
2023-07-24T04:52:11.272Z,18.61
2023-07-24T04:52:33.775Z,18.62
2023-07-24T04:52:56.376Z,18.62
2023-07-24T04:53:18.874Z,18.63
2023-07-24T04:53:41.383Z,18.64
2023-07-24T04:54:03.878Z,18.66
2023-07-24T04:54:26.377Z,18.67
2023-07-24T04:54:48.874Z,18.68
2023-07-24T04:55:11.283Z,18.71
2023-07-24T04:55:33.776Z,18.73
2023-07-24T04:55:56.168Z,18.75
2023-07-24T04:56:18.702Z,18.77
2023-07-24T04:56:41.095Z,18.80