createdAt,value
2019-05-05T00:02:20.358Z,7.00
2019-05-05T00:04:58.985Z,6.47
2019-05-05T00:07:30.460Z,6.47
2019-05-05T00:10:04.610Z,6.30
2019-05-05T00:12:50.699Z,5.43
2019-05-05T00:15:30.024Z,6.10
2019-05-05T00:18:01.656Z,5.57
2019-05-05T00:20:34.384Z,5.97
2019-05-05T00:23:05.857Z,6.00
2019-05-05T00:25:37.391Z,6.07
2019-05-05T00:28:08.693Z,5.53
2019-05-05T00:30:40.008Z,5.30
2019-05-05T00:33:11.425Z,5.10
2019-05-05T00:35:42.654Z,4.97
2019-05-05T00:38:14.389Z,4.70
2019-05-05T00:40:45.877Z,5.40
2019-05-05T00:43:17.182Z,5.33
2019-05-05T00:45:50.289Z,4.80
2019-05-05T00:48:29.222Z,5.90
2019-05-05T00:51:00.533Z,5.20
2019-05-05T00:53:31.742Z,5.07
2019-05-05T00:56:04.985Z,5.10
2019-05-05T00:58:38.173Z,4.60
2019-05-05T01:01:29.294Z,4.70
2019-05-05T01:04:01.174Z,4.97
2019-05-05T01:06:34.660Z,4.80
2019-05-05T01:09:07.866Z,4.73
2019-05-05T01:11:39.276Z,4.40
2019-05-05T01:14:10.472Z,4.77
2019-05-05T01:16:41.785Z,4.07
2019-05-05T01:19:15.010Z,4.27
2019-05-05T01:21:46.504Z,4.30
2019-05-05T01:24:18.823Z,4.00
2019-05-05T01:26:50.141Z,3.73
2019-05-05T01:29:21.337Z,4.23
2019-05-05T01:31:54.411Z,3.60
2019-05-05T01:34:27.738Z,4.07
2019-05-05T01:37:04.892Z,4.00
2019-05-05T01:39:39.256Z,3.60
2019-05-05T01:42:14.202Z,3.63
2019-05-05T01:44:45.580Z,3.90
2019-05-05T01:47:16.905Z,3.50
2019-05-05T01:49:48.134Z,3.40
2019-05-05T01:52:19.405Z,3.33
2019-05-05T01:54:50.659Z,3.50
2019-05-05T01:57:22.258Z,3.20
2019-05-05T01:59:55.212Z,2.97
2019-05-05T02:02:26.712Z,3.33
2019-05-05T02:04:57.955Z,2.93
2019-05-05T02:07:29.215Z,3.10
2019-05-05T02:10:00.547Z,3.10
2019-05-05T02:12:31.749Z,3.60
2019-05-05T02:15:05.392Z,3.50
2019-05-05T02:17:36.889Z,3.10
2019-05-05T02:20:11.946Z,3.03
2019-05-05T02:22:44.570Z,2.80
2019-05-05T02:25:16.012Z,3.00
2019-05-05T02:27:47.346Z,2.50
2019-05-05T02:30:20.668Z,2.60
2019-05-05T02:32:55.392Z,2.77
2019-05-05T02:35:26.965Z,2.80
2019-05-05T02:37:58.411Z,2.17
2019-05-05T02:40:29.713Z,2.60
2019-05-05T02:43:01.036Z,2.50
2019-05-05T02:45:44.022Z,2.33
2019-05-05T02:48:15.676Z,2.30
2019-05-05T02:51:00.198Z,2.60
2019-05-05T02:53:31.244Z,2.40
2019-05-05T02:56:04.792Z,2.43
2019-05-05T02:58:36.922Z,2.30
2019-05-05T03:01:15.938Z,2.30
2019-05-05T03:03:47.569Z,2.27
2019-05-05T03:06:19.196Z,2.00
2019-05-05T03:08:51.576Z,2.43
2019-05-05T03:11:23.948Z,2.30
2019-05-05T03:13:56.850Z,2.10
2019-05-05T03:16:34.227Z,2.20
2019-05-05T03:19:07.514Z,2.10
2019-05-05T03:21:38.908Z,1.93
2019-05-05T03:24:10.145Z,2.10
2019-05-05T03:26:41.609Z,1.93
2019-05-05T03:29:14.902Z,2.20
2019-05-05T03:31:46.263Z,2.00
2019-05-05T03:34:18.468Z,1.90
2019-05-05T03:36:50.171Z,1.60
2019-05-05T03:39:26.010Z,1.87
2019-05-05T03:41:59.144Z,2.00
2019-05-05T03:44:33.532Z,1.90
2019-05-05T03:47:05.051Z,1.80
2019-05-05T03:49:36.348Z,1.60
2019-05-05T03:52:07.808Z,1.60
2019-05-05T03:54:39.408Z,1.50
2019-05-05T03:57:11.274Z,1.50
2019-05-05T03:59:44.242Z,1.40
2019-05-05T04:02:20.313Z,1.50
2019-05-05T04:04:56.429Z,1.40
2019-05-05T04:07:27.700Z,1.73
2019-05-05T04:09:59.306Z,1.47
2019-05-05T04:12:31.744Z,1.50
2019-05-05T04:15:04.460Z,1.23
2019-05-05T04:17:40.212Z,1.20
2019-05-05T04:20:19.273Z,1.40
2019-05-05T04:22:51.705Z,1.55
2019-05-05T04:25:24.399Z,1.33
2019-05-05T04:27:58.062Z,1.33
2019-05-05T04:30:29.457Z,1.23
2019-05-05T04:33:00.924Z,1.50
2019-05-05T04:35:33.996Z,1.50
2019-05-05T04:38:05.425Z,1.10
2019-05-05T04:40:36.712Z,1.40
2019-05-05T04:43:07.961Z,1.23
2019-05-05T04:45:39.161Z,1.40
2019-05-05T04:48:13.771Z,1.20
2019-05-05T04:50:55.895Z,1.43
2019-05-05T04:53:29.031Z,1.47
2019-05-05T04:56:00.300Z,1.63
2019-05-05T04:58:33.486Z,1.30
2019-05-05T05:01:04.789Z,1.20
2019-05-05T05:03:40.551Z,1.23
2019-05-05T05:06:14.659Z,1.20
2019-05-05T05:08:46.111Z,1.30
2019-05-05T05:11:17.434Z,1.10
2019-05-05T05:13:48.936Z,1.47
2019-05-05T05:16:20.666Z,1.37
2019-05-05T05:18:53.786Z,1.40
2019-05-05T05:21:25.239Z,1.10
2019-05-05T05:23:56.642Z,1.30
2019-05-05T05:26:28.244Z,1.10
2019-05-05T05:28:59.624Z,1.07
2019-05-05T05:31:31.002Z,1.17
2019-05-05T05:34:04.262Z,0.93
2019-05-05T05:36:35.514Z,0.93
2019-05-05T05:39:15.094Z,0.80
2019-05-05T05:41:47.293Z,0.90
2019-05-05T05:44:35.553Z,0.90
2019-05-05T05:47:08.665Z,0.80
2019-05-05T05:49:51.184Z,1.00
2019-05-05T05:52:24.247Z,0.80
2019-05-05T05:54:55.763Z,0.70
2019-05-05T05:57:27.152Z,0.80
2019-05-05T05:59:58.862Z,0.70
2019-05-05T06:02:30.355Z,0.67
2019-05-05T06:05:04.355Z,0.90
2019-05-05T06:07:35.773Z,0.70
2019-05-05T06:10:20.667Z,1.10
2019-05-05T06:12:41.087Z,1.23
2019-05-05T06:15:14.116Z,0.90
2019-05-05T06:17:46.365Z,0.93
2019-05-05T06:20:17.607Z,0.70
2019-05-05T06:22:48.978Z,1.00
2019-05-05T06:25:21.374Z,1.20
2019-05-05T06:27:53.977Z,1.00
2019-05-05T06:30:25.622Z,0.80
2019-05-05T06:32:56.825Z,0.80
2019-05-05T06:35:28.045Z,0.70
2019-05-05T06:37:59.272Z,0.90
2019-05-05T06:40:38.672Z,1.43
2019-05-05T06:43:17.724Z,1.10
2019-05-05T06:45:53.708Z,1.20
2019-05-05T06:48:25.001Z,0.87
2019-05-05T06:50:56.827Z,0.90
2019-05-05T06:53:28.149Z,0.73
2019-05-05T06:55:59.456Z,0.90
2019-05-05T06:58:31.732Z,0.80
2019-05-05T07:01:03.612Z,0.80
2019-05-05T07:03:35.043Z,0.93
2019-05-05T07:06:06.275Z,0.77
2019-05-05T07:08:37.738Z,1.20
2019-05-05T07:11:09.096Z,2.67
2019-05-05T07:13:40.366Z,1.03
2019-05-05T07:16:12.862Z,0.80
2019-05-05T07:18:45.430Z,0.70
2019-05-05T07:21:16.897Z,1.60
2019-05-05T07:23:48.298Z,1.13
2019-05-05T07:26:19.575Z,1.27
2019-05-05T07:28:50.891Z,1.30
2019-05-05T07:31:23.836Z,1.20
2019-05-05T07:33:56.425Z,1.13
2019-05-05T07:36:34.096Z,1.00
2019-05-05T07:39:06.782Z,1.87
2019-05-05T07:41:40.551Z,1.93
2019-05-05T07:44:25.079Z,1.07
2019-05-05T07:46:45.201Z,0.87
2019-05-05T07:49:16.593Z,1.10
2019-05-05T07:51:47.818Z,0.97
2019-05-05T07:54:19.234Z,1.00
2019-05-05T07:56:50.430Z,2.53
2019-05-05T07:59:23.808Z,0.90
2019-05-05T08:01:55.043Z,1.27
2019-05-05T08:04:26.484Z,1.03
2019-05-05T08:06:58.230Z,1.00
2019-05-05T08:09:29.502Z,1.70
2019-05-05T08:12:00.816Z,1.00
2019-05-05T08:14:33.720Z,0.90
2019-05-05T08:17:06.995Z,1.00
2019-05-05T08:19:40.224Z,0.90
2019-05-05T08:22:14.172Z,0.93
2019-05-05T08:25:04.294Z,0.73
2019-05-05T08:27:40.525Z,1.10
2019-05-05T08:30:33.697Z,1.07
2019-05-05T08:33:05.291Z,1.20
2019-05-05T08:35:37.495Z,1.20
2019-05-05T08:38:08.829Z,1.00
2019-05-05T08:40:40.216Z,1.10
2019-05-05T08:43:13.683Z,1.00
2019-05-05T08:45:44.985Z,1.23
2019-05-05T08:48:16.168Z,1.13
2019-05-05T08:50:47.512Z,1.13
2019-05-05T08:53:18.829Z,1.60
2019-05-05T08:55:50.256Z,2.17
2019-05-05T08:58:23.703Z,1.20
2019-05-05T09:00:54.717Z,1.20
2019-05-05T09:03:26.120Z,1.33
2019-05-05T09:05:57.526Z,1.20
2019-05-05T09:08:29.115Z,7.90
2019-05-05T09:11:00.428Z,1.37
2019-05-05T09:13:33.866Z,1.37
2019-05-05T09:16:04.844Z,1.10
2019-05-05T09:18:37.965Z,1.30
2019-05-05T09:21:09.213Z,1.13
2019-05-05T09:23:40.416Z,1.00
2019-05-05T09:26:23.937Z,0.90
2019-05-05T09:29:13.777Z,1.00
2019-05-05T09:31:45.172Z,1.20
2019-05-05T09:34:16.753Z,1.03
2019-05-05T09:36:49.075Z,1.07
2019-05-05T09:39:20.416Z,4.40
2019-05-05T09:41:53.624Z,1.63
2019-05-05T09:44:25.124Z,1.20
2019-05-05T09:46:56.429Z,1.53
2019-05-05T09:49:28.288Z,1.10
2019-05-05T09:52:00.026Z,1.57
2019-05-05T09:54:31.333Z,2.57
2019-05-05T09:57:04.523Z,6.80
2019-05-05T09:59:35.898Z,3.60
2019-05-05T10:02:07.313Z,1.20
2019-05-05T10:04:39.144Z,1.20
2019-05-05T10:07:10.964Z,3.57
2019-05-05T10:09:44.468Z,1.73
2019-05-05T10:12:15.923Z,1.20
2019-05-05T10:14:47.460Z,1.40
2019-05-05T10:17:19.801Z,1.47
2019-05-05T10:19:51.085Z,1.50
2019-05-05T10:22:23.892Z,1.03
2019-05-05T10:25:14.126Z,0.97
2019-05-05T10:27:47.769Z,1.52
2019-05-05T10:30:20.508Z,1.10
2019-05-05T10:32:54.734Z,1.43
2019-05-05T10:35:26.261Z,1.70
2019-05-05T10:37:57.540Z,2.30
2019-05-05T10:40:35.239Z,1.30
2019-05-05T10:43:06.557Z,1.30
2019-05-05T10:45:38.012Z,3.93
2019-05-05T10:48:09.283Z,3.53
2019-05-05T10:50:40.674Z,1.10
2019-05-05T10:53:13.615Z,3.53
2019-05-05T10:55:45.213Z,1.23
2019-05-05T10:58:17.261Z,2.30
2019-05-05T11:00:51.141Z,1.90
2019-05-05T11:03:23.713Z,0.87
2019-05-05T11:05:55.166Z,1.53
2019-05-05T11:08:30.548Z,1.73
2019-05-05T11:11:00.908Z,1.60
2019-05-05T11:13:34.339Z,2.00
2019-05-05T11:16:05.849Z,2.70
2019-05-05T11:18:37.069Z,1.10
2019-05-05T11:21:08.484Z,1.00
2019-05-05T11:23:39.700Z,1.10
2019-05-05T11:26:10.926Z,1.70
2019-05-05T11:28:44.386Z,1.53
2019-05-05T11:31:15.397Z,1.40
2019-05-05T11:33:49.039Z,1.50
2019-05-05T11:36:25.145Z,2.00
2019-05-05T11:38:56.507Z,3.90
2019-05-05T11:41:28.048Z,1.80
2019-05-05T11:43:59.711Z,2.83
2019-05-05T11:46:31.099Z,44.47
2019-05-05T11:49:04.740Z,4.00
2019-05-05T11:51:35.986Z,2.63
2019-05-05T11:54:07.182Z,1.80
2019-05-05T11:56:38.524Z,0.97
2019-05-05T11:59:10.273Z,1.40
2019-05-05T12:01:41.488Z,1.10
2019-05-05T12:04:14.685Z,1.20
2019-05-05T12:06:46.185Z,1.47
2019-05-05T12:09:20.292Z,1.20
2019-05-05T12:11:54.343Z,1.63
2019-05-05T12:14:27.586Z,1.97
2019-05-05T12:16:58.905Z,1.60
2019-05-05T12:19:30.313Z,1.30
2019-05-05T12:22:01.743Z,1.73
2019-05-05T12:24:34.994Z,1.90
2019-05-05T12:27:14.270Z,1.90
2019-05-05T12:29:46.841Z,1.77
2019-05-05T12:32:18.229Z,2.70
2019-05-05T12:34:49.724Z,1.37
2019-05-05T12:37:21.069Z,1.00
2019-05-05T12:39:54.540Z,1.50
2019-05-05T12:42:26.061Z,1.20
2019-05-05T12:44:59.373Z,1.90
2019-05-05T12:47:35.522Z,1.20
2019-05-05T12:50:06.922Z,1.07
2019-05-05T12:52:39.561Z,1.10
2019-05-05T12:55:13.795Z,1.40
2019-05-05T12:57:45.012Z,1.40
2019-05-05T13:00:18.385Z,1.00
2019-05-05T13:02:49.805Z,1.20
2019-05-05T13:05:21.148Z,1.10
2019-05-05T13:07:53.640Z,2.80
2019-05-05T13:10:25.213Z,1.40
2019-05-05T13:12:58.693Z,1.10
2019-05-05T13:15:30.410Z,1.10
2019-05-05T13:18:03.503Z,1.20
2019-05-05T13:20:39.430Z,1.10
2019-05-05T13:23:14.627Z,1.10
2019-05-05T13:25:58.499Z,0.90
2019-05-05T13:28:28.036Z,0.93
2019-05-05T13:30:59.346Z,1.80
2019-05-05T13:33:30.546Z,2.67
2019-05-05T13:36:01.785Z,1.23
2019-05-05T13:38:34.354Z,1.30
2019-05-05T13:41:05.760Z,1.20
2019-05-05T13:43:37.125Z,1.80
2019-05-05T13:46:15.825Z,1.00
2019-05-05T13:48:47.170Z,1.20
2019-05-05T13:51:23.996Z,1.67
2019-05-05T13:53:55.554Z,1.20
2019-05-05T13:56:27.983Z,1.90
2019-05-05T13:58:59.467Z,1.10
2019-05-05T14:01:30.844Z,1.10
2019-05-05T14:04:02.094Z,1.33
2019-05-05T14:06:33.552Z,1.10
2019-05-05T14:09:04.946Z,2.50
2019-05-05T14:11:38.171Z,2.10
2019-05-05T14:14:15.181Z,1.97
2019-05-05T14:16:46.639Z,2.70
2019-05-05T14:19:17.994Z,2.20
2019-05-05T14:21:49.182Z,1.60
2019-05-05T14:24:38.090Z,2.73
2019-05-05T14:27:09.601Z,1.63
2019-05-05T14:30:00.794Z,1.47
2019-05-05T14:32:34.535Z,2.20
2019-05-05T14:35:08.321Z,1.40
2019-05-05T14:37:47.764Z,1.60
2019-05-05T14:40:19.707Z,1.80
2019-05-05T14:42:50.991Z,1.60
2019-05-05T14:45:23.543Z,2.20
2019-05-05T14:47:54.889Z,1.60
2019-05-05T14:50:26.174Z,1.90
2019-05-05T14:52:57.919Z,1.90
2019-05-05T14:55:29.445Z,3.00
2019-05-05T14:58:00.905Z,2.30
2019-05-05T15:00:33.671Z,2.90
2019-05-05T15:03:05.164Z,5.27
2019-05-05T15:05:50.473Z,2.80
2019-05-05T15:08:24.292Z,2.47
2019-05-05T15:11:06.601Z,2.40
2019-05-05T15:13:38.089Z,1.83
2019-05-05T15:16:10.222Z,3.00
2019-05-05T15:18:42.070Z,5.43
2019-05-05T15:21:13.367Z,2.63
2019-05-05T15:23:44.585Z,2.10
2019-05-05T15:26:16.264Z,2.50
2019-05-05T15:28:58.484Z,2.07
2019-05-05T15:31:20.984Z,1.20
2019-05-05T15:33:53.586Z,1.10
2019-05-05T15:36:25.106Z,1.53
2019-05-05T15:38:56.447Z,2.00
2019-05-05T15:41:27.874Z,1.93
2019-05-05T15:43:59.173Z,1.50
2019-05-05T15:46:30.731Z,1.67
2019-05-05T15:49:04.028Z,2.30
2019-05-05T15:51:35.225Z,1.30
2019-05-05T15:54:07.317Z,1.67
2019-05-05T15:56:38.824Z,1.90
2019-05-05T15:59:10.250Z,2.40
2019-05-05T16:01:43.356Z,2.13
2019-05-05T16:04:14.762Z,2.33
2019-05-05T16:06:46.134Z,2.23
2019-05-05T16:09:17.345Z,2.57
2019-05-05T16:11:48.792Z,2.27
2019-05-05T16:14:20.721Z,1.40
2019-05-05T16:16:59.558Z,1.83
2019-05-05T16:19:41.640Z,4.27
2019-05-05T16:22:17.462Z,4.77
2019-05-05T16:25:07.054Z,2.70
2019-05-05T16:27:39.629Z,2.80
2019-05-05T16:30:14.461Z,1.70
2019-05-05T16:32:46.168Z,2.97
2019-05-05T16:35:17.455Z,3.47
2019-05-05T16:37:48.649Z,3.57
2019-05-05T16:40:23.135Z,2.83
2019-05-05T16:42:54.279Z,3.83
2019-05-05T16:45:25.862Z,6.80
2019-05-05T16:47:57.731Z,3.67
2019-05-05T16:50:29.079Z,2.53
2019-05-05T16:53:04.766Z,2.70
2019-05-05T16:55:47.019Z,2.40
2019-05-05T16:58:18.642Z,2.97
2019-05-05T17:00:50.193Z,3.00
2019-05-05T17:03:21.459Z,2.33
2019-05-05T17:05:54.658Z,2.50
2019-05-05T17:08:25.836Z,1.73
2019-05-05T17:10:57.037Z,2.40
2019-05-05T17:13:30.252Z,3.20
2019-05-05T17:16:08.892Z,3.50
2019-05-05T17:18:47.952Z,3.93
2019-05-05T17:21:21.165Z,2.50
2019-05-05T17:23:53.974Z,2.53
2019-05-05T17:26:25.621Z,1.83
2019-05-05T17:28:56.852Z,2.10
2019-05-05T17:31:28.106Z,2.47
2019-05-05T17:33:59.409Z,3.17
2019-05-05T17:36:30.713Z,3.10
2019-05-05T17:39:05.616Z,6.87
2019-05-05T17:41:44.693Z,5.70
2019-05-05T17:44:26.793Z,1.97
2019-05-05T17:46:59.989Z,1.83
2019-05-05T17:49:50.080Z,2.70
2019-05-05T17:52:23.377Z,3.05
2019-05-05T17:54:55.270Z,3.10
2019-05-05T17:57:26.583Z,2.70
2019-05-05T17:59:57.953Z,2.40
2019-05-05T18:02:29.233Z,2.20
2019-05-05T18:05:00.480Z,2.40
2019-05-05T18:07:34.572Z,2.10
2019-05-05T18:10:23.981Z,2.47
2019-05-05T18:13:16.654Z,2.80
2019-05-05T18:15:54.397Z,3.67
2019-05-05T18:18:25.813Z,3.03
2019-05-05T18:20:57.332Z,3.17
2019-05-05T18:23:28.531Z,3.83
2019-05-05T18:25:59.736Z,3.70
2019-05-05T18:28:30.949Z,3.27
2019-05-05T18:31:02.188Z,3.30
2019-05-05T18:33:33.953Z,2.87
2019-05-05T18:36:05.541Z,2.67
2019-05-05T18:38:36.910Z,2.53
2019-05-05T18:41:10.025Z,2.63
2019-05-05T18:43:49.526Z,3.90
2019-05-05T18:46:21.098Z,5.13
2019-05-05T18:48:54.385Z,5.80
2019-05-05T18:51:25.525Z,4.80
2019-05-05T18:53:56.830Z,4.50
2019-05-05T18:56:28.039Z,2.80
2019-05-05T18:59:00.239Z,2.63
2019-05-05T19:01:39.325Z,2.87
2019-05-05T19:04:13.700Z,2.67
2019-05-05T19:06:47.129Z,2.63
2019-05-05T19:09:22.218Z,2.60
2019-05-05T19:11:54.552Z,2.87
2019-05-05T19:14:25.969Z,3.07
2019-05-05T19:16:57.201Z,3.17
2019-05-05T19:19:28.538Z,3.43
2019-05-05T19:22:04.576Z,3.70
2019-05-05T19:24:35.944Z,7.07
2019-05-05T19:27:07.139Z,5.60
2019-05-05T19:29:38.494Z,5.20
2019-05-05T19:32:09.802Z,7.97
2019-05-05T19:34:41.120Z,7.13
2019-05-05T19:37:13.908Z,6.07
2019-05-05T19:39:45.552Z,5.63
2019-05-05T19:42:16.736Z,5.17
2019-05-05T19:44:47.961Z,4.60
2019-05-05T19:47:20.680Z,4.00
2019-05-05T19:49:53.885Z,4.27
2019-05-05T19:52:25.469Z,5.00
2019-05-05T19:54:56.796Z,6.40
2019-05-05T19:57:28.084Z,7.90
2019-05-05T19:59:59.309Z,6.90
2019-05-05T20:02:30.529Z,6.67
2019-05-05T20:05:04.266Z,7.60
2019-05-05T20:07:35.762Z,7.20
2019-05-05T20:10:07.221Z,8.40
2019-05-05T20:12:38.412Z,8.77
2019-05-05T20:15:14.673Z,10.47
2019-05-05T20:17:45.862Z,13.10
2019-05-05T20:20:17.264Z,11.87
2019-05-05T20:22:48.862Z,10.30
2019-05-05T20:25:20.161Z,9.37
2019-05-05T20:27:51.363Z,6.87
2019-05-05T20:30:24.555Z,7.50
2019-05-05T20:32:57.914Z,7.60
2019-05-05T20:35:33.949Z,7.93
2019-05-05T20:38:07.122Z,8.13
2019-05-05T20:40:40.217Z,7.60
2019-05-05T20:43:11.490Z,7.43
2019-05-05T20:45:44.208Z,7.87
2019-05-05T20:48:15.673Z,6.77
2019-05-05T20:50:47.065Z,6.90
2019-05-05T20:53:18.284Z,7.40
2019-05-05T20:55:49.628Z,6.20
2019-05-05T20:58:20.926Z,7.50
2019-05-05T21:00:52.121Z,7.37
2019-05-05T21:03:23.716Z,7.13
2019-05-05T21:05:55.084Z,9.10
2019-05-05T21:08:26.489Z,9.13
2019-05-05T21:10:57.794Z,10.67
2019-05-05T21:13:29.019Z,10.47
2019-05-05T21:16:00.267Z,10.70
2019-05-05T21:18:31.845Z,9.83
2019-05-05T21:21:05.048Z,10.33
2019-05-05T21:23:44.079Z,10.10
2019-05-05T21:26:17.403Z,8.27
2019-05-05T21:28:48.809Z,10.60
2019-05-05T21:31:20.257Z,12.40
2019-05-05T21:33:51.915Z,16.70
2019-05-05T21:36:24.286Z,14.27
2019-05-05T21:38:55.887Z,12.67
2019-05-05T21:41:27.084Z,11.53
2019-05-05T21:43:58.476Z,15.27
2019-05-05T21:46:30.127Z,12.40
2019-05-05T21:49:03.856Z,12.10
2019-05-05T21:51:37.208Z,12.93
2019-05-05T21:54:27.017Z,11.80
2019-05-05T21:57:18.362Z,9.23
2019-05-05T21:59:55.412Z,9.77
2019-05-05T22:02:23.569Z,9.63
2019-05-05T22:04:56.240Z,9.83
2019-05-05T22:07:27.496Z,9.40
2019-05-05T22:09:58.697Z,8.83
2019-05-05T22:12:30.089Z,7.90
2019-05-05T22:15:01.384Z,7.50
2019-05-05T22:17:33.630Z,6.17
2019-05-05T22:20:07.859Z,7.57
2019-05-05T22:22:41.212Z,7.37
2019-05-05T22:25:14.162Z,7.43
2019-05-05T22:27:45.523Z,7.00
2019-05-05T22:30:16.923Z,5.97
2019-05-05T22:32:48.239Z,6.17
2019-05-05T22:35:20.033Z,6.03
2019-05-05T22:37:51.783Z,5.63
2019-05-05T22:40:24.385Z,6.10
2019-05-05T22:42:55.977Z,5.40
2019-05-05T22:45:27.309Z,4.67
2019-05-05T22:47:58.738Z,4.80
2019-05-05T22:50:30.049Z,5.13
2019-05-05T22:53:01.517Z,4.87
2019-05-05T22:55:34.382Z,5.13
2019-05-05T22:58:05.937Z,5.33
2019-05-05T23:00:37.329Z,5.03
2019-05-05T23:03:10.584Z,4.87
2019-05-05T23:05:43.955Z,5.47
2019-05-05T23:08:18.395Z,5.57
2019-05-05T23:10:48.612Z,4.67
2019-05-05T23:13:20.003Z,4.70
2019-05-05T23:15:54.455Z,4.60
2019-05-05T23:18:27.005Z,4.77
2019-05-05T23:21:09.505Z,4.83
2019-05-05T23:23:59.357Z,5.23
2019-05-05T23:26:35.662Z,4.97
2019-05-05T23:29:05.742Z,4.47
2019-05-05T23:31:37.306Z,4.53
2019-05-05T23:34:08.529Z,4.37
2019-05-05T23:36:39.842Z,4.47
2019-05-05T23:39:11.108Z,4.67
2019-05-05T23:41:42.375Z,5.10
2019-05-05T23:44:14.394Z,4.73
2019-05-05T23:46:47.210Z,5.33
2019-05-05T23:49:18.726Z,4.80
2019-05-05T23:51:50.092Z,4.67
2019-05-05T23:54:21.493Z,4.90
2019-05-05T23:56:53.749Z,5.43
2019-05-05T23:59:25.293Z,6.03
