createdAt,value
2023-03-14T00:11:38.168Z,99050.52
2023-03-14T00:16:06.519Z,99048.67
2023-03-14T00:30:32.452Z,99042.95
2023-03-14T00:34:06.989Z,99028.89
2023-03-14T00:37:34.267Z,99029.60
2023-03-14T00:41:01.012Z,99022.56
2023-03-14T00:44:44.401Z,99022.34
2023-03-14T00:48:43.825Z,99019.05
2023-03-14T00:53:04.420Z,99016.04
2023-03-14T01:12:03.588Z,98994.37
2023-03-14T01:27:22.806Z,99000.83
2023-03-14T01:31:38.784Z,99014.42
2023-03-14T01:36:07.892Z,99016.17
2023-03-14T01:40:12.179Z,99014.98
2023-03-14T01:44:20.904Z,99004.55
2023-03-14T01:53:38.476Z,99001.52
2023-03-14T02:18:03.175Z,98994.52
2023-03-14T02:22:09.736Z,98997.33
2023-03-14T02:31:11.659Z,99004.47
2023-03-14T02:35:14.809Z,98998.91
2023-03-14T02:44:39.097Z,99005.80
2023-03-14T02:49:00.038Z,98999.86
2023-03-14T02:58:27.963Z,99001.66
2023-03-14T03:02:31.844Z,99013.01
2023-03-14T03:06:47.745Z,99014.38
2023-03-14T03:15:42.980Z,99010.86
2023-03-14T03:25:17.329Z,99018.62
2023-03-14T03:29:28.674Z,99013.92
2023-03-14T03:33:48.888Z,99012.91
2023-03-14T03:52:40.796Z,98983.17
2023-03-14T03:57:04.460Z,98983.45
2023-03-14T04:11:43.481Z,98975.84
2023-03-14T04:26:55.677Z,98984.69
2023-03-14T05:07:14.661Z,98929.02
2023-03-14T05:11:00.338Z,98926.92
2023-03-14T05:14:23.514Z,98932.37
2023-03-14T05:17:39.292Z,98930.99
2023-03-14T05:27:31.817Z,98935.10
2023-03-14T05:31:19.043Z,98931.77
2023-03-14T05:34:27.992Z,98931.33
2023-03-14T05:37:51.307Z,98932.66
2023-03-14T05:41:17.243Z,98937.11
2023-03-14T05:44:54.889Z,98946.42
2023-03-14T05:48:17.439Z,98952.02
2023-03-14T05:51:50.016Z,98955.40
2023-03-14T05:55:23.879Z,98977.48
2023-03-14T05:58:53.485Z,98993.42
2023-03-14T06:05:31.300Z,98999.59
2023-03-14T06:13:40.459Z,98997.52
2023-03-14T06:22:15.345Z,98978.64
2023-03-14T06:25:29.052Z,98982.06
2023-03-14T06:28:32.237Z,98993.59
2023-03-14T06:31:37.985Z,98993.98
2023-03-14T06:34:44.424Z,98995.64
2023-03-14T06:37:51.601Z,98990.59
2023-03-14T06:40:54.337Z,98975.94
2023-03-14T06:44:15.961Z,98961.89
2023-03-14T06:47:21.133Z,98960.39
2023-03-14T06:50:26.652Z,98948.30
2023-03-14T06:53:38.797Z,98956.45
2023-03-14T06:56:46.931Z,98947.33
2023-03-14T06:59:53.164Z,98944.88
2023-03-14T07:02:59.649Z,98932.76
2023-03-14T07:06:34.225Z,98930.45
2023-03-14T07:09:53.777Z,98926.35
2023-03-14T07:13:05.881Z,98919.68
2023-03-14T07:16:18.500Z,98917.55
2023-03-14T07:19:28.636Z,98922.83
2023-03-14T07:22:34.827Z,98927.77
2023-03-14T07:25:59.527Z,98920.90
2023-03-14T07:29:07.487Z,98923.16
2023-03-14T07:32:19.286Z,98921.23
2023-03-14T07:35:28.508Z,98920.07
2023-03-14T10:39:19.866Z,98789.23
2023-03-14T10:47:32.222Z,98754.92
2023-03-14T10:56:34.897Z,98759.41
2023-03-14T11:05:05.581Z,98735.64
2023-03-14T11:08:47.741Z,98747.73
2023-03-14T11:11:51.438Z,98741.01
2023-03-14T11:15:42.932Z,98737.73
2023-03-14T11:19:10.703Z,98739.80
2023-03-14T11:22:45.784Z,98726.33
2023-03-14T11:26:49.277Z,98703.27
2023-03-14T11:30:46.962Z,98701.91
2023-03-14T11:40:27.583Z,98696.66
2023-03-14T13:02:54.102Z,98662.44
2023-03-14T16:36:19.294Z,98561.23
2023-03-14T16:40:11.603Z,98562.86
2023-03-14T16:43:36.387Z,98557.66
2023-03-14T16:47:03.409Z,98557.45
2023-03-14T16:50:16.979Z,98540.01
2023-03-14T16:53:22.403Z,98538.11
2023-03-14T16:56:29.809Z,98539.71
2023-03-14T17:00:14.429Z,98547.58
2023-03-14T17:03:27.835Z,98551.50
2023-03-14T17:06:45.433Z,98548.18
2023-03-14T17:11:19.362Z,98561.36
2023-03-14T17:15:05.220Z,98550.60
2023-03-14T17:18:38.947Z,98556.03
2023-03-14T17:21:53.102Z,98551.42
2023-03-14T17:25:35.287Z,98549.16
2023-03-14T17:28:52.376Z,98544.47
2023-03-14T17:37:25.227Z,98535.40
2023-03-14T17:41:06.936Z,98535.52
2023-03-14T17:44:16.574Z,98531.63
2023-03-14T17:48:08.961Z,98525.46
2023-03-14T17:51:25.841Z,98526.30
2023-03-14T17:54:46.961Z,98513.38
2023-03-14T17:57:53.604Z,98517.58
2023-03-14T18:29:41.073Z,98566.54
2023-03-14T18:43:46.761Z,98568.84
2023-03-14T18:48:25.498Z,98578.36
2023-03-14T18:53:08.939Z,98574.92
2023-03-14T18:56:43.780Z,98566.75
2023-03-14T21:43:19.102Z,98585.55
2023-03-14T23:02:50.271Z,98574.80
2023-03-14T23:07:24.050Z,98577.08
2023-03-14T23:54:11.535Z,98523.16
2023-03-14T23:58:17.544Z,98526.55
