createdAt,value
2023-03-21T00:00:45.162Z,12.36
2023-03-21T00:06:02.069Z,12.44
2023-03-21T00:08:28.681Z,12.40
2023-03-21T00:10:55.308Z,12.18
2023-03-21T00:13:21.944Z,12.27
2023-03-21T00:15:57.994Z,12.26
2023-03-21T00:18:30.560Z,12.27
2023-03-21T00:21:15.812Z,12.48
2023-03-21T00:23:43.806Z,12.22
2023-03-21T00:26:10.432Z,12.20
2023-03-21T00:28:37.045Z,11.99
2023-03-21T00:31:03.685Z,12.41
2023-03-21T00:33:30.279Z,12.51
2023-03-21T00:36:03.222Z,12.68
2023-03-21T00:38:32.118Z,12.88
2023-03-21T00:41:04.666Z,12.83
2023-03-21T00:43:31.517Z,13.03
2023-03-21T00:46:00.472Z,12.98
2023-03-21T00:48:27.200Z,12.93
2023-03-21T00:50:53.809Z,13.00
2023-03-21T00:53:20.467Z,13.10
2023-03-21T00:55:47.090Z,13.18
2023-03-21T00:58:13.743Z,13.04
2023-03-21T01:00:40.455Z,12.97
2023-03-21T01:03:21.279Z,12.99
2023-03-21T01:05:50.059Z,12.93
2023-03-21T01:08:25.373Z,13.01
2023-03-21T01:10:56.037Z,13.05
2023-03-21T01:13:22.620Z,13.12
2023-03-21T01:15:49.553Z,13.04
2023-03-21T01:18:16.143Z,12.96
2023-03-21T01:20:42.709Z,13.16
2023-03-21T01:23:09.299Z,13.31
2023-03-21T01:25:35.904Z,13.31
2023-03-21T01:28:02.509Z,13.27
2023-03-21T01:30:33.930Z,13.16
2023-03-21T01:33:03.462Z,13.22
2023-03-21T01:35:37.471Z,13.14
2023-03-21T01:38:07.665Z,13.33
2023-03-21T01:40:34.259Z,13.65
2023-03-21T01:43:00.927Z,13.55
2023-03-21T01:45:27.538Z,13.56
2023-03-21T01:47:54.124Z,13.54
2023-03-21T01:50:20.696Z,13.66
2023-03-21T01:52:47.290Z,13.77
2023-03-21T01:55:13.914Z,13.84
2023-03-21T01:57:47.344Z,13.80
2023-03-21T02:00:21.687Z,13.67
2023-03-21T02:02:48.382Z,13.73
2023-03-21T02:05:14.939Z,13.80
2023-03-21T02:07:41.488Z,13.65
2023-03-21T02:10:08.145Z,13.84
2023-03-21T02:12:34.737Z,13.81
2023-03-21T02:15:01.303Z,13.82
2023-03-21T02:17:27.861Z,14.01
2023-03-21T02:19:54.501Z,13.98
2023-03-21T02:22:21.047Z,13.70
2023-03-21T02:24:54.528Z,13.78
2023-03-21T02:27:26.029Z,13.76
2023-03-21T02:29:52.617Z,13.85
2023-03-21T02:32:31.556Z,13.69
2023-03-21T02:35:03.376Z,13.58
2023-03-21T02:37:37.605Z,13.51
2023-03-21T02:40:05.157Z,13.53
2023-03-21T02:42:31.721Z,13.51
2023-03-21T02:44:58.268Z,13.49
2023-03-21T02:47:24.826Z,13.56
2023-03-21T02:49:51.421Z,12.98
2023-03-21T02:52:31.773Z,13.17
2023-03-21T02:55:04.173Z,13.16
2023-03-21T02:57:41.638Z,13.23
2023-03-21T03:00:16.130Z,13.17
2023-03-21T03:02:43.455Z,13.10
2023-03-21T03:05:20.417Z,13.21
2023-03-21T03:07:47.705Z,13.16
2023-03-21T03:10:14.299Z,13.21
2023-03-21T03:12:40.846Z,13.29
2023-03-21T03:15:07.394Z,13.34
2023-03-21T03:17:33.936Z,13.40
2023-03-21T03:20:07.184Z,13.25
2023-03-21T03:22:40.386Z,13.19
2023-03-21T03:25:18.597Z,13.34
2023-03-21T03:27:49.487Z,12.87
2023-03-21T03:30:16.053Z,13.11
2023-03-21T03:32:42.616Z,13.05
2023-03-21T03:35:09.196Z,12.77
2023-03-21T03:37:35.775Z,12.91
2023-03-21T03:40:02.325Z,12.82
2023-03-21T03:42:29.219Z,12.98
2023-03-21T03:44:55.823Z,12.85
2023-03-21T03:47:32.225Z,12.72
2023-03-21T03:50:01.401Z,11.98
2023-03-21T03:52:28.009Z,11.84
2023-03-21T03:54:54.549Z,11.55
2023-03-21T03:57:21.109Z,11.31
2023-03-21T03:59:47.661Z,11.41
2023-03-21T04:02:14.308Z,11.63
2023-03-21T04:04:40.953Z,11.47
2023-03-21T04:07:07.533Z,11.29
2023-03-21T04:09:43.696Z,11.14
2023-03-21T04:12:10.963Z,10.99
2023-03-21T04:14:44.550Z,10.84
2023-03-21T04:17:12.518Z,10.30
2023-03-21T04:19:39.109Z,10.86
2023-03-21T04:22:05.662Z,10.48
2023-03-21T04:24:32.200Z,10.67
2023-03-21T04:26:58.744Z,10.46
2023-03-21T04:29:25.306Z,10.53
2023-03-21T04:31:51.882Z,10.36
2023-03-21T04:34:18.460Z,10.65
2023-03-21T04:36:45.044Z,10.54
2023-03-21T04:39:12.981Z,10.32
2023-03-21T04:41:39.607Z,10.22
2023-03-21T04:44:06.151Z,10.20
2023-03-21T04:46:32.738Z,10.41
2023-03-21T04:48:59.292Z,10.49
2023-03-21T04:51:26.057Z,10.61
2023-03-21T04:53:52.683Z,10.08
2023-03-21T04:56:19.286Z,9.77
2023-03-21T04:58:45.871Z,9.93
2023-03-21T05:01:12.509Z,10.07
2023-03-21T05:03:39.107Z,10.30
2023-03-21T05:06:05.694Z,10.13
2023-03-21T05:08:32.318Z,10.24
2023-03-21T05:10:58.908Z,9.81
2023-03-21T05:13:25.459Z,9.93
2023-03-21T05:15:52.030Z,9.61
2023-03-21T05:18:19.670Z,9.57
2023-03-21T05:20:46.236Z,9.28
2023-03-21T05:23:12.809Z,9.65
2023-03-21T05:25:39.723Z,9.84
2023-03-21T05:28:06.462Z,9.49
2023-03-21T05:30:33.178Z,9.86
2023-03-21T05:32:59.802Z,9.55
2023-03-21T05:35:26.964Z,10.02
2023-03-21T05:37:53.605Z,9.83
2023-03-21T05:40:20.244Z,9.83
2023-03-21T05:42:46.829Z,9.83
2023-03-21T05:45:13.412Z,9.86
2023-03-21T05:47:40.023Z,10.23
2023-03-21T05:50:06.757Z,10.08
2023-03-21T05:52:33.299Z,10.20
2023-03-21T05:54:59.840Z,10.29
2023-03-21T05:57:26.388Z,10.39
2023-03-21T05:59:52.961Z,10.24
2023-03-21T06:02:19.559Z,10.31
2023-03-21T06:04:46.157Z,10.47
2023-03-21T06:07:12.734Z,10.90
2023-03-21T06:09:41.250Z,11.02
2023-03-21T06:12:07.779Z,10.93
2023-03-21T06:14:34.346Z,10.77
2023-03-21T06:17:00.900Z,11.35
2023-03-21T06:19:27.519Z,11.92
2023-03-21T06:21:54.057Z,11.87
2023-03-21T06:24:20.711Z,11.65
2023-03-21T06:26:47.271Z,11.67
2023-03-21T06:29:13.849Z,12.19
2023-03-21T06:31:40.525Z,12.53
2023-03-21T06:34:07.128Z,12.59
2023-03-21T06:36:33.707Z,12.61
2023-03-21T06:39:00.270Z,12.72
2023-03-21T06:41:26.877Z,12.76
2023-03-21T06:43:54.955Z,13.32
2023-03-21T06:46:21.554Z,13.87
2023-03-21T06:48:48.135Z,14.07
2023-03-21T06:51:14.716Z,14.13
2023-03-21T06:53:41.356Z,14.39
2023-03-21T06:56:07.963Z,14.65
2023-03-21T06:58:34.561Z,14.73
2023-03-21T07:01:01.486Z,14.58
2023-03-21T07:03:28.042Z,14.60
2023-03-21T07:05:54.654Z,15.08
2023-03-21T07:08:21.270Z,15.24
2023-03-21T07:10:47.856Z,15.47
2023-03-21T07:13:14.394Z,15.46
2023-03-21T07:15:41.109Z,15.81
2023-03-21T07:18:07.648Z,16.10
2023-03-21T07:20:34.259Z,16.12
2023-03-21T07:23:00.883Z,15.82
2023-03-21T07:25:27.482Z,16.18
2023-03-21T07:27:54.037Z,16.11
2023-03-21T07:30:20.662Z,16.16
2023-03-21T07:32:47.223Z,15.92
2023-03-21T07:35:13.915Z,16.28
2023-03-21T07:37:40.490Z,16.77
2023-03-21T07:40:07.045Z,16.97
2023-03-21T07:42:33.621Z,17.10
2023-03-21T07:45:00.202Z,17.45
2023-03-21T07:47:26.822Z,17.58
2023-03-21T07:49:53.387Z,17.33
2023-03-21T07:52:20.044Z,17.39
2023-03-21T07:54:46.630Z,17.41
2023-03-21T07:57:13.815Z,17.69
2023-03-21T07:59:40.521Z,17.87
2023-03-21T08:02:07.153Z,18.01
2023-03-21T08:04:35.878Z,17.80
2023-03-21T08:07:02.426Z,18.05
2023-03-21T08:09:30.720Z,18.15
2023-03-21T08:11:57.634Z,17.90
2023-03-21T08:14:24.208Z,17.88
2023-03-21T08:16:50.798Z,17.91
2023-03-21T08:19:17.350Z,18.44
2023-03-21T08:21:43.989Z,18.84
2023-03-21T08:24:10.584Z,18.49
2023-03-21T08:26:37.474Z,18.83
2023-03-21T08:29:04.159Z,19.23
2023-03-21T08:31:30.740Z,19.63
2023-03-21T08:33:57.339Z,19.77
2023-03-21T08:36:23.976Z,19.64
2023-03-21T08:38:50.591Z,19.64
2023-03-21T08:41:17.206Z,19.73
2023-03-21T08:43:43.934Z,20.07
2023-03-21T08:46:10.554Z,19.64
2023-03-21T08:48:37.115Z,19.76
2023-03-21T08:51:03.696Z,20.22
2023-03-21T08:53:30.280Z,20.36
2023-03-21T08:55:56.826Z,20.17
2023-03-21T08:58:23.386Z,20.45
2023-03-21T09:00:49.961Z,20.47
2023-03-21T09:03:16.587Z,20.43
2023-03-21T09:05:43.161Z,20.91
2023-03-21T09:08:09.719Z,21.78
2023-03-21T09:10:36.280Z,22.23
2023-03-21T09:13:02.827Z,22.37
2023-03-21T09:15:29.410Z,22.42
2023-03-21T09:17:55.951Z,22.93
2023-03-21T09:20:22.509Z,22.72
2023-03-21T09:25:15.602Z,22.52
2023-03-21T09:27:45.242Z,22.49
2023-03-21T09:30:11.819Z,22.66
2023-03-21T09:32:38.409Z,22.78
2023-03-21T09:35:04.985Z,22.51
2023-03-21T09:37:31.540Z,21.97
2023-03-21T09:39:58.153Z,21.87
2023-03-21T09:42:24.770Z,21.99
2023-03-21T09:44:51.311Z,22.64
2023-03-21T09:47:17.933Z,22.82
2023-03-21T09:49:44.503Z,22.36
2023-03-21T09:52:11.170Z,23.53
2023-03-21T09:54:37.793Z,23.85
2023-03-21T09:57:04.444Z,23.41
2023-03-21T09:59:33.276Z,22.65
2023-03-21T10:02:00.289Z,22.34
2023-03-21T10:04:26.921Z,23.47
2023-03-21T10:06:53.520Z,24.27
2023-03-21T10:09:20.063Z,24.49
2023-03-21T10:11:46.662Z,23.39
2023-03-21T10:14:13.209Z,23.08
2023-03-21T10:16:39.887Z,22.62
2023-03-21T10:19:06.500Z,23.27
2023-03-21T10:22:00.133Z,23.30
2023-03-21T10:24:19.601Z,22.96
2023-03-21T10:26:46.184Z,22.23
2023-03-21T10:29:12.797Z,21.32
2023-03-21T10:31:39.522Z,22.05
2023-03-21T10:34:06.134Z,22.90
2023-03-21T10:36:32.739Z,23.03
2023-03-21T10:38:59.316Z,22.77
2023-03-21T10:41:25.896Z,22.75
2023-03-21T10:43:52.471Z,22.99
2023-03-21T10:46:19.169Z,21.87
2023-03-21T10:48:45.942Z,21.95
2023-03-21T10:51:12.627Z,22.74
2023-03-21T10:53:39.222Z,21.76
2023-03-21T10:56:05.773Z,23.17
2023-03-21T10:58:32.324Z,24.14
2023-03-21T11:00:58.991Z,24.32
2023-03-21T11:03:25.646Z,24.48
2023-03-21T11:05:52.223Z,24.48
2023-03-21T11:08:18.803Z,24.38
2023-03-21T11:10:45.353Z,24.30
2023-03-21T11:13:11.910Z,24.06
2023-03-21T11:15:38.785Z,23.57
2023-03-21T11:18:05.707Z,24.82
2023-03-21T11:20:32.270Z,25.32
2023-03-21T11:22:58.902Z,24.74
2023-03-21T11:25:26.562Z,24.85
2023-03-21T11:27:53.139Z,23.96
2023-03-21T11:30:19.682Z,24.87
2023-03-21T11:32:46.248Z,25.86
2023-03-21T11:35:12.824Z,26.22
2023-03-21T11:37:39.430Z,26.71
2023-03-21T11:40:06.030Z,26.75
2023-03-21T11:42:32.637Z,26.42
2023-03-21T11:44:59.279Z,25.89
2023-03-21T11:47:25.900Z,25.06
2023-03-21T11:49:58.438Z,25.67
2023-03-21T11:52:32.424Z,25.83
2023-03-21T11:54:59.083Z,25.19
2023-03-21T11:57:25.638Z,24.53
2023-03-21T11:59:52.179Z,25.62
2023-03-21T12:02:18.789Z,23.88
2023-03-21T12:04:45.733Z,25.12
2023-03-21T12:07:12.509Z,23.88
2023-03-21T12:09:39.086Z,24.99
2023-03-21T12:12:05.657Z,26.03
2023-03-21T12:14:32.242Z,25.78
2023-03-21T12:16:58.863Z,26.15
2023-03-21T12:19:25.589Z,27.21
2023-03-21T12:21:53.919Z,27.60
2023-03-21T12:24:21.434Z,27.22
2023-03-21T12:26:48.063Z,27.21
2023-03-21T12:29:14.671Z,27.15
2023-03-21T12:31:41.364Z,27.89
2023-03-21T12:34:07.926Z,26.84
2023-03-21T12:36:34.584Z,25.45
2023-03-21T12:39:01.159Z,26.95
2023-03-21T12:41:27.809Z,26.98
2023-03-21T12:43:55.445Z,27.76
2023-03-21T12:46:22.245Z,27.17
2023-03-21T12:48:48.872Z,24.71
2023-03-21T12:51:15.475Z,25.15
2023-03-21T12:53:42.054Z,26.04
2023-03-21T12:56:08.624Z,27.05
2023-03-21T12:58:35.221Z,27.08
2023-03-21T13:01:01.871Z,25.94
2023-03-21T13:03:39.075Z,25.83
2023-03-21T13:06:06.067Z,26.30
2023-03-21T13:08:32.649Z,26.01
2023-03-21T13:11:01.127Z,25.75
2023-03-21T13:13:27.877Z,26.41
2023-03-21T13:15:54.486Z,26.08
2023-03-21T13:18:21.119Z,25.67
2023-03-21T13:20:47.753Z,24.22
2023-03-21T13:23:14.316Z,25.45
2023-03-21T13:25:40.874Z,25.65
2023-03-21T13:28:07.460Z,25.65
2023-03-21T13:30:34.219Z,25.73
2023-03-21T13:33:00.833Z,25.85
2023-03-21T13:35:27.437Z,26.13
2023-03-21T13:37:54.079Z,26.37
2023-03-21T13:40:20.687Z,26.17
2023-03-21T13:42:47.245Z,26.90
2023-03-21T13:45:13.946Z,26.40
2023-03-21T13:47:40.625Z,26.67
2023-03-21T13:50:07.215Z,27.63
2023-03-21T13:52:33.765Z,28.13
2023-03-21T13:55:00.321Z,28.56
2023-03-21T13:57:26.956Z,28.92
2023-03-21T13:59:53.522Z,28.12
2023-03-21T14:02:20.142Z,27.52
2023-03-21T14:05:04.177Z,27.34
2023-03-21T14:07:31.303Z,27.68
2023-03-21T14:09:57.849Z,27.58
2023-03-21T14:12:24.414Z,27.98
2023-03-21T14:14:50.981Z,27.94
2023-03-21T14:17:17.557Z,27.48
2023-03-21T14:19:44.137Z,27.17
2023-03-21T14:22:10.710Z,27.05
2023-03-21T14:24:37.271Z,26.94
2023-03-21T14:27:03.807Z,26.70
2023-03-21T14:29:31.719Z,26.61
2023-03-21T14:31:58.533Z,26.79
2023-03-21T14:34:25.100Z,27.04
2023-03-21T14:36:58.072Z,27.20
2023-03-21T14:39:25.442Z,27.16
2023-03-21T14:41:51.986Z,26.93
2023-03-21T14:44:18.584Z,27.17
2023-03-21T14:46:45.220Z,25.86
2023-03-21T14:49:11.789Z,25.74
2023-03-21T14:51:38.358Z,24.93
2023-03-21T14:54:04.890Z,24.32
2023-03-21T14:56:31.489Z,24.40
2023-03-21T14:58:58.083Z,24.99
2023-03-21T15:01:24.691Z,24.54
2023-03-21T15:03:51.320Z,23.93
2023-03-21T15:06:17.885Z,24.57
2023-03-21T15:08:44.493Z,24.82
2023-03-21T15:11:11.094Z,25.27
2023-03-21T15:13:37.674Z,25.47
2023-03-21T15:16:04.256Z,25.58
2023-03-21T15:18:30.918Z,25.41
2023-03-21T15:20:57.470Z,25.61
2023-03-21T15:23:24.065Z,25.59
2023-03-21T15:25:50.686Z,25.64
2023-03-21T15:28:17.262Z,25.70
2023-03-21T15:30:43.832Z,24.83
2023-03-21T15:33:10.415Z,24.67
2023-03-21T15:35:37.711Z,24.27
2023-03-21T15:38:05.861Z,23.93
2023-03-21T15:40:33.315Z,24.02
2023-03-21T15:42:59.888Z,24.17
2023-03-21T15:45:26.481Z,24.03
2023-03-21T15:47:53.195Z,23.72
2023-03-21T15:50:19.805Z,23.67
2023-03-21T15:52:46.383Z,23.81
2023-03-21T15:55:12.949Z,23.97
2023-03-21T15:57:39.706Z,23.98
2023-03-21T16:00:06.300Z,23.64
2023-03-21T16:02:32.898Z,22.77
2023-03-21T16:04:59.469Z,22.84
2023-03-21T16:07:25.996Z,22.20
2023-03-21T16:09:52.578Z,21.82
2023-03-21T16:12:19.118Z,22.05
2023-03-21T16:14:45.813Z,21.65
2023-03-21T16:17:12.369Z,21.62
2023-03-21T16:19:38.957Z,21.75
2023-03-21T16:22:05.544Z,21.56
2023-03-21T16:24:32.097Z,21.96
2023-03-21T16:26:58.653Z,21.61
2023-03-21T16:29:25.232Z,21.38
2023-03-21T16:31:51.888Z,21.55
2023-03-21T16:34:18.476Z,21.69
2023-03-21T16:36:45.033Z,21.84
2023-03-21T16:39:11.625Z,21.86
2023-03-21T16:41:38.192Z,21.80
2023-03-21T16:44:04.753Z,22.21
2023-03-21T16:46:31.329Z,22.08
2023-03-21T16:48:58.122Z,21.57
2023-03-21T16:53:50.163Z,21.48
2023-03-21T16:56:16.729Z,21.75
2023-03-21T16:58:43.314Z,21.82
2023-03-21T17:01:10.097Z,21.63
2023-03-21T17:03:36.780Z,21.33
2023-03-21T17:06:03.385Z,21.07
2023-03-21T17:08:29.945Z,21.39
2023-03-21T17:10:56.497Z,21.45
2023-03-21T17:13:23.089Z,21.29
2023-03-21T17:15:49.678Z,21.51
2023-03-21T17:18:16.240Z,21.69
2023-03-21T17:20:42.863Z,21.66
2023-03-21T17:23:09.412Z,21.60
2023-03-21T17:25:36.037Z,21.55
2023-03-21T17:28:02.576Z,21.40
2023-03-21T17:30:29.148Z,21.28
2023-03-21T17:32:55.727Z,21.01
2023-03-21T17:35:22.293Z,20.85
2023-03-21T17:37:48.880Z,20.83
2023-03-21T17:40:15.441Z,20.71
2023-03-21T17:42:42.020Z,20.67
2023-03-21T17:45:08.580Z,20.40
2023-03-21T17:47:35.194Z,20.36
2023-03-21T17:50:01.811Z,20.26
2023-03-21T17:52:28.370Z,20.17
2023-03-21T17:54:54.964Z,19.98
2023-03-21T17:57:21.750Z,19.78
2023-03-21T17:59:48.318Z,19.84
2023-03-21T18:02:14.884Z,19.93
2023-03-21T18:04:41.585Z,19.87
2023-03-21T18:07:10.751Z,19.90
2023-03-21T18:09:40.347Z,19.75
2023-03-21T18:12:06.958Z,19.61
2023-03-21T18:14:34.843Z,19.26
2023-03-21T18:17:01.516Z,19.18
2023-03-21T18:19:28.128Z,19.12
2023-03-21T18:21:55.037Z,18.89
2023-03-21T18:24:21.650Z,18.88
2023-03-21T18:26:48.485Z,18.63
2023-03-21T18:32:07.367Z,18.60
2023-03-21T18:34:34.714Z,18.59
2023-03-21T18:37:04.041Z,18.52
2023-03-21T18:39:30.885Z,18.61
2023-03-21T18:41:57.950Z,18.49
2023-03-21T18:44:25.410Z,18.17
2023-03-21T18:46:52.260Z,17.75
2023-03-21T18:50:01.940Z,17.93
2023-03-21T18:52:05.451Z,18.01
2023-03-21T18:54:32.069Z,18.08
2023-03-21T18:57:34.974Z,18.09
2023-03-21T18:59:45.143Z,18.00
2023-03-21T19:02:11.714Z,17.91
2023-03-21T19:04:38.375Z,17.89
2023-03-21T19:07:05.076Z,17.84
2023-03-21T19:09:32.068Z,17.69
2023-03-21T19:11:58.936Z,17.69
2023-03-21T19:14:25.542Z,17.37
2023-03-21T19:19:38.784Z,17.32
2023-03-21T19:22:05.408Z,17.45
2023-03-21T19:24:31.970Z,17.19
2023-03-21T19:26:59.596Z,17.09
2023-03-21T19:29:26.191Z,17.00
2023-03-21T19:31:52.869Z,16.87
2023-03-21T19:34:19.617Z,16.55
2023-03-21T19:36:51.195Z,16.46
2023-03-21T19:39:18.690Z,16.63
2023-03-21T19:41:45.285Z,16.55
2023-03-21T19:44:11.875Z,16.59
2023-03-21T19:46:38.467Z,16.36
2023-03-21T19:49:06.328Z,16.28
2023-03-21T19:51:33.552Z,16.28
2023-03-21T19:54:00.354Z,16.20
2023-03-21T19:56:27.746Z,16.18
2023-03-21T19:58:54.539Z,16.26
2023-03-21T20:01:21.228Z,16.26
2023-03-21T20:03:47.922Z,16.18
2023-03-21T20:06:14.497Z,16.14
2023-03-21T20:11:27.645Z,15.27
2023-03-21T20:13:54.205Z,15.38
2023-03-21T20:16:20.908Z,15.52
2023-03-21T20:18:47.478Z,15.47
2023-03-21T20:21:17.942Z,15.55
2023-03-21T20:23:44.992Z,15.58
2023-03-21T20:26:11.620Z,15.58
2023-03-21T20:28:38.339Z,15.58
2023-03-21T20:31:04.979Z,15.28
2023-03-21T20:33:31.607Z,15.49
2023-03-21T20:36:32.863Z,15.44
2023-03-21T20:38:44.766Z,15.42
2023-03-21T20:41:11.313Z,15.49
2023-03-21T20:46:24.485Z,15.53
2023-03-21T20:48:51.182Z,15.51
2023-03-21T20:52:27.501Z,15.49
2023-03-21T20:54:04.289Z,15.49
2023-03-21T20:56:30.837Z,15.52
2023-03-21T20:59:12.562Z,15.51
2023-03-21T21:01:42.298Z,15.35
2023-03-21T21:04:09.578Z,15.24
2023-03-21T21:06:36.269Z,15.16
2023-03-21T21:09:02.839Z,15.11
2023-03-21T21:14:15.993Z,14.81
2023-03-21T21:16:42.621Z,14.97
2023-03-21T21:19:09.205Z,14.90
2023-03-21T21:21:35.765Z,14.99
2023-03-21T21:24:02.387Z,14.64
2023-03-21T21:26:29.098Z,14.50
2023-03-21T21:28:55.658Z,14.56
2023-03-21T21:31:22.254Z,14.62
2023-03-21T21:33:48.842Z,14.47
2023-03-21T21:36:15.406Z,14.50
2023-03-21T21:38:41.948Z,14.49
2023-03-21T21:41:08.533Z,14.44
2023-03-21T21:43:35.102Z,14.37
2023-03-21T21:46:01.702Z,14.44
2023-03-21T21:48:29.301Z,14.33
2023-03-21T21:50:55.921Z,14.36
2023-03-21T21:53:22.498Z,14.17
2023-03-21T21:55:49.067Z,14.18
2023-03-21T21:58:15.648Z,14.23
2023-03-21T22:00:42.419Z,14.32
2023-03-21T22:03:09.115Z,14.21
2023-03-21T22:05:35.708Z,14.20
2023-03-21T22:08:02.380Z,14.23
2023-03-21T22:10:28.946Z,14.15
2023-03-21T22:12:55.492Z,14.27
2023-03-21T22:15:22.115Z,14.27
2023-03-21T22:17:48.685Z,14.26
2023-03-21T22:20:15.261Z,14.24
2023-03-21T22:22:41.838Z,14.17
2023-03-21T22:25:08.438Z,14.22
2023-03-21T22:27:35.103Z,14.16
2023-03-21T22:30:01.707Z,14.18
2023-03-21T22:32:28.330Z,14.09
2023-03-21T22:34:55.011Z,13.84
2023-03-21T22:37:21.597Z,13.79
2023-03-21T22:39:48.222Z,13.74
2023-03-21T22:42:14.782Z,13.64
2023-03-21T22:44:41.356Z,13.70
2023-03-21T22:47:07.903Z,13.79
2023-03-21T22:49:34.513Z,13.50
2023-03-21T22:52:01.082Z,13.41
2023-03-21T22:54:27.717Z,13.54
2023-03-21T22:56:54.277Z,13.55
2023-03-21T22:59:20.878Z,13.56
2023-03-21T23:01:48.012Z,13.59
2023-03-21T23:04:14.648Z,13.49
2023-03-21T23:06:41.301Z,13.48
2023-03-21T23:09:07.873Z,13.29
2023-03-21T23:11:34.441Z,13.29
2023-03-21T23:14:07.783Z,13.16
2023-03-21T23:16:35.019Z,12.86
2023-03-21T23:19:01.610Z,13.05
2023-03-21T23:21:28.178Z,13.35
2023-03-21T23:23:54.773Z,13.16
2023-03-21T23:26:21.358Z,13.26
2023-03-21T23:28:47.969Z,13.21
2023-03-21T23:31:14.617Z,13.35
2023-03-21T23:33:41.209Z,13.13
2023-03-21T23:36:07.769Z,12.74
2023-03-21T23:38:34.338Z,12.77
2023-03-21T23:41:02.975Z,12.80
2023-03-21T23:43:30.739Z,12.89
2023-03-21T23:45:57.401Z,12.89
2023-03-21T23:48:24.007Z,12.60
2023-03-21T23:50:50.584Z,12.39
2023-03-21T23:53:17.181Z,12.49
2023-03-21T23:55:43.753Z,12.62
2023-03-21T23:58:10.290Z,12.55
