createdAt,value
2022-10-01T00:04:29.482Z,99.99
2022-10-01T00:09:29.392Z,99.99
2022-10-01T00:14:29.343Z,99.99
2022-10-01T00:19:29.270Z,99.99
2022-10-01T00:24:29.523Z,99.99
2022-10-01T00:29:29.146Z,99.99
2022-10-01T00:34:29.105Z,99.99
2022-10-01T00:39:29.002Z,99.99
2022-10-01T00:44:28.945Z,99.99
2022-10-01T00:49:28.874Z,99.99
2022-10-01T00:54:28.809Z,99.99
2022-10-01T00:59:28.744Z,99.99
2022-10-01T01:04:28.687Z,99.99
2022-10-01T01:09:28.618Z,99.99
2022-10-01T01:14:28.557Z,99.99
2022-10-01T01:19:28.495Z,99.99
2022-10-01T01:24:28.443Z,99.99
2022-10-01T01:29:28.396Z,99.99
2022-10-01T01:34:28.318Z,99.99
2022-10-01T01:39:28.238Z,99.99
2022-10-01T01:44:28.196Z,99.99
2022-10-01T01:49:28.118Z,99.99
2022-10-01T01:54:28.049Z,99.99
2022-10-01T01:59:27.999Z,99.99
2022-10-01T02:04:27.949Z,99.99
2022-10-01T02:09:27.881Z,99.99
2022-10-01T02:14:27.798Z,99.99
2022-10-01T02:19:27.749Z,99.99
2022-10-01T02:24:27.681Z,99.99
2022-10-01T02:29:27.625Z,99.99
2022-10-01T02:34:27.563Z,99.99
2022-10-01T02:39:27.481Z,99.99
2022-10-01T02:44:27.440Z,99.99
2022-10-01T02:49:30.522Z,99.99
2022-10-01T02:54:27.312Z,99.99
2022-10-01T02:59:27.233Z,99.99
2022-10-01T03:04:27.187Z,99.99
2022-10-01T03:09:27.128Z,99.99
2022-10-01T03:14:27.062Z,99.99
2022-10-01T03:19:26.985Z,99.99
2022-10-01T03:24:26.955Z,99.99
2022-10-01T03:29:26.869Z,99.99
2022-10-01T03:34:26.824Z,99.99
2022-10-01T03:39:26.725Z,99.99
2022-10-01T03:44:26.714Z,99.99
2022-10-01T03:49:26.605Z,99.99
2022-10-01T03:54:26.564Z,99.99
2022-10-01T03:59:26.496Z,99.99
2022-10-01T04:04:26.418Z,99.99
2022-10-01T04:09:26.355Z,99.99
2022-10-01T04:14:26.325Z,99.99
2022-10-01T04:19:26.229Z,99.99
2022-10-01T04:24:26.169Z,99.99
2022-10-01T04:29:26.110Z,99.99
2022-10-01T04:34:26.037Z,99.99
2022-10-01T04:39:25.989Z,99.99
2022-10-01T04:44:25.926Z,99.99
2022-10-01T04:49:25.883Z,99.99
2022-10-01T04:54:25.809Z,99.99
2022-10-01T04:59:25.738Z,99.99
2022-10-01T05:04:25.669Z,99.99
2022-10-01T05:09:25.609Z,99.99
2022-10-01T05:14:25.551Z,99.99
2022-10-01T05:19:28.048Z,99.99
2022-10-01T05:24:25.414Z,99.99
2022-10-01T05:29:25.370Z,99.99
2022-10-01T05:34:25.301Z,99.99
2022-10-01T05:39:25.232Z,99.99
2022-10-01T05:44:25.200Z,99.99
2022-10-01T05:49:25.122Z,99.99
2022-10-01T05:54:25.046Z,99.99
2022-10-01T05:59:28.386Z,99.99
2022-10-01T06:04:25.943Z,99.99
2022-10-01T06:09:24.866Z,99.99
2022-10-01T06:14:24.833Z,99.99
2022-10-01T06:19:24.751Z,99.99
2022-10-01T06:24:24.671Z,99.99
2022-10-01T06:29:24.639Z,99.99
2022-10-01T06:34:24.554Z,99.99
2022-10-01T06:39:24.493Z,99.99
2022-10-01T06:44:24.436Z,99.99
2022-10-01T06:49:24.355Z,99.99
2022-10-01T06:54:24.317Z,99.99
2022-10-01T06:59:24.228Z,99.99
2022-10-01T07:04:24.178Z,99.99
2022-10-01T07:09:24.108Z,99.99
2022-10-01T07:14:24.037Z,99.99
2022-10-01T07:19:23.988Z,99.99
2022-10-01T07:24:23.944Z,99.99
2022-10-01T07:29:23.868Z,99.99
2022-10-01T07:34:23.882Z,99.99
2022-10-01T07:39:23.757Z,99.99
2022-10-01T07:44:23.671Z,99.99
2022-10-01T07:49:23.619Z,99.99
2022-10-01T07:54:23.570Z,99.99
2022-10-01T07:59:23.512Z,99.99
2022-10-01T08:04:23.431Z,99.99
2022-10-01T08:09:23.371Z,99.99
2022-10-01T08:14:23.302Z,99.99
2022-10-01T08:19:23.250Z,99.99
2022-10-01T08:24:23.183Z,99.54
2022-10-01T08:29:23.131Z,98.73
2022-10-01T08:34:23.086Z,98.18
2022-10-01T08:39:23.004Z,97.00
2022-10-01T08:44:22.936Z,96.39
2022-10-01T08:49:22.875Z,95.43
2022-10-01T08:54:22.805Z,94.42
2022-10-01T08:59:27.207Z,93.70
2022-10-01T09:04:22.732Z,92.74
2022-10-01T09:09:22.639Z,91.68
2022-10-01T09:14:22.576Z,88.22
2022-10-01T09:19:22.507Z,89.50
2022-10-01T09:24:22.429Z,90.11
2022-10-01T09:29:22.367Z,87.47
2022-10-01T09:34:22.298Z,86.19
2022-10-01T09:39:22.274Z,86.08
2022-10-01T09:44:22.178Z,87.30
2022-10-01T09:49:22.134Z,87.71
2022-10-01T09:54:22.060Z,88.63
2022-10-01T09:59:21.997Z,88.69
2022-10-01T10:04:21.930Z,87.37
2022-10-01T10:09:21.874Z,88.28
2022-10-01T10:14:21.815Z,86.15
2022-10-01T10:19:21.746Z,86.45
2022-10-01T10:24:21.722Z,86.71
2022-10-01T10:29:21.676Z,84.88
2022-10-01T10:34:21.569Z,86.31
2022-10-01T10:39:21.515Z,85.49
2022-10-01T10:44:21.474Z,87.84
2022-10-01T10:49:21.368Z,87.37
2022-10-01T10:54:21.309Z,89.14
2022-10-01T10:59:21.266Z,89.99
2022-10-01T11:04:21.200Z,92.18
2022-10-01T11:09:21.117Z,94.52
2022-10-01T11:14:23.623Z,96.30
2022-10-01T11:19:20.998Z,97.36
2022-10-01T11:24:20.940Z,97.97
2022-10-01T11:29:20.868Z,98.89
2022-10-01T11:34:20.810Z,99.14
2022-10-01T11:39:20.740Z,98.83
2022-10-01T11:44:20.680Z,99.99
2022-10-01T11:49:20.661Z,99.08
2022-10-01T11:54:20.581Z,99.59
2022-10-01T11:59:20.491Z,99.99
2022-10-01T12:04:20.424Z,99.99
2022-10-01T12:09:20.383Z,99.99
2022-10-01T12:14:20.303Z,99.99
2022-10-01T12:19:20.276Z,99.99
2022-10-01T12:24:20.194Z,99.99
2022-10-01T12:29:20.131Z,99.99
2022-10-01T12:34:20.073Z,99.99
2022-10-01T12:39:19.994Z,99.99
2022-10-01T12:44:19.935Z,99.99
2022-10-01T12:49:19.885Z,99.99
2022-10-01T12:54:19.815Z,99.99
2022-10-01T12:59:19.758Z,99.99
2022-10-01T13:07:06.903Z,99.99
2022-10-01T13:12:06.840Z,99.99
2022-10-01T13:17:06.775Z,99.99
2022-10-01T13:22:06.712Z,99.99
2022-10-01T13:27:06.713Z,99.99
2022-10-01T13:32:06.614Z,99.99
2022-10-01T13:37:06.543Z,99.99
2022-10-01T13:42:06.475Z,99.99
2022-10-01T13:47:06.420Z,99.99
2022-10-01T13:52:06.347Z,99.99
2022-10-01T13:57:06.323Z,99.99
2022-10-01T14:02:06.353Z,99.99
2022-10-01T14:07:06.135Z,99.99
2022-10-01T14:12:06.076Z,99.99
2022-10-01T14:17:06.019Z,99.99
2022-10-01T14:22:05.989Z,99.99
2022-10-01T14:27:05.904Z,99.99
2022-10-01T14:32:05.841Z,99.99
2022-10-01T14:37:05.758Z,99.99
2022-10-01T14:42:05.707Z,99.99
2022-10-01T14:47:05.629Z,99.99
2022-10-01T14:52:05.572Z,99.99
2022-10-01T14:57:05.499Z,99.99
2022-10-01T15:02:05.439Z,99.99
2022-10-01T15:07:05.377Z,99.86
2022-10-01T15:12:05.311Z,99.99
2022-10-01T15:17:05.241Z,99.99
2022-10-01T15:22:05.182Z,99.99
2022-10-01T15:27:05.111Z,99.99
2022-10-01T15:32:05.060Z,99.99
2022-10-01T15:37:04.982Z,99.99
2022-10-01T15:42:04.926Z,99.99
2022-10-01T15:47:04.844Z,99.99
2022-10-01T15:52:04.794Z,99.99
2022-10-01T15:57:04.728Z,99.99
2022-10-01T16:02:04.719Z,99.99
2022-10-01T16:07:04.595Z,99.99
2022-10-01T16:12:04.557Z,99.99
2022-10-01T16:17:04.474Z,99.99
2022-10-01T16:22:04.416Z,99.99
2022-10-01T16:27:04.347Z,99.99
2022-10-01T16:32:04.288Z,99.99
2022-10-01T16:37:04.219Z,99.99
2022-10-01T16:42:22.889Z,99.99
2022-10-01T16:47:05.090Z,99.99
2022-10-01T16:52:04.029Z,99.99
2022-10-01T16:57:03.969Z,99.99
2022-10-01T17:02:03.993Z,99.99
2022-10-01T17:07:03.839Z,99.99
2022-10-01T17:12:03.772Z,99.99
2022-10-01T17:17:03.711Z,99.99
2022-10-01T17:22:03.641Z,99.99
2022-10-01T17:27:03.583Z,99.99
2022-10-01T17:32:03.558Z,99.99
2022-10-01T17:37:03.454Z,99.99
2022-10-01T17:42:03.393Z,99.99
2022-10-01T17:47:03.646Z,99.99
2022-10-01T17:52:03.270Z,99.99
2022-10-01T17:57:03.206Z,99.99
2022-10-01T18:02:13.886Z,99.99
2022-10-01T18:07:04.090Z,99.99
2022-10-01T18:12:03.006Z,99.99
2022-10-01T18:17:02.962Z,99.99
2022-10-01T18:22:03.212Z,99.99
2022-10-01T18:27:02.839Z,99.99
2022-10-01T18:32:02.784Z,99.99
2022-10-01T18:37:02.712Z,99.99
2022-10-01T18:42:02.628Z,99.99
2022-10-01T18:47:02.559Z,99.99
2022-10-01T18:52:02.509Z,99.99
2022-10-01T18:57:02.439Z,99.99
2022-10-01T19:02:02.476Z,99.99
2022-10-01T19:07:02.309Z,99.99
2022-10-01T19:12:02.251Z,99.99
2022-10-01T19:17:02.183Z,99.99
2022-10-01T19:22:02.112Z,99.99
2022-10-01T19:27:02.055Z,99.99
2022-10-01T19:32:01.992Z,99.99
2022-10-01T19:37:01.921Z,99.99
2022-10-01T19:42:01.874Z,99.99
2022-10-01T19:47:01.863Z,99.99
2022-10-01T19:52:01.735Z,98.18
2022-10-01T19:57:01.666Z,98.99
2022-10-01T20:02:03.660Z,99.99
2022-10-01T20:07:01.580Z,99.99
2022-10-01T20:12:01.494Z,99.99
2022-10-01T20:17:01.417Z,99.99
2022-10-01T20:22:01.356Z,99.99
2022-10-01T20:27:01.288Z,99.99
2022-10-01T20:32:01.268Z,99.99
2022-10-01T20:37:01.153Z,99.99
2022-10-01T20:42:01.100Z,99.99
2022-10-01T20:47:01.029Z,99.99
2022-10-01T20:52:00.981Z,99.99
2022-10-01T20:57:00.913Z,99.99
2022-10-01T21:02:00.864Z,99.99
2022-10-01T21:07:00.790Z,99.99
2022-10-01T21:12:00.722Z,99.99
2022-10-01T21:17:00.720Z,99.99
2022-10-01T21:22:00.583Z,99.99
2022-10-01T21:27:00.525Z,99.99
2022-10-01T21:32:00.534Z,99.99
2022-10-01T21:37:00.394Z,99.99
2022-10-01T21:42:00.347Z,99.99
2022-10-01T21:47:00.273Z,99.99
2022-10-01T21:52:00.234Z,99.99
2022-10-01T21:57:00.145Z,99.99
2022-10-01T22:02:00.211Z,99.99
2022-10-01T22:07:00.033Z,99.99
2022-10-01T22:11:59.956Z,99.99
2022-10-01T22:16:59.876Z,99.99
2022-10-01T22:21:59.836Z,99.99
2022-10-01T22:26:59.771Z,99.99
2022-10-01T22:31:59.730Z,99.99
2022-10-01T22:36:59.663Z,99.99
2022-10-01T22:41:59.582Z,99.99
2022-10-01T22:46:59.567Z,99.99
2022-10-01T22:51:59.498Z,99.99
2022-10-01T22:56:59.400Z,99.99
2022-10-01T23:01:59.381Z,99.99
2022-10-01T23:06:59.267Z,99.99
2022-10-01T23:11:59.239Z,99.99
2022-10-01T23:16:59.135Z,99.99
2022-10-01T23:21:59.069Z,99.99
2022-10-01T23:26:59.000Z,99.99
2022-10-01T23:31:58.993Z,99.99
2022-10-01T23:36:58.881Z,99.99
2022-10-01T23:41:58.967Z,99.99
2022-10-01T23:46:58.805Z,99.99
2022-10-01T23:51:58.661Z,99.99
2022-10-01T23:56:58.621Z,99.99
