createdAt,value
2022-08-26T00:03:16.622Z,100.00
2022-08-26T00:08:23.697Z,100.00
2022-08-26T00:13:31.438Z,100.00
2022-08-26T00:18:38.921Z,100.00
2022-08-26T00:23:45.933Z,100.00
2022-08-26T00:28:53.601Z,100.00
2022-08-26T00:33:58.445Z,100.00
2022-08-26T00:39:03.481Z,100.00
2022-08-26T00:44:11.638Z,100.00
2022-08-26T00:49:19.937Z,100.00
2022-08-26T00:54:28.334Z,100.00
2022-08-26T00:59:36.434Z,100.00
2022-08-26T01:04:47.479Z,100.00
2022-08-26T01:09:52.536Z,100.00
2022-08-26T01:15:00.144Z,100.00
2022-08-26T01:20:13.267Z,100.00
2022-08-26T01:25:22.136Z,100.00
2022-08-26T01:30:28.109Z,100.00
2022-08-26T01:35:33.732Z,100.00
2022-08-26T01:40:43.821Z,100.00
2022-08-26T01:45:50.970Z,100.00
2022-08-26T01:50:57.488Z,100.00
2022-08-26T01:56:06.815Z,100.00
2022-08-26T02:01:13.685Z,100.00
2022-08-26T02:06:19.695Z,100.00
2022-08-26T02:11:27.386Z,100.00
2022-08-26T02:16:37.458Z,100.00
2022-08-26T02:21:43.849Z,100.00
2022-08-26T02:26:52.002Z,100.00
2022-08-26T02:31:57.712Z,100.00
2022-08-26T02:37:05.535Z,100.00
2022-08-26T02:42:13.766Z,100.00
2022-08-26T02:47:19.692Z,100.00
2022-08-26T02:52:29.861Z,100.00
2022-08-26T02:57:37.698Z,100.00
2022-08-26T03:02:42.912Z,100.00
2022-08-26T03:07:48.048Z,100.00
2022-08-26T03:12:55.675Z,100.00
2022-08-26T03:18:01.372Z,100.00
2022-08-26T03:23:08.083Z,100.00
2022-08-26T03:28:16.795Z,100.00
2022-08-26T03:33:24.526Z,100.00
2022-08-26T03:38:29.756Z,100.00
2022-08-26T03:43:37.443Z,100.00
2022-08-26T03:48:43.285Z,100.00
2022-08-26T03:53:49.396Z,100.00
2022-08-26T03:58:57.324Z,100.00
2022-08-26T04:04:03.264Z,100.00
2022-08-26T04:09:10.876Z,100.00
2022-08-26T04:14:20.787Z,100.00
2022-08-26T04:19:26.967Z,100.00
2022-08-26T04:24:32.015Z,100.00
2022-08-26T04:29:41.624Z,100.00
2022-08-26T04:34:46.525Z,100.00
2022-08-26T04:39:55.678Z,100.00
2022-08-26T04:45:05.928Z,100.00
2022-08-26T04:50:15.664Z,100.00
2022-08-26T04:55:38.738Z,100.00
2022-08-26T05:00:49.608Z,100.00
2022-08-26T05:05:54.831Z,100.00
2022-08-26T05:10:59.784Z,100.00
2022-08-26T05:16:11.642Z,100.00
2022-08-26T05:21:21.662Z,100.00
2022-08-26T05:26:30.111Z,100.00
2022-08-26T05:31:38.582Z,100.00
2022-08-26T05:36:43.620Z,100.00
2022-08-26T05:41:49.076Z,100.00
2022-08-26T05:46:56.678Z,100.00
2022-08-26T05:52:02.346Z,100.00
2022-08-26T05:57:07.744Z,100.00
2022-08-26T06:02:16.507Z,100.00
2022-08-26T06:07:42.976Z,100.00
2022-08-26T06:12:48.225Z,100.00
2022-08-26T06:17:55.727Z,100.00
2022-08-26T06:23:13.041Z,100.00
2022-08-26T06:28:17.963Z,100.00
2022-08-26T06:33:28.102Z,100.00
2022-08-26T06:38:33.163Z,100.00
2022-08-26T06:43:38.542Z,94.27
2022-08-26T06:48:47.348Z,85.76
2022-08-26T06:53:55.211Z,83.91
2022-08-26T06:59:00.621Z,78.75
2022-08-26T07:04:10.835Z,78.16
2022-08-26T07:09:15.955Z,75.19
2022-08-26T07:14:21.870Z,73.29
2022-08-26T07:19:31.632Z,71.41
2022-08-26T07:24:38.598Z,71.60
2022-08-26T07:29:44.965Z,78.64
2022-08-26T07:34:52.906Z,76.38
2022-08-26T07:39:58.254Z,77.03
2022-08-26T07:45:03.559Z,77.77
2022-08-26T07:50:12.019Z,77.61
2022-08-26T07:55:17.910Z,74.36
2022-08-26T08:00:23.115Z,80.02
2022-08-26T08:05:33.751Z,76.91
2022-08-26T08:10:40.347Z,77.48
2022-08-26T08:15:45.501Z,83.32
2022-08-26T08:20:59.478Z,80.95
2022-08-26T08:26:12.334Z,78.60
2022-08-26T08:31:52.433Z,76.09
2022-08-26T08:36:54.258Z,74.61
2022-08-26T08:42:24.939Z,82.76
2022-08-26T08:47:35.230Z,76.88
2022-08-26T08:52:46.861Z,80.72
2022-08-26T08:58:03.363Z,87.38
2022-08-26T09:03:20.542Z,90.17
2022-08-26T09:08:35.227Z,91.80
2022-08-26T09:13:42.410Z,85.14
2022-08-26T09:19:01.944Z,85.00
2022-08-26T09:24:14.814Z,86.06
2022-08-26T09:29:27.821Z,85.31
2022-08-26T09:34:33.258Z,84.21
2022-08-26T09:39:42.237Z,88.11
2022-08-26T09:44:59.541Z,87.18
2022-08-26T09:50:09.827Z,88.08
2022-08-26T09:55:24.035Z,92.79
2022-08-26T10:00:34.092Z,92.65
2022-08-26T10:05:45.358Z,90.19
2022-08-26T10:10:56.497Z,90.80
2022-08-26T10:16:10.743Z,91.25
2022-08-26T10:21:22.349Z,92.90
2022-08-26T10:26:36.455Z,92.98
2022-08-26T10:31:47.864Z,92.07
2022-08-26T10:37:14.151Z,88.01
2022-08-26T10:42:29.109Z,86.25
2022-08-26T10:47:40.158Z,84.64
2022-08-26T10:52:58.724Z,100.00
2022-08-26T10:58:27.510Z,100.00
2022-08-26T11:03:41.122Z,95.53
2022-08-26T11:08:49.612Z,94.36
2022-08-26T11:14:08.495Z,94.64
2022-08-26T11:19:56.814Z,94.89
2022-08-26T11:25:13.026Z,96.50
2022-08-26T11:30:47.755Z,96.48
2022-08-26T11:36:11.967Z,93.46
2022-08-26T11:41:29.359Z,92.26
2022-08-26T11:46:37.802Z,87.64
2022-08-26T11:51:48.135Z,87.12
2022-08-26T11:56:55.286Z,83.83
2022-08-26T12:02:03.809Z,81.76
2022-08-26T12:07:11.646Z,82.42
2022-08-26T12:12:19.390Z,79.68
2022-08-26T12:17:30.511Z,77.37
2022-08-26T12:22:38.940Z,75.25
2022-08-26T12:27:53.587Z,75.59
2022-08-26T12:33:22.885Z,78.48
2022-08-26T12:38:29.823Z,80.30
2022-08-26T12:43:44.281Z,78.25
2022-08-26T12:48:53.505Z,77.24
2022-08-26T12:54:02.478Z,78.20
2022-08-26T12:59:13.407Z,72.95
2022-08-26T13:04:46.340Z,72.97
2022-08-26T13:09:52.543Z,73.08
2022-08-26T13:14:58.858Z,71.61
2022-08-26T13:20:07.061Z,69.76
2022-08-26T13:25:13.255Z,72.39
2022-08-26T13:30:18.370Z,71.30
2022-08-26T13:35:26.047Z,72.79
2022-08-26T13:40:34.453Z,73.56
2022-08-26T13:45:39.798Z,74.71
2022-08-26T13:50:48.198Z,75.63
2022-08-26T13:55:53.763Z,75.04
2022-08-26T14:01:00.101Z,73.92
2022-08-26T14:06:07.915Z,72.96
2022-08-26T14:11:13.049Z,72.74
2022-08-26T14:16:24.157Z,72.14
2022-08-26T14:21:34.183Z,70.49
2022-08-26T14:26:39.114Z,71.07
2022-08-26T14:31:44.232Z,69.39
2022-08-26T14:36:51.929Z,68.53
2022-08-26T14:41:59.085Z,75.06
2022-08-26T14:47:07.287Z,74.31
2022-08-26T14:52:14.828Z,75.46
2022-08-26T14:57:21.513Z,90.00
2022-08-26T15:02:32.688Z,88.54
2022-08-26T15:07:41.446Z,86.80
2022-08-26T15:12:46.911Z,87.17
2022-08-26T15:17:51.937Z,95.29
2022-08-26T15:23:03.297Z,91.09
2022-08-26T15:28:11.104Z,88.44
2022-08-26T15:33:16.129Z,90.34
2022-08-26T15:38:25.801Z,99.50
2022-08-26T15:43:30.820Z,100.00
2022-08-26T15:48:35.756Z,97.64
2022-08-26T15:53:43.420Z,100.00
2022-08-26T15:58:49.158Z,100.00
2022-08-26T16:03:55.113Z,100.00
2022-08-26T16:09:03.181Z,100.00
2022-08-26T16:14:09.164Z,100.00
2022-08-26T16:19:14.439Z,100.00
2022-08-26T16:24:28.392Z,100.00
2022-08-26T16:29:35.691Z,100.00
2022-08-26T16:34:47.132Z,99.93
2022-08-26T16:40:04.662Z,100.00
2022-08-26T16:45:11.011Z,100.00
2022-08-26T16:50:16.308Z,100.00
2022-08-26T16:55:25.367Z,100.00
2022-08-26T17:00:32.359Z,100.00
2022-08-26T17:05:37.522Z,100.00
2022-08-26T17:10:45.046Z,100.00
2022-08-26T17:15:58.382Z,100.00
2022-08-26T17:21:06.917Z,100.00
2022-08-26T17:26:15.101Z,100.00
2022-08-26T17:31:20.488Z,100.00
2022-08-26T17:36:27.642Z,100.00
2022-08-26T17:41:35.791Z,100.00
2022-08-26T17:46:43.956Z,100.00
2022-08-26T17:51:49.711Z,100.00
2022-08-26T17:56:57.330Z,100.00
2022-08-26T18:02:02.453Z,100.00
2022-08-26T18:07:07.663Z,100.00
2022-08-26T18:12:17.603Z,100.00
2022-08-26T18:17:22.648Z,100.00
2022-08-26T18:22:27.827Z,100.00
2022-08-26T18:27:36.230Z,100.00
2022-08-26T18:32:41.194Z,100.00
2022-08-26T18:37:46.967Z,100.00
2022-08-26T18:42:54.660Z,100.00
2022-08-26T18:48:02.669Z,100.00
2022-08-26T18:53:07.613Z,100.00
2022-08-26T18:58:16.492Z,100.00
2022-08-26T19:03:21.720Z,100.00
2022-08-26T19:08:26.659Z,100.00
2022-08-26T19:13:34.190Z,100.00
2022-08-26T19:18:39.272Z,100.00
2022-08-26T19:23:44.427Z,100.00
2022-08-26T19:28:51.893Z,100.00
2022-08-26T19:33:58.077Z,100.00
2022-08-26T19:39:07.701Z,100.00
2022-08-26T19:44:34.357Z,100.00
2022-08-26T19:49:40.070Z,100.00
2022-08-26T19:54:44.976Z,100.00
2022-08-26T19:59:52.496Z,100.00
2022-08-26T20:04:57.674Z,100.00
2022-08-26T20:10:03.917Z,100.00
2022-08-26T20:15:14.540Z,100.00
2022-08-26T20:20:35.075Z,100.00
2022-08-26T20:25:41.108Z,100.00
2022-08-26T20:30:49.744Z,100.00
2022-08-26T20:35:54.806Z,100.00
2022-08-26T20:40:59.990Z,100.00
2022-08-26T20:46:10.367Z,100.00
2022-08-26T20:51:20.723Z,100.00
2022-08-26T20:56:26.667Z,100.00
2022-08-26T21:01:42.044Z,100.00
2022-08-26T21:06:52.604Z,100.00
2022-08-26T21:11:59.316Z,100.00
2022-08-26T21:17:07.222Z,100.00
2022-08-26T21:22:12.653Z,100.00
2022-08-26T21:27:21.333Z,100.00
2022-08-26T21:32:34.303Z,100.00
2022-08-26T21:37:39.461Z,100.00
2022-08-26T21:42:44.520Z,100.00
2022-08-26T21:47:52.171Z,100.00
2022-08-26T21:52:57.089Z,100.00
2022-08-26T21:58:02.470Z,100.00
2022-08-26T22:03:10.123Z,100.00
2022-08-26T22:08:15.753Z,100.00
2022-08-26T22:13:21.436Z,100.00
2022-08-26T22:18:30.018Z,100.00
2022-08-26T22:23:35.569Z,100.00
2022-08-26T22:28:41.050Z,100.00
2022-08-26T22:33:48.749Z,100.00
2022-08-26T22:38:54.057Z,100.00
2022-08-26T22:43:59.171Z,100.00
2022-08-26T22:49:07.328Z,100.00
2022-08-26T22:54:12.280Z,100.00
2022-08-26T22:59:19.690Z,100.00
2022-08-26T23:04:27.413Z,100.00
2022-08-26T23:09:32.405Z,100.00
2022-08-26T23:14:37.481Z,100.00
2022-08-26T23:19:45.464Z,100.00
2022-08-26T23:24:50.555Z,100.00
2022-08-26T23:29:55.678Z,100.00
2022-08-26T23:35:03.333Z,100.00
2022-08-26T23:40:12.370Z,100.00
2022-08-26T23:45:22.220Z,100.00
2022-08-26T23:50:44.430Z,100.00
2022-08-26T23:55:51.027Z,100.00
