createdAt,value
2022-12-14T06:46:15.052Z,4.35
2022-12-14T06:48:46.673Z,3.90
2022-12-14T06:51:15.751Z,3.43
2022-12-14T06:53:47.368Z,3.93
2022-12-14T06:56:18.083Z,2.43
2022-12-14T06:58:47.746Z,5.20
2022-12-14T07:01:17.835Z,4.77
2022-12-14T07:03:51.830Z,5.00
2022-12-14T07:06:21.156Z,3.47
2022-12-14T07:08:50.072Z,5.13
2022-12-14T07:11:20.505Z,4.83
2022-12-14T07:13:50.169Z,4.67
2022-12-14T07:16:20.432Z,5.20
2022-12-14T07:18:52.251Z,3.87
2022-12-14T07:21:22.063Z,4.37
2022-12-14T07:23:52.682Z,3.30
2022-12-14T07:26:23.794Z,4.73
2022-12-14T07:28:53.593Z,3.50
2022-12-14T07:31:23.604Z,4.10
2022-12-14T07:33:56.476Z,4.17
2022-12-14T07:36:25.952Z,4.70
2022-12-14T07:38:56.366Z,4.30
2022-12-14T07:41:26.329Z,3.57
2022-12-14T07:43:56.416Z,3.50
2022-12-14T07:46:26.297Z,3.80
2022-12-14T07:48:57.813Z,4.33
2022-12-14T07:51:28.737Z,3.33
2022-12-14T07:53:58.951Z,3.80
2022-12-14T07:56:29.149Z,4.67
2022-12-14T07:59:00.549Z,3.70
2022-12-14T08:01:35.852Z,4.40
2022-12-14T08:04:08.892Z,2.53
2022-12-14T08:06:38.398Z,3.93
2022-12-14T08:09:07.732Z,3.33
2022-12-14T08:11:37.461Z,4.87
2022-12-14T08:14:07.333Z,4.73
2022-12-14T08:16:36.508Z,5.50
2022-12-14T08:19:07.910Z,5.17
2022-12-14T08:21:48.700Z,5.50
2022-12-14T08:24:21.852Z,6.77
2022-12-14T08:26:54.451Z,4.17
2022-12-14T08:29:24.278Z,2.70
2022-12-14T08:31:55.243Z,3.80
2022-12-14T08:34:24.443Z,4.73
2022-12-14T08:37:02.065Z,3.97
2022-12-14T08:39:31.502Z,4.07
2022-12-14T08:42:00.644Z,4.17
2022-12-14T08:44:29.973Z,3.97
2022-12-14T08:46:59.409Z,3.80
2022-12-14T08:49:32.357Z,3.60
2022-12-14T08:52:04.775Z,2.40
2022-12-14T08:54:34.603Z,4.37
2022-12-14T08:57:07.065Z,3.67
2022-12-14T09:00:00.709Z,3.80
2022-12-14T09:02:25.958Z,6.80
2022-12-14T09:04:56.803Z,4.60
2022-12-14T09:07:28.255Z,4.10
2022-12-14T09:09:58.202Z,4.53
2022-12-14T09:12:27.280Z,4.63
2022-12-14T09:14:56.681Z,3.37
2022-12-14T09:17:25.750Z,4.37
2022-12-14T09:19:55.193Z,5.70
2022-12-14T09:22:24.569Z,4.53
2022-12-14T09:24:55.438Z,3.80
2022-12-14T09:27:24.359Z,3.80
2022-12-14T09:29:53.569Z,6.23
2022-12-14T09:32:22.589Z,4.07
2022-12-14T09:34:53.170Z,5.27
2022-12-14T09:37:22.191Z,3.93
2022-12-14T09:39:51.750Z,5.63
2022-12-14T09:42:41.770Z,4.33
2022-12-14T09:45:17.648Z,3.23
2022-12-14T09:47:50.032Z,6.20
2022-12-14T09:50:20.521Z,4.53
2022-12-14T09:52:51.446Z,3.83
2022-12-14T09:55:22.778Z,5.10
2022-12-14T09:57:56.372Z,4.17
2022-12-14T10:00:32.845Z,3.70
2022-12-14T10:03:11.770Z,3.93
2022-12-14T10:05:47.767Z,5.13
2022-12-14T10:08:18.983Z,6.07
2022-12-14T10:10:53.675Z,4.13
2022-12-14T10:13:31.070Z,3.87
2022-12-14T10:16:03.743Z,4.23
2022-12-14T10:19:01.427Z,3.93
2022-12-14T10:21:46.686Z,4.10
2022-12-14T10:24:18.749Z,4.27
2022-12-14T10:26:51.078Z,6.03
2022-12-14T10:29:24.331Z,6.60
2022-12-14T10:31:58.519Z,6.00
2022-12-14T10:34:31.638Z,5.03
2022-12-14T10:37:05.903Z,6.00
2022-12-14T10:39:42.602Z,4.10
2022-12-14T10:42:22.194Z,4.53
2022-12-14T10:45:23.338Z,3.73
2022-12-14T10:47:49.234Z,3.93
2022-12-14T10:50:21.882Z,4.47
2022-12-14T10:52:53.748Z,3.60
2022-12-14T10:55:25.155Z,3.30
2022-12-14T10:57:54.654Z,3.97
2022-12-14T11:00:26.327Z,4.33
2022-12-14T11:02:58.363Z,3.33
2022-12-14T11:05:36.344Z,4.03
2022-12-14T11:08:07.030Z,4.40
2022-12-14T11:10:39.975Z,7.30
2022-12-14T11:13:10.130Z,4.80
2022-12-14T11:15:42.258Z,3.57
2022-12-14T11:18:25.981Z,4.93
2022-12-14T11:20:56.877Z,2.80
2022-12-14T11:23:28.778Z,3.70
2022-12-14T11:25:58.820Z,5.03
2022-12-14T11:28:36.403Z,6.03
2022-12-14T11:31:09.451Z,3.33
2022-12-14T11:33:41.346Z,5.83
2022-12-14T11:36:11.306Z,4.13
2022-12-14T11:38:40.641Z,4.97
2022-12-14T11:41:11.988Z,5.50
2022-12-14T11:43:42.001Z,4.80
2022-12-14T11:46:22.501Z,6.60
2022-12-14T11:48:52.969Z,5.97
2022-12-14T11:51:22.603Z,5.20
2022-12-14T11:54:03.406Z,5.13
2022-12-14T11:56:32.636Z,4.37
2022-12-14T11:59:02.216Z,3.20
2022-12-14T12:01:34.944Z,3.53
2022-12-14T12:04:04.280Z,3.23
2022-12-14T12:06:34.194Z,4.17
2022-12-14T12:09:09.170Z,4.77
2022-12-14T12:11:38.346Z,5.20
2022-12-14T12:14:10.020Z,3.90
2022-12-14T12:16:46.022Z,4.60
2022-12-14T12:19:19.342Z,5.20
2022-12-14T12:21:59.649Z,3.23
2022-12-14T12:24:32.656Z,2.47
2022-12-14T12:27:03.930Z,4.80
2022-12-14T12:29:35.896Z,3.50
2022-12-14T12:32:10.889Z,6.03
2022-12-14T12:34:43.398Z,3.53
2022-12-14T12:37:26.823Z,3.33
2022-12-14T12:39:59.972Z,2.73
2022-12-14T12:42:36.491Z,6.50
2022-12-14T12:45:12.055Z,2.97
2022-12-14T12:47:48.080Z,4.00
2022-12-14T12:50:22.459Z,2.90
2022-12-14T12:58:22.724Z,2.80
2022-12-14T13:00:56.035Z,2.90
2022-12-14T13:03:30.080Z,3.33
2022-12-14T13:06:05.297Z,2.93
2022-12-14T13:08:39.766Z,4.70
2022-12-14T13:11:31.073Z,2.93
2022-12-14T13:14:03.474Z,3.77
2022-12-14T13:16:37.933Z,5.63
2022-12-14T13:22:08.799Z,2.50
2022-12-14T13:24:40.805Z,1.97
2022-12-14T13:27:33.985Z,2.17
2022-12-14T13:30:09.053Z,3.70
2022-12-14T13:32:51.360Z,3.70
2022-12-14T13:35:30.345Z,3.13
2022-12-14T13:38:09.171Z,3.13
2022-12-14T13:40:43.509Z,3.07
2022-12-14T13:43:18.867Z,2.20
2022-12-14T13:45:50.055Z,5.13
2022-12-14T13:48:23.125Z,2.07
2022-12-14T13:51:01.905Z,3.10
2022-12-14T13:53:33.808Z,4.23
2022-12-14T13:56:03.843Z,3.40
2022-12-14T14:01:53.792Z,2.57
2022-12-14T14:04:27.513Z,3.10
2022-12-14T14:06:59.292Z,3.13
2022-12-14T14:09:48.294Z,3.87
2022-12-14T14:12:55.441Z,4.50
2022-12-14T14:18:56.720Z,2.67
2022-12-14T14:21:42.828Z,2.80
2022-12-14T14:24:25.065Z,5.33
2022-12-14T14:27:01.729Z,2.17
2022-12-14T14:29:46.396Z,3.30
2022-12-14T14:32:42.854Z,2.53
2022-12-14T14:35:24.633Z,1.90
2022-12-14T14:38:02.209Z,2.17
2022-12-14T14:41:14.070Z,1.67
2022-12-14T14:43:31.783Z,2.60
2022-12-14T14:46:04.283Z,2.20
2022-12-14T14:48:38.819Z,1.83
2022-12-14T14:51:19.132Z,3.00
2022-12-14T14:53:50.374Z,2.83
2022-12-14T14:56:43.642Z,3.10
2022-12-14T14:59:43.964Z,2.73
2022-12-14T15:02:58.016Z,4.33
2022-12-14T15:05:44.762Z,3.67
2022-12-14T15:08:19.257Z,3.00
2022-12-14T15:10:49.400Z,3.47
2022-12-14T15:13:21.882Z,3.23
2022-12-14T15:15:53.570Z,2.77
2022-12-14T15:18:25.388Z,2.87
2022-12-14T15:21:01.197Z,5.23
2022-12-14T15:23:39.487Z,3.57
2022-12-14T15:26:16.840Z,3.40
2022-12-14T15:28:49.159Z,2.30
2022-12-14T15:31:21.489Z,3.27
2022-12-14T15:33:58.989Z,3.40
2022-12-14T15:36:36.146Z,3.00
2022-12-14T15:39:09.110Z,2.10
2022-12-14T15:41:38.267Z,3.03
2022-12-14T15:44:24.709Z,2.43
2022-12-14T15:46:58.502Z,3.40
2022-12-14T15:49:29.645Z,4.40
2022-12-14T15:52:03.090Z,2.13
2022-12-14T15:54:33.038Z,4.00
2022-12-14T15:57:07.015Z,2.27
2022-12-14T15:59:43.519Z,4.87
2022-12-14T16:02:28.131Z,5.07
2022-12-14T16:04:58.712Z,3.97
2022-12-14T16:07:32.853Z,3.47
2022-12-14T16:10:05.525Z,4.33
2022-12-14T16:12:44.441Z,3.97
2022-12-14T16:15:20.378Z,4.43
2022-12-14T16:18:00.714Z,3.90
2022-12-14T16:20:32.757Z,4.40
2022-12-14T16:23:03.612Z,4.07
2022-12-14T16:25:34.093Z,5.23
2022-12-14T16:31:39.160Z,5.10
2022-12-14T16:34:31.119Z,4.63
2022-12-14T16:40:16.388Z,5.40
2022-12-14T16:43:01.777Z,5.60
2022-12-14T16:55:53.611Z,6.53
2022-12-14T16:58:58.417Z,5.83
2022-12-14T17:01:50.809Z,6.00
2022-12-14T17:04:26.763Z,5.80
2022-12-14T17:10:06.240Z,4.77
2022-12-14T17:12:41.101Z,4.03
2022-12-14T17:15:24.655Z,4.13
2022-12-14T17:18:12.585Z,6.43
2022-12-14T17:27:24.886Z,5.73
2022-12-14T17:30:08.309Z,9.63
2022-12-14T17:38:37.006Z,5.80
2022-12-14T17:41:15.170Z,6.60
2022-12-14T17:43:51.051Z,3.60
2022-12-14T17:46:43.559Z,5.80
2022-12-14T17:49:18.461Z,6.37
2022-12-14T17:51:53.853Z,6.90
2022-12-14T17:54:28.930Z,6.80
2022-12-14T17:57:12.347Z,4.20
2022-12-14T17:59:50.181Z,6.93
2022-12-14T18:02:29.897Z,4.97
2022-12-14T18:05:00.415Z,9.20
2022-12-14T18:07:36.159Z,7.37
2022-12-14T18:10:09.048Z,5.90
2022-12-14T18:12:42.753Z,5.47
2022-12-14T18:15:24.686Z,6.60
2022-12-14T18:17:55.241Z,6.40
2022-12-14T18:23:17.146Z,5.57
2022-12-14T18:26:14.289Z,4.30
2022-12-14T18:28:46.183Z,5.70
2022-12-14T18:31:21.696Z,5.83
2022-12-14T18:33:51.506Z,6.20
2022-12-14T18:36:22.264Z,5.43
2022-12-14T18:38:54.002Z,5.80
2022-12-14T18:41:24.961Z,5.87
2022-12-14T18:43:56.818Z,5.67
2022-12-14T18:46:26.992Z,6.67
2022-12-14T18:48:57.443Z,11.37
2022-12-14T18:51:28.796Z,7.30
2022-12-14T18:53:59.810Z,4.63
2022-12-14T18:56:29.537Z,6.20
2022-12-14T18:59:01.820Z,5.80
2022-12-14T19:01:31.349Z,6.73
2022-12-14T19:04:00.560Z,5.33
2022-12-14T19:06:48.194Z,6.40
2022-12-14T19:09:20.866Z,5.20
2022-12-14T19:11:53.391Z,11.37
2022-12-14T19:14:41.416Z,6.37
2022-12-14T19:17:11.657Z,7.87
2022-12-14T19:19:44.430Z,6.83
2022-12-14T19:22:16.706Z,6.37
2022-12-14T19:24:52.029Z,3.60
2022-12-14T19:27:42.687Z,5.23
2022-12-14T19:30:21.111Z,4.83
2022-12-14T19:32:50.775Z,7.63
2022-12-14T19:35:21.050Z,7.07
2022-12-14T19:37:52.445Z,6.00
2022-12-14T19:40:23.076Z,8.20
2022-12-14T19:42:52.143Z,8.00
2022-12-14T19:45:23.922Z,8.90
2022-12-14T19:47:59.579Z,4.93
2022-12-14T19:50:29.036Z,4.83
2022-12-14T19:52:58.817Z,6.20
2022-12-14T19:55:28.747Z,5.60
2022-12-14T19:57:57.957Z,6.47
2022-12-14T20:00:28.445Z,5.50
2022-12-14T20:03:01.752Z,7.03
2022-12-14T20:05:31.746Z,8.50
2022-12-14T20:08:01.107Z,6.20
2022-12-14T20:10:33.704Z,6.90
2022-12-14T20:13:05.189Z,8.40
2022-12-14T20:15:36.595Z,6.53
2022-12-14T20:18:08.099Z,9.20
2022-12-14T20:20:37.196Z,5.43
2022-12-14T20:23:06.379Z,6.70
2022-12-14T20:25:36.305Z,7.60
2022-12-14T20:28:08.520Z,7.70
2022-12-14T20:30:46.319Z,7.80
2022-12-14T20:33:15.605Z,5.73
2022-12-14T20:35:46.695Z,6.90
2022-12-14T20:38:16.627Z,5.87
2022-12-14T20:40:48.289Z,5.23
2022-12-14T20:43:18.661Z,8.17
2022-12-14T20:45:53.568Z,4.00
2022-12-14T20:48:24.185Z,6.77
2022-12-14T20:50:59.014Z,6.87
2022-12-14T20:53:32.606Z,6.07
2022-12-14T20:56:18.624Z,7.03
2022-12-14T21:05:23.455Z,6.20
2022-12-14T21:08:06.493Z,4.53
2022-12-14T21:10:51.909Z,6.93
2022-12-14T21:16:41.684Z,4.53
2022-12-14T21:19:16.927Z,6.30
2022-12-14T21:21:54.493Z,6.27
2022-12-14T21:37:22.667Z,5.90
2022-12-14T21:43:09.332Z,5.97
2022-12-14T22:01:08.492Z,6.23
2022-12-14T22:06:57.799Z,5.77
2022-12-14T22:12:12.271Z,6.23
2022-12-14T22:15:01.564Z,5.90
2022-12-14T22:17:45.217Z,5.07
2022-12-14T22:23:30.259Z,6.27
2022-12-14T22:26:13.813Z,5.37
2022-12-14T22:29:05.120Z,8.10
2022-12-14T22:41:04.819Z,7.50
2022-12-14T22:43:52.739Z,5.87
2022-12-14T22:55:19.199Z,5.90
2022-12-14T23:03:44.147Z,6.50
2022-12-14T23:09:45.866Z,7.07
2022-12-14T23:12:38.037Z,8.20
2022-12-14T23:18:33.918Z,6.67
2022-12-14T23:21:32.079Z,6.00
2022-12-14T23:24:19.117Z,7.40
2022-12-14T23:27:11.106Z,7.90
2022-12-14T23:30:02.057Z,9.60
2022-12-14T23:32:50.593Z,9.13
2022-12-14T23:35:46.244Z,6.43
2022-12-14T23:44:37.212Z,7.77
2022-12-14T23:47:31.518Z,7.47
2022-12-14T23:50:27.054Z,5.77
2022-12-14T23:53:17.722Z,8.13
2022-12-14T23:56:05.521Z,9.27
