createdAt,value
2023-04-18T00:00:39.592Z,11.20
2023-04-18T00:01:39.592Z,8.70
2023-04-18T00:02:39.577Z,10.10
2023-04-18T00:03:39.712Z,10.10
2023-04-18T00:04:39.471Z,8.50
2023-04-18T00:05:39.375Z,11.60
2023-04-18T00:06:39.342Z,10.10
2023-04-18T00:07:39.297Z,10.10
2023-04-18T00:08:39.238Z,10.70
2023-04-18T00:09:39.240Z,9.10
2023-04-18T00:10:39.156Z,11.30
2023-04-18T00:11:39.115Z,9.90
2023-04-18T00:12:39.084Z,8.90
2023-04-18T00:13:39.032Z,8.80
2023-04-18T00:14:38.989Z,13.10
2023-04-18T00:15:38.981Z,9.30
2023-04-18T00:16:38.956Z,9.10
2023-04-18T00:17:38.906Z,10.60
2023-04-18T00:18:38.815Z,11.80
2023-04-18T00:19:38.805Z,10.60
2023-04-18T00:20:38.757Z,11.10
2023-04-18T00:21:38.714Z,9.60
2023-04-18T00:22:38.667Z,11.40
2023-04-18T00:23:38.621Z,10.70
2023-04-18T00:24:38.573Z,11.30
2023-04-18T00:25:38.563Z,9.00
2023-04-18T00:26:38.489Z,9.20
2023-04-18T00:27:38.460Z,8.90
2023-04-18T00:28:38.403Z,11.50
2023-04-18T00:29:38.368Z,8.80
2023-04-18T00:30:38.351Z,9.80
2023-04-18T00:31:38.294Z,10.90
2023-04-18T00:32:38.335Z,10.20
2023-04-18T00:33:38.197Z,9.50
2023-04-18T00:34:38.154Z,10.50
2023-04-18T00:35:38.114Z,10.40
2023-04-18T00:36:38.084Z,9.70
2023-04-18T00:37:38.049Z,10.60
2023-04-18T00:38:37.987Z,10.40
2023-04-18T00:39:37.949Z,10.00
2023-04-18T00:40:37.966Z,10.90
2023-04-18T00:41:37.865Z,11.10
2023-04-18T00:42:37.834Z,10.70
2023-04-18T00:43:37.784Z,11.10
2023-04-18T00:44:37.750Z,9.70
2023-04-18T00:45:37.707Z,10.80
2023-04-18T00:46:37.679Z,9.70
2023-04-18T00:47:37.652Z,9.40
2023-04-18T00:48:37.587Z,10.80
2023-04-18T00:49:37.529Z,10.90
2023-04-18T00:50:37.483Z,9.60
2023-04-18T00:51:37.462Z,9.70
2023-04-18T00:52:37.402Z,11.50
2023-04-18T00:53:37.369Z,10.40
2023-04-18T00:54:37.320Z,11.70
2023-04-18T00:55:37.296Z,10.00
2023-04-18T00:56:37.227Z,10.30
2023-04-18T00:57:37.205Z,11.70
2023-04-18T00:58:37.152Z,9.80
2023-04-18T00:59:37.108Z,12.60
2023-04-18T01:00:37.064Z,11.50
2023-04-18T01:01:37.055Z,11.70
2023-04-18T01:02:37.064Z,10.50
2023-04-18T01:03:37.123Z,11.40
2023-04-18T01:04:36.957Z,15.10
2023-04-18T01:05:36.871Z,11.40
2023-04-18T01:06:36.832Z,10.50
2023-04-18T01:07:36.774Z,12.60
2023-04-18T01:08:36.729Z,10.80
2023-04-18T01:09:36.685Z,12.10
2023-04-18T01:10:36.641Z,11.00
2023-04-18T01:11:36.613Z,11.10
2023-04-18T01:12:36.559Z,11.20
2023-04-18T01:13:36.521Z,11.70
2023-04-18T01:14:36.483Z,12.20
2023-04-18T01:15:36.462Z,11.30
2023-04-18T01:16:36.390Z,12.40
2023-04-18T01:17:36.415Z,12.90
2023-04-18T01:18:36.319Z,13.00
2023-04-18T01:19:36.273Z,12.00
2023-04-18T01:20:36.221Z,11.60
2023-04-18T01:21:36.209Z,11.90
2023-04-18T01:22:36.185Z,12.50
2023-04-18T01:23:36.099Z,12.30
2023-04-18T01:24:36.068Z,12.30
2023-04-18T01:25:36.011Z,13.60
2023-04-18T01:26:36.024Z,12.70
2023-04-18T01:27:35.940Z,12.30
2023-04-18T01:28:35.892Z,12.60
2023-04-18T01:29:37.249Z,12.20
2023-04-18T01:30:35.821Z,12.20
2023-04-18T01:31:35.816Z,12.00
2023-04-18T01:32:35.757Z,12.40
2023-04-18T01:33:35.678Z,12.70
2023-04-18T01:34:35.630Z,12.60
2023-04-18T01:35:35.596Z,12.10
2023-04-18T01:36:35.729Z,12.80
2023-04-18T01:37:35.528Z,12.50
2023-04-18T01:38:35.462Z,12.80
2023-04-18T01:39:35.426Z,13.40
2023-04-18T01:40:35.376Z,12.40
2023-04-18T01:41:35.363Z,12.90
2023-04-18T01:42:35.293Z,12.60
2023-04-18T01:43:35.255Z,12.60
2023-04-18T01:44:35.229Z,13.20
2023-04-18T01:45:35.170Z,12.60
2023-04-18T01:46:35.218Z,12.20
2023-04-18T01:47:35.166Z,12.50
2023-04-18T01:48:35.039Z,14.20
2023-04-18T01:49:35.012Z,12.70
2023-04-18T01:50:34.953Z,12.40
2023-04-18T01:51:34.936Z,12.20
2023-04-18T01:52:34.979Z,13.00
2023-04-18T01:53:34.850Z,12.70
2023-04-18T01:54:34.784Z,12.80
2023-04-18T01:55:34.745Z,13.30
2023-04-18T01:56:34.711Z,12.70
2023-04-18T01:57:34.670Z,12.80
2023-04-18T01:58:34.625Z,13.20
2023-04-18T01:59:34.605Z,12.50
2023-04-18T02:00:34.579Z,12.40
2023-04-18T02:01:34.495Z,12.80
2023-04-18T02:02:34.545Z,12.40
2023-04-18T02:03:34.570Z,12.50
2023-04-18T02:04:34.370Z,12.80
2023-04-18T02:05:34.338Z,13.00
2023-04-18T02:06:34.293Z,12.60
2023-04-18T02:07:34.236Z,12.80
2023-04-18T02:08:34.201Z,13.10
2023-04-18T02:09:34.156Z,12.40
2023-04-18T02:10:34.116Z,12.70
2023-04-18T02:11:34.072Z,12.80
2023-04-18T02:12:34.047Z,13.10
2023-04-18T02:13:33.987Z,13.20
2023-04-18T02:14:33.956Z,13.10
2023-04-18T02:15:33.897Z,12.30
2023-04-18T02:16:33.906Z,13.40
2023-04-18T02:17:33.840Z,12.80
2023-04-18T02:18:33.806Z,13.60
2023-04-18T02:19:33.733Z,14.60
2023-04-18T02:20:33.723Z,14.20
2023-04-18T02:21:33.657Z,13.50
2023-04-18T02:22:33.608Z,14.10
2023-04-18T02:23:33.568Z,13.10
2023-04-18T02:24:33.539Z,13.10
2023-04-18T02:25:33.485Z,14.30
2023-04-18T02:26:33.442Z,13.30
2023-04-18T02:27:33.390Z,13.40
2023-04-18T02:28:33.361Z,13.80
2023-04-18T02:29:33.312Z,13.90
2023-04-18T02:30:33.280Z,13.60
2023-04-18T02:31:33.269Z,13.60
2023-04-18T02:32:33.211Z,13.10
2023-04-18T02:33:33.145Z,13.00
2023-04-18T02:34:33.103Z,12.70
2023-04-18T02:35:33.069Z,13.30
2023-04-18T02:36:33.017Z,13.50
2023-04-18T02:37:32.969Z,13.00
2023-04-18T02:38:32.934Z,13.30
2023-04-18T02:39:32.892Z,13.50
2023-04-18T02:40:32.849Z,13.40
2023-04-18T02:41:32.812Z,13.50
2023-04-18T02:42:32.769Z,13.60
2023-04-18T02:43:32.713Z,13.40
2023-04-18T02:44:32.678Z,12.60
2023-04-18T02:45:32.638Z,13.40
2023-04-18T02:46:32.589Z,12.60
2023-04-18T02:47:40.507Z,12.70
2023-04-18T02:48:32.553Z,12.80
2023-04-18T02:49:32.459Z,12.80
2023-04-18T02:50:32.417Z,12.40
2023-04-18T02:51:32.375Z,13.30
2023-04-18T02:52:32.348Z,12.70
2023-04-18T02:53:32.313Z,12.70
2023-04-18T02:54:32.247Z,13.10
2023-04-18T02:55:32.198Z,12.50
2023-04-18T02:56:32.171Z,12.80
2023-04-18T02:57:32.130Z,12.40
2023-04-18T02:58:32.090Z,12.70
2023-04-18T02:59:32.038Z,12.30
2023-04-18T03:00:31.993Z,12.30
2023-04-18T03:01:31.974Z,12.40
2023-04-18T03:02:32.098Z,12.20
2023-04-18T03:03:31.876Z,12.00
2023-04-18T03:04:31.911Z,11.80
2023-04-18T03:05:31.788Z,12.40
2023-04-18T03:06:31.732Z,13.40
2023-04-18T03:07:31.688Z,12.60
2023-04-18T03:08:31.655Z,12.30
2023-04-18T03:09:31.622Z,11.90
2023-04-18T03:10:31.581Z,12.60
2023-04-18T03:11:31.517Z,13.20
2023-04-18T03:12:31.486Z,12.70
2023-04-18T03:13:31.430Z,12.30
2023-04-18T03:14:31.400Z,12.50
2023-04-18T03:15:31.434Z,12.90
2023-04-18T03:16:31.311Z,13.40
2023-04-18T03:17:31.296Z,12.10
2023-04-18T03:18:31.240Z,12.60
2023-04-18T03:19:31.192Z,12.20
2023-04-18T03:20:31.136Z,12.70
2023-04-18T03:21:31.106Z,12.80
2023-04-18T03:22:31.056Z,12.90
2023-04-18T03:23:31.007Z,13.50
2023-04-18T03:24:30.970Z,13.10
2023-04-18T03:25:30.920Z,12.80
2023-04-18T03:26:30.892Z,13.40
2023-04-18T03:27:30.840Z,12.80
2023-04-18T03:28:30.799Z,13.10
2023-04-18T03:29:30.754Z,12.40
2023-04-18T03:30:30.716Z,13.10
2023-04-18T03:31:30.691Z,13.50
2023-04-18T03:32:30.662Z,13.10
2023-04-18T03:33:30.590Z,13.60
2023-04-18T03:34:30.581Z,13.70
2023-04-18T03:35:30.493Z,12.60
2023-04-18T03:36:30.452Z,13.20
2023-04-18T03:37:30.406Z,13.10
2023-04-18T03:38:30.386Z,13.10
2023-04-18T03:39:30.338Z,13.20
2023-04-18T03:40:30.289Z,13.50
2023-04-18T03:41:30.236Z,13.60
2023-04-18T03:42:30.195Z,13.50
2023-04-18T03:43:30.152Z,13.40
2023-04-18T03:44:30.130Z,12.90
2023-04-18T03:45:30.079Z,12.90
2023-04-18T03:46:30.052Z,13.30
2023-04-18T03:47:30.008Z,13.00
2023-04-18T03:48:29.936Z,13.40
2023-04-18T03:49:29.900Z,13.50
2023-04-18T03:50:29.865Z,13.70
2023-04-18T03:51:29.809Z,13.40
2023-04-18T03:52:29.975Z,13.40
2023-04-18T03:53:29.723Z,12.90
2023-04-18T03:54:29.689Z,13.80
2023-04-18T03:55:29.640Z,13.70
2023-04-18T03:56:29.619Z,13.40
2023-04-18T03:57:29.560Z,13.20
2023-04-18T03:58:29.521Z,13.80
2023-04-18T03:59:29.481Z,13.40
2023-04-18T04:00:29.430Z,13.30
2023-04-18T04:01:29.390Z,13.30
2023-04-18T04:02:29.457Z,13.80
2023-04-18T04:03:29.358Z,13.70
2023-04-18T04:04:29.288Z,13.80
2023-04-18T04:05:29.239Z,13.80
2023-04-18T04:06:29.180Z,13.60
2023-04-18T04:07:29.124Z,13.50
2023-04-18T04:08:29.093Z,13.60
2023-04-18T04:09:29.043Z,13.10
2023-04-18T04:10:29.033Z,12.60
2023-04-18T04:11:28.968Z,13.10
2023-04-18T04:12:28.936Z,12.80
2023-04-18T04:13:28.877Z,12.70
2023-04-18T04:14:28.830Z,13.00
2023-04-18T04:15:28.799Z,12.90
2023-04-18T04:16:28.794Z,12.50
2023-04-18T04:17:28.761Z,13.40
2023-04-18T04:18:28.672Z,12.50
2023-04-18T04:19:28.627Z,12.40
2023-04-18T04:20:28.580Z,13.00
2023-04-18T04:21:28.531Z,12.70
2023-04-18T04:22:28.494Z,12.60
2023-04-18T04:23:28.442Z,12.60
2023-04-18T04:24:28.417Z,13.30
2023-04-18T04:25:28.365Z,12.10
2023-04-18T04:26:28.319Z,13.20
2023-04-18T04:27:28.274Z,12.40
2023-04-18T04:28:28.229Z,12.80
2023-04-18T04:29:28.202Z,12.80
2023-04-18T04:30:28.143Z,13.10
2023-04-18T04:31:28.136Z,12.20
2023-04-18T04:32:28.075Z,12.40
2023-04-18T04:33:28.016Z,12.70
2023-04-18T04:34:27.971Z,12.90
2023-04-18T04:35:27.941Z,12.10
2023-04-18T04:36:27.883Z,12.30
2023-04-18T04:37:27.842Z,12.60
2023-04-18T04:38:27.804Z,12.00
2023-04-18T04:39:27.753Z,12.20
2023-04-18T04:40:27.718Z,12.10
2023-04-18T04:41:27.711Z,12.20
2023-04-18T04:42:27.635Z,12.10
2023-04-18T04:43:27.601Z,12.80
2023-04-18T04:44:27.559Z,11.60
2023-04-18T04:45:27.527Z,11.70
2023-04-18T04:46:27.489Z,11.60
2023-04-18T04:47:27.472Z,11.90
2023-04-18T04:48:27.375Z,11.90
2023-04-18T04:49:27.321Z,12.30
2023-04-18T04:50:27.285Z,12.00
2023-04-18T04:51:27.244Z,12.60
2023-04-18T04:52:27.203Z,12.10
2023-04-18T04:53:27.174Z,12.50
2023-04-18T04:54:27.116Z,12.20
2023-04-18T04:55:27.080Z,11.80
2023-04-18T04:56:27.029Z,11.70
2023-04-18T04:57:26.992Z,12.30
2023-04-18T04:58:26.953Z,12.30
2023-04-18T04:59:26.900Z,12.00
2023-04-18T05:00:26.894Z,12.20
2023-04-18T05:01:26.843Z,11.90
2023-04-18T05:02:26.854Z,12.10
2023-04-18T05:03:26.819Z,12.40
2023-04-18T05:04:26.841Z,12.60
2023-04-18T05:05:26.647Z,12.00
2023-04-18T05:06:26.623Z,12.00
2023-04-18T05:07:26.567Z,12.60
2023-04-18T05:08:26.531Z,12.70
2023-04-18T05:09:26.471Z,12.50
2023-04-18T05:10:26.434Z,12.60
2023-04-18T05:11:26.385Z,12.80
2023-04-18T05:12:26.351Z,12.50
2023-04-18T05:13:26.313Z,12.90
2023-04-18T05:14:26.276Z,13.00
2023-04-18T05:15:26.222Z,12.90
2023-04-18T05:16:26.191Z,12.70
2023-04-18T05:17:26.146Z,12.20
2023-04-18T05:18:26.097Z,12.00
2023-04-18T05:19:26.067Z,13.00
2023-04-18T05:20:26.127Z,12.50
2023-04-18T05:21:25.980Z,12.00
2023-04-18T05:22:25.930Z,12.90
2023-04-18T05:23:25.886Z,12.20
2023-04-18T05:24:25.868Z,12.50
2023-04-18T05:25:25.826Z,12.50
2023-04-18T05:26:25.763Z,12.10
2023-04-18T05:27:26.520Z,11.60
2023-04-18T05:28:25.705Z,12.70
2023-04-18T05:29:25.725Z,13.00
2023-04-18T05:30:25.623Z,12.20
2023-04-18T05:31:25.598Z,12.50
2023-04-18T05:32:25.540Z,11.90
2023-04-18T05:33:25.475Z,12.70
2023-04-18T05:34:25.414Z,12.80
2023-04-18T05:35:25.373Z,12.40
2023-04-18T05:36:25.344Z,11.80
2023-04-18T05:37:25.292Z,12.80
2023-04-18T05:38:25.269Z,12.80
2023-04-18T05:39:25.206Z,12.60
2023-04-18T05:40:25.185Z,12.70
2023-04-18T05:41:25.125Z,12.10
2023-04-18T05:42:25.087Z,12.10
2023-04-18T05:43:25.040Z,12.80
2023-04-18T05:44:25.018Z,12.80
2023-04-18T05:45:24.965Z,12.50
2023-04-18T05:46:24.975Z,12.40
2023-04-18T05:47:24.909Z,12.60
2023-04-18T05:48:24.842Z,12.40
2023-04-18T05:49:24.791Z,13.00
2023-04-18T05:50:24.760Z,12.90
2023-04-18T05:51:24.712Z,12.00
2023-04-18T05:52:24.682Z,13.30
2023-04-18T05:53:24.646Z,12.20
2023-04-18T05:54:24.591Z,11.30
2023-04-18T05:55:24.553Z,12.00
2023-04-18T05:56:24.526Z,11.20
2023-04-18T05:57:24.481Z,12.00
2023-04-18T05:58:24.426Z,11.80
2023-04-18T05:59:24.391Z,11.90
2023-04-18T06:00:24.362Z,11.50
2023-04-18T06:01:24.302Z,11.70
2023-04-18T06:02:24.352Z,11.90
2023-04-18T06:03:24.368Z,12.00
2023-04-18T06:04:24.328Z,11.50
2023-04-18T06:05:24.307Z,10.80
2023-04-18T06:06:24.109Z,11.50
2023-04-18T06:07:24.064Z,10.80
2023-04-18T06:08:24.119Z,11.80
2023-04-18T06:09:23.995Z,10.70
2023-04-18T06:10:23.961Z,10.20
2023-04-18T06:11:23.906Z,12.50
2023-04-18T06:12:23.861Z,11.00
2023-04-18T06:13:23.846Z,10.90
2023-04-18T06:14:23.788Z,10.60
2023-04-18T06:15:23.825Z,10.70
2023-04-18T06:16:23.765Z,10.70
2023-04-18T06:17:23.702Z,11.20
2023-04-18T06:18:23.642Z,10.30
2023-04-18T06:19:23.593Z,9.90
2023-04-18T06:20:23.558Z,9.80
2023-04-18T06:21:23.529Z,9.90
2023-04-18T06:22:23.477Z,10.50
2023-04-18T06:23:23.465Z,9.40
2023-04-18T06:24:23.456Z,9.90
2023-04-18T06:25:23.370Z,9.70
2023-04-18T06:26:23.328Z,10.30
2023-04-18T06:27:30.672Z,10.10
2023-04-18T06:28:23.256Z,11.00
2023-04-18T06:29:23.234Z,10.60
2023-04-18T06:30:23.177Z,10.90
2023-04-18T06:31:23.178Z,10.10
2023-04-18T06:32:23.162Z,9.80
2023-04-18T06:33:23.069Z,9.50
2023-04-18T06:34:23.030Z,11.60
2023-04-18T06:35:24.577Z,10.50
2023-04-18T06:36:22.956Z,9.10
2023-04-18T06:37:22.929Z,8.60
2023-04-18T06:38:22.879Z,9.00
2023-04-18T06:39:22.852Z,8.60
2023-04-18T06:40:22.836Z,8.80
2023-04-18T06:41:22.792Z,8.50
2023-04-18T06:42:23.034Z,8.90
2023-04-18T06:43:22.711Z,9.70
2023-04-18T06:44:22.661Z,8.90
2023-04-18T06:45:22.646Z,8.50
2023-04-18T06:46:22.730Z,8.80
2023-04-18T06:47:22.627Z,9.60
2023-04-18T06:48:22.516Z,8.40
2023-04-18T06:49:26.363Z,8.80
2023-04-18T06:50:22.442Z,9.00
2023-04-18T06:51:22.408Z,8.80
2023-04-18T06:52:22.394Z,8.80
2023-04-18T06:53:22.343Z,8.80
2023-04-18T06:54:22.297Z,9.50
2023-04-18T06:55:22.280Z,8.60
2023-04-18T06:56:22.264Z,8.40
2023-04-18T06:57:22.205Z,8.50
2023-04-18T06:58:22.173Z,8.80
2023-04-18T06:59:22.125Z,8.70
2023-04-18T07:00:22.093Z,8.10
2023-04-18T07:01:22.088Z,8.30
2023-04-18T07:02:22.066Z,8.40
2023-04-18T07:03:22.075Z,7.90
2023-04-18T07:04:22.071Z,7.80
2023-04-18T07:05:21.912Z,9.40
2023-04-18T07:06:21.862Z,8.00
2023-04-18T07:07:21.835Z,8.30
2023-04-18T07:08:21.793Z,8.50
2023-04-18T07:09:21.758Z,8.00
2023-04-18T07:10:21.737Z,8.40
2023-04-18T07:11:21.697Z,8.30
2023-04-18T07:12:21.754Z,8.50
2023-04-18T07:13:21.613Z,9.30
2023-04-18T07:14:21.573Z,13.50
2023-04-18T07:15:21.545Z,9.30
2023-04-18T07:16:21.564Z,8.70
2023-04-18T07:17:21.519Z,9.30
2023-04-18T07:18:34.307Z,9.20
2023-04-18T07:19:21.407Z,9.00
2023-04-18T07:20:21.359Z,8.90
2023-04-18T07:21:21.321Z,8.90
2023-04-18T07:22:21.269Z,9.00
2023-04-18T07:23:21.240Z,9.40
2023-04-18T07:24:21.207Z,9.10
2023-04-18T07:25:21.224Z,8.50
2023-04-18T07:26:21.126Z,8.90
2023-04-18T07:27:21.103Z,9.00
2023-04-18T07:28:21.114Z,9.30
2023-04-18T07:29:21.010Z,8.80
2023-04-18T07:30:20.966Z,9.30
2023-04-18T07:31:20.948Z,9.10
2023-04-18T07:32:20.895Z,8.70
2023-04-18T07:33:20.862Z,10.10
2023-04-18T07:34:20.816Z,9.10
2023-04-18T07:35:20.771Z,9.20
2023-04-18T07:36:20.736Z,8.90
2023-04-18T07:37:20.721Z,9.30
2023-04-18T07:38:20.691Z,9.70
2023-04-18T07:39:20.640Z,9.00
2023-04-18T07:40:20.595Z,9.20
2023-04-18T07:41:20.545Z,9.50
2023-04-18T07:42:20.509Z,8.80
2023-04-18T07:43:20.940Z,9.20
2023-04-18T07:44:20.609Z,9.40
2023-04-18T07:45:20.379Z,9.20
2023-04-18T07:46:20.368Z,9.20
2023-04-18T07:47:22.369Z,9.50
2023-04-18T07:48:20.308Z,9.80
2023-04-18T07:49:20.248Z,9.40
2023-04-18T07:50:20.190Z,9.70
2023-04-18T07:51:20.162Z,10.00
2023-04-18T07:52:20.107Z,9.80
2023-04-18T07:53:20.070Z,9.90
2023-04-18T07:54:20.025Z,10.40
2023-04-18T07:55:19.989Z,9.90
2023-04-18T07:56:19.957Z,10.50
2023-04-18T07:57:19.939Z,9.80
2023-04-18T07:58:19.886Z,9.60
2023-04-18T07:59:19.834Z,10.10
2023-04-18T08:00:19.796Z,10.10
2023-04-18T08:01:19.752Z,10.20
2023-04-18T08:02:19.806Z,10.30
2023-04-18T08:03:20.102Z,10.40
2023-04-18T08:04:19.703Z,10.00
2023-04-18T08:05:19.650Z,10.80
2023-04-18T08:06:19.551Z,10.60
2023-04-18T08:07:19.521Z,10.40
2023-04-18T08:08:19.487Z,10.10
2023-04-18T08:09:19.472Z,10.30
2023-04-18T08:10:19.889Z,10.50
2023-04-18T08:11:19.363Z,10.80
2023-04-18T08:12:19.311Z,11.00
2023-04-18T08:13:19.278Z,10.60
2023-04-18T08:14:19.258Z,10.60
2023-04-18T08:15:19.196Z,10.40
2023-04-18T08:16:20.384Z,10.10
2023-04-18T08:17:20.005Z,10.70
2023-04-18T08:18:19.440Z,10.60
2023-04-18T08:19:19.038Z,10.20
2023-04-18T08:20:19.017Z,11.20
2023-04-18T08:21:18.974Z,11.00
2023-04-18T08:22:18.924Z,10.50
2023-04-18T08:23:18.901Z,10.10
2023-04-18T08:24:18.839Z,10.60
2023-04-18T08:25:18.809Z,10.70
2023-04-18T08:26:18.786Z,11.20
2023-04-18T08:27:18.722Z,10.00
2023-04-18T08:28:18.674Z,10.10
2023-04-18T08:29:18.643Z,10.10
2023-04-18T08:30:18.599Z,10.40
2023-04-18T08:31:18.604Z,11.60
2023-04-18T08:32:18.649Z,10.20
2023-04-18T08:33:18.484Z,10.20
2023-04-18T08:34:18.441Z,10.20
2023-04-18T08:35:18.405Z,10.30
2023-04-18T08:36:18.361Z,10.50
2023-04-18T08:37:18.327Z,10.40
2023-04-18T08:38:18.298Z,10.20
2023-04-18T08:39:18.244Z,11.60
2023-04-18T08:40:18.210Z,11.10
2023-04-18T08:41:18.169Z,11.00
2023-04-18T08:42:18.129Z,11.50
2023-04-18T08:43:18.096Z,10.70
2023-04-18T08:44:18.086Z,10.40
2023-04-18T08:45:18.053Z,10.60
2023-04-18T08:46:17.995Z,9.90
2023-04-18T08:47:17.928Z,10.70
2023-04-18T08:48:17.902Z,10.30
2023-04-18T08:49:17.850Z,9.90
2023-04-18T08:50:17.822Z,10.40
2023-04-18T08:51:17.767Z,10.20
2023-04-18T08:52:17.733Z,10.50
2023-04-18T08:53:17.697Z,10.60
2023-04-18T08:54:17.648Z,10.30
2023-04-18T08:55:17.643Z,10.20
2023-04-18T08:56:17.582Z,10.30
2023-04-18T08:57:17.534Z,10.40
2023-04-18T08:58:17.492Z,10.90
2023-04-18T08:59:17.454Z,10.80
2023-04-18T09:00:17.426Z,10.30
2023-04-18T09:01:17.397Z,10.10
2023-04-18T09:02:17.365Z,10.70
2023-04-18T09:03:17.320Z,10.00
2023-04-18T09:04:17.340Z,10.10
2023-04-18T09:05:17.212Z,10.60
2023-04-18T09:06:17.186Z,10.80
2023-04-18T09:07:17.135Z,10.40
2023-04-18T09:08:17.105Z,10.10
2023-04-18T09:09:17.057Z,10.50
2023-04-18T09:10:17.042Z,10.50
2023-04-18T09:11:16.968Z,10.70
2023-04-18T09:12:17.601Z,11.10
2023-04-18T09:13:16.898Z,10.40
2023-04-18T09:14:16.849Z,10.60
2023-04-18T09:15:16.818Z,10.70
2023-04-18T09:16:16.780Z,10.70
2023-04-18T09:17:16.737Z,10.40
2023-04-18T09:18:16.700Z,9.80
2023-04-18T09:19:16.984Z,10.70
2023-04-18T09:20:16.630Z,10.60
2023-04-18T09:21:16.574Z,10.80
2023-04-18T09:22:16.536Z,10.50
2023-04-18T09:23:16.501Z,11.10
2023-04-18T09:24:16.469Z,11.20
2023-04-18T09:25:16.416Z,10.80
2023-04-18T09:26:16.392Z,11.90
2023-04-18T09:27:16.343Z,11.70
2023-04-18T09:28:16.296Z,11.30
2023-04-18T09:29:16.261Z,11.70
2023-04-18T09:30:16.217Z,11.60
2023-04-18T09:31:16.265Z,11.40
2023-04-18T09:32:16.183Z,11.50
2023-04-18T09:33:16.103Z,12.00
2023-04-18T09:34:16.113Z,12.40
2023-04-18T09:35:16.029Z,11.70
2023-04-18T09:36:16.066Z,12.20
2023-04-18T09:37:15.996Z,12.00
2023-04-18T09:38:15.903Z,12.40
2023-04-18T09:39:16.010Z,13.00
2023-04-18T09:40:15.838Z,12.10
2023-04-18T09:41:15.865Z,12.50
2023-04-18T09:42:15.756Z,12.80
2023-04-18T09:43:15.716Z,13.40
2023-04-18T09:44:15.899Z,12.20
2023-04-18T09:45:15.666Z,12.20
2023-04-18T09:46:15.596Z,12.20
2023-04-18T09:47:15.556Z,12.50
2023-04-18T09:48:15.511Z,11.90
2023-04-18T09:49:15.678Z,12.60
2023-04-18T09:50:15.442Z,12.70
2023-04-18T09:51:15.407Z,12.10
2023-04-18T09:52:15.364Z,12.30
2023-04-18T09:53:15.327Z,12.60
2023-04-18T09:54:15.444Z,12.00
2023-04-18T09:55:15.250Z,10.80
2023-04-18T09:56:15.219Z,10.90
2023-04-18T09:57:15.169Z,11.40
2023-04-18T09:58:15.123Z,11.20
2023-04-18T09:59:15.266Z,11.90
2023-04-18T10:00:15.050Z,11.70
2023-04-18T10:01:15.051Z,11.40
2023-04-18T10:02:15.004Z,11.10
2023-04-18T10:03:15.095Z,11.80
2023-04-18T10:04:15.130Z,12.30
2023-04-18T10:05:14.898Z,12.20
2023-04-18T10:06:15.617Z,11.70
2023-04-18T10:07:14.795Z,11.90
2023-04-18T10:08:14.771Z,12.30
2023-04-18T10:09:15.008Z,12.10
2023-04-18T10:10:14.713Z,11.50
2023-04-18T10:11:14.634Z,10.80
2023-04-18T10:12:14.604Z,11.00
2023-04-18T10:13:14.591Z,11.10
2023-04-18T10:14:14.724Z,10.20
2023-04-18T10:15:14.501Z,10.50
2023-04-18T10:16:14.561Z,10.80
2023-04-18T10:17:14.424Z,10.80
2023-04-18T10:18:14.413Z,10.80
2023-04-18T10:19:14.480Z,10.00
2023-04-18T10:20:14.309Z,13.10
2023-04-18T10:21:14.292Z,12.30
2023-04-18T10:22:14.239Z,11.80
2023-04-18T10:23:14.247Z,11.80
2023-04-18T10:24:14.721Z,11.40
2023-04-18T10:25:14.208Z,11.80
2023-04-18T10:26:14.110Z,11.80
2023-04-18T10:27:14.062Z,11.70
2023-04-18T10:28:20.707Z,12.10
2023-04-18T10:29:14.111Z,11.80
2023-04-18T10:30:13.965Z,12.70
2023-04-18T10:31:13.949Z,13.30
2023-04-18T10:32:13.898Z,11.70
2023-04-18T10:33:25.595Z,12.20
2023-04-18T10:34:13.812Z,11.40
2023-04-18T10:35:13.794Z,12.30
2023-04-18T10:36:13.759Z,11.90
2023-04-18T10:37:13.708Z,11.90
2023-04-18T10:38:13.678Z,12.70
2023-04-18T10:39:13.635Z,12.50
2023-04-18T10:40:13.693Z,12.20
2023-04-18T10:41:13.550Z,12.20
2023-04-18T10:42:13.517Z,11.60
2023-04-18T10:43:13.473Z,12.10
2023-04-18T10:44:13.599Z,12.20
2023-04-18T10:45:13.408Z,12.00
2023-04-18T10:46:27.786Z,11.90
2023-04-18T10:47:13.380Z,11.60
2023-04-18T10:48:13.331Z,11.40
2023-04-18T10:49:13.497Z,11.50
2023-04-18T10:50:13.227Z,11.80
2023-04-18T10:51:13.218Z,12.30
2023-04-18T10:52:13.510Z,13.00
2023-04-18T10:53:13.109Z,11.90
2023-04-18T10:54:13.306Z,11.50
2023-04-18T10:55:13.073Z,12.60
2023-04-18T10:56:13.004Z,12.50
2023-04-18T10:57:12.970Z,12.90
2023-04-18T10:58:12.937Z,12.50
2023-04-18T10:59:12.878Z,12.20
2023-04-18T11:00:12.848Z,12.50
2023-04-18T11:01:12.905Z,12.60
2023-04-18T11:02:12.817Z,12.60
2023-04-18T11:03:12.937Z,12.60
2023-04-18T11:04:13.029Z,12.90
2023-04-18T11:05:12.681Z,12.50
2023-04-18T11:06:12.634Z,12.60
2023-04-18T11:07:12.593Z,12.40
2023-04-18T11:08:12.596Z,11.80
2023-04-18T11:09:12.529Z,12.50
2023-04-18T11:10:12.458Z,11.80
2023-04-18T11:11:12.455Z,12.20
2023-04-18T11:12:12.415Z,12.70
2023-04-18T11:13:12.369Z,11.90
2023-04-18T11:14:12.496Z,11.90
2023-04-18T11:15:12.303Z,12.60
2023-04-18T11:16:12.274Z,12.30
2023-04-18T11:17:12.202Z,12.20
2023-04-18T11:18:12.209Z,12.40
2023-04-18T11:19:12.135Z,12.20
2023-04-18T11:20:12.104Z,12.70
2023-04-18T11:21:12.064Z,12.30
2023-04-18T11:22:12.040Z,12.50
2023-04-18T11:23:11.984Z,12.30
2023-04-18T11:24:12.157Z,12.00
2023-04-18T11:25:11.910Z,12.90
2023-04-18T11:26:11.881Z,12.00
2023-04-18T11:27:11.824Z,12.50
2023-04-18T11:28:11.816Z,12.00
2023-04-18T11:29:11.751Z,12.00
2023-04-18T11:30:11.711Z,12.40
2023-04-18T11:31:11.687Z,11.80
2023-04-18T11:32:18.307Z,12.00
2023-04-18T11:33:11.758Z,11.50
2023-04-18T11:34:11.820Z,12.00
2023-04-18T11:35:11.506Z,12.10
2023-04-18T11:36:11.547Z,13.80
2023-04-18T11:37:11.452Z,12.90
2023-04-18T11:38:11.403Z,11.90
2023-04-18T11:39:11.377Z,11.70
2023-04-18T11:40:11.320Z,12.20
2023-04-18T11:41:11.280Z,12.50
2023-04-18T11:42:11.266Z,11.80
2023-04-18T11:43:11.210Z,11.60
2023-04-18T11:44:11.265Z,12.60
2023-04-18T11:45:11.157Z,12.20
2023-04-18T11:46:11.149Z,11.70
2023-04-18T11:47:11.057Z,12.10
2023-04-18T11:48:11.050Z,11.90
2023-04-18T11:49:11.052Z,12.70
2023-04-18T11:50:10.958Z,12.50
2023-04-18T11:51:10.897Z,12.40
2023-04-18T11:52:10.889Z,12.30
2023-04-18T11:53:10.837Z,11.70
2023-04-18T11:54:10.806Z,11.80
2023-04-18T11:55:10.754Z,11.80
2023-04-18T11:56:10.743Z,11.90
2023-04-18T11:57:10.712Z,11.60
2023-04-18T11:58:10.688Z,13.50
2023-04-18T11:59:10.592Z,11.50
2023-04-18T12:00:10.649Z,12.30
2023-04-18T12:01:10.524Z,12.30
2023-04-18T12:03:13.322Z,12.40
2023-04-18T12:04:10.596Z,11.70
2023-04-18T12:05:10.536Z,11.60
2023-04-18T12:06:10.446Z,11.70
2023-04-18T12:07:10.304Z,11.90
2023-04-18T12:08:10.255Z,12.30
2023-04-18T12:09:10.230Z,12.00
2023-04-18T12:10:10.230Z,12.00
2023-04-18T12:11:10.147Z,12.20
2023-04-18T12:12:10.105Z,12.20
2023-04-18T12:13:10.103Z,12.00
2023-04-18T12:14:10.043Z,12.40
2023-04-18T12:15:10.003Z,11.20
2023-04-18T12:16:10.046Z,11.70
2023-04-18T12:17:09.939Z,12.60
2023-04-18T12:18:09.888Z,11.80
2023-04-18T12:19:09.848Z,12.50
2023-04-18T12:20:09.800Z,12.40
2023-04-18T12:21:09.763Z,13.10
2023-04-18T12:22:09.754Z,11.70
2023-04-18T12:23:09.742Z,12.20
2023-04-18T12:24:16.001Z,11.70
2023-04-18T12:25:09.628Z,11.70
2023-04-18T12:26:09.593Z,12.00
2023-04-18T12:27:09.601Z,11.70
2023-04-18T12:28:09.544Z,11.80
2023-04-18T12:29:09.486Z,11.60
2023-04-18T12:30:09.422Z,12.40
2023-04-18T12:31:09.434Z,12.00
2023-04-18T12:32:09.561Z,11.80
2023-04-18T12:33:09.391Z,11.70
2023-04-18T12:34:09.303Z,12.60
2023-04-18T12:35:09.237Z,12.40
2023-04-18T12:36:09.216Z,12.40
2023-04-18T12:37:09.170Z,12.10
2023-04-18T12:38:09.127Z,12.30
2023-04-18T12:39:09.102Z,12.40
2023-04-18T12:40:09.081Z,12.40
2023-04-18T12:41:09.014Z,12.10
2023-04-18T12:42:09.011Z,11.90
2023-04-18T12:43:08.976Z,12.40
2023-04-18T12:44:08.927Z,12.70
2023-04-18T12:45:09.733Z,13.30
2023-04-18T12:46:08.880Z,13.50
2023-04-18T12:47:08.941Z,14.90
2023-04-18T12:48:09.135Z,15.00
2023-04-18T12:49:08.724Z,14.80
2023-04-18T12:50:10.706Z,13.60
2023-04-18T12:51:08.676Z,13.40
2023-04-18T12:52:08.628Z,13.40
2023-04-18T12:53:08.578Z,13.30
2023-04-18T12:54:08.560Z,13.20
2023-04-18T12:55:08.515Z,14.20
2023-04-18T12:56:08.472Z,12.90
2023-04-18T12:57:08.521Z,12.80