createdAt,value
2022-12-08T00:01:09.250Z,80.14
2022-12-08T00:03:36.426Z,80.58
2022-12-08T00:06:22.961Z,80.49
2022-12-08T00:09:08.426Z,80.84
2022-12-08T00:11:35.100Z,81.00
2022-12-08T00:14:02.022Z,80.88
2022-12-08T00:16:28.602Z,81.12
2022-12-08T00:18:55.149Z,81.34
2022-12-08T00:21:21.748Z,82.15
2022-12-08T00:23:48.227Z,82.71
2022-12-08T00:26:14.729Z,83.36
2022-12-08T00:28:41.224Z,83.55
2022-12-08T00:31:08.727Z,83.84
2022-12-08T00:33:35.232Z,84.44
2022-12-08T00:36:05.881Z,84.66
2022-12-08T00:38:32.367Z,85.25
2022-12-08T00:40:59.930Z,85.72
2022-12-08T00:43:26.849Z,86.33
2022-12-08T00:45:53.420Z,86.72
2022-12-08T00:48:19.996Z,87.12
2022-12-08T00:50:46.602Z,87.78
2022-12-08T00:53:13.226Z,88.02
2022-12-08T00:55:39.733Z,88.22
2022-12-08T00:58:06.238Z,88.20
2022-12-08T01:00:32.752Z,87.82
2022-12-08T01:02:59.496Z,88.08
2022-12-08T01:05:26.223Z,88.08
2022-12-08T01:07:52.785Z,87.70
2022-12-08T01:10:19.400Z,87.25
2022-12-08T01:12:46.064Z,86.59
2022-12-08T01:15:12.587Z,86.72
2022-12-08T01:17:39.149Z,86.48
2022-12-08T01:20:06.437Z,86.18
2022-12-08T01:22:34.197Z,86.10
2022-12-08T01:25:00.714Z,85.62
2022-12-08T01:27:27.370Z,85.48
2022-12-08T01:29:53.892Z,85.21
2022-12-08T01:32:20.389Z,84.55
2022-12-08T01:34:46.902Z,83.86
2022-12-08T01:37:13.446Z,83.89
2022-12-08T01:39:41.237Z,83.61
2022-12-08T01:42:18.591Z,83.32
2022-12-08T01:44:45.090Z,82.93
2022-12-08T01:47:11.872Z,82.89
2022-12-08T01:49:38.545Z,83.26
2022-12-08T01:52:11.209Z,83.14
2022-12-08T01:54:41.961Z,83.36
2022-12-08T01:57:11.901Z,83.57
2022-12-08T01:59:40.833Z,83.55
2022-12-08T02:02:08.639Z,83.60
2022-12-08T02:04:35.268Z,83.66
2022-12-08T02:07:06.475Z,83.72
2022-12-08T02:09:35.144Z,84.16
2022-12-08T02:12:01.751Z,84.11
2022-12-08T02:14:28.249Z,84.18
2022-12-08T02:17:04.073Z,84.30
2022-12-08T02:19:31.644Z,84.71
2022-12-08T02:22:12.965Z,84.71
2022-12-08T02:24:45.700Z,85.30
2022-12-08T02:27:31.174Z,85.24
2022-12-08T02:30:07.098Z,85.27
2022-12-08T02:32:49.107Z,85.24
2022-12-08T02:35:18.576Z,85.67
2022-12-08T02:37:57.960Z,86.27
2022-12-08T02:40:36.865Z,86.52
2022-12-08T02:43:14.366Z,86.78
2022-12-08T02:46:04.428Z,87.49
2022-12-08T02:48:33.132Z,89.63
2022-12-08T02:50:59.734Z,90.60
2022-12-08T02:53:28.088Z,91.16
2022-12-08T02:56:05.818Z,91.10
2022-12-08T02:58:40.866Z,91.03
2022-12-08T03:01:15.213Z,91.73
2022-12-08T03:03:48.361Z,91.50
2022-12-08T03:06:33.533Z,92.05
2022-12-08T03:09:09.487Z,92.17
2022-12-08T03:11:48.795Z,92.42
2022-12-08T03:14:17.046Z,92.53
2022-12-08T03:16:46.448Z,93.44
2022-12-08T03:19:21.284Z,93.46
2022-12-08T03:21:50.675Z,93.98
2022-12-08T03:24:17.905Z,93.94
2022-12-08T03:26:50.752Z,94.57
2022-12-08T03:29:17.360Z,94.54
2022-12-08T03:32:04.254Z,94.98
2022-12-08T03:34:31.427Z,94.54
2022-12-08T03:37:00.186Z,94.33
2022-12-08T03:39:26.767Z,94.35
2022-12-08T03:41:53.347Z,95.15
2022-12-08T03:44:19.908Z,96.22
2022-12-08T03:46:46.379Z,95.95
2022-12-08T03:49:12.913Z,96.43
2022-12-08T03:51:39.578Z,96.65
2022-12-08T03:54:06.117Z,95.97
2022-12-08T03:56:34.662Z,96.40
2022-12-08T03:59:01.751Z,96.86
2022-12-08T04:01:28.357Z,98.25
2022-12-08T04:03:54.991Z,98.29
2022-12-08T04:06:21.956Z,98.70
2022-12-08T04:08:49.025Z,98.99
2022-12-08T04:11:15.610Z,98.66
2022-12-08T04:13:42.946Z,98.58
2022-12-08T04:16:14.964Z,98.45
2022-12-08T04:18:41.553Z,97.97
2022-12-08T04:21:08.316Z,97.40
2022-12-08T04:23:34.899Z,97.48
2022-12-08T04:26:01.411Z,97.40
2022-12-08T04:28:29.549Z,97.54
2022-12-08T04:30:56.285Z,98.14
2022-12-08T04:33:22.942Z,98.18
2022-12-08T04:35:49.542Z,98.51
2022-12-08T04:38:16.747Z,98.62
2022-12-08T04:40:43.360Z,99.03
2022-12-08T04:43:10.072Z,99.73
2022-12-08T04:45:39.355Z,100.00
2022-12-08T04:48:07.327Z,100.00
2022-12-08T04:50:33.902Z,100.00
2022-12-08T04:53:00.913Z,100.00
2022-12-08T04:55:27.426Z,100.00
2022-12-08T04:57:54.067Z,100.00
2022-12-08T05:00:20.915Z,100.00
2022-12-08T05:02:47.512Z,100.00
2022-12-08T05:05:14.080Z,100.00
2022-12-08T05:07:40.764Z,100.00
2022-12-08T05:10:07.789Z,100.00
2022-12-08T05:12:34.551Z,100.00
2022-12-08T05:15:01.152Z,100.00
2022-12-08T05:17:27.672Z,100.00
2022-12-08T05:19:54.266Z,100.00
2022-12-08T05:22:20.809Z,100.00
2022-12-08T05:24:47.947Z,100.00
2022-12-08T05:27:14.872Z,100.00
2022-12-08T05:29:41.536Z,100.00
2022-12-08T05:32:08.205Z,100.00
2022-12-08T05:34:34.808Z,100.00
2022-12-08T05:37:01.344Z,100.00
2022-12-08T05:39:27.958Z,100.00
2022-12-08T05:41:54.776Z,100.00
2022-12-08T05:44:21.469Z,100.00
2022-12-08T05:46:48.289Z,100.00
2022-12-08T05:49:14.808Z,100.00
2022-12-08T05:51:41.499Z,100.00
2022-12-08T05:54:08.046Z,100.00
2022-12-08T05:56:34.668Z,100.00
2022-12-08T05:59:01.519Z,100.00
2022-12-08T06:01:29.835Z,100.00
2022-12-08T06:03:57.330Z,100.00
2022-12-08T06:06:23.907Z,100.00
2022-12-08T06:08:50.943Z,100.00
2022-12-08T06:11:25.377Z,100.00
2022-12-08T06:13:52.246Z,100.00
2022-12-08T06:16:19.187Z,100.00
2022-12-08T06:18:46.253Z,100.00
2022-12-08T06:21:14.088Z,100.00
2022-12-08T06:23:40.759Z,100.00
2022-12-08T06:26:10.038Z,100.00
2022-12-08T06:28:36.620Z,100.00
2022-12-08T06:31:07.563Z,100.00
2022-12-08T06:33:34.376Z,100.00
2022-12-08T06:36:01.009Z,100.00
2022-12-08T06:38:28.140Z,100.00
2022-12-08T06:40:55.454Z,100.00
2022-12-08T06:43:22.052Z,100.00
2022-12-08T06:45:48.611Z,100.00
2022-12-08T06:48:15.214Z,100.00
2022-12-08T06:50:41.762Z,100.00
2022-12-08T06:53:08.372Z,100.00
2022-12-08T06:55:57.972Z,100.00
2022-12-08T06:58:21.656Z,100.00
2022-12-08T07:00:48.409Z,100.00
2022-12-08T07:03:15.160Z,100.00
2022-12-08T07:05:41.746Z,100.00
2022-12-08T07:08:09.196Z,100.00
2022-12-08T07:10:36.073Z,100.00
2022-12-08T07:13:02.618Z,100.00
2022-12-08T07:15:29.263Z,100.00
2022-12-08T07:17:59.839Z,100.00
2022-12-08T07:20:27.145Z,100.00
2022-12-08T07:22:53.795Z,100.00
2022-12-08T07:25:20.508Z,100.00
2022-12-08T07:27:47.329Z,100.00
2022-12-08T07:30:15.081Z,100.00
2022-12-08T07:32:41.625Z,100.00
2022-12-08T07:35:08.884Z,100.00
2022-12-08T07:37:36.120Z,100.00
2022-12-08T07:40:03.344Z,100.00
2022-12-08T07:42:30.213Z,100.00
2022-12-08T07:44:56.763Z,100.00
2022-12-08T07:47:23.256Z,100.00
2022-12-08T07:49:49.858Z,100.00
2022-12-08T07:52:16.654Z,100.00
2022-12-08T07:54:43.420Z,100.00
2022-12-08T07:57:09.992Z,100.00
2022-12-08T07:59:36.535Z,100.00
2022-12-08T08:02:22.856Z,100.00
2022-12-08T08:04:50.709Z,100.00
2022-12-08T08:07:18.268Z,100.00
2022-12-08T08:09:45.714Z,100.00
2022-12-08T08:12:30.714Z,100.00
2022-12-08T08:14:58.452Z,100.00
2022-12-08T08:17:25.128Z,100.00
2022-12-08T08:19:51.789Z,100.00
2022-12-08T08:22:18.312Z,100.00
2022-12-08T08:24:45.335Z,100.00
2022-12-08T08:27:12.491Z,100.00
2022-12-08T08:29:39.035Z,100.00
2022-12-08T08:32:05.647Z,100.00
2022-12-08T08:34:32.302Z,100.00
2022-12-08T08:36:58.916Z,100.00
2022-12-08T08:39:25.575Z,100.00
2022-12-08T08:41:52.215Z,100.00
2022-12-08T08:44:18.840Z,100.00
2022-12-08T08:46:45.476Z,100.00
2022-12-08T08:49:12.040Z,100.00
2022-12-08T08:51:55.300Z,100.00
2022-12-08T08:54:25.837Z,100.00
2022-12-08T08:56:52.805Z,100.00
2022-12-08T08:59:19.276Z,100.00
2022-12-08T09:01:46.140Z,100.00
2022-12-08T09:04:12.774Z,100.00
2022-12-08T09:06:39.462Z,100.00
2022-12-08T09:09:06.383Z,100.00
2022-12-08T09:11:33.244Z,100.00
2022-12-08T09:13:59.778Z,100.00
2022-12-08T09:16:26.362Z,100.00
2022-12-08T09:18:53.362Z,100.00
2022-12-08T09:21:23.094Z,100.00
2022-12-08T09:23:51.155Z,100.00
2022-12-08T09:26:22.674Z,100.00
2022-12-08T09:28:57.445Z,100.00
2022-12-08T09:31:35.653Z,100.00
2022-12-08T09:34:34.772Z,100.00
2022-12-08T09:37:05.653Z,100.00
2022-12-08T09:39:32.893Z,100.00
2022-12-08T09:42:01.648Z,100.00
2022-12-08T09:45:05.195Z,100.00
2022-12-08T09:47:36.180Z,100.00
2022-12-08T09:50:25.732Z,100.00
2022-12-08T09:52:58.742Z,100.00
2022-12-08T09:55:36.136Z,100.00
2022-12-08T09:58:03.572Z,100.00
2022-12-08T10:00:33.050Z,100.00
2022-12-08T10:03:00.142Z,100.00
2022-12-08T10:05:29.008Z,100.00
2022-12-08T10:08:19.946Z,100.00
2022-12-08T10:10:46.594Z,100.00
2022-12-08T10:13:15.849Z,100.00
2022-12-08T10:15:43.003Z,100.00
2022-12-08T10:18:18.174Z,100.00
2022-12-08T10:20:49.168Z,100.00
2022-12-08T10:23:16.994Z,100.00
2022-12-08T10:26:08.347Z,100.00
2022-12-08T10:28:44.769Z,100.00
2022-12-08T10:31:26.022Z,100.00
2022-12-08T10:34:00.468Z,100.00
2022-12-08T10:36:51.808Z,100.00
2022-12-08T10:39:33.275Z,100.00
2022-12-08T10:42:17.174Z,100.00
2022-12-08T10:45:07.087Z,100.00
2022-12-08T10:47:36.020Z,100.00
2022-12-08T10:50:18.911Z,100.00
2022-12-08T10:52:46.053Z,100.00
2022-12-08T10:55:17.536Z,100.00
2022-12-08T10:57:44.470Z,100.00
2022-12-08T11:00:16.241Z,100.00
2022-12-08T11:03:00.247Z,100.00
2022-12-08T11:05:32.157Z,100.00
2022-12-08T11:07:59.235Z,100.00
2022-12-08T11:10:28.842Z,100.00
2022-12-08T11:12:58.000Z,100.00
2022-12-08T11:15:24.887Z,100.00
2022-12-08T11:18:00.383Z,100.00
2022-12-08T11:20:26.908Z,100.00
2022-12-08T11:22:56.572Z,100.00
2022-12-08T11:25:29.571Z,100.00
2022-12-08T11:28:01.606Z,100.00
2022-12-08T11:30:31.212Z,100.00
2022-12-08T11:33:01.305Z,99.70
2022-12-08T11:35:33.037Z,100.00
2022-12-08T11:38:21.243Z,100.00
2022-12-08T11:40:53.516Z,99.67
2022-12-08T11:43:35.658Z,100.00
2022-12-08T11:46:03.758Z,100.00
2022-12-08T11:48:33.594Z,100.00
2022-12-08T11:51:03.487Z,100.00
2022-12-08T11:53:32.935Z,100.00
2022-12-08T11:56:05.332Z,100.00
2022-12-08T11:58:43.785Z,100.00
2022-12-08T12:01:21.272Z,100.00
2022-12-08T12:03:59.787Z,100.00
2022-12-08T12:09:28.263Z,100.00
2022-12-08T12:12:13.259Z,100.00
2022-12-08T12:15:00.369Z,100.00
2022-12-08T12:17:27.263Z,100.00
2022-12-08T12:19:55.283Z,100.00
2022-12-08T12:22:23.207Z,100.00
2022-12-08T12:24:50.965Z,100.00
2022-12-08T12:27:27.899Z,100.00
2022-12-08T12:29:57.294Z,100.00
2022-12-08T12:32:24.448Z,100.00
2022-12-08T12:34:56.891Z,100.00
2022-12-08T12:37:25.404Z,100.00
2022-12-08T12:39:51.930Z,100.00
2022-12-08T12:42:36.827Z,100.00
2022-12-08T12:45:33.182Z,100.00
2022-12-08T12:48:00.144Z,100.00
2022-12-08T12:50:33.027Z,100.00
2022-12-08T12:53:00.822Z,100.00
2022-12-08T12:55:28.588Z,100.00
2022-12-08T12:57:56.964Z,100.00
2022-12-08T13:00:24.883Z,100.00
2022-12-08T13:07:19.860Z,100.00
2022-12-08T13:10:17.953Z,100.00
2022-12-08T13:12:46.220Z,100.00
2022-12-08T13:15:18.762Z,100.00
2022-12-08T13:17:46.860Z,100.00
2022-12-08T13:20:23.818Z,100.00
2022-12-08T13:26:40.550Z,100.00
2022-12-08T14:10:34.940Z,100.00
2022-12-08T14:21:35.769Z,100.00
2022-12-08T14:24:32.519Z,100.00
2022-12-08T14:27:05.324Z,100.00
2022-12-08T14:29:58.466Z,100.00
2022-12-08T14:32:33.273Z,100.00
2022-12-08T14:38:56.679Z,99.73
2022-12-08T14:41:28.800Z,98.89
2022-12-08T14:48:18.318Z,97.29
2022-12-08T14:50:54.262Z,97.27
2022-12-08T14:53:20.974Z,97.78
2022-12-08T14:55:48.126Z,97.86
2022-12-08T14:58:17.157Z,96.81
2022-12-08T15:00:48.474Z,96.15
2022-12-08T15:03:16.117Z,95.16
2022-12-08T15:05:43.140Z,95.60
2022-12-08T15:08:14.001Z,94.70
2022-12-08T15:10:40.740Z,94.53
2022-12-08T15:13:20.826Z,94.41
2022-12-08T15:15:47.443Z,94.26
2022-12-08T15:18:18.540Z,94.25
2022-12-08T15:21:00.705Z,94.33
2022-12-08T15:23:29.630Z,94.94
2022-12-08T15:25:56.404Z,95.48
2022-12-08T15:28:30.299Z,95.74
2022-12-08T15:30:58.211Z,96.21
2022-12-08T15:33:33.603Z,96.70
2022-12-08T15:36:10.484Z,96.00
2022-12-08T15:38:38.933Z,96.60
2022-12-08T15:41:09.047Z,96.63
2022-12-08T15:47:06.552Z,97.69
2022-12-08T15:49:33.428Z,97.87
2022-12-08T15:52:10.815Z,96.20
2022-12-08T15:54:38.360Z,95.99
2022-12-08T15:57:19.517Z,96.68
2022-12-08T15:59:49.264Z,96.86
2022-12-08T16:02:22.201Z,95.99
2022-12-08T16:05:33.281Z,96.39
2022-12-08T16:07:38.116Z,96.24
2022-12-08T16:10:06.272Z,96.26
2022-12-08T16:16:00.626Z,98.32
2022-12-08T16:18:29.967Z,98.86
2022-12-08T16:23:44.977Z,99.88
2022-12-08T16:26:35.452Z,100.00
2022-12-08T16:29:00.625Z,100.00
2022-12-08T16:31:27.191Z,100.00
2022-12-08T16:33:53.713Z,100.00
2022-12-08T16:36:20.313Z,100.00
2022-12-08T16:38:46.885Z,100.00
2022-12-08T16:41:36.101Z,100.00
2022-12-08T16:44:03.792Z,100.00
2022-12-08T16:46:30.951Z,100.00
2022-12-08T16:48:58.914Z,100.00
2022-12-08T16:51:27.298Z,100.00
2022-12-08T16:53:54.902Z,100.00
2022-12-08T16:56:25.027Z,100.00
2022-12-08T16:58:56.159Z,100.00
2022-12-08T17:01:24.134Z,100.00
2022-12-08T17:04:22.633Z,100.00
2022-12-08T17:07:00.937Z,100.00
2022-12-08T17:09:28.763Z,100.00
2022-12-08T17:12:05.786Z,100.00
2022-12-08T17:14:33.519Z,100.00
2022-12-08T17:17:01.271Z,100.00
2022-12-08T17:19:27.820Z,100.00
2022-12-08T17:21:54.461Z,100.00
2022-12-08T17:24:23.095Z,100.00
2022-12-08T17:26:49.619Z,100.00
2022-12-08T17:29:18.640Z,100.00
2022-12-08T17:31:45.302Z,100.00
2022-12-08T17:34:12.104Z,100.00
2022-12-08T17:36:38.613Z,100.00
2022-12-08T17:39:05.446Z,100.00
2022-12-08T17:58:06.689Z,100.00
2022-12-08T18:00:33.738Z,100.00
2022-12-08T18:11:02.421Z,100.00
2022-12-08T18:13:29.550Z,100.00
2022-12-08T18:15:56.065Z,100.00
2022-12-08T18:18:22.767Z,100.00
2022-12-08T18:20:49.812Z,100.00
2022-12-08T18:23:17.126Z,100.00
2022-12-08T18:25:43.986Z,100.00
2022-12-08T18:28:10.612Z,100.00
2022-12-08T18:30:37.415Z,100.00
2022-12-08T18:33:04.705Z,100.00
2022-12-08T18:35:31.340Z,100.00
2022-12-08T18:37:58.477Z,100.00
2022-12-08T18:40:25.092Z,100.00
2022-12-08T18:42:51.593Z,100.00
2022-12-08T18:45:22.686Z,100.00
2022-12-08T18:47:50.622Z,100.00
2022-12-08T18:50:17.164Z,100.00
2022-12-08T18:52:45.096Z,100.00
2022-12-08T18:55:11.803Z,100.00
2022-12-08T18:57:39.188Z,100.00
2022-12-08T19:00:07.138Z,100.00
2022-12-08T19:02:34.123Z,100.00
2022-12-08T19:05:01.280Z,100.00
2022-12-08T19:07:27.895Z,100.00
2022-12-08T19:09:55.967Z,100.00
2022-12-08T19:12:22.874Z,100.00
2022-12-08T19:14:49.432Z,100.00
2022-12-08T19:17:16.062Z,100.00
2022-12-08T19:19:42.583Z,100.00
2022-12-08T19:22:09.185Z,100.00
2022-12-08T19:24:36.706Z,100.00
2022-12-08T19:27:04.041Z,100.00
2022-12-08T19:29:30.723Z,100.00
2022-12-08T19:31:57.533Z,100.00
2022-12-08T19:34:24.127Z,100.00
2022-12-08T19:36:50.642Z,100.00
2022-12-08T19:39:36.982Z,100.00
2022-12-08T19:42:22.511Z,100.00
2022-12-08T19:44:55.273Z,100.00
2022-12-08T19:47:22.879Z,100.00
2022-12-08T19:49:49.587Z,100.00
2022-12-08T19:52:16.207Z,100.00
2022-12-08T19:54:42.937Z,100.00
2022-12-08T19:57:10.745Z,100.00
2022-12-08T19:59:37.956Z,100.00
2022-12-08T20:02:05.238Z,100.00
2022-12-08T20:04:31.942Z,100.00
2022-12-08T20:06:58.500Z,100.00
2022-12-08T20:09:25.117Z,100.00
2022-12-08T20:11:54.615Z,100.00
2022-12-08T20:14:22.293Z,100.00
2022-12-08T20:16:49.147Z,100.00
2022-12-08T20:19:15.770Z,100.00
2022-12-08T20:21:42.451Z,100.00
2022-12-08T20:24:09.094Z,100.00
2022-12-08T20:26:35.776Z,100.00
2022-12-08T20:29:02.286Z,100.00
2022-12-08T20:31:29.729Z,100.00
2022-12-08T20:33:59.084Z,100.00
2022-12-08T20:36:25.801Z,100.00
2022-12-08T20:38:52.907Z,100.00
2022-12-08T20:41:20.124Z,100.00
2022-12-08T20:43:47.581Z,100.00
2022-12-08T20:46:15.035Z,100.00
2022-12-08T20:48:42.006Z,100.00
2022-12-08T20:51:11.455Z,100.00
2022-12-08T20:53:38.299Z,100.00
2022-12-08T20:56:05.197Z,100.00
2022-12-08T20:58:31.721Z,100.00
2022-12-08T21:00:58.531Z,100.00
2022-12-08T21:03:26.549Z,100.00
2022-12-08T21:05:53.564Z,100.00
2022-12-08T21:08:20.530Z,100.00
2022-12-08T21:10:52.915Z,100.00
2022-12-08T21:13:19.739Z,100.00
2022-12-08T21:15:47.080Z,100.00
2022-12-08T21:18:15.123Z,100.00
2022-12-08T21:20:42.001Z,100.00
2022-12-08T21:23:08.660Z,100.00
2022-12-08T21:25:35.308Z,100.00
2022-12-08T21:28:01.934Z,100.00
2022-12-08T21:30:28.432Z,100.00
2022-12-08T21:32:55.125Z,100.00
2022-12-08T21:35:21.873Z,100.00
2022-12-08T21:37:48.650Z,100.00
2022-12-08T21:40:15.336Z,100.00
2022-12-08T21:42:45.046Z,100.00
2022-12-08T21:45:13.527Z,100.00
2022-12-08T21:47:40.807Z,100.00
2022-12-08T21:50:08.302Z,100.00
2022-12-08T21:52:39.136Z,100.00
2022-12-08T21:55:06.575Z,100.00
2022-12-08T21:57:33.292Z,100.00
2022-12-08T21:59:59.981Z,100.00
2022-12-08T22:02:26.829Z,100.00
2022-12-08T22:04:53.853Z,100.00
2022-12-08T22:07:21.108Z,100.00
2022-12-08T22:09:47.888Z,100.00
2022-12-08T22:12:16.533Z,100.00
2022-12-08T22:14:43.819Z,100.00
2022-12-08T22:17:11.194Z,100.00
2022-12-08T22:19:40.491Z,100.00
2022-12-08T22:22:07.549Z,100.00
2022-12-08T22:24:34.348Z,100.00
2022-12-08T22:27:01.122Z,100.00
2022-12-08T22:29:27.760Z,100.00
2022-12-08T22:31:54.352Z,100.00
2022-12-08T22:34:21.120Z,100.00
2022-12-08T22:36:49.119Z,100.00
2022-12-08T22:39:15.840Z,100.00
2022-12-08T22:41:42.631Z,100.00
2022-12-08T22:44:09.193Z,100.00
2022-12-08T22:46:35.923Z,100.00
2022-12-08T22:49:02.782Z,100.00
2022-12-08T22:51:29.625Z,100.00
2022-12-08T22:53:56.134Z,100.00
2022-12-08T22:56:22.863Z,100.00
2022-12-08T22:58:49.897Z,100.00
2022-12-08T23:01:27.309Z,100.00
2022-12-08T23:03:54.216Z,100.00
2022-12-08T23:06:21.117Z,100.00
2022-12-08T23:08:48.324Z,100.00
2022-12-08T23:11:15.030Z,100.00
2022-12-08T23:13:41.880Z,100.00
2022-12-08T23:16:09.237Z,100.00
2022-12-08T23:18:36.577Z,100.00
2022-12-08T23:21:07.338Z,100.00
2022-12-08T23:23:34.130Z,100.00
2022-12-08T23:26:00.740Z,100.00
2022-12-08T23:28:27.550Z,100.00
2022-12-08T23:30:54.158Z,100.00
2022-12-08T23:33:21.032Z,100.00
2022-12-08T23:35:55.425Z,100.00
2022-12-08T23:38:22.074Z,100.00
2022-12-08T23:40:48.801Z,100.00
2022-12-08T23:43:15.448Z,100.00
2022-12-08T23:45:42.259Z,100.00
2022-12-08T23:48:08.963Z,100.00
2022-12-08T23:50:35.598Z,100.00
2022-12-08T23:53:02.095Z,100.00
2022-12-08T23:55:28.800Z,100.00
2022-12-08T23:57:55.380Z,100.00
