createdAt,value
2022-08-28T00:00:46.822Z,35.28
2022-08-28T00:15:51.011Z,28.92
2022-08-28T00:30:59.034Z,31.83
2022-08-28T00:46:02.246Z,30.30
2022-08-28T01:01:04.537Z,40.42
2022-08-28T01:16:06.845Z,33.08
2022-08-28T01:31:10.780Z,38.65
2022-08-28T01:46:13.239Z,36.28
2022-08-28T02:01:17.767Z,33.17
2022-08-28T02:16:20.258Z,34.03
2022-08-28T02:31:22.593Z,32.10
2022-08-28T02:46:26.591Z,30.30
2022-08-28T03:01:29.050Z,28.00
2022-08-28T03:16:34.098Z,26.25
2022-08-28T03:31:36.418Z,29.83
2022-08-28T03:46:38.649Z,30.23
2022-08-28T04:01:40.940Z,33.70
2022-08-28T04:16:43.334Z,28.45
2022-08-28T04:31:45.662Z,30.83
2022-08-28T04:46:48.431Z,31.95
2022-08-28T05:01:51.945Z,31.70
2022-08-28T05:16:55.439Z,32.72
2022-08-28T05:31:57.702Z,30.13
2022-08-28T05:46:59.970Z,28.58
2022-08-28T06:02:04.330Z,30.15
2022-08-28T06:17:06.939Z,32.17
2022-08-28T06:32:09.332Z,26.85
2022-08-28T06:47:11.668Z,28.70
2022-08-28T07:02:14.132Z,23.45
2022-08-28T07:17:16.512Z,23.33
2022-08-28T07:32:21.737Z,23.45
2022-08-28T07:47:25.943Z,24.00
2022-08-28T08:02:30.722Z,19.55
2022-08-28T08:17:33.047Z,19.00
2022-08-28T08:32:35.308Z,17.80
2022-08-28T08:47:47.690Z,16.10
2022-08-28T09:02:55.939Z,17.40
2022-08-28T09:18:36.861Z,11.45
2022-08-28T09:33:45.544Z,10.63
2022-08-28T09:48:48.537Z,10.68
2022-08-28T10:04:17.180Z,12.18
2022-08-28T10:19:38.120Z,9.70
2022-08-28T10:34:54.409Z,8.65
2022-08-28T10:50:01.819Z,9.65
2022-08-28T11:05:04.786Z,10.25
2022-08-28T11:20:25.057Z,11.05
2022-08-28T11:35:30.264Z,8.63
2022-08-28T11:50:33.000Z,8.45
2022-08-28T12:05:40.125Z,7.95
2022-08-28T12:20:51.390Z,8.65
2022-08-28T12:35:59.410Z,11.85
2022-08-28T12:51:04.350Z,6.35
2022-08-28T13:06:07.337Z,10.77
2022-08-28T13:21:32.436Z,7.13
2022-08-28T13:36:58.104Z,10.38
2022-08-28T13:52:01.117Z,7.93
2022-08-28T14:07:04.224Z,7.75
2022-08-28T14:22:06.507Z,5.03
2022-08-28T14:37:08.876Z,6.35
2022-08-28T14:52:12.435Z,5.47
2022-08-28T15:07:15.320Z,5.90
2022-08-28T15:22:27.029Z,6.82
2022-08-28T15:37:30.390Z,5.57
2022-08-28T15:52:33.955Z,7.50
2022-08-28T16:07:36.183Z,5.78
2022-08-28T16:22:38.772Z,6.43
2022-08-28T16:37:41.018Z,5.90
2022-08-28T16:52:43.235Z,7.43
2022-08-28T17:07:46.312Z,5.90
2022-08-28T17:22:48.537Z,7.45
2022-08-28T17:37:53.627Z,6.65
2022-08-28T17:52:55.872Z,7.57
2022-08-28T18:08:00.300Z,6.78
2022-08-28T18:23:02.986Z,7.32
2022-08-28T18:38:05.755Z,7.25
2022-08-28T18:53:08.034Z,5.00
2022-08-28T19:08:10.379Z,5.20
2022-08-28T19:23:17.285Z,6.85
2022-08-28T19:38:19.967Z,6.45
2022-08-28T19:53:22.251Z,7.15
2022-08-28T20:08:24.636Z,7.47
2022-08-28T20:23:26.859Z,5.75
2022-08-28T20:38:29.091Z,7.80
2022-08-28T20:53:37.428Z,6.45
2022-08-28T21:08:40.156Z,8.38
2022-08-28T21:23:42.457Z,8.63
2022-08-28T21:38:45.082Z,7.22
2022-08-28T21:53:47.313Z,6.35
2022-08-28T22:08:49.716Z,8.52
2022-08-28T22:23:51.965Z,9.13
2022-08-28T22:38:55.727Z,9.18
2022-08-28T22:53:58.630Z,7.57
2022-08-28T23:09:00.843Z,9.75
2022-08-28T23:24:03.220Z,7.50
2022-08-28T23:39:05.456Z,7.45
2022-08-28T23:54:08.020Z,11.20
