createdAt,value
2024-01-24T00:01:18.011Z,12.77
2024-01-24T00:03:48.654Z,12.75
2024-01-24T00:06:19.606Z,12.71
2024-01-24T00:08:50.153Z,12.68
2024-01-24T00:11:21.066Z,12.66
2024-01-24T00:13:52.842Z,12.63
2024-01-24T00:16:33.719Z,12.64
2024-01-24T00:19:09.181Z,12.60
2024-01-24T00:21:42.078Z,12.60
2024-01-24T00:24:14.134Z,12.57
2024-01-24T00:26:47.012Z,12.55
2024-01-24T00:29:22.037Z,12.55
2024-01-24T00:31:55.362Z,12.53
2024-01-24T00:34:26.451Z,12.52
2024-01-24T00:36:57.698Z,12.50
2024-01-24T00:39:30.196Z,12.51
2024-01-24T00:42:01.291Z,12.46
2024-01-24T00:44:32.082Z,12.48
2024-01-24T00:47:06.021Z,12.46
2024-01-24T00:49:36.494Z,12.46
2024-01-24T00:52:07.703Z,12.44
2024-01-24T00:54:40.198Z,12.43
2024-01-24T00:57:11.131Z,12.41
2024-01-24T00:59:41.794Z,12.36
2024-01-24T01:02:15.244Z,12.40
2024-01-24T01:04:45.990Z,12.39
2024-01-24T01:07:16.841Z,12.37
2024-01-24T01:09:47.268Z,12.36
2024-01-24T01:12:19.677Z,12.34
2024-01-24T01:14:51.712Z,12.35
2024-01-24T01:17:25.121Z,12.36
2024-01-24T01:19:58.373Z,12.36
2024-01-24T01:22:28.978Z,12.34
2024-01-24T01:25:00.718Z,12.35
2024-01-24T01:27:31.839Z,12.29
2024-01-24T01:30:05.401Z,12.34
2024-01-24T01:32:40.586Z,12.33
2024-01-24T01:35:12.013Z,12.33
2024-01-24T01:37:42.673Z,12.30
2024-01-24T01:40:13.612Z,12.29
2024-01-24T01:42:48.950Z,12.30
2024-01-24T01:45:19.759Z,12.30
2024-01-24T01:47:53.528Z,12.28
2024-01-24T01:50:24.261Z,12.22
2024-01-24T01:52:54.942Z,12.27
2024-01-24T01:55:26.110Z,12.29
2024-01-24T01:57:57.140Z,12.29
2024-01-24T02:00:28.812Z,12.29
2024-01-24T02:03:02.063Z,12.28
2024-01-24T02:05:36.022Z,12.27
2024-01-24T02:08:07.862Z,12.27
2024-01-24T02:10:39.403Z,12.29
2024-01-24T02:13:09.415Z,12.27
2024-01-24T02:15:39.372Z,12.27
2024-01-24T02:20:42.256Z,12.24
2024-01-24T02:23:13.993Z,12.26
2024-01-24T02:28:16.627Z,12.26
2024-01-24T02:30:46.853Z,12.20
2024-01-24T02:33:17.583Z,12.26
2024-01-24T02:35:47.676Z,12.27
2024-01-24T02:38:17.679Z,12.27
2024-01-24T02:40:50.296Z,12.24
2024-01-24T02:43:20.349Z,12.24
2024-01-24T02:45:50.397Z,12.19
2024-01-24T02:48:20.515Z,12.25
2024-01-24T02:50:50.623Z,12.23
2024-01-24T02:53:20.633Z,12.24
2024-01-24T02:55:53.350Z,12.22
2024-01-24T02:58:23.585Z,12.23
2024-01-24T03:00:53.767Z,12.22
2024-01-24T03:03:24.064Z,12.25
2024-01-24T03:05:54.170Z,12.23
2024-01-24T03:08:24.217Z,12.19
2024-01-24T03:10:56.859Z,12.25
2024-01-24T03:13:27.036Z,12.26
2024-01-24T03:15:57.594Z,12.25
2024-01-24T03:18:27.884Z,12.27
2024-01-24T03:20:57.975Z,12.28
2024-01-24T03:23:29.853Z,12.23
2024-01-24T03:26:02.534Z,12.28
2024-01-24T03:28:32.496Z,12.27
2024-01-24T03:31:02.503Z,12.26
2024-01-24T03:33:32.618Z,12.26
2024-01-24T03:36:02.604Z,12.27
2024-01-24T03:38:32.567Z,12.29
2024-01-24T03:41:05.231Z,12.29
2024-01-24T03:43:35.235Z,12.29
2024-01-24T03:46:05.710Z,12.31
2024-01-24T03:48:35.773Z,12.28
2024-01-24T03:51:05.968Z,12.32
2024-01-24T03:53:35.889Z,12.31
2024-01-24T03:56:08.633Z,12.29
2024-01-24T03:58:38.883Z,12.30
2024-01-24T04:01:09.158Z,12.31
2024-01-24T04:03:39.242Z,12.31
2024-01-24T04:06:09.454Z,12.32
2024-01-24T04:08:39.406Z,12.32
2024-01-24T04:11:12.000Z,12.30
2024-01-24T04:13:41.955Z,12.29
2024-01-24T04:16:12.025Z,12.29
2024-01-24T04:18:42.192Z,12.29
2024-01-24T04:21:12.239Z,12.29
2024-01-24T04:23:42.315Z,12.27
2024-01-24T04:26:14.876Z,12.27
2024-01-24T04:28:44.899Z,12.30
2024-01-24T04:31:15.567Z,12.33
2024-01-24T04:33:46.017Z,12.30
2024-01-24T04:36:16.060Z,12.29
2024-01-24T04:38:46.395Z,12.29
2024-01-24T04:41:19.060Z,12.29
2024-01-24T04:43:50.067Z,12.30
2024-01-24T04:46:20.885Z,12.30
2024-01-24T04:48:51.129Z,12.28
2024-01-24T04:51:21.190Z,12.28
2024-01-24T04:53:51.774Z,12.28
2024-01-24T04:56:24.336Z,12.28
2024-01-24T04:58:54.347Z,12.25
2024-01-24T05:01:24.338Z,12.26
2024-01-24T05:03:54.843Z,12.26
2024-01-24T05:06:24.848Z,12.26
2024-01-24T05:08:55.512Z,12.26
2024-01-24T05:11:28.170Z,12.27
2024-01-24T05:14:01.582Z,12.27
2024-01-24T05:16:32.046Z,12.27
2024-01-24T05:19:02.068Z,12.26
2024-01-24T05:21:32.131Z,12.26
2024-01-24T05:24:02.029Z,12.24
2024-01-24T05:26:34.599Z,12.28
2024-01-24T05:29:04.509Z,12.23
2024-01-24T05:31:38.111Z,12.25
2024-01-24T05:34:09.788Z,12.33
2024-01-24T05:36:40.195Z,12.36
2024-01-24T05:39:10.320Z,12.37
2024-01-24T05:41:42.873Z,12.37
2024-01-24T05:44:12.849Z,12.39
2024-01-24T05:46:42.781Z,12.40
2024-01-24T05:49:12.914Z,12.41
2024-01-24T05:51:43.936Z,12.42
2024-01-24T05:54:14.409Z,12.37
2024-01-24T05:56:47.133Z,12.39
2024-01-24T05:59:17.176Z,12.44
2024-01-24T06:01:47.535Z,12.45
2024-01-24T06:04:17.840Z,12.47
2024-01-24T06:06:48.115Z,12.52
2024-01-24T06:09:20.429Z,12.57
2024-01-24T06:11:52.963Z,12.61
2024-01-24T06:14:23.128Z,12.60
2024-01-24T06:16:53.537Z,12.62
2024-01-24T06:19:23.703Z,12.67
2024-01-24T06:21:53.886Z,12.69
2024-01-24T06:24:24.411Z,12.69
2024-01-24T06:26:57.644Z,12.69
2024-01-24T06:30:15.352Z,12.67
2024-01-24T06:32:17.542Z,12.62
2024-01-24T06:34:47.609Z,12.60
2024-01-24T06:37:17.894Z,12.59
2024-01-24T06:39:48.044Z,12.60
2024-01-24T06:42:22.577Z,12.61
2024-01-24T06:44:52.680Z,12.59
2024-01-24T06:47:22.729Z,12.56
2024-01-24T06:49:52.884Z,12.58
2024-01-24T06:52:22.981Z,12.57
2024-01-24T06:54:53.082Z,12.57
2024-01-24T06:57:25.856Z,12.58
2024-01-24T06:59:56.340Z,12.62
2024-01-24T07:02:27.671Z,12.66
2024-01-24T07:04:57.857Z,12.63
2024-01-24T07:07:28.542Z,12.58
2024-01-24T07:09:58.737Z,12.56
2024-01-24T07:12:31.733Z,12.54
2024-01-24T07:15:01.807Z,12.53
2024-01-24T07:17:31.867Z,12.56
2024-01-24T07:20:02.266Z,12.57
2024-01-24T07:22:32.805Z,12.59
2024-01-24T07:25:03.514Z,12.60
2024-01-24T07:27:37.062Z,12.18
2024-01-24T07:30:08.275Z,12.20
2024-01-24T07:32:42.441Z,12.30
2024-01-24T07:35:13.497Z,12.35
2024-01-24T07:37:45.085Z,12.36
2024-01-24T07:40:16.053Z,12.37
2024-01-24T07:42:49.472Z,12.36
2024-01-24T07:45:21.276Z,12.36
2024-01-24T07:47:51.817Z,12.35
2024-01-24T07:50:22.826Z,12.31
2024-01-24T07:52:53.474Z,12.32
2024-01-24T07:55:28.685Z,12.30
2024-01-24T07:58:10.027Z,12.29
2024-01-24T08:00:43.042Z,12.29
2024-01-24T08:03:14.111Z,12.28
2024-01-24T08:05:45.164Z,12.27
2024-01-24T08:08:15.828Z,12.24
2024-01-24T08:10:46.141Z,12.23
2024-01-24T08:13:19.080Z,12.22
2024-01-24T08:15:50.323Z,12.22
2024-01-24T08:18:20.631Z,12.19
2024-01-24T08:20:51.736Z,12.18
2024-01-24T08:23:26.505Z,12.17
2024-01-24T08:25:59.276Z,12.18
2024-01-24T08:28:32.072Z,12.10
2024-01-24T08:31:02.404Z,12.13
2024-01-24T08:33:34.149Z,12.12
2024-01-24T08:36:04.489Z,12.12
2024-01-24T08:38:36.974Z,12.10
2024-01-24T08:41:08.816Z,12.08
2024-01-24T08:43:41.549Z,12.09
2024-01-24T08:46:11.741Z,12.10
2024-01-24T08:48:41.960Z,12.08
2024-01-24T08:51:12.654Z,12.07
2024-01-24T08:53:42.942Z,12.07
2024-01-24T08:56:16.178Z,12.06
2024-01-24T08:58:49.138Z,12.07
2024-01-24T09:01:20.219Z,12.01
2024-01-24T09:03:52.307Z,12.06
2024-01-24T09:06:24.379Z,12.06
2024-01-24T09:08:55.909Z,12.04
2024-01-24T09:11:31.916Z,12.05
2024-01-24T09:14:11.134Z,12.00
2024-01-24T09:16:41.985Z,12.03
2024-01-24T09:19:14.325Z,12.03
2024-01-24T09:21:45.424Z,12.01
2024-01-24T09:24:16.052Z,12.01
2024-01-24T09:26:49.314Z,12.01
2024-01-24T09:29:23.367Z,12.00
2024-01-24T09:31:54.145Z,12.00
2024-01-24T09:34:25.307Z,11.98
2024-01-24T09:36:55.711Z,11.99
2024-01-24T09:39:26.888Z,12.02
2024-01-24T09:41:59.612Z,12.03
2024-01-24T09:44:35.949Z,12.04
2024-01-24T09:47:06.573Z,12.02
2024-01-24T09:49:39.833Z,12.04
2024-01-24T09:52:12.040Z,12.03
2024-01-24T09:54:42.754Z,12.01
2024-01-24T09:57:14.632Z,12.01
2024-01-24T09:59:47.395Z,12.02
2024-01-24T10:02:19.958Z,12.00
2024-01-24T10:04:52.501Z,12.01
2024-01-24T10:07:28.506Z,12.01
2024-01-24T10:10:10.670Z,12.00
2024-01-24T10:12:42.227Z,11.99
2024-01-24T10:15:17.471Z,12.00
2024-01-24T10:17:48.619Z,11.98
2024-01-24T10:20:19.075Z,11.97
2024-01-24T10:22:52.121Z,11.96
2024-01-24T10:25:22.914Z,11.97
2024-01-24T10:27:53.495Z,11.96
2024-01-24T10:30:29.540Z,11.96
2024-01-24T10:33:00.041Z,11.95
2024-01-24T10:35:30.820Z,11.95
2024-01-24T10:38:01.269Z,11.95
2024-01-24T10:40:32.181Z,11.94
2024-01-24T10:43:07.437Z,11.95
2024-01-24T10:45:41.810Z,11.95
2024-01-24T10:48:12.918Z,11.94
2024-01-24T10:50:44.341Z,11.94
2024-01-24T10:53:16.463Z,11.95
2024-01-24T10:55:47.325Z,11.95
2024-01-24T10:58:17.820Z,11.94
2024-01-24T11:00:54.521Z,11.96
2024-01-24T11:03:26.754Z,11.96
2024-01-24T11:06:02.346Z,11.95
2024-01-24T11:08:40.514Z,11.95
2024-01-24T11:11:18.386Z,11.94
2024-01-24T11:13:48.800Z,11.94
2024-01-24T11:16:41.382Z,11.92
2024-01-24T11:19:25.282Z,11.91
2024-01-24T11:21:57.197Z,11.90
2024-01-24T11:24:42.260Z,11.89
2024-01-24T11:27:28.060Z,11.88
2024-01-24T11:29:59.580Z,11.89
2024-01-24T11:32:44.899Z,11.89
2024-01-24T11:35:33.136Z,11.90
2024-01-24T11:38:16.317Z,11.92
2024-01-24T11:40:57.326Z,11.91
2024-01-24T11:43:29.828Z,11.92
2024-01-24T11:46:03.222Z,11.91
2024-01-24T11:48:34.411Z,11.92
2024-01-24T11:51:08.245Z,11.93
2024-01-24T11:53:41.554Z,11.92
2024-01-24T11:56:16.148Z,11.93
2024-01-24T11:58:50.022Z,11.93
2024-01-24T12:01:20.769Z,11.93
2024-01-24T12:03:52.819Z,11.93
2024-01-24T12:06:23.620Z,11.95
2024-01-24T12:08:58.453Z,11.98
2024-01-24T12:11:34.800Z,12.00
2024-01-24T12:14:06.688Z,12.01
2024-01-24T12:16:40.932Z,12.04
2024-01-24T12:19:12.922Z,12.07
2024-01-24T12:21:46.693Z,12.09
2024-01-24T12:24:19.948Z,12.11
2024-01-24T12:26:53.978Z,12.10
2024-01-24T12:29:24.969Z,12.11
2024-01-24T12:31:55.849Z,12.13
2024-01-24T12:34:28.458Z,12.15
2024-01-24T12:36:59.440Z,12.15
2024-01-24T12:39:35.005Z,12.16
2024-01-24T12:42:06.240Z,12.16
2024-01-24T12:44:37.220Z,12.19
2024-01-24T12:47:08.876Z,12.19
2024-01-24T12:49:39.753Z,12.21
2024-01-24T12:52:12.253Z,12.14
2024-01-24T12:54:45.792Z,12.20
2024-01-24T12:57:16.480Z,12.16
2024-01-24T12:59:47.283Z,12.16
2024-01-24T13:02:18.608Z,12.19
2024-01-24T13:04:52.893Z,12.18
2024-01-24T13:07:24.059Z,12.21
2024-01-24T13:10:00.846Z,12.21
2024-01-24T13:12:34.760Z,12.23
2024-01-24T13:15:06.421Z,12.22
2024-01-24T13:17:38.003Z,12.15
2024-01-24T13:20:12.456Z,12.10
2024-01-24T13:22:43.116Z,12.11
2024-01-24T13:25:20.194Z,12.14
2024-01-24T13:27:54.181Z,12.10
2024-01-24T13:30:25.300Z,12.09
2024-01-24T13:32:56.283Z,12.09
2024-01-24T13:35:29.331Z,12.11
2024-01-24T13:38:03.086Z,12.15
2024-01-24T13:40:37.147Z,12.11
2024-01-24T13:43:08.476Z,12.15
2024-01-24T13:45:42.227Z,12.18
2024-01-24T13:48:14.995Z,12.14
2024-01-24T13:50:45.839Z,12.16
2024-01-24T13:53:16.639Z,12.18
2024-01-24T13:55:50.082Z,12.16
2024-01-24T13:58:22.330Z,12.18
2024-01-24T14:00:54.215Z,12.18
2024-01-24T14:03:25.661Z,12.18
2024-01-24T14:05:56.329Z,12.19
2024-01-24T14:08:27.240Z,12.20
2024-01-24T14:11:00.595Z,12.22
2024-01-24T14:13:31.125Z,12.23
2024-01-24T14:16:03.177Z,12.16
2024-01-24T14:18:39.496Z,12.14
2024-01-24T14:21:10.454Z,12.12
2024-01-24T14:23:44.622Z,12.09
2024-01-24T14:26:18.695Z,12.07
2024-01-24T14:28:51.068Z,12.04
2024-01-24T14:31:21.730Z,12.05
2024-01-24T14:33:52.675Z,12.04
2024-01-24T14:36:23.145Z,12.01
2024-01-24T14:38:53.615Z,12.01
2024-01-24T14:41:28.722Z,12.00
2024-01-24T14:43:59.706Z,11.98
2024-01-24T14:46:30.589Z,12.01
2024-01-24T14:49:01.268Z,12.00
2024-01-24T14:51:32.066Z,11.99
2024-01-24T14:54:02.825Z,11.99
2024-01-24T14:56:36.030Z,11.91
2024-01-24T14:59:06.756Z,11.96
2024-01-24T15:01:38.592Z,11.94
2024-01-24T15:04:09.863Z,11.93
2024-01-24T15:06:42.328Z,11.94
2024-01-24T15:09:15.712Z,11.92
2024-01-24T15:11:49.292Z,11.91
2024-01-24T15:14:20.455Z,11.91
2024-01-24T15:16:51.272Z,11.89
2024-01-24T15:19:22.148Z,11.88
2024-01-24T15:21:55.489Z,11.79
2024-01-24T15:24:26.859Z,11.87
2024-01-24T15:27:03.079Z,11.87
2024-01-24T15:29:33.826Z,11.86
2024-01-24T15:32:04.522Z,11.85
2024-01-24T15:34:35.504Z,11.84
2024-01-24T15:37:06.479Z,11.84
2024-01-24T15:39:37.322Z,11.84
2024-01-24T15:42:14.537Z,11.83
2024-01-24T15:44:47.382Z,11.82
2024-01-24T15:47:18.848Z,11.82
2024-01-24T15:49:50.137Z,11.78
2024-01-24T15:52:22.900Z,11.77
2024-01-24T15:54:54.315Z,11.72
2024-01-24T15:57:29.072Z,11.77
2024-01-24T15:59:59.760Z,11.76
2024-01-24T16:02:31.180Z,11.73
2024-01-24T16:05:04.877Z,11.72
2024-01-24T16:07:38.975Z,11.71
2024-01-24T16:10:10.859Z,11.71
2024-01-24T16:12:45.891Z,11.70
2024-01-24T16:15:18.667Z,11.72
2024-01-24T16:17:49.650Z,11.71
2024-01-24T16:20:23.213Z,11.70
2024-01-24T16:22:58.626Z,11.71
2024-01-24T16:25:32.782Z,11.70
2024-01-24T16:28:11.804Z,11.72
2024-01-24T16:30:45.376Z,11.64
2024-01-24T16:33:16.454Z,11.70
2024-01-24T16:35:48.085Z,11.69
2024-01-24T16:38:18.414Z,11.68
2024-01-24T16:40:54.054Z,11.66
2024-01-24T16:43:32.139Z,11.66
2024-01-24T16:46:04.378Z,11.67
2024-01-24T16:48:35.280Z,11.66
2024-01-24T16:51:07.786Z,11.64
2024-01-24T16:53:39.130Z,11.62
2024-01-24T16:56:11.586Z,11.64
2024-01-24T16:58:48.037Z,11.62
2024-01-24T17:01:19.327Z,11.61
2024-01-24T17:03:52.269Z,11.60
2024-01-24T17:06:23.737Z,11.60
2024-01-24T17:08:58.166Z,11.62
2024-01-24T17:11:33.548Z,11.61
2024-01-24T17:14:07.283Z,11.54
2024-01-24T17:16:40.946Z,11.47
2024-01-24T17:19:12.217Z,11.49
2024-01-24T17:21:42.657Z,11.53
2024-01-24T17:24:13.893Z,11.52
2024-01-24T17:26:44.356Z,11.47
2024-01-24T17:29:18.669Z,11.53
2024-01-24T17:31:49.705Z,11.53
2024-01-24T17:34:21.279Z,11.63
2024-01-24T17:36:51.898Z,11.64
2024-01-24T17:39:23.854Z,11.64
2024-01-24T17:41:54.605Z,11.64
2024-01-24T17:44:28.319Z,11.64
2024-01-24T17:46:59.829Z,11.65
2024-01-24T17:49:30.790Z,11.67
2024-01-24T17:52:01.290Z,11.68
2024-01-24T17:54:32.205Z,11.74
2024-01-24T17:57:03.362Z,11.72
2024-01-24T17:59:36.471Z,11.68
2024-01-24T18:02:06.669Z,11.79
2024-01-24T18:04:38.034Z,11.84
2024-01-24T18:07:09.114Z,12.01
2024-01-24T18:09:39.530Z,12.13
2024-01-24T18:12:11.479Z,12.25
2024-01-24T18:14:44.394Z,12.32
2024-01-24T18:17:14.745Z,12.37
2024-01-24T18:19:45.113Z,12.40
2024-01-24T18:22:17.029Z,12.39
2024-01-24T18:24:48.584Z,12.49
2024-01-24T18:27:18.885Z,12.54
2024-01-24T18:29:54.181Z,12.60
2024-01-24T18:32:24.564Z,12.53
2024-01-24T18:34:54.919Z,12.48
2024-01-24T18:37:25.105Z,12.53
2024-01-24T18:39:55.356Z,12.64
2024-01-24T18:42:25.553Z,12.81
2024-01-24T18:44:59.873Z,12.98
2024-01-24T18:47:31.607Z,13.14
2024-01-24T18:50:02.687Z,13.24
2024-01-24T18:52:33.354Z,13.33
2024-01-24T18:55:03.901Z,13.32
2024-01-24T18:57:35.024Z,13.42
2024-01-24T19:00:08.953Z,13.46
2024-01-24T19:02:40.387Z,13.56
2024-01-24T19:05:19.400Z,13.64
2024-01-24T19:07:57.276Z,13.72
2024-01-24T19:10:28.135Z,13.80
2024-01-24T19:12:59.022Z,13.81
2024-01-24T19:15:33.610Z,13.94
2024-01-24T19:18:14.248Z,13.98
2024-01-24T19:20:48.095Z,14.05
2024-01-24T19:23:20.387Z,14.13
2024-01-24T19:25:52.852Z,14.16
2024-01-24T19:28:25.799Z,14.25
2024-01-24T19:31:05.091Z,14.28
2024-01-24T19:33:37.295Z,14.32
2024-01-24T19:36:08.408Z,14.33
2024-01-24T19:38:39.742Z,14.44
2024-01-24T19:41:10.640Z,14.48
2024-01-24T19:43:41.806Z,14.49
2024-01-24T19:46:16.795Z,14.58
2024-01-24T19:48:48.406Z,14.64
2024-01-24T19:51:19.412Z,14.72
2024-01-24T19:53:54.714Z,14.83
2024-01-24T19:56:25.041Z,14.78
2024-01-24T19:58:58.398Z,14.62
2024-01-24T20:01:31.870Z,14.45
2024-01-24T20:04:02.729Z,14.39
2024-01-24T20:06:33.546Z,14.43
2024-01-24T20:09:04.788Z,14.41
2024-01-24T20:11:37.874Z,14.33
2024-01-24T20:14:10.077Z,14.29
2024-01-24T20:16:44.816Z,14.28
2024-01-24T20:19:17.186Z,14.37
2024-01-24T20:21:47.879Z,14.49
2024-01-24T20:24:21.131Z,14.63
2024-01-24T20:26:56.007Z,14.67
2024-01-24T20:29:37.223Z,14.77
2024-01-24T20:32:11.896Z,14.75
2024-01-24T20:34:45.906Z,14.77
2024-01-24T20:37:19.592Z,14.76
2024-01-24T20:39:51.193Z,14.80
2024-01-24T20:42:28.829Z,14.88
2024-01-24T20:45:02.086Z,14.95
2024-01-24T20:47:37.269Z,14.89
2024-01-24T20:50:15.295Z,14.87
2024-01-24T20:52:48.426Z,14.93
2024-01-24T20:55:19.946Z,14.99
2024-01-24T20:57:50.954Z,14.97
2024-01-24T21:00:24.605Z,14.92
2024-01-24T21:02:59.764Z,14.95
2024-01-24T21:05:32.269Z,15.00
2024-01-24T21:08:04.538Z,14.97
2024-01-24T21:10:41.999Z,14.96
2024-01-24T21:13:20.061Z,14.94
2024-01-24T21:15:51.376Z,14.87
2024-01-24T21:18:28.616Z,14.83
2024-01-24T21:21:02.820Z,14.88
2024-01-24T21:23:36.256Z,15.02
2024-01-24T21:26:08.607Z,15.16
2024-01-24T21:28:41.347Z,15.27
2024-01-24T21:31:13.351Z,15.52
2024-01-24T21:33:47.566Z,15.49
2024-01-24T21:36:19.790Z,15.51
2024-01-24T21:38:54.869Z,15.49
2024-01-24T21:41:29.958Z,15.52
2024-01-24T21:44:01.468Z,15.50
2024-01-24T21:46:32.749Z,15.49
2024-01-24T21:49:08.600Z,15.44
2024-01-24T21:51:39.374Z,15.54
2024-01-24T21:54:10.714Z,15.53
2024-01-24T21:56:42.360Z,15.57
2024-01-24T21:59:13.829Z,15.66
2024-01-24T22:01:44.694Z,15.64
2024-01-24T22:04:19.332Z,15.59
2024-01-24T22:06:50.269Z,15.58
2024-01-24T22:09:21.287Z,15.59
2024-01-24T22:11:51.816Z,15.55
2024-01-24T22:14:22.469Z,15.51
2024-01-24T22:16:53.868Z,15.48
2024-01-24T22:19:28.471Z,15.45
2024-01-24T22:21:59.000Z,15.40
2024-01-24T22:24:31.089Z,15.34
2024-01-24T22:27:02.120Z,15.34
2024-01-24T22:29:33.085Z,15.27
2024-01-24T22:32:04.793Z,15.18
2024-01-24T22:34:38.364Z,15.16
2024-01-24T22:37:09.208Z,15.10
2024-01-24T22:39:40.226Z,15.09
2024-01-24T22:42:10.695Z,15.04
2024-01-24T22:44:43.493Z,14.96
2024-01-24T22:47:14.542Z,14.93
2024-01-24T22:49:48.115Z,14.87
2024-01-24T22:52:18.936Z,14.87
2024-01-24T22:54:49.963Z,14.78
2024-01-24T22:57:20.544Z,14.69
2024-01-24T22:59:51.464Z,14.62
2024-01-24T23:02:21.987Z,14.60
2024-01-24T23:04:56.243Z,14.54
2024-01-24T23:07:27.170Z,14.44
2024-01-24T23:09:57.885Z,14.39
2024-01-24T23:12:28.592Z,14.34
2024-01-24T23:14:58.984Z,14.25
2024-01-24T23:17:29.380Z,14.21
2024-01-24T23:20:04.573Z,14.12
2024-01-24T23:22:35.689Z,14.08
2024-01-24T23:25:06.711Z,14.06
2024-01-24T23:27:38.704Z,13.97
2024-01-24T23:30:10.933Z,13.89
2024-01-24T23:32:41.470Z,13.87
2024-01-24T23:35:15.454Z,13.80
2024-01-24T23:37:46.344Z,13.74
2024-01-24T23:40:17.872Z,13.67
2024-01-24T23:42:48.925Z,13.66
2024-01-24T23:45:19.293Z,13.55
2024-01-24T23:47:49.673Z,13.54
2024-01-24T23:50:24.706Z,13.47
2024-01-24T23:52:58.913Z,13.44
2024-01-24T23:55:30.073Z,13.41
2024-01-24T23:58:00.732Z,13.37
