createdAt,value
2018-05-25T00:01:00.128Z,100558.89
2018-05-25T00:03:44.381Z,100563.31
2018-05-25T00:06:28.630Z,100569.25
2018-05-25T00:09:12.903Z,100574.98
2018-05-25T00:11:57.160Z,100565.34
2018-05-25T00:14:41.401Z,100565.75
2018-05-25T00:17:25.668Z,100562.14
2018-05-25T00:20:09.893Z,100564.81
2018-05-25T00:22:54.385Z,100561.63
2018-05-25T00:25:38.624Z,100555.64
2018-05-25T00:28:22.900Z,100561.75
2018-05-25T00:31:07.141Z,100557.41
2018-05-25T00:33:51.404Z,100562.73
2018-05-25T00:36:35.639Z,100568.50
2018-05-25T00:39:19.893Z,100561.58
2018-05-25T00:42:04.153Z,100562.64
2018-05-25T00:44:48.416Z,100557.27
2018-05-25T00:47:32.652Z,100559.31
2018-05-25T00:50:16.908Z,100561.81
2018-05-25T00:53:01.157Z,100560.65
2018-05-25T00:55:45.423Z,100559.53
2018-05-25T00:58:29.665Z,100555.95
2018-05-25T01:01:13.912Z,100561.12
2018-05-25T01:03:58.153Z,100562.58
2018-05-25T01:06:42.418Z,100554.34
2018-05-25T01:09:26.661Z,100559.31
2018-05-25T01:12:10.902Z,100554.98
2018-05-25T01:14:55.161Z,100556.05
2018-05-25T01:17:39.389Z,100558.84
2018-05-25T01:20:23.657Z,100561.55
2018-05-25T01:23:07.883Z,100555.73
2018-05-25T01:25:52.870Z,100560.77
2018-05-25T01:28:37.121Z,100560.36
2018-05-25T01:31:21.339Z,100556.95
2018-05-25T01:34:05.581Z,100552.56
2018-05-25T01:36:49.834Z,100545.12
2018-05-25T01:39:34.051Z,100548.80
2018-05-25T01:42:18.344Z,100548.93
2018-05-25T01:45:02.567Z,100542.53
2018-05-25T01:47:46.802Z,100543.44
2018-05-25T01:50:31.043Z,100537.47
2018-05-25T01:53:15.278Z,100537.34
2018-05-25T01:56:00.288Z,100534.84
2018-05-25T01:58:44.536Z,100529.89
2018-05-25T02:01:28.783Z,100536.83
2018-05-25T02:04:13.026Z,100534.90
2018-05-25T02:06:57.294Z,100531.97
2018-05-25T02:09:41.512Z,100534.16
2018-05-25T02:12:26.537Z,100532.66
2018-05-25T02:15:10.759Z,100532.33
2018-05-25T02:17:55.017Z,100530.61
2018-05-25T02:20:39.252Z,100528.16
2018-05-25T02:23:23.494Z,100525.45
2018-05-25T02:26:08.507Z,100533.18
2018-05-25T02:28:52.766Z,100533.26
2018-05-25T02:31:37.007Z,100531.95
2018-05-25T02:34:21.261Z,100530.30
2018-05-25T02:37:05.494Z,100528.42
2018-05-25T02:39:49.765Z,100526.59
2018-05-25T02:42:34.015Z,100529.56
2018-05-25T02:45:18.264Z,100527.04
2018-05-25T02:48:02.491Z,100531.04
2018-05-25T02:50:46.743Z,100519.77
2018-05-25T02:53:30.975Z,100523.90
2018-05-25T02:56:15.222Z,100524.64
2018-05-25T02:58:59.450Z,100518.83
2018-05-25T03:01:43.712Z,100521.50
2018-05-25T03:04:27.929Z,100520.63
2018-05-25T03:07:12.195Z,100518.68
2018-05-25T03:09:56.419Z,100525.91
2018-05-25T03:12:40.670Z,100525.40
2018-05-25T03:15:24.912Z,100526.38
2018-05-25T03:18:09.940Z,100529.08
2018-05-25T03:20:54.173Z,100529.16
2018-05-25T03:23:39.265Z,100525.30
2018-05-25T03:26:23.498Z,100521.99
2018-05-25T03:29:07.743Z,100524.76
2018-05-25T03:31:51.982Z,100525.73
2018-05-25T03:34:36.224Z,100533.55
2018-05-25T03:37:21.221Z,100538.59
2018-05-25T03:40:05.457Z,100542.08
2018-05-25T03:42:49.710Z,100538.37
2018-05-25T03:45:33.943Z,100535.30
2018-05-25T03:48:18.954Z,100541.45
2018-05-25T03:51:04.004Z,100535.42
2018-05-25T03:53:48.260Z,100541.89
2018-05-25T03:56:32.473Z,100541.59
2018-05-25T03:59:35.281Z,100548.44
2018-05-25T04:02:20.284Z,100546.80
2018-05-25T04:05:04.624Z,100553.08
2018-05-25T04:07:48.861Z,100554.66
2018-05-25T04:10:33.874Z,100549.20
2018-05-25T04:13:18.111Z,100555.23
2018-05-25T04:16:02.396Z,100552.69
2018-05-25T04:18:46.633Z,100551.35
2018-05-25T04:21:30.881Z,100560.59
2018-05-25T04:24:15.121Z,100553.52
2018-05-25T04:26:59.409Z,100555.44
2018-05-25T04:29:44.479Z,100553.07
2018-05-25T04:32:28.754Z,100559.75
2018-05-25T04:35:12.992Z,100552.59
2018-05-25T04:37:57.254Z,100557.82
2018-05-25T04:40:41.495Z,100558.06
2018-05-25T04:43:25.736Z,100564.73
2018-05-25T04:46:09.962Z,100564.19
2018-05-25T04:48:54.224Z,100565.73
2018-05-25T04:51:38.495Z,100566.63
2018-05-25T04:54:22.718Z,100567.61
2018-05-25T04:57:07.138Z,100571.02
2018-05-25T04:59:52.133Z,100573.67
2018-05-25T05:02:36.378Z,100573.55
2018-05-25T05:05:20.626Z,100575.55
2018-05-25T05:08:05.679Z,100578.95
2018-05-25T05:10:49.933Z,100576.39
2018-05-25T05:13:34.187Z,100573.02
2018-05-25T05:16:18.439Z,100578.94
2018-05-25T05:19:03.427Z,100578.48
2018-05-25T05:21:48.435Z,100577.48
2018-05-25T05:24:32.685Z,100578.53
2018-05-25T05:27:16.925Z,100584.50
2018-05-25T05:30:01.179Z,100580.02
2018-05-25T05:32:45.412Z,100577.18
2018-05-25T05:35:29.665Z,100576.58
2018-05-25T05:38:13.901Z,100579.34
2018-05-25T05:40:58.993Z,100585.09
2018-05-25T05:43:43.179Z,100581.83
2018-05-25T05:46:27.444Z,100574.66
2018-05-25T05:49:11.705Z,100586.26
2018-05-25T05:51:55.950Z,100584.54
2018-05-25T05:54:40.198Z,100584.55
2018-05-25T05:57:24.447Z,100584.73
2018-05-25T06:00:08.686Z,100586.52
2018-05-25T06:02:52.928Z,100592.20
2018-05-25T06:05:37.150Z,100588.93
2018-05-25T06:08:22.189Z,100589.80
2018-05-25T06:11:06.420Z,100589.27
2018-05-25T06:13:50.654Z,100591.85
2018-05-25T06:16:34.942Z,100594.77
2018-05-25T06:19:19.175Z,100588.77
2018-05-25T06:22:03.445Z,100581.62
2018-05-25T06:24:47.701Z,100589.36
2018-05-25T06:27:31.966Z,100594.45
2018-05-25T06:30:16.457Z,100597.22
2018-05-25T06:33:01.467Z,100594.12
2018-05-25T06:35:45.740Z,100596.56
2018-05-25T06:38:29.996Z,100596.98
2018-05-25T06:41:14.232Z,100609.69
2018-05-25T06:43:58.496Z,100603.66
2018-05-25T06:46:42.753Z,100610.94
2018-05-25T06:49:27.742Z,100614.11
2018-05-25T06:52:12.791Z,100611.06
2018-05-25T06:54:57.021Z,100614.03
2018-05-25T06:57:41.267Z,100613.03
2018-05-25T07:00:25.502Z,100612.16
2018-05-25T07:06:00.137Z,100617.59
2018-05-25T07:08:45.192Z,100609.86
2018-05-25T07:11:30.209Z,100618.44
2018-05-25T07:14:14.460Z,100618.73
2018-05-25T07:16:58.716Z,100622.36
2018-05-25T07:19:43.113Z,100624.99
2018-05-25T07:22:27.342Z,100622.88
2018-05-25T07:25:11.614Z,100623.25
2018-05-25T07:27:55.831Z,100627.70
2018-05-25T07:30:40.106Z,100628.69
2018-05-25T07:33:24.347Z,100628.08
2018-05-25T07:36:08.582Z,100626.56
2018-05-25T07:38:52.835Z,100627.48
2018-05-25T07:41:37.065Z,100629.36
2018-05-25T07:44:22.085Z,100625.28
2018-05-25T07:47:06.344Z,100629.84
2018-05-25T07:49:50.584Z,100631.70
2018-05-25T07:52:34.848Z,100633.66
2018-05-25T07:55:19.156Z,100635.19
2018-05-25T07:58:04.185Z,100633.83
2018-05-25T08:00:48.421Z,100638.32
2018-05-25T08:03:32.650Z,100636.67
2018-05-25T08:06:16.925Z,100638.30
2018-05-25T08:09:01.869Z,100633.53
2018-05-25T08:11:46.116Z,100637.50
2018-05-25T08:14:30.372Z,100642.55
2018-05-25T08:17:14.664Z,100637.42
2018-05-25T08:19:58.871Z,100633.11
2018-05-25T08:22:43.101Z,100636.17
2018-05-25T08:25:28.104Z,100632.90
2018-05-25T08:28:12.340Z,100634.61
2018-05-25T08:30:56.585Z,100625.32
2018-05-25T08:33:41.573Z,100630.75
2018-05-25T08:36:25.808Z,100636.45
2018-05-25T08:39:10.062Z,100635.67
2018-05-25T08:41:55.073Z,100639.97
2018-05-25T08:44:39.351Z,100638.98
2018-05-25T08:47:23.577Z,100642.59
2018-05-25T08:50:07.835Z,100648.25
2018-05-25T08:52:52.068Z,100647.48
2018-05-25T08:55:37.156Z,100645.48
2018-05-25T08:58:21.514Z,100648.62
2018-05-25T09:01:05.684Z,100651.03
2018-05-25T09:03:49.940Z,100653.56
2018-05-25T09:06:34.169Z,100659.78
2018-05-25T09:09:18.397Z,100660.72
2018-05-25T09:12:02.636Z,100660.61
2018-05-25T09:14:46.898Z,100657.77
2018-05-25T09:17:31.149Z,100658.20
2018-05-25T09:20:15.447Z,100657.98
2018-05-25T09:22:59.715Z,100655.88
2018-05-25T09:25:43.948Z,100656.38
2018-05-25T09:28:28.224Z,100651.27
2018-05-25T09:31:12.465Z,100655.89
2018-05-25T09:33:56.698Z,100657.03
2018-05-25T09:36:41.781Z,100656.33
2018-05-25T09:39:25.989Z,100651.47
2018-05-25T09:42:10.269Z,100655.20
2018-05-25T09:44:54.505Z,100654.27
2018-05-25T09:47:38.765Z,100648.69
2018-05-25T09:50:23.004Z,100653.58
2018-05-25T09:53:07.244Z,100659.94
2018-05-25T09:55:52.233Z,100657.37
2018-05-25T09:58:36.472Z,100651.27
2018-05-25T10:01:20.690Z,100649.97
2018-05-25T10:04:04.969Z,100654.63
2018-05-25T10:06:49.949Z,100645.02
2018-05-25T10:09:34.225Z,100654.72
2018-05-25T10:12:18.438Z,100654.19
2018-05-25T10:15:03.453Z,100655.20
2018-05-25T10:17:47.736Z,100662.47
2018-05-25T10:20:31.962Z,100660.00
2018-05-25T10:23:16.230Z,100660.11
2018-05-25T10:26:00.454Z,100660.61
2018-05-25T10:28:44.724Z,100660.49
2018-05-25T10:31:29.111Z,100661.91
2018-05-25T10:34:13.371Z,100666.83
2018-05-25T10:36:57.620Z,100664.47
2018-05-25T10:39:41.857Z,100665.60
2018-05-25T10:42:26.082Z,100658.64
2018-05-25T10:45:10.335Z,100655.08
2018-05-25T10:47:54.568Z,100654.50
2018-05-25T10:50:38.830Z,100657.61
2018-05-25T10:53:23.051Z,100662.33
2018-05-25T10:56:08.055Z,100667.33
2018-05-25T10:58:52.300Z,100663.66
2018-05-25T11:01:36.529Z,100667.20
2018-05-25T11:04:21.539Z,100657.66
2018-05-25T11:07:05.781Z,100663.95
2018-05-25T11:09:50.049Z,100660.06
2018-05-25T11:12:34.274Z,100657.24
2018-05-25T11:15:18.505Z,100651.17
2018-05-25T11:18:03.510Z,100646.81
2018-05-25T11:20:47.755Z,100648.62
2018-05-25T11:23:31.969Z,100642.45
2018-05-25T11:26:16.979Z,100641.03
2018-05-25T11:29:01.207Z,100635.54
2018-05-25T11:31:46.234Z,100634.91
2018-05-25T11:34:30.437Z,100629.90
2018-05-25T11:37:14.682Z,100629.11
2018-05-25T11:39:59.693Z,100628.25
2018-05-25T11:42:43.910Z,100625.44
2018-05-25T11:45:28.931Z,100622.48
2018-05-25T11:48:13.155Z,100619.11
2018-05-25T11:50:57.413Z,100620.36
2018-05-25T11:53:41.655Z,100621.02
2018-05-25T11:56:25.916Z,100619.00
2018-05-25T11:59:10.141Z,100610.88
2018-05-25T12:01:55.150Z,100617.92
2018-05-25T12:04:39.384Z,100612.00
2018-05-25T12:07:23.620Z,100611.02
2018-05-25T12:10:08.664Z,100609.79
2018-05-25T12:12:52.892Z,100611.21
2018-05-25T12:15:37.121Z,100613.43
2018-05-25T12:18:21.357Z,100612.62
2018-05-25T12:21:05.597Z,100615.16
2018-05-25T12:23:49.988Z,100613.64
2018-05-25T12:26:34.252Z,100614.23
2018-05-25T12:29:18.469Z,100605.05
2018-05-25T12:32:02.726Z,100605.42
2018-05-25T12:34:46.934Z,100604.91
2018-05-25T12:37:31.198Z,100619.92
2018-05-25T12:40:15.410Z,100615.77
2018-05-25T12:42:59.669Z,100614.60
2018-05-25T12:45:43.915Z,100615.19
2018-05-25T12:48:28.189Z,100612.05
2018-05-25T12:51:12.445Z,100617.14
2018-05-25T12:53:56.704Z,100615.94
2018-05-25T12:56:40.951Z,100618.33
2018-05-25T12:59:25.192Z,100615.01
2018-05-25T13:02:09.399Z,100617.41
2018-05-25T13:04:53.637Z,100616.17
2018-05-25T13:07:38.641Z,100610.22
2018-05-25T13:10:22.882Z,100614.91
2018-05-25T13:13:07.128Z,100613.95
2018-05-25T13:15:51.350Z,100612.50
2018-05-25T13:18:35.602Z,100612.60
2018-05-25T13:21:19.837Z,100607.61
2018-05-25T13:24:04.084Z,100602.56
2018-05-25T13:26:48.326Z,100604.73
2018-05-25T13:29:32.539Z,100608.55
2018-05-25T13:32:16.778Z,100613.09
2018-05-25T13:35:01.762Z,100605.95
2018-05-25T13:37:46.013Z,100600.76
2018-05-25T13:40:31.010Z,100602.45
2018-05-25T13:43:15.245Z,100602.27
2018-05-25T13:45:59.484Z,100603.26
2018-05-25T13:48:44.505Z,100601.97
2018-05-25T13:51:28.708Z,100603.69
2018-05-25T13:54:13.720Z,100601.33
2018-05-25T13:56:57.952Z,100602.44
2018-05-25T13:59:42.208Z,100597.16
2018-05-25T14:02:26.419Z,100600.38
2018-05-25T14:05:10.670Z,100592.31
2018-05-25T14:07:55.688Z,100601.73
2018-05-25T14:10:39.949Z,100592.56
2018-05-25T14:13:24.142Z,100593.37
2018-05-25T14:16:08.386Z,100586.73
2018-05-25T14:18:52.619Z,100577.33
2018-05-25T14:21:36.870Z,100584.02
2018-05-25T14:24:21.113Z,100580.14
2018-05-25T14:27:05.364Z,100576.39
2018-05-25T14:29:49.588Z,100576.39
2018-05-25T14:32:33.840Z,100583.91
2018-05-25T14:35:18.853Z,100583.19
2018-05-25T14:38:03.061Z,100582.63
2018-05-25T14:40:47.313Z,100589.80
2018-05-25T14:43:32.307Z,100583.13
2018-05-25T14:46:16.561Z,100584.62
2018-05-25T14:49:00.767Z,100578.64
2018-05-25T14:51:45.786Z,100587.83
2018-05-25T14:54:30.006Z,100589.97
2018-05-25T14:57:14.241Z,100584.72
2018-05-25T14:59:58.481Z,100586.00
2018-05-25T15:02:42.713Z,100588.80
2018-05-25T15:05:26.979Z,100594.58
2018-05-25T15:08:11.181Z,100595.50
2018-05-25T15:10:55.441Z,100593.26
2018-05-25T15:13:39.665Z,100588.25
2018-05-25T15:16:24.705Z,100592.70
2018-05-25T15:19:08.952Z,100592.51
2018-05-25T15:21:53.410Z,100587.47
2018-05-25T15:24:37.669Z,100590.95
2018-05-25T15:27:21.887Z,100589.30
2018-05-25T15:30:06.123Z,100590.33
2018-05-25T15:32:50.334Z,100585.45
2018-05-25T15:35:34.564Z,100580.22
2018-05-25T15:38:18.820Z,100579.53
2018-05-25T15:41:03.036Z,100580.36
2018-05-25T15:43:47.281Z,100572.67
2018-05-25T15:46:31.509Z,100568.77
2018-05-25T15:49:15.753Z,100572.87
2018-05-25T15:52:00.005Z,100575.91
2018-05-25T15:54:44.320Z,100558.77
2018-05-25T15:57:28.556Z,100559.37
2018-05-25T16:00:12.774Z,100558.15
2018-05-25T16:02:57.791Z,100557.67
2018-05-25T16:05:41.998Z,100550.95
2018-05-25T16:08:27.022Z,100557.78
2018-05-25T16:11:11.252Z,100557.06
2018-05-25T16:13:55.495Z,100554.67
2018-05-25T16:16:40.485Z,100549.70
2018-05-25T16:19:25.549Z,100545.98
2018-05-25T16:22:09.771Z,100555.70
2018-05-25T16:24:54.792Z,100554.05
2018-05-25T16:27:39.012Z,100554.45
2018-05-25T16:30:23.234Z,100545.52
2018-05-25T16:33:07.475Z,100557.00
2018-05-25T16:35:52.656Z,100544.80
2018-05-25T16:38:36.903Z,100545.63
2018-05-25T16:41:21.122Z,100545.31
2018-05-25T16:44:05.386Z,100547.15
2018-05-25T16:46:49.635Z,100556.52
2018-05-25T16:49:33.861Z,100546.08
2018-05-25T16:52:18.115Z,100545.11
2018-05-25T16:55:02.334Z,100539.77
2018-05-25T16:57:47.353Z,100538.53
2018-05-25T17:00:31.582Z,100542.84
2018-05-25T17:03:16.574Z,100542.98
2018-05-25T17:06:00.801Z,100541.20
2018-05-25T17:08:45.035Z,100537.75
2018-05-25T17:11:29.293Z,100543.73
2018-05-25T17:14:14.271Z,100547.39
2018-05-25T17:16:59.293Z,100545.27
2018-05-25T17:19:43.585Z,100539.36
2018-05-25T17:22:27.836Z,100532.92
2018-05-25T17:25:12.815Z,100528.52
2018-05-25T17:27:57.804Z,100534.49
2018-05-25T17:30:42.071Z,100532.82
2018-05-25T17:33:26.255Z,100539.16
2018-05-25T17:36:10.513Z,100544.42
2018-05-25T17:38:54.754Z,100545.52
2018-05-25T17:41:39.001Z,100547.12
2018-05-25T17:44:23.312Z,100552.34
2018-05-25T17:47:08.485Z,100550.44
2018-05-25T17:49:53.549Z,100550.23
2018-05-25T17:52:38.813Z,100554.00
2018-05-25T17:55:23.046Z,100552.52
2018-05-25T17:58:07.323Z,100555.39
2018-05-25T18:00:52.416Z,100562.58
2018-05-25T18:03:37.740Z,100562.73
2018-05-25T18:06:22.029Z,100568.56
2018-05-25T18:09:07.093Z,100564.05
2018-05-25T18:11:51.396Z,100570.30
2018-05-25T18:14:35.627Z,100569.54
2018-05-25T18:17:19.885Z,100569.75
2018-05-25T18:20:04.210Z,100574.34
2018-05-25T18:22:48.432Z,100572.08
2018-05-25T18:25:33.450Z,100571.33
2018-05-25T18:28:17.674Z,100576.37
2018-05-25T18:31:01.915Z,100578.36
2018-05-25T18:33:46.155Z,100577.21
2018-05-25T18:36:31.202Z,100582.44
2018-05-25T18:39:15.448Z,100576.30
2018-05-25T18:41:59.682Z,100582.66
2018-05-25T18:44:43.894Z,100575.00
2018-05-25T18:47:28.147Z,100577.72
2018-05-25T18:50:12.392Z,100583.27
2018-05-25T18:52:57.378Z,100577.80
2018-05-25T18:55:41.632Z,100574.28
2018-05-25T18:58:25.856Z,100581.27
2018-05-25T19:01:10.875Z,100582.90
2018-05-25T19:03:55.891Z,100584.34
2018-05-25T19:06:40.142Z,100585.73
2018-05-25T19:09:24.375Z,100585.64
2018-05-25T19:12:08.589Z,100589.89
2018-05-25T19:14:52.813Z,100597.59
2018-05-25T19:17:37.073Z,100598.40
2018-05-25T19:20:21.287Z,100602.66
2018-05-25T19:23:05.528Z,100601.86
2018-05-25T19:25:49.761Z,100605.91
2018-05-25T19:28:34.783Z,100612.80
2018-05-25T19:31:19.032Z,100615.01
2018-05-25T19:34:03.276Z,100607.47
2018-05-25T19:36:47.542Z,100612.20
2018-05-25T19:39:31.785Z,100611.66
2018-05-25T19:42:16.048Z,100614.68
2018-05-25T19:45:00.299Z,100612.78
2018-05-25T19:47:44.558Z,100617.58
2018-05-25T19:50:28.809Z,100621.09
2018-05-25T19:53:13.035Z,100626.98
2018-05-25T19:55:57.288Z,100626.77
2018-05-25T19:58:41.551Z,100624.15
2018-05-25T20:01:25.786Z,100630.80
2018-05-25T20:04:10.073Z,100638.42
2018-05-25T20:06:54.285Z,100635.17
2018-05-25T20:09:38.537Z,100640.67
2018-05-25T20:12:22.930Z,100640.54
2018-05-25T20:15:07.147Z,100642.84
2018-05-25T20:17:52.144Z,100643.07
2018-05-25T20:20:36.373Z,100644.67
2018-05-25T20:23:20.623Z,100641.56
2018-05-25T20:26:05.644Z,100636.95
2018-05-25T20:28:49.868Z,100629.91
2018-05-25T20:31:35.023Z,100629.31
2018-05-25T20:34:20.034Z,100632.80
2018-05-25T20:37:04.294Z,100630.09
2018-05-25T20:39:48.552Z,100629.80
2018-05-25T20:42:32.813Z,100627.95
2018-05-25T20:45:17.063Z,100630.14
2018-05-25T20:48:01.309Z,100633.45
2018-05-25T20:50:45.547Z,100626.44
2018-05-25T20:53:29.792Z,100629.09
2018-05-25T20:56:14.036Z,100621.02
2018-05-25T20:58:58.271Z,100622.56
2018-05-25T21:01:42.552Z,100620.98
2018-05-25T21:04:26.787Z,100621.39
2018-05-25T21:07:11.026Z,100619.53
2018-05-25T21:09:55.281Z,100620.59
2018-05-25T21:12:39.500Z,100622.16
2018-05-25T21:15:23.760Z,100626.95
2018-05-25T21:18:08.002Z,100633.09
2018-05-25T21:20:52.222Z,100635.20
2018-05-25T21:23:36.468Z,100629.33
2018-05-25T21:26:20.700Z,100637.20
2018-05-25T21:29:04.938Z,100624.78
2018-05-25T21:31:49.939Z,100633.48
2018-05-25T21:34:34.196Z,100631.91
2018-05-25T21:37:18.486Z,100634.45
2018-05-25T21:40:02.719Z,100639.69
2018-05-25T21:42:46.969Z,100647.53
2018-05-25T21:45:31.185Z,100641.02
2018-05-25T21:48:15.443Z,100646.73
2018-05-25T21:50:59.678Z,100644.02
2018-05-25T21:53:44.672Z,100650.66
2018-05-25T21:56:28.916Z,100649.23
2018-05-25T21:59:13.169Z,100649.34
2018-05-25T22:01:57.396Z,100652.24
2018-05-25T22:04:42.393Z,100650.92
2018-05-25T22:07:26.641Z,100648.91
2018-05-25T22:10:10.866Z,100658.20
2018-05-25T22:12:55.077Z,100662.89
2018-05-25T22:15:39.315Z,100657.77
2018-05-25T22:18:23.522Z,100662.22
2018-05-25T22:21:09.471Z,100663.37
2018-05-25T22:23:53.711Z,100665.95
2018-05-25T22:26:37.929Z,100666.19
2018-05-25T22:29:22.932Z,100671.94
2018-05-25T22:32:07.167Z,100673.28
2018-05-25T22:34:51.383Z,100674.08
2018-05-25T22:37:35.639Z,100675.03
2018-05-25T22:40:19.883Z,100678.67
2018-05-25T22:43:21.663Z,100674.55
2018-05-25T22:46:23.631Z,100676.85
2018-05-25T22:49:26.281Z,100675.27
2018-05-25T22:52:22.271Z,100672.05
2018-05-25T22:55:13.121Z,100672.97
2018-05-25T22:57:57.371Z,100686.69
2018-05-25T23:00:44.301Z,100687.83
2018-05-25T23:03:28.549Z,100682.13
2018-05-25T23:06:12.758Z,100694.06
2018-05-25T23:08:57.009Z,100688.59
2018-05-25T23:11:41.275Z,100684.05
2018-05-25T23:14:25.514Z,100686.09
2018-05-25T23:17:09.798Z,100684.76
2018-05-25T23:19:54.012Z,100686.82
2018-05-25T23:22:38.247Z,100687.91
2018-05-25T23:25:23.264Z,100683.55
2018-05-25T23:28:07.468Z,100685.98
2018-05-25T23:30:51.734Z,100683.73
2018-05-25T23:33:36.749Z,100682.78
2018-05-25T23:36:20.996Z,100683.30
2018-05-25T23:39:06.182Z,100687.69
2018-05-25T23:41:50.410Z,100689.21
2018-05-25T23:44:34.625Z,100692.87
2018-05-25T23:47:19.633Z,100689.70
2018-05-25T23:50:03.895Z,100697.00
2018-05-25T23:52:48.100Z,100693.25
2018-05-25T23:55:33.138Z,100695.67
2018-05-25T23:58:17.429Z,100690.98
