createdAt,value
2018-11-13T00:01:16.158Z,96656.50
2018-11-13T00:03:46.105Z,96652.27
2018-11-13T00:06:16.583Z,96645.80
2018-11-13T00:08:46.476Z,96597.47
2018-11-13T00:11:17.437Z,96653.52
2018-11-13T00:13:47.499Z,96657.12
2018-11-13T00:16:17.566Z,96653.45
2018-11-13T00:18:47.583Z,96659.45
2018-11-13T00:21:18.668Z,96662.25
2018-11-13T00:23:48.680Z,96659.32
2018-11-13T00:26:18.826Z,96660.86
2018-11-13T00:28:48.787Z,96665.76
2018-11-13T00:31:19.063Z,96659.55
2018-11-13T00:33:49.118Z,96650.44
2018-11-13T00:36:19.102Z,96652.13
2018-11-13T00:38:49.027Z,96648.44
2018-11-13T00:41:20.009Z,96652.32
2018-11-13T00:43:50.064Z,96654.47
2018-11-13T00:46:20.035Z,96649.55
2018-11-13T00:48:50.099Z,96649.55
2018-11-13T00:51:20.858Z,96646.17
2018-11-13T00:53:50.981Z,96639.52
2018-11-13T00:56:21.052Z,96639.59
2018-11-13T00:58:51.083Z,96649.44
2018-11-13T01:01:21.679Z,96654.42
2018-11-13T01:03:51.664Z,96657.80
2018-11-13T01:06:21.781Z,96651.51
2018-11-13T01:08:51.772Z,96654.70
2018-11-13T01:11:21.848Z,96651.31
2018-11-13T01:13:51.994Z,96649.03
2018-11-13T01:16:21.989Z,96655.21
2018-11-13T01:18:52.139Z,96656.67
2018-11-13T01:21:22.689Z,96648.36
2018-11-13T01:23:52.899Z,96645.06
2018-11-13T01:26:22.975Z,96647.44
2018-11-13T01:28:52.902Z,96649.80
2018-11-13T01:31:23.339Z,96648.09
2018-11-13T01:33:53.385Z,96646.19
2018-11-13T01:36:23.369Z,96653.14
2018-11-13T01:38:53.415Z,96654.19
2018-11-13T01:41:24.631Z,96654.11
2018-11-13T01:43:54.694Z,96651.27
2018-11-13T01:46:24.986Z,96646.00
2018-11-13T01:48:55.410Z,96652.13
2018-11-13T01:51:25.848Z,96648.88
2018-11-13T01:53:55.856Z,96645.64
2018-11-13T01:56:25.832Z,96646.69
2018-11-13T01:58:55.882Z,96656.00
2018-11-13T02:01:26.577Z,96648.66
2018-11-13T02:03:56.711Z,96646.91
2018-11-13T02:06:26.756Z,96647.50
2018-11-13T02:08:56.728Z,96647.13
2018-11-13T02:11:27.976Z,96649.38
2018-11-13T02:13:57.904Z,96652.78
2018-11-13T02:16:27.871Z,96652.86
2018-11-13T02:18:57.841Z,96663.67
2018-11-13T02:21:28.839Z,96659.79
2018-11-13T02:23:58.953Z,96657.85
2018-11-13T02:26:29.221Z,96663.21
2018-11-13T02:28:59.240Z,96661.03
2018-11-13T02:31:30.125Z,96666.38
2018-11-13T02:34:00.219Z,96666.98
2018-11-13T02:36:30.269Z,96671.62
2018-11-13T02:39:00.387Z,96672.48
2018-11-13T02:41:30.573Z,96664.73
2018-11-13T02:44:00.578Z,96673.31
2018-11-13T02:46:30.562Z,96667.06
2018-11-13T02:49:00.624Z,96673.24
2018-11-13T02:51:31.478Z,96679.02
2018-11-13T02:54:01.380Z,96674.20
2018-11-13T02:56:31.464Z,96670.52
2018-11-13T02:59:01.391Z,96670.75
2018-11-13T03:01:32.096Z,96671.30
2018-11-13T03:04:02.005Z,96671.32
2018-11-13T03:06:31.936Z,96678.98
2018-11-13T03:09:01.799Z,96672.66
2018-11-13T03:11:32.866Z,96674.78
2018-11-13T03:14:02.869Z,96678.17
2018-11-13T03:16:32.865Z,96676.06
2018-11-13T03:19:02.972Z,96671.45
2018-11-13T03:21:33.427Z,96683.53
2018-11-13T03:24:03.713Z,96677.25
2018-11-13T03:26:33.703Z,96677.45
2018-11-13T03:29:03.596Z,96687.27
2018-11-13T03:31:34.763Z,96691.70
2018-11-13T03:34:04.794Z,96690.08
2018-11-13T03:36:34.862Z,96689.91
2018-11-13T03:39:05.610Z,96693.05
2018-11-13T03:41:36.816Z,96683.65
2018-11-13T03:44:07.534Z,96675.98
2018-11-13T03:46:37.633Z,96673.62
2018-11-13T03:49:08.011Z,96676.44
2018-11-13T03:51:38.056Z,96674.53
2018-11-13T03:54:08.244Z,96680.34
2018-11-13T03:56:38.335Z,96685.20
2018-11-13T03:59:08.336Z,96687.85
2018-11-13T04:01:39.068Z,96683.91
2018-11-13T04:04:13.816Z,96684.97
2018-11-13T04:06:44.996Z,96683.44
2018-11-13T04:09:16.089Z,96685.66
2018-11-13T04:11:46.842Z,96686.55
2018-11-13T04:14:16.910Z,96695.78
2018-11-13T04:16:46.900Z,96697.79
2018-11-13T04:19:16.834Z,96703.83
2018-11-13T04:21:55.111Z,96700.44
2018-11-13T04:24:25.069Z,96701.59
2018-11-13T04:26:55.176Z,96708.45
2018-11-13T04:29:25.154Z,96705.36
2018-11-13T04:31:55.185Z,96708.59
2018-11-13T04:34:25.071Z,96707.70
2018-11-13T04:36:55.046Z,96709.03
2018-11-13T04:39:25.112Z,96705.28
2018-11-13T04:41:55.199Z,96704.98
2018-11-13T04:44:25.241Z,96712.36
2018-11-13T04:46:55.284Z,96718.73
2018-11-13T04:49:25.299Z,96712.74
2018-11-13T04:51:55.768Z,96717.42
2018-11-13T04:54:25.849Z,96709.95
2018-11-13T04:56:55.892Z,96717.42
2018-11-13T04:59:25.879Z,96707.32
2018-11-13T05:01:56.729Z,96717.31
2018-11-13T05:04:27.138Z,96718.02
2018-11-13T05:06:57.202Z,96718.14
2018-11-13T05:09:27.215Z,96723.19
2018-11-13T05:11:58.426Z,96731.26
2018-11-13T05:14:28.458Z,96734.42
2018-11-13T05:16:58.551Z,96733.58
2018-11-13T05:19:28.611Z,96746.86
2018-11-13T05:21:59.247Z,96746.16
2018-11-13T05:24:29.358Z,96745.83
2018-11-13T05:26:59.333Z,96748.06
2018-11-13T05:29:29.423Z,96753.81
2018-11-13T05:32:00.550Z,96751.10
2018-11-13T05:34:30.575Z,96750.89
2018-11-13T05:37:00.628Z,96754.02
2018-11-13T05:39:30.675Z,96754.81
2018-11-13T05:42:01.027Z,96758.76
2018-11-13T05:44:31.112Z,96759.28
2018-11-13T05:47:01.173Z,96756.88
2018-11-13T05:49:31.246Z,96760.09
2018-11-13T05:52:01.234Z,96757.75
2018-11-13T05:54:31.472Z,96759.86
2018-11-13T05:57:02.062Z,96759.98
2018-11-13T05:59:32.848Z,96764.25
2018-11-13T06:02:04.652Z,96762.83
2018-11-13T06:04:34.783Z,96758.20
2018-11-13T06:07:05.076Z,96762.03
2018-11-13T06:09:35.271Z,96764.56
2018-11-13T06:12:06.085Z,96763.29
2018-11-13T06:14:36.330Z,96772.34
2018-11-13T06:17:06.496Z,96763.88
2018-11-13T06:19:36.663Z,96769.16
2018-11-13T06:22:07.763Z,96767.45
2018-11-13T06:24:37.769Z,96769.69
2018-11-13T06:27:08.053Z,96769.04
2018-11-13T06:29:38.213Z,96766.28
2018-11-13T06:32:09.076Z,96762.08
2018-11-13T06:34:39.523Z,96756.79
2018-11-13T06:37:09.642Z,96759.50
2018-11-13T06:39:39.758Z,96760.14
2018-11-13T06:42:10.664Z,96766.75
2018-11-13T06:44:40.787Z,96767.97
2018-11-13T06:47:10.785Z,96765.79
2018-11-13T06:49:40.848Z,96764.21
2018-11-13T06:52:12.017Z,96769.30
2018-11-13T06:55:07.667Z,96774.72
2018-11-13T06:57:37.874Z,96764.96
2018-11-13T07:00:09.905Z,96766.44
2018-11-13T07:02:40.963Z,96761.27
2018-11-13T07:05:15.955Z,96758.47
2018-11-13T07:07:46.258Z,96758.03
2018-11-13T07:10:18.883Z,96761.61
2018-11-13T07:12:50.139Z,96749.56
2018-11-13T07:15:21.673Z,96752.88
2018-11-13T07:17:53.014Z,96741.00
2018-11-13T07:20:24.869Z,96744.31
2018-11-13T07:22:55.633Z,96737.95
2018-11-13T07:25:25.737Z,96739.31
2018-11-13T07:27:55.981Z,96745.36
2018-11-13T07:30:27.139Z,96733.16
2018-11-13T07:32:57.288Z,96735.05
2018-11-13T07:35:27.367Z,96734.81
2018-11-13T07:37:58.744Z,96738.10
2018-11-13T07:40:30.001Z,96738.37
2018-11-13T07:43:00.056Z,96732.99
2018-11-13T07:45:30.150Z,96733.55
2018-11-13T07:48:00.167Z,96724.19
2018-11-13T07:50:31.426Z,96724.66
2018-11-13T07:53:01.571Z,96722.53
2018-11-13T07:55:31.511Z,96722.67
2018-11-13T07:58:01.665Z,96723.73
2018-11-13T08:00:32.004Z,96718.75
2018-11-13T08:03:12.909Z,96713.78
2018-11-13T08:05:42.902Z,96714.74
2018-11-13T08:08:12.797Z,96710.72
2018-11-13T08:10:42.971Z,96709.60
2018-11-13T08:13:13.323Z,96709.67
2018-11-13T08:15:43.198Z,96700.07
2018-11-13T08:18:13.303Z,96705.66
2018-11-13T08:20:43.615Z,96701.73
2018-11-13T08:23:13.724Z,96699.92
2018-11-13T08:25:43.894Z,96699.09
2018-11-13T08:28:14.044Z,96704.45
2018-11-13T08:30:44.813Z,96698.48
2018-11-13T08:33:14.932Z,96693.66
2018-11-13T08:35:45.050Z,96699.03
2018-11-13T08:38:14.999Z,96692.61
2018-11-13T08:40:45.646Z,96697.09
2018-11-13T08:43:15.695Z,96685.31
2018-11-13T08:45:45.758Z,96686.75
2018-11-13T08:48:15.989Z,96688.80
2018-11-13T08:50:46.091Z,96474.02
2018-11-13T08:53:16.194Z,96669.35
2018-11-13T08:55:47.400Z,96666.22
2018-11-13T08:58:17.450Z,96663.67
2018-11-13T09:00:47.504Z,96650.94
2018-11-13T09:03:18.076Z,96654.25
2018-11-13T09:05:48.398Z,96653.06
2018-11-13T09:08:18.448Z,96656.08
2018-11-13T09:10:49.310Z,96649.30
2018-11-13T09:13:19.481Z,96650.05
2018-11-13T09:15:49.624Z,96644.12
2018-11-13T09:18:19.731Z,96639.67
2018-11-13T09:20:50.799Z,96631.69
2018-11-13T09:23:20.743Z,96627.28
2018-11-13T09:25:50.734Z,96617.66
2018-11-13T09:28:20.772Z,96618.59
2018-11-13T09:30:51.941Z,96607.59
2018-11-13T09:33:21.874Z,96597.16
2018-11-13T09:35:52.003Z,96594.91
2018-11-13T09:38:22.183Z,96589.64
2018-11-13T09:40:52.853Z,96591.05
2018-11-13T09:43:22.861Z,96591.86
2018-11-13T09:45:53.173Z,96591.56
2018-11-13T09:48:23.181Z,96589.19
2018-11-13T09:50:54.431Z,96581.87
2018-11-13T09:53:24.577Z,96583.04
2018-11-13T09:55:54.650Z,96574.32
2018-11-13T09:58:24.768Z,96567.69
2018-11-13T10:00:54.939Z,96577.67
2018-11-13T10:03:26.061Z,96572.34
2018-11-13T10:05:55.594Z,96570.11
2018-11-13T10:08:25.629Z,96572.59
2018-11-13T10:10:55.657Z,96561.64
2018-11-13T10:13:25.607Z,96560.31
2018-11-13T10:15:55.678Z,96549.14
2018-11-13T10:18:26.050Z,96557.37
2018-11-13T10:20:56.270Z,96545.92
2018-11-13T10:23:26.118Z,96536.84
2018-11-13T10:25:56.047Z,96533.80
2018-11-13T10:28:26.029Z,96535.81
2018-11-13T10:30:55.949Z,96520.69
2018-11-13T10:33:26.058Z,96516.70
2018-11-13T10:35:56.216Z,96513.38
2018-11-13T10:38:26.265Z,96506.22
2018-11-13T10:40:56.389Z,96504.44
2018-11-13T10:43:26.467Z,96501.36
2018-11-13T10:45:56.438Z,96498.08
2018-11-13T10:48:26.479Z,96494.67
2018-11-13T10:50:56.594Z,96492.73
2018-11-13T10:53:26.617Z,96491.89
2018-11-13T10:55:56.674Z,96483.95
2018-11-13T10:58:26.596Z,96480.19
2018-11-13T11:01:05.060Z,96483.38
2018-11-13T11:03:43.224Z,96473.52
2018-11-13T11:06:13.105Z,96473.03
2018-11-13T11:08:43.463Z,96469.11
2018-11-13T11:11:13.641Z,96464.12
2018-11-13T11:13:43.853Z,96462.66
2018-11-13T11:16:13.734Z,96453.77
2018-11-13T11:18:43.762Z,96452.03
2018-11-13T11:21:14.676Z,96455.09
2018-11-13T11:23:44.742Z,96449.91
2018-11-13T11:26:14.652Z,96441.72
2018-11-13T11:28:44.638Z,96443.86
2018-11-13T11:31:15.584Z,96436.31
2018-11-13T11:33:45.499Z,96434.20
2018-11-13T11:36:15.378Z,96427.37
2018-11-13T11:38:45.444Z,96424.36
2018-11-13T11:41:16.430Z,96415.05
2018-11-13T11:43:46.429Z,96415.72
2018-11-13T11:46:16.492Z,96414.06
2018-11-13T11:48:46.530Z,96414.86
2018-11-13T11:51:17.606Z,96411.47
2018-11-13T11:53:47.883Z,96407.93
2018-11-13T11:56:17.972Z,96404.69
2018-11-13T11:58:47.997Z,96394.74
2018-11-13T12:01:19.245Z,96394.52
2018-11-13T12:03:49.883Z,96389.61
2018-11-13T12:06:19.701Z,96382.41
2018-11-13T12:08:49.661Z,96376.30
2018-11-13T12:11:20.748Z,96374.28
2018-11-13T12:13:50.816Z,96372.62
2018-11-13T12:16:20.805Z,96370.14
2018-11-13T12:18:50.825Z,96367.95
2018-11-13T12:21:20.843Z,96367.17
2018-11-13T12:23:50.774Z,96357.88
2018-11-13T12:26:20.814Z,96357.41
2018-11-13T12:28:50.881Z,96361.95
2018-11-13T12:31:20.861Z,96358.77
2018-11-13T12:33:50.876Z,96347.27
2018-11-13T12:36:20.901Z,96357.86
2018-11-13T12:38:50.924Z,96354.22
2018-11-13T12:41:21.979Z,96352.40
2018-11-13T12:43:52.135Z,96353.76
2018-11-13T12:46:22.127Z,96350.63
2018-11-13T12:48:52.117Z,96342.90
2018-11-13T12:51:27.446Z,96341.80
2018-11-13T12:53:58.475Z,96339.96
2018-11-13T12:56:27.501Z,96341.86
2018-11-13T12:58:57.494Z,96333.91
2018-11-13T13:01:28.366Z,96329.80
2018-11-13T13:03:58.951Z,96331.59
2018-11-13T13:06:29.026Z,96330.44
2018-11-13T13:08:58.925Z,96323.53
2018-11-13T13:11:29.796Z,96325.66
2018-11-13T13:14:04.747Z,96330.57
2018-11-13T13:16:34.897Z,96322.39
2018-11-13T13:19:05.005Z,96329.06
2018-11-13T13:21:34.931Z,96320.64
2018-11-13T13:24:04.822Z,96309.75
2018-11-13T13:26:35.063Z,96318.47
2018-11-13T13:29:05.078Z,96316.88
2018-11-13T13:31:35.791Z,96315.86
2018-11-13T13:34:05.751Z,96312.58
2018-11-13T13:36:35.711Z,96307.10
2018-11-13T13:39:06.807Z,96308.27
2018-11-13T13:41:37.098Z,96305.00
2018-11-13T13:44:07.984Z,96304.89
2018-11-13T13:46:38.426Z,96296.31
2018-11-13T13:49:08.402Z,96290.89
2018-11-13T13:51:39.493Z,96297.20
2018-11-13T13:54:09.874Z,96295.23
2018-11-13T13:56:39.894Z,96301.67
2018-11-13T13:59:09.862Z,96302.94
2018-11-13T14:01:40.608Z,96306.25
2018-11-13T14:04:10.940Z,96308.41
2018-11-13T14:06:41.280Z,96311.52
2018-11-13T14:09:11.961Z,96308.12
2018-11-13T14:11:42.085Z,96307.64
2018-11-13T14:14:12.128Z,96303.39
2018-11-13T14:16:42.122Z,96304.73
2018-11-13T14:19:12.256Z,96307.17
2018-11-13T14:21:43.290Z,96306.91
2018-11-13T14:24:13.301Z,96304.39
2018-11-13T14:26:43.413Z,96310.91
2018-11-13T14:29:13.535Z,96313.54
2018-11-13T14:31:43.688Z,96312.86
2018-11-13T14:34:13.824Z,96315.56
2018-11-13T14:36:43.955Z,96314.61
2018-11-13T14:39:13.948Z,96318.32
2018-11-13T14:41:44.470Z,96308.16
2018-11-13T14:44:14.412Z,96312.78
2018-11-13T14:46:44.477Z,96317.61
2018-11-13T14:49:14.549Z,96313.30
2018-11-13T14:51:44.863Z,96315.75
2018-11-13T14:54:14.865Z,96314.28
2018-11-13T14:56:44.943Z,96312.69
2018-11-13T14:59:15.069Z,96322.34
2018-11-13T15:01:46.261Z,96319.91
2018-11-13T15:04:16.789Z,96321.52
2018-11-13T15:06:46.770Z,96330.85
2018-11-13T15:09:16.787Z,96335.09
2018-11-13T15:11:47.494Z,96332.97
2018-11-13T15:14:17.651Z,96334.34
2018-11-13T15:16:47.685Z,96334.87
2018-11-13T15:19:17.738Z,96339.09
2018-11-13T15:21:48.062Z,96349.24
2018-11-13T15:24:18.193Z,96347.06
2018-11-13T15:26:48.295Z,96352.16
2018-11-13T15:29:18.363Z,96356.15
2018-11-13T15:31:48.935Z,96362.31
2018-11-13T15:34:19.014Z,96365.48
2018-11-13T15:36:49.178Z,96357.23
2018-11-13T15:39:19.137Z,96367.11
2018-11-13T15:41:50.261Z,96363.92
2018-11-13T15:44:20.323Z,96363.92
2018-11-13T15:46:50.418Z,96363.85
2018-11-13T15:49:20.581Z,96369.73
2018-11-13T15:51:51.222Z,96369.20
2018-11-13T15:54:21.278Z,96379.84
2018-11-13T15:56:51.440Z,96372.11
2018-11-13T15:59:21.849Z,96377.19
2018-11-13T16:01:53.019Z,96383.08
2018-11-13T16:04:23.429Z,96386.00
2018-11-13T16:06:53.440Z,96383.63
2018-11-13T16:09:23.584Z,96387.90
2018-11-13T16:11:54.657Z,96394.34
2018-11-13T16:14:24.707Z,96390.06
2018-11-13T16:16:54.715Z,96397.55
2018-11-13T16:19:24.832Z,96400.50
2018-11-13T16:21:55.442Z,96399.94
2018-11-13T16:24:25.599Z,96405.03
2018-11-13T16:26:55.660Z,96407.17
2018-11-13T16:29:25.644Z,96407.36
2018-11-13T16:31:55.875Z,96414.56
2018-11-13T16:34:26.028Z,96411.63
2018-11-13T16:36:56.590Z,96415.34
2018-11-13T16:39:26.712Z,96416.63
2018-11-13T16:41:57.469Z,96421.39
2018-11-13T16:44:27.616Z,96424.03
2018-11-13T16:46:57.615Z,96424.81
2018-11-13T16:49:27.756Z,96422.52
2018-11-13T16:51:57.783Z,96422.88
2018-11-13T16:54:31.819Z,96421.36
2018-11-13T16:57:01.891Z,96426.84
2018-11-13T16:59:31.979Z,96433.34
2018-11-13T17:02:03.167Z,96434.09
2018-11-13T17:04:33.798Z,96428.53
2018-11-13T17:07:04.098Z,96428.23
2018-11-13T17:09:34.209Z,96431.55
2018-11-13T17:12:05.349Z,96431.73
2018-11-13T17:14:35.729Z,96432.63
2018-11-13T17:17:05.808Z,96434.03
2018-11-13T17:19:35.916Z,96431.61
2018-11-13T17:22:06.449Z,96433.90
2018-11-13T17:24:36.548Z,96434.84
2018-11-13T17:27:06.683Z,96434.17
2018-11-13T17:29:36.960Z,96432.45
2018-11-13T17:32:07.987Z,96430.16
2018-11-13T17:34:38.082Z,96426.98
2018-11-13T17:37:08.591Z,96427.98
2018-11-13T17:39:38.575Z,96428.90
2018-11-13T17:42:09.447Z,96432.18
2018-11-13T17:44:39.531Z,96432.81
2018-11-13T17:47:09.725Z,96434.21
2018-11-13T17:49:39.868Z,96431.34
2018-11-13T17:52:10.023Z,96428.31
2018-11-13T17:54:40.164Z,96433.02
2018-11-13T17:57:10.381Z,96437.40
2018-11-13T17:59:40.454Z,96435.89
2018-11-13T18:02:11.761Z,96440.77
2018-11-13T18:04:42.490Z,96442.80
2018-11-13T18:07:12.730Z,96445.34
2018-11-13T18:09:42.948Z,96443.78
2018-11-13T18:12:13.958Z,96440.75
2018-11-13T18:14:44.180Z,96443.87
2018-11-13T18:17:14.433Z,96441.59
2018-11-13T18:19:44.675Z,96444.27
2018-11-13T18:22:15.333Z,96444.97
2018-11-13T18:24:45.514Z,96443.52
2018-11-13T18:27:15.581Z,96440.55
2018-11-13T18:29:45.894Z,96442.61
2018-11-13T18:32:16.140Z,96446.93
2018-11-13T18:34:46.402Z,96438.08
2018-11-13T18:37:16.700Z,96443.91
2018-11-13T18:39:47.021Z,96444.88
2018-11-13T18:42:17.436Z,96448.66
2018-11-13T18:44:47.658Z,96449.24
2018-11-13T18:47:17.794Z,96447.71
2018-11-13T18:49:48.049Z,96450.45
2018-11-13T18:52:18.983Z,96455.51
2018-11-13T18:54:49.230Z,96454.84
2018-11-13T18:57:19.605Z,96452.61
2018-11-13T18:59:49.767Z,96450.87
2018-11-13T19:02:19.944Z,96450.09
2018-11-13T19:04:50.793Z,96450.90
2018-11-13T19:07:21.057Z,96459.52
2018-11-13T19:09:51.383Z,96462.45
2018-11-13T19:12:22.079Z,96455.73
2018-11-13T19:14:52.356Z,96462.47
2018-11-13T19:17:22.852Z,96455.56
2018-11-13T19:19:53.107Z,96462.61
2018-11-13T19:22:24.162Z,96470.02
2018-11-13T19:24:54.412Z,96461.94
2018-11-13T19:27:24.833Z,96459.86
2018-11-13T19:29:55.190Z,96464.23
2018-11-13T19:32:25.620Z,96467.66
2018-11-13T19:34:55.726Z,96463.88
2018-11-13T19:37:26.043Z,96456.84
2018-11-13T19:39:56.127Z,96458.28
2018-11-13T19:42:27.048Z,96460.38
2018-11-13T19:44:57.420Z,96457.52
2018-11-13T19:47:27.913Z,96462.52
2018-11-13T19:49:58.279Z,96462.52
2018-11-13T19:52:29.400Z,96457.44
2018-11-13T19:54:59.586Z,96457.66
2018-11-13T19:57:30.136Z,96462.03
2018-11-13T20:00:00.576Z,96460.37
2018-11-13T20:02:30.863Z,96462.80
2018-11-13T20:05:01.434Z,96462.20
2018-11-13T20:07:31.695Z,96465.71
2018-11-13T20:10:01.771Z,96464.86
2018-11-13T20:12:32.462Z,96466.11
2018-11-13T20:15:02.678Z,96468.80
2018-11-13T20:17:32.756Z,96468.23
2018-11-13T20:20:03.010Z,96469.22
2018-11-13T20:22:33.253Z,96469.91
2018-11-13T20:25:03.295Z,96466.54
2018-11-13T20:27:33.364Z,96468.59
2018-11-13T20:30:03.437Z,96471.20
2018-11-13T20:32:34.435Z,96469.78
2018-11-13T20:35:04.578Z,96464.32
2018-11-13T20:37:34.642Z,96470.25
2018-11-13T20:40:04.774Z,96464.36
2018-11-13T20:42:35.211Z,96463.24
2018-11-13T20:45:05.838Z,96462.51
2018-11-13T20:47:35.926Z,96457.31
2018-11-13T20:50:07.097Z,96462.84
2018-11-13T20:52:37.787Z,96462.72
2018-11-13T20:55:08.624Z,96459.13
2018-11-13T20:57:38.958Z,96462.19
2018-11-13T21:00:16.520Z,96458.69
2018-11-13T21:02:47.362Z,96463.89
2018-11-13T21:05:17.902Z,96469.44
2018-11-13T21:07:48.013Z,96468.20
2018-11-13T21:10:20.024Z,96476.86
2018-11-13T21:12:50.691Z,96475.07
2018-11-13T21:15:21.967Z,96470.91
2018-11-13T21:17:51.975Z,96470.80
2018-11-13T21:20:22.122Z,96469.38
2018-11-13T21:22:53.086Z,96470.06
2018-11-13T21:25:24.372Z,96468.73
2018-11-13T21:27:57.874Z,96471.63
2018-11-13T21:30:27.981Z,96470.50
2018-11-13T21:32:58.581Z,96461.86
2018-11-13T21:35:28.504Z,96465.84
2018-11-13T21:37:58.924Z,96465.69
2018-11-13T21:40:29.482Z,96463.87
2018-11-13T21:43:00.061Z,96463.63
2018-11-13T21:45:30.292Z,96460.67
2018-11-13T21:48:00.237Z,96459.61
2018-11-13T21:50:30.741Z,96455.59
2018-11-13T21:53:01.715Z,96460.72
2018-11-13T21:55:31.913Z,96459.96
2018-11-13T21:58:02.011Z,96455.42
2018-11-13T22:00:33.893Z,96452.16
2018-11-13T22:03:06.451Z,96449.41
2018-11-13T22:05:37.554Z,96444.11
2018-11-13T22:08:07.962Z,96442.13
2018-11-13T22:10:37.841Z,96437.51
2018-11-13T22:13:08.696Z,96435.78
2018-11-13T22:15:38.656Z,96433.34
2018-11-13T22:18:08.796Z,96426.80
2018-11-13T22:20:43.619Z,96420.02
2018-11-13T22:23:09.584Z,96408.23
2018-11-13T22:25:39.580Z,96405.00
2018-11-13T22:28:10.170Z,96408.63
2018-11-13T22:30:39.881Z,96404.37
2018-11-13T22:33:10.884Z,96399.64
2018-11-13T22:35:40.836Z,96393.69
2018-11-13T22:38:11.032Z,96397.64
2018-11-13T22:40:41.113Z,96407.46
2018-11-13T22:43:11.694Z,96407.48
2018-11-13T22:45:41.807Z,96415.80
2018-11-13T22:48:11.720Z,96417.59
2018-11-13T22:50:41.793Z,96414.19
2018-11-13T22:53:12.718Z,96403.50
2018-11-13T22:55:42.732Z,96398.16
2018-11-13T22:58:12.861Z,96390.87
2018-11-13T23:00:46.682Z,96387.27
2018-11-13T23:03:18.607Z,96393.89
2018-11-13T23:05:50.184Z,96391.86
2018-11-13T23:08:21.465Z,96391.73
2018-11-13T23:10:51.884Z,96392.81
2018-11-13T23:13:22.253Z,96389.16
2018-11-13T23:15:52.352Z,96382.77
2018-11-13T23:18:22.371Z,96381.56
2018-11-13T23:20:52.499Z,96380.48
2018-11-13T23:23:23.037Z,96375.03
2018-11-13T23:25:53.033Z,96372.56
2018-11-13T23:28:22.980Z,96371.56
2018-11-13T23:30:53.536Z,96364.92
2018-11-13T23:33:23.070Z,96369.18
2018-11-13T23:35:52.954Z,96360.05
2018-11-13T23:38:22.887Z,96352.59
2018-11-13T23:40:52.908Z,96299.51
2018-11-13T23:43:22.964Z,96356.23
2018-11-13T23:45:53.027Z,96355.92
2018-11-13T23:48:23.023Z,96359.04
2018-11-13T23:50:52.943Z,96362.55
2018-11-13T23:53:22.987Z,96364.28
2018-11-13T23:55:53.054Z,96364.93
2018-11-13T23:58:23.203Z,96364.45
