createdAt,value
2022-12-22T00:00:38.573Z,102632.09
2022-12-22T00:03:36.668Z,102630.38
2022-12-22T00:06:24.381Z,102633.13
2022-12-22T00:09:12.009Z,102619.03
2022-12-22T00:12:00.286Z,102625.22
2022-12-22T00:14:46.718Z,102614.91
2022-12-22T00:17:42.871Z,102611.13
2022-12-22T00:20:37.237Z,102605.97
2022-12-22T00:23:23.741Z,102615.25
2022-12-22T00:26:11.178Z,102596.91
2022-12-22T00:28:58.758Z,102605.84
2022-12-22T00:31:44.989Z,102610.66
2022-12-22T00:34:43.261Z,102604.97
2022-12-22T00:37:31.611Z,102606.19
2022-12-22T00:40:21.167Z,102605.69
2022-12-22T00:43:08.365Z,102599.50
2022-12-22T00:45:56.114Z,102590.72
2022-12-22T00:48:45.576Z,102608.09
2022-12-22T00:51:33.488Z,102603.97
2022-12-22T00:54:20.364Z,102610.16
2022-12-22T00:57:06.822Z,102609.84
2022-12-22T00:59:53.322Z,102610.53
2022-12-22T01:02:39.863Z,102607.09
2022-12-22T01:05:27.226Z,102618.09
2022-12-22T01:08:14.538Z,102617.63
2022-12-22T01:11:00.967Z,102617.97
2022-12-22T01:13:47.589Z,102611.09
2022-12-22T01:16:33.842Z,102621.25
2022-12-22T01:19:26.048Z,102633.28
2022-12-22T01:22:13.052Z,102624.00
2022-12-22T01:24:59.684Z,102633.63
2022-12-22T01:27:45.849Z,102624.53
2022-12-22T01:30:46.946Z,102620.22
2022-12-22T01:33:33.891Z,102617.28
2022-12-22T01:36:20.353Z,102621.25
2022-12-22T01:39:07.323Z,102616.81
2022-12-22T01:41:54.841Z,102608.56
2022-12-22T01:44:43.383Z,102617.69
2022-12-22T01:47:48.030Z,102628.47
2022-12-22T01:50:48.445Z,102611.31
2022-12-22T01:53:37.747Z,102619.34
2022-12-22T01:56:25.191Z,102615.56
2022-12-22T01:59:15.116Z,102616.44
2022-12-22T02:02:02.448Z,102611.31
2022-12-22T02:04:54.764Z,102613.00
2022-12-22T02:07:57.537Z,102621.59
2022-12-22T02:11:12.666Z,102622.44
2022-12-22T02:14:26.183Z,102629.84
2022-12-22T02:17:42.495Z,102624.53
2022-12-22T02:20:47.265Z,102627.09
2022-12-22T02:23:40.794Z,102627.97
2022-12-22T02:26:50.756Z,102628.47
2022-12-22T02:29:51.024Z,102624.50
2022-12-22T02:32:38.004Z,102620.91
2022-12-22T02:35:33.320Z,102625.19
2022-12-22T02:38:50.735Z,102617.78
2022-12-22T02:41:50.169Z,102621.41
2022-12-22T02:45:08.268Z,102623.13
2022-12-22T02:48:08.702Z,102621.06
2022-12-22T02:51:01.705Z,102619.16
2022-12-22T02:53:53.866Z,102621.53
2022-12-22T02:56:42.696Z,102604.03
2022-12-22T02:59:30.227Z,102616.22
2022-12-22T03:02:16.485Z,102615.84
2022-12-22T03:05:02.907Z,102615.00
2022-12-22T03:07:50.490Z,102622.91
2022-12-22T03:10:44.557Z,102622.56
2022-12-22T03:13:33.677Z,102627.03
2022-12-22T03:16:19.724Z,102622.91
2022-12-22T03:19:08.848Z,102617.41
2022-12-22T03:22:01.185Z,102623.59
2022-12-22T03:24:47.849Z,102620.84
2022-12-22T03:27:17.958Z,102618.78
2022-12-22T03:29:51.302Z,102623.94
2022-12-22T03:32:19.378Z,102617.56
2022-12-22T03:34:48.335Z,102623.06
2022-12-22T03:37:24.452Z,102609.97
2022-12-22T03:39:52.159Z,102629.78
2022-12-22T03:42:40.337Z,102625.47
2022-12-22T03:45:29.276Z,102626.50
2022-12-22T03:47:59.298Z,102623.56
2022-12-22T03:50:29.549Z,102618.75
2022-12-22T03:53:07.711Z,102621.50
2022-12-22T03:56:24.953Z,102619.41
2022-12-22T03:59:48.552Z,102618.53
2022-12-22T04:05:57.100Z,102621.31
2022-12-22T04:08:24.899Z,102620.25
2022-12-22T04:11:13.332Z,102610.50
2022-12-22T04:13:41.078Z,102612.19
2022-12-22T04:16:09.715Z,102601.66
2022-12-22T04:18:37.387Z,102609.06
2022-12-22T04:21:07.138Z,102600.81
2022-12-22T04:23:36.009Z,102602.88
2022-12-22T04:26:08.625Z,102608.03
2022-12-22T04:28:36.146Z,102600.81
2022-12-22T04:31:05.761Z,102597.88
2022-12-22T04:33:34.205Z,102613.91
2022-12-22T04:36:03.581Z,102618.38
2022-12-22T04:38:33.526Z,102612.84
2022-12-22T04:41:01.293Z,102611.34
2022-12-22T04:43:29.065Z,102613.91
2022-12-22T04:45:58.569Z,102612.56
2022-12-22T04:48:27.134Z,102611.53
2022-12-22T04:50:56.042Z,102613.91
2022-12-22T04:53:24.513Z,102614.94
2022-12-22T04:55:56.161Z,102609.47
2022-12-22T04:58:25.498Z,102606.53
2022-12-22T05:00:53.104Z,102614.97
2022-12-22T05:03:22.146Z,102621.84
2022-12-22T05:05:49.723Z,102623.94
2022-12-22T05:08:19.656Z,102615.84
2022-12-22T05:10:47.427Z,102617.56
2022-12-22T05:13:16.224Z,102618.78
2022-12-22T05:15:44.549Z,102616.38
2022-12-22T05:18:13.847Z,102620.84
2022-12-22T05:20:43.436Z,102630.13
2022-12-22T05:23:14.970Z,102623.09
2022-12-22T05:25:45.019Z,102620.16
2022-12-22T05:28:20.786Z,102620.16
2022-12-22T05:30:50.890Z,102627.56
2022-12-22T05:33:19.607Z,102624.13
2022-12-22T05:35:47.698Z,102631.69
2022-12-22T05:38:16.243Z,102624.28
2022-12-22T05:40:43.958Z,102635.69
2022-12-22T05:43:11.582Z,102631.22
2022-12-22T05:45:40.811Z,102628.63
2022-12-22T05:48:14.795Z,102631.56
2022-12-22T05:50:43.329Z,102628.97
2022-12-22T05:53:13.308Z,102627.44
2022-12-22T05:55:42.195Z,102630.03
2022-12-22T05:58:11.030Z,102636.38
2022-12-22T06:00:39.645Z,102633.13
2022-12-22T06:03:09.717Z,102646.72
2022-12-22T06:05:38.355Z,102639.31
2022-12-22T06:08:09.046Z,102642.25
2022-12-22T06:10:37.819Z,102644.13
2022-12-22T06:13:06.686Z,102646.72
2022-12-22T06:15:35.629Z,102644.31
2022-12-22T06:18:03.291Z,102642.25
2022-12-22T06:20:31.019Z,102650.50
2022-12-22T06:22:59.597Z,102655.16
2022-12-22T06:25:27.334Z,102654.28
2022-12-22T06:27:54.889Z,102658.06
2022-12-22T06:30:30.925Z,102655.31
2022-12-22T06:33:07.618Z,102665.63
2022-12-22T06:35:35.339Z,102663.91
2022-12-22T06:38:03.836Z,102663.91
2022-12-22T06:40:33.719Z,102670.47
2022-12-22T06:43:10.882Z,102653.25
2022-12-22T06:45:43.735Z,102649.34
2022-12-22T06:48:20.689Z,102662.94
2022-12-22T06:50:49.730Z,102653.63
2022-12-22T06:53:24.129Z,102655.53
2022-12-22T06:55:53.090Z,102662.75
2022-12-22T06:58:26.740Z,102665.69
2022-12-22T07:00:58.737Z,102656.72
2022-12-22T07:03:35.808Z,102653.28
2022-12-22T07:06:08.158Z,102663.78
2022-12-22T07:08:36.200Z,102655.53
2022-12-22T07:11:06.982Z,102670.84
2022-12-22T07:13:36.007Z,102658.47
2022-12-22T07:16:04.830Z,102660.53
2022-12-22T07:18:38.886Z,102662.75
2022-12-22T07:21:13.222Z,102661.91
2022-12-22T07:23:44.649Z,102664.66
2022-12-22T07:26:16.690Z,102662.44
2022-12-22T07:28:44.274Z,102657.13
2022-12-22T07:31:12.858Z,102670.88
2022-12-22T07:33:41.002Z,102659.13
2022-12-22T07:36:21.032Z,102669.44
2022-12-22T07:38:50.241Z,102671.34
2022-12-22T07:41:39.501Z,102670.81
2022-12-22T07:44:07.584Z,102673.56
2022-12-22T07:46:39.592Z,102666.19
2022-12-22T07:49:28.819Z,102668.06
2022-12-22T07:51:59.859Z,102664.63
2022-12-22T07:54:28.930Z,102671.84
2022-12-22T07:56:57.165Z,102667.53
2022-12-22T07:59:25.301Z,102668.56
2022-12-22T08:02:02.228Z,102677.34
2022-12-22T08:04:33.251Z,102663.25
2022-12-22T08:07:02.575Z,102665.31
2022-12-22T08:09:30.624Z,102670.13
2022-12-22T08:12:00.301Z,102663.94
2022-12-22T08:14:29.483Z,102663.25
2022-12-22T08:16:58.438Z,102668.75
2022-12-22T08:19:27.359Z,102671.31
2022-12-22T08:21:56.109Z,102679.41
2022-12-22T08:24:27.091Z,102677.34
2022-12-22T08:27:06.352Z,102663.25
2022-12-22T08:29:40.511Z,102681.31
2022-12-22T08:32:08.441Z,102681.00
2022-12-22T08:34:39.483Z,102691.16
2022-12-22T08:37:10.535Z,102693.19
2022-12-22T08:39:42.712Z,102692.31
2022-12-22T08:42:12.520Z,102695.25
2022-12-22T08:44:40.606Z,102699.41
2022-12-22T08:47:14.842Z,102710.41
2022-12-22T08:49:44.599Z,102722.09
2022-12-22T08:52:18.082Z,102716.59
2022-12-22T08:54:48.768Z,102718.81
2022-12-22T08:57:27.103Z,102714.50
2022-12-22T08:59:56.547Z,102720.91
2022-12-22T09:02:26.908Z,102728.28
2022-12-22T09:04:55.047Z,102731.56
2022-12-22T09:07:26.004Z,102734.50
2022-12-22T09:09:55.352Z,102739.28
2022-12-22T09:12:24.467Z,102724.84
2022-12-22T09:14:54.533Z,102720.88
2022-12-22T09:17:26.509Z,102729.31
2022-12-22T09:19:56.164Z,102711.59
2022-12-22T09:22:28.691Z,102723.97
2022-12-22T09:24:57.898Z,102735.13
2022-12-22T09:27:25.306Z,102738.56
2022-12-22T09:29:55.453Z,102744.25
2022-12-22T09:32:26.003Z,102737.19
2022-12-22T09:34:54.606Z,102750.78
2022-12-22T09:37:23.846Z,102741.47
2022-12-22T09:39:53.227Z,102746.47
2022-12-22T09:42:21.084Z,102759.03
2022-12-22T09:45:01.215Z,102763.81
2022-12-22T09:47:41.111Z,102772.94
2022-12-22T09:50:19.139Z,102771.91
2022-12-22T09:53:06.159Z,102791.88
2022-12-22T09:55:39.817Z,102789.97
2022-12-22T09:58:25.792Z,102801.53
2022-12-22T10:01:15.285Z,102798.59
2022-12-22T10:03:56.529Z,102804.97
2022-12-22T10:06:50.936Z,102803.41
2022-12-22T10:09:48.148Z,102801.50
2022-12-22T10:12:21.510Z,102808.72
2022-12-22T10:14:51.227Z,102804.88
2022-12-22T10:17:52.841Z,102802.78
2022-12-22T10:20:26.457Z,102804.47
2022-12-22T10:22:56.014Z,102799.97
2022-12-22T10:25:52.565Z,102803.06
2022-12-22T10:28:31.229Z,102798.94
2022-12-22T10:31:29.078Z,102804.97
2022-12-22T10:33:59.532Z,102795.81
2022-12-22T10:36:34.552Z,102797.63
2022-12-22T10:39:06.470Z,102795.53
2022-12-22T10:41:39.069Z,102789.09
2022-12-22T10:44:10.387Z,102790.09
2022-12-22T10:46:41.553Z,102780.69
2022-12-22T10:52:30.469Z,102784.97
2022-12-22T10:55:19.784Z,102773.28
2022-12-22T10:57:47.813Z,102771.69
2022-12-22T11:00:29.882Z,102786.81
2022-12-22T11:03:02.028Z,102772.13
2022-12-22T11:05:33.406Z,102773.09
2022-12-22T11:08:33.752Z,102760.06
2022-12-22T11:11:11.884Z,102742.03
2022-12-22T11:13:48.476Z,102742.63
2022-12-22T11:16:43.585Z,102732.91
2022-12-22T11:19:47.151Z,102737.56
2022-12-22T11:22:41.329Z,102729.00
2022-12-22T11:25:30.677Z,102742.81
2022-12-22T11:28:19.322Z,102727.94
2022-12-22T11:30:56.353Z,102722.97
2022-12-22T11:33:40.591Z,102734.31
2022-12-22T11:36:30.073Z,102728.00
2022-12-22T11:39:14.199Z,102733.59
2022-12-22T11:42:26.752Z,102732.75
2022-12-22T11:45:17.732Z,102727.22
2022-12-22T11:47:50.913Z,102728.06
2022-12-22T11:51:01.128Z,102730.16
2022-12-22T11:53:50.459Z,102735.91
2022-12-22T11:56:24.697Z,102731.41
2022-12-22T11:59:19.290Z,102735.72
2022-12-22T12:02:15.333Z,102725.00
2022-12-22T12:05:22.725Z,102715.66
2022-12-22T12:07:57.159Z,102699.84
2022-12-22T12:10:48.418Z,102707.88
2022-12-22T12:13:48.085Z,102705.38
2022-12-22T12:16:23.377Z,102688.09
2022-12-22T12:19:09.537Z,102694.28
2022-12-22T12:21:54.077Z,102686.19
2022-12-22T12:24:34.686Z,102682.97
2022-12-22T12:27:27.085Z,102685.25
2022-12-22T12:33:18.157Z,102675.22
2022-12-22T12:36:09.957Z,102671.00
2022-12-22T12:39:10.027Z,102664.22
2022-12-22T13:33:44.206Z,102616.03
2022-12-22T13:36:25.245Z,102618.63
2022-12-22T13:58:26.157Z,102594.88
2022-12-22T14:01:05.504Z,102589.53
2022-12-22T14:04:00.235Z,102586.53
2022-12-22T14:06:42.207Z,102601.06
2022-12-22T14:09:25.781Z,102593.38
2022-12-22T14:12:02.647Z,102604.25
2022-12-22T14:14:40.926Z,102602.38
2022-12-22T14:17:52.161Z,102607.25
2022-12-22T14:20:36.276Z,102612.41
2022-12-22T14:23:33.556Z,102602.56
2022-12-22T14:26:03.976Z,102605.34
2022-12-22T14:28:34.327Z,102612.59
2022-12-22T14:31:32.804Z,102606.63
2022-12-22T14:34:12.348Z,102598.50
2022-12-22T14:36:53.763Z,102602.78
2022-12-22T14:39:29.495Z,102584.16
2022-12-22T14:42:18.985Z,102571.59
2022-12-22T14:44:47.244Z,102583.09
2022-12-22T15:06:37.548Z,102579.06
2022-12-22T15:09:14.453Z,102581.63
2022-12-22T15:12:10.512Z,102577.56
2022-12-22T15:14:40.085Z,102581.41
2022-12-22T15:17:51.485Z,102575.88
2022-12-22T15:20:26.694Z,102586.13
2022-12-22T15:22:56.285Z,102584.59
2022-12-22T15:25:24.666Z,102588.84
2022-12-22T15:27:55.291Z,102586.09
2022-12-22T15:30:29.695Z,102589.94
2022-12-22T15:32:58.075Z,102585.22
2022-12-22T15:35:32.660Z,102576.22
2022-12-22T15:38:03.828Z,102592.03
2022-12-22T15:40:35.014Z,102568.94
2022-12-22T15:43:09.988Z,102565.75
2022-12-22T15:46:11.836Z,102567.25
2022-12-22T15:48:44.471Z,102583.06
2022-12-22T15:51:24.102Z,102579.19
2022-12-22T15:53:56.632Z,102575.94
2022-12-22T15:56:26.848Z,102575.31
2022-12-22T15:59:08.593Z,102570.16
2022-12-22T16:01:36.269Z,102565.81
2022-12-22T16:04:09.250Z,102571.56
2022-12-22T16:06:36.901Z,102573.03
2022-12-22T16:09:10.112Z,102570.41
2022-12-22T16:11:40.210Z,102580.00
2022-12-22T16:14:10.031Z,102582.28
2022-12-22T16:16:48.901Z,102582.63
2022-12-22T16:19:19.377Z,102556.03
2022-12-22T16:21:50.031Z,102580.75
2022-12-22T16:24:28.912Z,102582.75
2022-12-22T16:26:57.751Z,102585.44
2022-12-22T16:29:32.949Z,102575.31
2022-12-22T16:32:43.259Z,102609.63
2022-12-22T16:35:11.123Z,102599.50
2022-12-22T16:37:42.718Z,102585.69
2022-12-22T16:40:23.519Z,102596.03
2022-12-22T16:45:40.056Z,102590.34
2022-12-22T16:48:15.995Z,102601.31
2022-12-22T16:50:50.349Z,102610.59
2022-12-22T16:53:24.931Z,102607.47
2022-12-22T16:56:03.834Z,102594.06
2022-12-22T16:58:41.456Z,102593.13
2022-12-22T17:01:15.307Z,102596.94
2022-12-22T17:03:45.847Z,102611.97
2022-12-22T17:06:21.249Z,102589.22
2022-12-22T17:08:55.569Z,102609.41
2022-12-22T17:11:37.886Z,102613.41
2022-12-22T17:14:54.650Z,102607.78
2022-12-22T17:17:35.436Z,102606.66
2022-12-22T17:20:10.736Z,102608.63
2022-12-22T17:22:42.855Z,102608.84
2022-12-22T17:25:44.440Z,102608.94
2022-12-22T17:28:11.975Z,102623.47
2022-12-22T17:30:48.042Z,102629.53
2022-12-22T17:33:17.561Z,102627.38
2022-12-22T18:36:31.249Z,102620.69
2022-12-22T18:39:03.210Z,102623.59
2022-12-22T18:41:35.862Z,102610.41
2022-12-22T18:55:33.539Z,102607.00
2022-12-22T18:58:01.247Z,102600.81
2022-12-22T19:00:31.555Z,102623.88
2022-12-22T19:03:00.810Z,102619.41
2022-12-22T19:05:51.946Z,102630.28
2022-12-22T19:08:39.013Z,102635.06
2022-12-22T19:15:36.220Z,102629.22
2022-12-22T19:18:45.306Z,102630.75
2022-12-22T22:59:10.395Z,102580.59
2022-12-22T23:01:40.429Z,102574.56
2022-12-22T23:04:08.747Z,102557.88
2022-12-22T23:06:47.478Z,102553.03
2022-12-22T23:09:17.406Z,102565.78
2022-12-22T23:11:46.683Z,102570.56
2022-12-22T23:14:14.960Z,102549.94
2022-12-22T23:16:42.496Z,102554.06
2022-12-22T23:19:11.727Z,102533.09
2022-12-22T23:21:40.989Z,102551.50
2022-12-22T23:24:09.469Z,102544.13
2022-12-22T23:26:37.309Z,102538.97
2022-12-22T23:29:05.327Z,102559.59
2022-12-22T23:31:35.086Z,102542.06
2022-12-22T23:34:04.920Z,102545.16
2022-12-22T23:36:43.072Z,102549.38
2022-12-22T23:39:10.902Z,102571.19
2022-12-22T23:41:39.310Z,102559.47
2022-12-22T23:44:07.325Z,102565.81
2022-12-22T23:46:35.565Z,102544.38
2022-12-22T23:49:05.072Z,102562.22
2022-12-22T23:51:36.003Z,102569.41
2022-12-22T23:54:04.295Z,102555.31
2022-12-22T23:56:32.049Z,102558.84
2022-12-22T23:59:00.848Z,102569.16
