createdAt,value
2019-06-09T00:00:43.024Z,1.60
2019-06-09T00:03:13.502Z,1.65
2019-06-09T00:05:43.113Z,1.90
2019-06-09T00:08:13.263Z,1.57
2019-06-09T00:10:43.939Z,1.70
2019-06-09T00:13:14.697Z,1.60
2019-06-09T00:15:44.266Z,1.70
2019-06-09T00:18:13.777Z,1.70
2019-06-09T00:20:43.318Z,1.70
2019-06-09T00:23:13.087Z,1.60
2019-06-09T00:25:43.635Z,1.98
2019-06-09T00:28:13.176Z,1.82
2019-06-09T00:30:48.722Z,1.90
2019-06-09T00:33:18.416Z,2.10
2019-06-09T00:35:47.996Z,2.00
2019-06-09T00:38:17.963Z,1.70
2019-06-09T00:40:48.254Z,1.70
2019-06-09T00:43:18.058Z,2.10
2019-06-09T00:45:48.272Z,1.90
2019-06-09T00:48:18.119Z,1.90
2019-06-09T00:50:48.123Z,1.90
2019-06-09T00:53:18.929Z,1.80
2019-06-09T00:55:48.715Z,1.77
2019-06-09T00:58:22.218Z,1.60
2019-06-09T01:00:49.409Z,1.87
2019-06-09T01:03:18.918Z,2.00
2019-06-09T01:05:48.475Z,1.50
2019-06-09T01:08:19.258Z,1.70
2019-06-09T01:10:48.909Z,1.60
2019-06-09T01:13:20.278Z,1.90
2019-06-09T01:15:49.671Z,1.62
2019-06-09T01:18:19.901Z,1.60
2019-06-09T01:20:49.497Z,1.67
2019-06-09T01:23:20.344Z,1.80
2019-06-09T01:25:50.012Z,2.10
2019-06-09T01:28:20.532Z,2.08
2019-06-09T01:30:50.015Z,1.90
2019-06-09T01:33:20.363Z,1.77
2019-06-09T01:35:50.025Z,2.13
2019-06-09T01:38:20.599Z,2.00
2019-06-09T01:40:50.198Z,1.95
2019-06-09T01:43:20.835Z,2.10
2019-06-09T01:45:50.627Z,1.80
2019-06-09T01:48:20.478Z,1.80
2019-06-09T01:50:50.166Z,2.37
2019-06-09T01:53:21.646Z,2.20
2019-06-09T01:55:51.861Z,2.35
2019-06-09T01:58:21.657Z,1.70
2019-06-09T02:00:52.415Z,2.20
2019-06-09T02:03:23.093Z,2.15
2019-06-09T02:05:53.693Z,2.30
2019-06-09T02:08:23.773Z,2.20
2019-06-09T02:10:54.263Z,1.90
2019-06-09T02:13:24.023Z,1.90
2019-06-09T02:15:53.613Z,2.20
2019-06-09T02:18:24.425Z,2.40
2019-06-09T02:20:54.140Z,2.00
2019-06-09T02:23:24.751Z,2.15
2019-06-09T02:25:54.354Z,2.30
2019-06-09T02:28:24.940Z,2.37
2019-06-09T02:30:58.266Z,2.20
2019-06-09T02:33:40.471Z,2.30
2019-06-09T02:36:11.250Z,2.20
2019-06-09T02:38:33.650Z,2.20
2019-06-09T02:41:02.626Z,2.30
2019-06-09T02:43:34.576Z,2.10
2019-06-09T02:46:53.414Z,2.42
2019-06-09T02:49:28.240Z,2.70
2019-06-09T02:51:54.068Z,2.42
2019-06-09T02:54:31.617Z,2.22
2019-06-09T02:56:54.877Z,2.40
2019-06-09T02:59:29.513Z,2.58
2019-06-09T03:01:56.953Z,2.55
2019-06-09T03:04:34.576Z,2.72
2019-06-09T03:06:58.097Z,2.10
2019-06-09T03:09:33.372Z,1.90
2019-06-09T03:12:02.078Z,2.40
2019-06-09T03:14:35.895Z,2.15
2019-06-09T03:17:02.726Z,2.55
2019-06-09T03:19:40.295Z,2.30
2019-06-09T03:22:03.720Z,2.30
2019-06-09T03:24:39.996Z,2.30
2019-06-09T03:27:04.531Z,2.20
2019-06-09T03:29:42.199Z,2.15
2019-06-09T03:32:30.968Z,1.83
2019-06-09T03:35:33.164Z,2.10
2019-06-09T03:37:46.903Z,2.00
2019-06-09T03:39:43.114Z,2.30
2019-06-09T03:42:13.694Z,2.00
2019-06-09T03:44:46.427Z,2.20
2019-06-09T03:47:14.539Z,1.90
2019-06-09T03:49:45.773Z,2.20
2019-06-09T03:52:15.308Z,2.60
2019-06-09T03:54:46.754Z,1.90
2019-06-09T03:57:17.160Z,2.17
2019-06-09T03:59:48.219Z,2.40
2019-06-09T04:02:18.100Z,2.08
2019-06-09T04:04:47.600Z,2.50
2019-06-09T04:07:17.120Z,2.47
2019-06-09T04:09:46.641Z,2.40
2019-06-09T04:12:16.146Z,2.52
2019-06-09T04:14:45.674Z,2.27
2019-06-09T04:17:15.209Z,2.50
2019-06-09T04:19:47.146Z,2.30
2019-06-09T04:22:15.941Z,2.47
2019-06-09T04:24:45.449Z,2.10
2019-06-09T04:27:14.970Z,2.42
2019-06-09T04:29:44.497Z,2.20
2019-06-09T04:32:14.048Z,2.20
2019-06-09T04:34:46.363Z,2.30
2019-06-09T04:37:15.777Z,2.17
2019-06-09T04:39:46.297Z,2.20
2019-06-09T04:42:16.193Z,2.20
2019-06-09T04:44:46.016Z,2.00
2019-06-09T04:47:15.622Z,2.00
2019-06-09T04:49:46.935Z,1.90
2019-06-09T04:52:16.391Z,1.70
2019-06-09T04:54:46.300Z,2.50
2019-06-09T04:57:16.209Z,1.85
2019-06-09T04:59:47.638Z,2.25
2019-06-09T05:02:17.391Z,1.90
2019-06-09T05:04:49.657Z,1.70
2019-06-09T05:07:30.083Z,2.00
2019-06-09T05:09:52.880Z,2.10
2019-06-09T05:12:22.146Z,1.80
2019-06-09T05:14:53.978Z,1.90
2019-06-09T05:17:24.076Z,2.20
2019-06-09T05:19:55.646Z,2.25
2019-06-09T05:22:24.813Z,1.92
2019-06-09T05:24:55.014Z,1.98
2019-06-09T05:27:24.726Z,2.30
2019-06-09T05:29:54.237Z,2.30
2019-06-09T05:32:23.763Z,1.90
2019-06-09T05:34:53.273Z,2.10
2019-06-09T05:37:26.905Z,2.10
2019-06-09T05:39:54.316Z,1.82
2019-06-09T05:42:23.845Z,2.00
2019-06-09T05:44:53.368Z,2.07
2019-06-09T05:47:22.904Z,2.30
2019-06-09T05:49:52.422Z,2.27
2019-06-09T05:52:22.052Z,2.12
2019-06-09T05:54:52.527Z,2.10
2019-06-09T05:57:22.056Z,1.77
2019-06-09T05:59:51.590Z,2.30
2019-06-09T06:02:21.854Z,2.17
2019-06-09T06:04:52.167Z,2.22
2019-06-09T06:07:27.715Z,2.17
2019-06-09T06:09:52.891Z,2.27
2019-06-09T06:12:22.421Z,1.80
2019-06-09T06:14:51.946Z,2.05
2019-06-09T06:17:21.895Z,2.00
2019-06-09T06:19:51.603Z,2.10
2019-06-09T06:22:21.892Z,2.00
2019-06-09T06:24:51.446Z,2.00
2019-06-09T06:27:22.057Z,1.85
2019-06-09T06:29:51.999Z,2.10
2019-06-09T06:32:21.620Z,1.60
2019-06-09T06:34:52.329Z,1.80
2019-06-09T06:37:34.813Z,2.13
2019-06-09T06:39:53.128Z,1.70
2019-06-09T06:42:22.653Z,1.83
2019-06-09T06:44:52.540Z,1.40
2019-06-09T06:47:22.801Z,1.43
2019-06-09T06:49:52.548Z,1.60
2019-06-09T06:52:23.211Z,1.60
2019-06-09T06:54:52.781Z,1.70
2019-06-09T06:57:22.345Z,1.60
2019-06-09T07:00:00.696Z,1.70
2019-06-09T07:02:23.213Z,1.30
2019-06-09T07:04:53.552Z,1.50
2019-06-09T07:07:24.995Z,1.70
2019-06-09T07:09:54.784Z,1.40
2019-06-09T07:12:24.382Z,1.70
2019-06-09T07:14:57.691Z,1.80
2019-06-09T07:17:27.201Z,1.80
2019-06-09T07:20:01.729Z,1.60
2019-06-09T07:22:31.614Z,1.33
2019-06-09T07:25:01.348Z,1.53
2019-06-09T07:27:31.149Z,1.90
2019-06-09T07:30:02.683Z,1.50
2019-06-09T07:32:35.215Z,2.00
2019-06-09T07:35:07.249Z,1.70
2019-06-09T07:37:37.061Z,1.60
2019-06-09T07:40:06.783Z,2.00
2019-06-09T07:42:36.395Z,2.10
2019-06-09T07:45:10.584Z,1.60
2019-06-09T07:47:41.817Z,1.70
2019-06-09T07:50:11.155Z,1.90
2019-06-09T07:52:44.726Z,1.50
2019-06-09T07:55:12.218Z,1.90
2019-06-09T07:57:43.281Z,1.40
2019-06-09T08:00:13.071Z,1.62
2019-06-09T08:02:44.494Z,1.40
2019-06-09T08:05:13.961Z,1.50
2019-06-09T08:07:44.630Z,1.60
2019-06-09T08:10:14.427Z,1.60
2019-06-09T08:12:45.446Z,1.10
2019-06-09T08:15:15.521Z,1.47
2019-06-09T08:17:46.010Z,1.50
2019-06-09T08:20:16.558Z,1.57
2019-06-09T08:22:46.551Z,1.40
2019-06-09T08:25:16.207Z,1.97
2019-06-09T08:27:47.565Z,1.45
2019-06-09T08:30:20.941Z,1.60
2019-06-09T08:32:55.373Z,1.40
2019-06-09T08:35:26.896Z,1.60
2019-06-09T08:37:55.447Z,1.33
2019-06-09T08:40:25.105Z,1.35
2019-06-09T08:42:56.000Z,1.40
2019-06-09T08:45:40.977Z,1.40
2019-06-09T08:48:11.597Z,1.60
2019-06-09T08:50:41.521Z,1.50
2019-06-09T08:53:12.084Z,1.60
2019-06-09T08:55:41.835Z,1.50
2019-06-09T08:58:11.439Z,1.70
2019-06-09T09:00:41.602Z,1.60
2019-06-09T09:03:11.417Z,1.20
2019-06-09T09:05:53.403Z,1.40
2019-06-09T09:08:21.607Z,1.30
2019-06-09T09:10:55.569Z,1.30
2019-06-09T09:13:22.600Z,1.30
2019-06-09T09:15:55.124Z,1.50
2019-06-09T09:18:23.416Z,1.57
2019-06-09T09:20:54.889Z,1.60
2019-06-09T09:23:24.235Z,1.30
2019-06-09T09:25:55.257Z,1.60
2019-06-09T09:28:25.080Z,1.35
2019-06-09T09:30:57.477Z,1.40
2019-06-09T09:33:26.023Z,1.60
2019-06-09T09:35:57.612Z,1.30
2019-06-09T09:38:26.821Z,1.40
2019-06-09T09:40:57.892Z,1.50
2019-06-09T09:43:31.400Z,1.30
2019-06-09T09:46:02.401Z,1.30
2019-06-09T09:48:33.351Z,1.20
2019-06-09T09:51:03.321Z,1.17
2019-06-09T09:53:32.948Z,1.25
2019-06-09T09:56:05.261Z,1.60
2019-06-09T09:58:33.709Z,1.62
2019-06-09T10:01:04.310Z,1.42
2019-06-09T10:03:33.839Z,1.50
2019-06-09T10:06:03.664Z,1.60
2019-06-09T10:08:33.214Z,1.50
2019-06-09T10:11:02.753Z,1.50
2019-06-09T10:13:32.426Z,1.50
2019-06-09T10:16:01.979Z,1.60
2019-06-09T10:18:31.897Z,1.60
2019-06-09T10:21:02.826Z,1.70
2019-06-09T10:23:32.682Z,1.30
2019-06-09T10:26:02.612Z,1.30
2019-06-09T10:28:32.355Z,1.12
2019-06-09T10:31:03.671Z,1.60
2019-06-09T10:33:33.117Z,1.60
2019-06-09T10:36:04.222Z,1.47
2019-06-09T10:38:33.905Z,1.20
2019-06-09T10:41:05.668Z,1.50
2019-06-09T10:43:36.278Z,1.70
2019-06-09T10:46:06.063Z,1.53
2019-06-09T10:48:35.584Z,1.57
2019-06-09T10:51:05.721Z,1.30
2019-06-09T10:53:36.272Z,1.40
2019-06-09T10:56:06.753Z,1.80
2019-06-09T10:58:37.519Z,1.77
2019-06-09T11:01:11.538Z,1.60
2019-06-09T11:03:41.894Z,1.35
2019-06-09T11:06:11.706Z,1.30
2019-06-09T11:08:41.310Z,1.40
2019-06-09T11:11:11.808Z,1.52
2019-06-09T11:13:42.671Z,1.50
2019-06-09T11:16:13.438Z,1.20
2019-06-09T11:18:42.977Z,1.40
2019-06-09T11:21:12.521Z,1.55
2019-06-09T11:23:42.111Z,1.30
2019-06-09T11:26:11.812Z,1.30
2019-06-09T11:31:23.039Z,1.30
2019-06-09T11:33:53.957Z,1.20
2019-06-09T11:36:23.843Z,1.60
2019-06-09T11:38:54.029Z,1.42
2019-06-09T11:41:24.750Z,1.20
2019-06-09T11:43:54.853Z,1.10
2019-06-09T11:46:24.427Z,1.20
2019-06-09T11:48:55.264Z,1.40
2019-06-09T11:51:24.868Z,1.20
2019-06-09T11:53:55.335Z,1.20
2019-06-09T11:56:24.967Z,1.10
2019-06-09T11:58:55.166Z,1.40
2019-06-09T12:01:24.762Z,1.10
2019-06-09T12:03:56.081Z,1.35
2019-06-09T12:06:25.530Z,1.40
2019-06-09T12:08:56.021Z,1.40
2019-06-09T12:11:25.546Z,1.10
2019-06-09T12:13:55.726Z,1.20
2019-06-09T12:16:25.380Z,1.23
2019-06-09T12:18:56.155Z,1.27
2019-06-09T12:21:25.834Z,1.40
2019-06-09T12:23:56.628Z,1.30
2019-06-09T12:26:27.904Z,1.40
2019-06-09T12:28:57.465Z,1.40
2019-06-09T12:31:26.993Z,1.10
2019-06-09T12:33:56.523Z,1.30
2019-06-09T12:36:26.051Z,1.30
2019-06-09T12:38:56.371Z,1.40
2019-06-09T12:41:32.551Z,1.10
2019-06-09T12:43:57.164Z,1.65
2019-06-09T12:46:26.708Z,1.20
2019-06-09T12:48:57.234Z,1.30
2019-06-09T12:51:26.887Z,1.20
2019-06-09T12:53:57.843Z,1.30
2019-06-09T12:56:27.431Z,1.30
2019-06-09T12:58:58.205Z,1.24
2019-06-09T13:01:28.410Z,1.40
2019-06-09T13:03:57.948Z,1.30
2019-06-09T13:06:27.470Z,1.00
2019-06-09T13:08:57.006Z,1.40
2019-06-09T13:11:35.304Z,1.00
2019-06-09T13:13:58.848Z,1.15
2019-06-09T13:16:33.034Z,1.20
2019-06-09T13:19:00.782Z,0.95
2019-06-09T13:21:30.704Z,1.00
2019-06-09T13:24:00.986Z,1.10
2019-06-09T13:26:31.709Z,1.00
2019-06-09T13:29:03.106Z,1.20
2019-06-09T13:31:32.451Z,1.00
2019-06-09T13:34:04.008Z,1.37
2019-06-09T13:36:33.242Z,1.10
2019-06-09T13:39:06.118Z,1.10
2019-06-09T13:41:44.411Z,1.40
2019-06-09T13:44:08.069Z,1.50
2019-06-09T13:46:37.751Z,1.20
2019-06-09T13:49:08.278Z,1.00
2019-06-09T13:51:37.879Z,1.20
2019-06-09T13:54:07.458Z,1.10
2019-06-09T13:56:36.986Z,1.12
2019-06-09T13:59:07.616Z,1.25
2019-06-09T14:01:37.276Z,1.07
2019-06-09T14:04:06.796Z,0.90
2019-06-09T14:06:36.352Z,1.50
2019-06-09T14:09:07.077Z,1.40
2019-06-09T14:11:36.619Z,1.10
2019-06-09T14:14:07.438Z,1.30
2019-06-09T14:16:37.034Z,1.30
2019-06-09T14:19:07.561Z,1.20
2019-06-09T14:21:37.062Z,1.10
2019-06-09T14:24:07.806Z,1.30
2019-06-09T14:26:37.418Z,1.20
2019-06-09T14:29:08.190Z,1.30
2019-06-09T14:31:38.174Z,1.30
2019-06-09T14:34:09.542Z,1.20
2019-06-09T14:36:38.943Z,1.10
2019-06-09T14:39:10.117Z,1.20
2019-06-09T14:41:41.713Z,1.00
2019-06-09T14:44:13.715Z,1.13
2019-06-09T14:46:42.737Z,1.10
2019-06-09T14:49:13.223Z,1.10
2019-06-09T14:51:43.498Z,1.12
2019-06-09T14:54:14.850Z,1.10
2019-06-09T14:56:44.871Z,1.30
2019-06-09T14:59:15.351Z,1.20
2019-06-09T15:01:45.669Z,1.40
2019-06-09T15:04:16.679Z,1.20
2019-06-09T15:06:46.405Z,1.30
2019-06-09T15:09:17.818Z,1.17
2019-06-09T15:11:47.159Z,1.50
2019-06-09T15:14:16.992Z,2.17
2019-06-09T15:16:46.804Z,2.13
2019-06-09T15:19:17.304Z,1.70
2019-06-09T15:21:47.125Z,1.90
2019-06-09T15:24:17.835Z,1.00
2019-06-09T15:26:47.761Z,1.40
2019-06-09T15:29:18.142Z,5.17
2019-06-09T15:31:47.704Z,14.70
2019-06-09T15:34:17.770Z,18.80
2019-06-09T15:36:47.266Z,4.17
2019-06-09T15:39:18.372Z,4.37
2019-06-09T15:41:48.200Z,18.33
2019-06-09T15:44:18.402Z,10.20
2019-06-09T15:46:47.971Z,5.40
2019-06-09T15:49:17.768Z,4.55
2019-06-09T15:51:47.318Z,3.35
2019-06-09T15:54:16.843Z,1.70
2019-06-09T15:56:46.357Z,3.97
2019-06-09T15:59:17.017Z,9.58
2019-06-09T16:01:46.928Z,2.43
2019-06-09T16:04:17.422Z,1.05
2019-06-09T16:06:47.983Z,4.55
2019-06-09T16:09:17.895Z,11.15
2019-06-09T16:11:47.439Z,6.25
2019-06-09T16:14:16.991Z,5.43
2019-06-09T16:16:46.563Z,3.50
2019-06-09T16:19:16.745Z,2.50
2019-06-09T16:21:46.326Z,1.77
2019-06-09T16:24:28.620Z,1.90
2019-06-09T16:26:47.214Z,1.63
2019-06-09T16:29:17.861Z,1.50
2019-06-09T16:31:47.574Z,1.30
2019-06-09T16:34:17.095Z,1.50
2019-06-09T16:36:46.696Z,1.50
2019-06-09T16:39:17.293Z,1.35
2019-06-09T16:41:46.863Z,1.20
2019-06-09T16:44:17.691Z,1.30
2019-06-09T16:46:47.247Z,1.50
2019-06-09T16:49:16.766Z,1.90
2019-06-09T16:51:46.319Z,1.30
2019-06-09T16:54:15.847Z,1.50
2019-06-09T16:56:45.428Z,1.50
2019-06-09T16:59:15.208Z,1.67
2019-06-09T17:01:44.726Z,1.30
2019-06-09T17:04:14.256Z,1.20
2019-06-09T17:06:44.056Z,1.50
2019-06-09T17:09:13.603Z,1.60
2019-06-09T17:11:43.145Z,1.30
2019-06-09T17:14:12.676Z,1.40
2019-06-09T17:16:42.198Z,1.60
2019-06-09T17:19:12.693Z,1.60
2019-06-09T17:21:42.247Z,1.20
2019-06-09T17:24:12.240Z,1.50
2019-06-09T17:26:42.764Z,1.45
2019-06-09T17:29:12.315Z,1.60
2019-06-09T17:31:42.106Z,1.37
2019-06-09T17:34:12.588Z,1.40
2019-06-09T17:36:42.196Z,1.40
2019-06-09T17:39:12.495Z,1.40
2019-06-09T17:41:42.158Z,1.50
2019-06-09T17:44:15.239Z,1.20
2019-06-09T17:46:43.280Z,1.50
2019-06-09T17:49:12.857Z,1.30
2019-06-09T17:51:43.401Z,1.23
2019-06-09T17:54:13.863Z,1.40
2019-06-09T17:56:44.695Z,1.40
2019-06-09T17:59:14.253Z,1.52
2019-06-09T18:01:43.823Z,1.60
2019-06-09T18:04:13.367Z,1.50
2019-06-09T18:06:42.965Z,1.40
2019-06-09T18:09:12.572Z,1.80
2019-06-09T18:11:42.263Z,1.40
2019-06-09T18:14:23.608Z,1.30
2019-06-09T18:16:43.095Z,1.70
2019-06-09T18:19:13.633Z,1.60
2019-06-09T18:21:43.233Z,1.40
2019-06-09T18:24:12.798Z,1.70
2019-06-09T18:26:42.945Z,1.60
2019-06-09T18:29:12.597Z,1.50
2019-06-09T18:31:42.811Z,1.45
2019-06-09T18:34:13.758Z,1.33
2019-06-09T18:36:45.352Z,1.47
2019-06-09T18:39:14.887Z,2.00
2019-06-09T18:41:44.468Z,1.60
2019-06-09T18:44:14.172Z,1.60
2019-06-09T18:46:44.500Z,1.67
2019-06-09T18:49:14.058Z,1.80
2019-06-09T18:51:44.003Z,1.80
2019-06-09T18:54:14.641Z,1.62
2019-06-09T18:56:44.197Z,1.75
2019-06-09T18:59:14.047Z,1.50
2019-06-09T19:01:43.592Z,1.92
2019-06-09T19:04:13.225Z,1.80
2019-06-09T19:06:44.139Z,1.70
2019-06-09T19:09:14.332Z,1.80
2019-06-09T19:11:43.938Z,1.90
2019-06-09T19:14:13.532Z,1.80
2019-06-09T19:16:45.705Z,1.77
2019-06-09T19:19:14.450Z,1.60
2019-06-09T19:21:44.030Z,1.70
2019-06-09T19:24:13.667Z,1.43
2019-06-09T19:26:48.418Z,2.73
2019-06-09T19:29:15.587Z,3.20
2019-06-09T19:31:45.125Z,3.33
2019-06-09T19:34:14.773Z,2.87
2019-06-09T19:36:44.528Z,2.00
2019-06-09T19:39:15.143Z,1.57
2019-06-09T19:41:46.210Z,1.67
2019-06-09T19:44:15.884Z,1.50
2019-06-09T19:46:46.922Z,1.83
2019-06-09T19:49:16.788Z,1.70
2019-06-09T19:51:46.405Z,3.20
2019-06-09T19:54:16.577Z,2.17
2019-06-09T19:56:46.375Z,2.40
2019-06-09T19:59:17.191Z,2.23
2019-06-09T20:01:47.498Z,1.80
2019-06-09T20:04:18.309Z,1.97
2019-06-09T20:06:47.843Z,1.70
2019-06-09T20:09:17.380Z,1.60
2019-06-09T20:11:47.237Z,2.20
2019-06-09T20:14:16.856Z,1.97
2019-06-09T20:16:47.649Z,2.10
2019-06-09T20:19:17.245Z,2.20
2019-06-09T20:21:47.216Z,2.10
2019-06-09T20:24:17.031Z,1.67
2019-06-09T20:26:52.090Z,2.00
2019-06-09T20:29:18.833Z,2.27
2019-06-09T20:31:48.859Z,2.07
2019-06-09T20:34:21.941Z,2.30
2019-06-09T20:36:51.276Z,2.40
2019-06-09T20:39:22.483Z,2.20
2019-06-09T20:41:55.010Z,2.20
2019-06-09T20:44:24.783Z,2.08
2019-06-09T20:46:56.119Z,2.12
2019-06-09T20:49:25.824Z,2.27
2019-06-09T20:51:55.381Z,2.00
2019-06-09T20:54:24.931Z,2.30
2019-06-09T20:56:55.823Z,2.40
2019-06-09T20:59:25.815Z,1.77
2019-06-09T21:01:55.994Z,1.85
2019-06-09T21:04:25.920Z,2.20
2019-06-09T21:06:57.191Z,2.30
2019-06-09T21:09:27.703Z,2.10
2019-06-09T21:11:57.219Z,1.92
2019-06-09T21:14:26.754Z,2.20
2019-06-09T21:16:56.361Z,2.80
2019-06-09T21:19:25.908Z,1.97
2019-06-09T21:21:55.459Z,3.20
2019-06-09T21:24:25.019Z,1.92
2019-06-09T21:26:55.091Z,2.10
2019-06-09T21:29:24.738Z,1.90
2019-06-09T21:31:55.762Z,2.20
2019-06-09T21:34:25.592Z,2.00
2019-06-09T21:36:57.412Z,2.60
2019-06-09T21:39:26.428Z,2.33
2019-06-09T21:41:56.582Z,2.80
2019-06-09T21:44:27.253Z,2.43
2019-06-09T21:46:56.771Z,3.35
2019-06-09T21:49:26.383Z,3.40
2019-06-09T21:51:56.941Z,3.50
2019-06-09T21:54:26.755Z,3.43
2019-06-09T21:56:57.146Z,3.40
2019-06-09T21:59:27.802Z,3.15
2019-06-09T22:01:59.326Z,3.08
2019-06-09T22:04:31.045Z,3.70
2019-06-09T22:07:01.009Z,3.98
2019-06-09T22:09:32.015Z,3.90
2019-06-09T22:12:02.225Z,3.40
2019-06-09T22:14:32.211Z,3.30
2019-06-09T22:17:12.923Z,2.65
2019-06-09T22:19:33.187Z,3.00
2019-06-09T22:22:03.014Z,3.00
2019-06-09T22:24:32.572Z,3.20
2019-06-09T22:27:02.174Z,3.30
2019-06-09T22:29:32.175Z,2.92
2019-06-09T22:32:02.103Z,2.52
2019-06-09T22:34:33.058Z,2.60
2019-06-09T22:37:02.587Z,2.90
2019-06-09T22:39:32.112Z,2.87
2019-06-09T22:42:01.968Z,2.37
2019-06-09T22:44:31.838Z,2.90
2019-06-09T22:47:19.415Z,2.70
2019-06-09T22:49:32.753Z,3.00
2019-06-09T22:52:03.335Z,2.70
2019-06-09T22:54:33.011Z,2.67
2019-06-09T22:57:03.403Z,2.53
2019-06-09T22:59:33.185Z,2.40
2019-06-09T23:02:05.876Z,2.50
2019-06-09T23:04:34.166Z,3.00
2019-06-09T23:07:03.705Z,2.50
2019-06-09T23:09:34.182Z,2.75
2019-06-09T23:12:04.242Z,2.40
2019-06-09T23:14:34.043Z,2.15
2019-06-09T23:17:18.096Z,2.42
2019-06-09T23:19:35.910Z,2.40
2019-06-09T23:22:06.423Z,2.20
2019-06-09T23:24:35.951Z,2.60
2019-06-09T23:27:05.608Z,2.90
2019-06-09T23:29:35.116Z,2.50
2019-06-09T23:32:05.514Z,2.67
2019-06-09T23:34:35.202Z,2.80
2019-06-09T23:37:07.422Z,2.70
2019-06-09T23:39:36.011Z,2.50
2019-06-09T23:42:05.944Z,2.30
2019-06-09T23:44:35.479Z,2.70
2019-06-09T23:47:05.005Z,2.30
2019-06-09T23:49:34.525Z,2.20
2019-06-09T23:52:06.862Z,2.10
2019-06-09T23:54:35.240Z,2.40
2019-06-09T23:57:06.215Z,2.22
2019-06-09T23:59:35.839Z,2.70
