createdAt,value
2022-10-19T00:00:32.357Z,-34
2022-10-19T00:01:37.654Z,-35
2022-10-19T00:02:42.946Z,-34
2022-10-19T00:03:48.257Z,-34
2022-10-19T00:04:53.576Z,-34
2022-10-19T00:05:59.800Z,-34
2022-10-19T00:07:06.081Z,-34
2022-10-19T00:08:12.352Z,-34
2022-10-19T00:09:18.639Z,-34
2022-10-19T00:10:24.892Z,-34
2022-10-19T00:11:31.172Z,-35
2022-10-19T00:12:37.561Z,-34
2022-10-19T00:13:43.706Z,-36
2022-10-19T00:14:49.992Z,-35
2022-10-19T00:15:56.254Z,-34
2022-10-19T00:17:02.542Z,-34
2022-10-19T00:18:08.821Z,-34
2022-10-19T00:19:14.127Z,-34
2022-10-19T00:20:20.356Z,-34
2022-10-19T00:21:26.630Z,-34
2022-10-19T00:22:32.919Z,-32
2022-10-19T00:23:39.170Z,-34
2022-10-19T00:24:45.447Z,-34
2022-10-19T00:25:51.717Z,-35
2022-10-19T00:26:57.017Z,-35
2022-10-19T00:28:02.351Z,-35
2022-10-19T00:29:08.595Z,-34
2022-10-19T00:30:14.849Z,-35
2022-10-19T00:31:21.125Z,-35
2022-10-19T00:32:27.429Z,-37
2022-10-19T00:33:33.666Z,-36
2022-10-19T00:34:39.939Z,-35
2022-10-19T00:35:46.215Z,-35
2022-10-19T00:36:52.484Z,-35
2022-10-19T00:37:58.751Z,-35
2022-10-19T00:39:05.026Z,-35
2022-10-19T00:40:11.358Z,-35
2022-10-19T00:41:17.567Z,-35
2022-10-19T00:42:22.865Z,-35
2022-10-19T00:43:29.136Z,-34
2022-10-19T00:44:35.409Z,-35
2022-10-19T00:45:41.677Z,-35
2022-10-19T00:46:47.958Z,-34
2022-10-19T00:47:54.225Z,-35
2022-10-19T00:49:00.493Z,-37
2022-10-19T00:50:05.809Z,-36
2022-10-19T00:51:11.081Z,-36
2022-10-19T00:52:16.383Z,-35
2022-10-19T00:53:21.665Z,-37
2022-10-19T00:54:26.964Z,-36
2022-10-19T00:55:32.258Z,-37
2022-10-19T00:56:38.527Z,-36
2022-10-19T00:57:44.806Z,-36
2022-10-19T00:58:51.076Z,-36
2022-10-19T00:59:57.341Z,-35
2022-10-19T01:01:03.617Z,-37
2022-10-19T01:02:09.889Z,-36
2022-10-19T01:03:16.160Z,-36
2022-10-19T01:04:22.433Z,-35
2022-10-19T01:05:28.697Z,-36
2022-10-19T01:06:35.089Z,-36
2022-10-19T01:07:41.247Z,-37
2022-10-19T01:08:47.531Z,-35
2022-10-19T01:09:52.804Z,-36
2022-10-19T01:10:59.086Z,-35
2022-10-19T01:12:05.353Z,-36
2022-10-19T01:13:11.629Z,-37
2022-10-19T01:14:17.896Z,-37
2022-10-19T01:15:24.171Z,-36
2022-10-19T01:16:30.499Z,-34
2022-10-19T01:17:35.732Z,-37
2022-10-19T01:18:41.025Z,-37
2022-10-19T01:19:47.298Z,-36
2022-10-19T01:20:53.569Z,-37
2022-10-19T01:21:59.842Z,-36
2022-10-19T01:23:06.115Z,-37
2022-10-19T01:24:12.387Z,-37
2022-10-19T01:25:18.660Z,-36
2022-10-19T01:26:24.931Z,-37
2022-10-19T01:27:31.221Z,-39
2022-10-19T01:28:36.497Z,-35
2022-10-19T01:29:42.782Z,-37
2022-10-19T01:30:49.046Z,-36
2022-10-19T01:31:55.314Z,-37
2022-10-19T01:33:01.586Z,-37
2022-10-19T01:34:07.926Z,-35
2022-10-19T01:35:14.127Z,-37
2022-10-19T01:36:20.403Z,-38
2022-10-19T01:37:26.674Z,-37
2022-10-19T01:38:32.945Z,-37
2022-10-19T01:39:39.217Z,-37
2022-10-19T01:40:44.528Z,-37
2022-10-19T01:41:49.799Z,-37
2022-10-19T01:42:55.099Z,-36
2022-10-19T01:44:00.413Z,-37
2022-10-19T01:45:05.690Z,-37
2022-10-19T01:46:10.980Z,-37
2022-10-19T01:47:17.258Z,-36
2022-10-19T01:48:23.542Z,-37
2022-10-19T01:49:29.797Z,-36
2022-10-19T01:50:36.068Z,-37
2022-10-19T01:51:42.410Z,-38
2022-10-19T01:52:48.619Z,-37
2022-10-19T01:53:54.881Z,-37
2022-10-19T01:55:01.175Z,-37
2022-10-19T01:56:07.425Z,-37
2022-10-19T01:57:13.697Z,-37
2022-10-19T01:58:19.968Z,-37
2022-10-19T01:59:26.244Z,-37
2022-10-19T02:00:31.532Z,-37
2022-10-19T02:01:37.806Z,-37
2022-10-19T02:02:44.086Z,-39
2022-10-19T02:03:50.343Z,-37
2022-10-19T02:04:56.622Z,-37
2022-10-19T02:06:02.894Z,-37
2022-10-19T02:07:09.165Z,-36
2022-10-19T02:08:14.465Z,-37
2022-10-19T02:09:19.752Z,-36
2022-10-19T02:10:26.018Z,-37
2022-10-19T02:11:32.299Z,-37
2022-10-19T02:12:38.605Z,-37
2022-10-19T02:13:44.838Z,-36
2022-10-19T02:14:51.122Z,-37
2022-10-19T02:15:57.386Z,-37
2022-10-19T02:17:03.656Z,-37
2022-10-19T02:18:09.924Z,-37
2022-10-19T02:19:16.197Z,-36
2022-10-19T02:20:22.470Z,-37
2022-10-19T02:21:28.749Z,-37
2022-10-19T02:22:35.017Z,-37
2022-10-19T02:23:40.303Z,-36
2022-10-19T02:24:46.573Z,-37
2022-10-19T02:25:52.853Z,-37
2022-10-19T02:26:59.131Z,-36
2022-10-19T02:28:05.396Z,-35
2022-10-19T02:29:11.701Z,-35
2022-10-19T02:30:17.933Z,-37
2022-10-19T02:31:23.250Z,-37
2022-10-19T02:32:29.503Z,-36
2022-10-19T02:33:34.829Z,-35
2022-10-19T02:34:40.088Z,-36
2022-10-19T02:35:46.380Z,-37
2022-10-19T02:36:52.635Z,-35
2022-10-19T02:37:58.936Z,-35
2022-10-19T02:39:05.185Z,-34
2022-10-19T02:40:11.449Z,-35
2022-10-19T02:41:17.725Z,-34
2022-10-19T02:42:23.999Z,-33
2022-10-19T02:43:30.269Z,-35
2022-10-19T02:44:36.572Z,-35
2022-10-19T02:45:42.851Z,-35
2022-10-19T02:46:49.102Z,-34
2022-10-19T02:47:55.381Z,-35
2022-10-19T02:49:00.648Z,-35
2022-10-19T02:50:06.914Z,-34
2022-10-19T02:51:13.188Z,-35
2022-10-19T02:52:19.465Z,-35
2022-10-19T02:53:25.732Z,-34
2022-10-19T02:54:32.034Z,-37
2022-10-19T02:55:38.275Z,-34
2022-10-19T02:56:43.607Z,-34
2022-10-19T02:57:48.927Z,-34
2022-10-19T02:58:55.200Z,-35
2022-10-19T03:00:00.434Z,-34
2022-10-19T03:01:05.729Z,-35
2022-10-19T03:02:12.003Z,-34
2022-10-19T03:03:18.265Z,-34
2022-10-19T03:04:24.541Z,-34
2022-10-19T03:05:30.815Z,-34
2022-10-19T03:06:37.104Z,-34
2022-10-19T03:07:43.394Z,-34
2022-10-19T03:08:49.645Z,-34
2022-10-19T03:09:55.907Z,-34
2022-10-19T03:11:02.171Z,-34
2022-10-19T03:12:08.449Z,-34
2022-10-19T03:13:14.718Z,-34
2022-10-19T03:14:21.067Z,-35
2022-10-19T03:15:26.275Z,-34
2022-10-19T03:16:32.556Z,-34
2022-10-19T03:17:38.825Z,-34
2022-10-19T03:18:45.104Z,-34
2022-10-19T03:19:51.368Z,-34
2022-10-19T03:20:57.641Z,-35
2022-10-19T03:22:03.915Z,-34
2022-10-19T03:23:09.212Z,-34
2022-10-19T03:24:14.495Z,-35
2022-10-19T03:25:19.795Z,-33
2022-10-19T03:26:25.106Z,-34
2022-10-19T03:27:31.393Z,-34
2022-10-19T03:28:37.661Z,-34
2022-10-19T03:29:43.931Z,-33
2022-10-19T03:30:50.167Z,-34
2022-10-19T03:31:56.451Z,-34
2022-10-19T03:33:02.722Z,-34
2022-10-19T03:34:09.025Z,-34
2022-10-19T03:35:15.273Z,-34
2022-10-19T03:36:21.550Z,-34
2022-10-19T03:37:27.804Z,-34
2022-10-19T03:38:34.079Z,-32
2022-10-19T03:39:40.370Z,-34
2022-10-19T03:40:45.653Z,-34
2022-10-19T03:41:51.911Z,-32
2022-10-19T03:42:58.191Z,-33
2022-10-19T03:44:04.456Z,-34
2022-10-19T03:45:10.753Z,-34
2022-10-19T03:46:17.001Z,-32
2022-10-19T03:47:23.271Z,-32
2022-10-19T03:48:28.568Z,-34
2022-10-19T03:49:33.853Z,-32
2022-10-19T03:50:39.157Z,-34
2022-10-19T03:51:44.446Z,-34
2022-10-19T03:52:50.714Z,-33
2022-10-19T03:53:56.999Z,-34
2022-10-19T03:55:03.264Z,-33
2022-10-19T03:56:09.535Z,-34
2022-10-19T03:57:15.820Z,-33
2022-10-19T03:58:22.081Z,-33
2022-10-19T03:59:28.354Z,-34
2022-10-19T04:00:34.627Z,-31
2022-10-19T04:01:40.913Z,-34
2022-10-19T04:02:47.164Z,-34
2022-10-19T04:03:53.443Z,-34
2022-10-19T04:04:59.717Z,-32
2022-10-19T04:06:05.039Z,-34
2022-10-19T04:07:11.276Z,-34
2022-10-19T04:08:17.557Z,-34
2022-10-19T04:09:23.809Z,-34
2022-10-19T04:10:30.083Z,-33
2022-10-19T04:11:36.385Z,-34
2022-10-19T04:12:42.629Z,-34
2022-10-19T04:13:47.978Z,-34
2022-10-19T04:14:53.227Z,-34
2022-10-19T04:15:58.527Z,-34
2022-10-19T04:17:03.811Z,-32
2022-10-19T04:18:10.074Z,-33
2022-10-19T04:19:16.358Z,-33
2022-10-19T04:20:22.642Z,-33
2022-10-19T04:21:28.937Z,-33
2022-10-19T04:22:35.165Z,-34
2022-10-19T04:23:41.481Z,-34
2022-10-19T04:24:47.717Z,-33
2022-10-19T04:25:53.985Z,-34
2022-10-19T04:27:00.258Z,-33
2022-10-19T04:28:06.530Z,-33
2022-10-19T04:29:12.833Z,-34
2022-10-19T04:30:19.074Z,-34
2022-10-19T04:31:24.364Z,-32
2022-10-19T04:32:30.635Z,-33
2022-10-19T04:33:37.049Z,-34
2022-10-19T04:34:43.189Z,-34
2022-10-19T04:35:49.453Z,-34
2022-10-19T04:36:55.748Z,-33
2022-10-19T04:38:01.997Z,-32
2022-10-19T04:39:07.292Z,-34
2022-10-19T04:40:12.582Z,-34
2022-10-19T04:41:18.850Z,-33
2022-10-19T04:42:25.120Z,-33
2022-10-19T04:43:31.403Z,-33
2022-10-19T04:44:37.695Z,-33
2022-10-19T04:45:43.939Z,-34
2022-10-19T04:46:50.212Z,-33
2022-10-19T04:47:56.479Z,-34
2022-10-19T04:49:02.774Z,-34
2022-10-19T04:50:09.035Z,-33
2022-10-19T04:51:15.301Z,-33
2022-10-19T04:52:21.579Z,-33
2022-10-19T04:53:27.858Z,-34
2022-10-19T04:54:33.145Z,-34
2022-10-19T04:55:39.404Z,-34
2022-10-19T04:56:45.675Z,-34
2022-10-19T04:57:51.988Z,-34
2022-10-19T04:58:58.217Z,-33
2022-10-19T05:00:04.594Z,-33
2022-10-19T05:01:10.821Z,-32
2022-10-19T05:02:16.067Z,-33
2022-10-19T05:03:21.382Z,-33
2022-10-19T05:04:26.698Z,-32
2022-10-19T05:05:32.000Z,-32
2022-10-19T05:06:38.215Z,-34
2022-10-19T05:07:44.485Z,-32
2022-10-19T05:08:49.781Z,-34
2022-10-19T05:09:55.088Z,-33
2022-10-19T05:11:01.346Z,-33
2022-10-19T05:12:07.620Z,-33
2022-10-19T05:13:13.888Z,-33
2022-10-19T05:14:20.165Z,-33
2022-10-19T05:15:26.438Z,-32
2022-10-19T05:16:32.709Z,-33
2022-10-19T05:17:38.983Z,-33
2022-10-19T05:18:45.253Z,-33
2022-10-19T05:19:51.523Z,-34
2022-10-19T05:20:57.799Z,-32
2022-10-19T05:22:04.102Z,-32
2022-10-19T05:23:10.338Z,-33
2022-10-19T05:24:15.702Z,-32
2022-10-19T05:25:21.918Z,-33
2022-10-19T05:26:28.187Z,-32
2022-10-19T05:27:34.449Z,-33
2022-10-19T05:28:40.721Z,-33
2022-10-19T05:29:46.991Z,-33
2022-10-19T05:30:53.266Z,-33
2022-10-19T05:31:59.533Z,-33
2022-10-19T05:33:05.807Z,-33
2022-10-19T05:34:12.214Z,-32
2022-10-19T05:35:18.429Z,-34
2022-10-19T05:36:23.656Z,-32
2022-10-19T05:37:29.021Z,-33
2022-10-19T05:38:34.250Z,-32
2022-10-19T05:39:39.557Z,-33
2022-10-19T05:40:45.831Z,-32
2022-10-19T05:41:52.073Z,-34
2022-10-19T05:42:58.337Z,-34
2022-10-19T05:44:04.612Z,-31
2022-10-19T05:45:10.894Z,-32
2022-10-19T05:46:17.154Z,-33
2022-10-19T05:47:23.428Z,-32
2022-10-19T05:48:29.703Z,-31
2022-10-19T05:49:35.978Z,-33
2022-10-19T05:50:42.249Z,-31
2022-10-19T05:51:48.527Z,-31
2022-10-19T05:52:54.789Z,-32
2022-10-19T05:54:00.086Z,-31
2022-10-19T05:55:06.358Z,-32
2022-10-19T05:56:12.621Z,-32
2022-10-19T05:57:18.895Z,-34
2022-10-19T05:58:25.164Z,-32
2022-10-19T05:59:31.438Z,-33
2022-10-19T06:00:37.715Z,-33
2022-10-19T06:01:43.014Z,-32
2022-10-19T06:02:48.304Z,-33
2022-10-19T06:03:53.634Z,-33
2022-10-19T06:04:58.887Z,-32
2022-10-19T06:06:05.154Z,-33
2022-10-19T06:07:11.452Z,-32
2022-10-19T06:08:17.704Z,-34
2022-10-19T06:09:23.984Z,-33
2022-10-19T06:10:30.244Z,-33
2022-10-19T06:11:36.522Z,-32
2022-10-19T06:12:42.783Z,-33
2022-10-19T06:13:49.063Z,-32
2022-10-19T06:14:55.363Z,-32
2022-10-19T06:16:01.630Z,-31
2022-10-19T06:17:07.950Z,-33
2022-10-19T06:18:14.151Z,-33
2022-10-19T06:19:19.442Z,-33
2022-10-19T06:20:25.714Z,-32
2022-10-19T06:21:31.983Z,-31
2022-10-19T06:22:38.252Z,-34
2022-10-19T06:23:44.532Z,-33
2022-10-19T06:24:50.833Z,-33
2022-10-19T06:25:57.096Z,-31
2022-10-19T06:27:02.377Z,-32
2022-10-19T06:28:07.661Z,-33
2022-10-19T06:29:13.938Z,-32
2022-10-19T06:30:19.227Z,-32
2022-10-19T06:31:25.499Z,-31
2022-10-19T06:32:30.823Z,-31
2022-10-19T06:33:37.061Z,-33
2022-10-19T06:34:43.334Z,-32
2022-10-19T06:35:49.599Z,-31
2022-10-19T06:36:55.873Z,-32
2022-10-19T06:38:02.146Z,-32
2022-10-19T06:39:08.459Z,-32
2022-10-19T06:40:14.720Z,-31
2022-10-19T06:41:21.002Z,-32
2022-10-19T06:42:27.233Z,-32
2022-10-19T06:43:33.516Z,-34
2022-10-19T06:44:39.783Z,-33
2022-10-19T06:45:46.111Z,-33
2022-10-19T06:46:51.385Z,-31
2022-10-19T06:47:57.652Z,-32
2022-10-19T06:49:04.016Z,-31
2022-10-19T06:50:10.193Z,-31
2022-10-19T06:51:16.461Z,-33
2022-10-19T06:52:22.735Z,-31
2022-10-19T06:53:29.019Z,-32
2022-10-19T06:54:34.310Z,-33
2022-10-19T06:55:39.603Z,-33
2022-10-19T06:56:45.867Z,-31
2022-10-19T06:57:51.225Z,-33
2022-10-19T06:58:56.461Z,-33
2022-10-19T07:00:02.869Z,-31
2022-10-19T07:01:09.039Z,-32
2022-10-19T07:02:15.337Z,-31
2022-10-19T07:03:21.700Z,-32
2022-10-19T07:04:27.981Z,-31
2022-10-19T07:05:34.083Z,-31
2022-10-19T07:06:40.382Z,-32
2022-10-19T07:07:46.659Z,-31
2022-10-19T07:08:52.937Z,-31
2022-10-19T07:09:59.241Z,-31
2022-10-19T07:11:05.454Z,-31
2022-10-19T07:12:11.730Z,-31
2022-10-19T07:13:17.003Z,-32
2022-10-19T07:14:23.346Z,-33
2022-10-19T07:15:29.556Z,-31
2022-10-19T07:16:35.966Z,-32
2022-10-19T07:17:42.131Z,-31
2022-10-19T07:18:48.367Z,-31
2022-10-19T07:19:54.643Z,-31
2022-10-19T07:21:00.910Z,-32
2022-10-19T07:22:07.179Z,-31
2022-10-19T07:23:13.455Z,-31
2022-10-19T07:24:19.725Z,-31
2022-10-19T07:25:25.992Z,-32
2022-10-19T07:26:32.273Z,-29
2022-10-19T07:27:37.553Z,-32
2022-10-19T07:28:43.839Z,-32
2022-10-19T07:29:50.115Z,-31
2022-10-19T07:30:56.368Z,-32
2022-10-19T07:32:02.666Z,-31
2022-10-19T07:33:08.940Z,-31
2022-10-19T07:34:15.198Z,-32
2022-10-19T07:35:21.463Z,-30
2022-10-19T07:36:27.734Z,-31
2022-10-19T07:37:34.006Z,-32
2022-10-19T07:38:40.282Z,-31
2022-10-19T07:39:46.568Z,-32
2022-10-19T07:40:52.849Z,-29
2022-10-19T07:41:58.112Z,-31
2022-10-19T07:43:04.386Z,-31
2022-10-19T07:44:10.676Z,-32
2022-10-19T07:45:16.922Z,-31
2022-10-19T07:46:23.194Z,-31
2022-10-19T07:47:29.467Z,-31
2022-10-19T07:48:34.767Z,-31
2022-10-19T07:49:40.059Z,-31
2022-10-19T07:50:46.332Z,-31
2022-10-19T07:51:52.602Z,-31
2022-10-19T07:52:58.875Z,-31
2022-10-19T07:54:04.170Z,-31
2022-10-19T07:55:09.462Z,-31
2022-10-19T07:56:15.732Z,-31
2022-10-19T07:57:22.051Z,-32
2022-10-19T07:58:28.404Z,-32
2022-10-19T07:59:34.699Z,-31
2022-10-19T08:00:40.827Z,-31
2022-10-19T08:01:47.091Z,-31
2022-10-19T08:02:53.370Z,-31
2022-10-19T08:03:59.637Z,-31
2022-10-19T08:05:05.936Z,-31
2022-10-19T08:06:12.182Z,-30
2022-10-19T08:07:18.449Z,-30
2022-10-19T08:08:24.719Z,-31
2022-10-19T08:09:31.019Z,-30
2022-10-19T08:10:36.288Z,-31
2022-10-19T08:11:42.556Z,-31
2022-10-19T08:12:48.835Z,-32
2022-10-19T08:13:55.103Z,-30
2022-10-19T08:15:01.375Z,-31
2022-10-19T08:16:07.738Z,-31
2022-10-19T08:17:14.007Z,-30
2022-10-19T08:18:20.189Z,-31
2022-10-19T08:19:26.459Z,-31
2022-10-19T08:20:32.733Z,-30
2022-10-19T08:21:39.006Z,-29
2022-10-19T08:22:45.326Z,-29
2022-10-19T08:23:51.547Z,-31
2022-10-19T08:24:56.916Z,-30
2022-10-19T08:26:03.141Z,-31
2022-10-19T08:27:09.380Z,-30
2022-10-19T08:28:15.660Z,-29
2022-10-19T08:29:21.962Z,-31
2022-10-19T08:30:28.202Z,-30
2022-10-19T08:31:34.544Z,-30
2022-10-19T08:32:39.839Z,-30
2022-10-19T08:33:45.060Z,-31
2022-10-19T08:34:50.350Z,-31
2022-10-19T08:35:55.651Z,-31
2022-10-19T08:37:01.916Z,-31
2022-10-19T08:38:08.188Z,-31
2022-10-19T08:39:14.514Z,-30
2022-10-19T08:40:20.737Z,-31
2022-10-19T08:41:27.006Z,-31
2022-10-19T08:42:33.274Z,-31
2022-10-19T08:43:39.546Z,-31
2022-10-19T08:44:45.820Z,-28
2022-10-19T08:45:52.099Z,-30
2022-10-19T08:46:58.360Z,-29
2022-10-19T08:48:04.663Z,-30
2022-10-19T08:49:10.910Z,-29
2022-10-19T08:50:16.283Z,-29
2022-10-19T08:51:21.502Z,-30
2022-10-19T08:52:27.771Z,-31
2022-10-19T08:53:34.043Z,-29
2022-10-19T08:54:40.319Z,-31
2022-10-19T08:55:46.576Z,-29
2022-10-19T08:56:52.907Z,-29
2022-10-19T08:57:58.154Z,-29
2022-10-19T08:59:03.450Z,-30
2022-10-19T09:00:09.747Z,-29
2022-10-19T09:01:16.111Z,-30
2022-10-19T09:02:22.257Z,-29
2022-10-19T09:03:28.531Z,-29
2022-10-19T09:04:34.797Z,-29
2022-10-19T09:05:41.082Z,-28
2022-10-19T09:06:47.349Z,-30
2022-10-19T09:07:53.654Z,-31
2022-10-19T09:08:59.991Z,-29
2022-10-19T09:10:06.165Z,-30
2022-10-19T09:11:12.446Z,-28
2022-10-19T09:12:18.743Z,-30
2022-10-19T09:13:24.074Z,-31
2022-10-19T09:14:30.262Z,-30
2022-10-19T09:15:36.539Z,-30
2022-10-19T09:16:42.815Z,-29
2022-10-19T09:17:49.089Z,-29
2022-10-19T09:18:55.360Z,-29
2022-10-19T09:20:01.685Z,-29
2022-10-19T09:21:06.925Z,-30
2022-10-19T09:22:12.213Z,-30
2022-10-19T09:23:17.513Z,-29
2022-10-19T09:24:22.857Z,-31
2022-10-19T09:25:29.194Z,-31
2022-10-19T09:26:34.454Z,-31
2022-10-19T09:27:39.662Z,-29
2022-10-19T09:28:45.930Z,-28
2022-10-19T09:29:52.210Z,-29
2022-10-19T09:30:58.474Z,-29
2022-10-19T09:32:04.747Z,-29
2022-10-19T09:33:11.022Z,-29
2022-10-19T09:34:17.298Z,-30
2022-10-19T09:35:23.566Z,-31
2022-10-19T09:36:29.842Z,-30
2022-10-19T09:37:36.104Z,-29
2022-10-19T09:38:42.385Z,-30
2022-10-19T09:39:48.648Z,-30
2022-10-19T09:40:54.932Z,-29
2022-10-19T09:42:00.226Z,-33
2022-10-19T09:43:06.482Z,-29
2022-10-19T09:44:12.755Z,-28
2022-10-19T09:45:19.034Z,-30
2022-10-19T09:46:25.312Z,-29
2022-10-19T09:47:31.566Z,-29
2022-10-19T09:48:37.839Z,-29
2022-10-19T09:49:43.138Z,-30
2022-10-19T09:50:48.428Z,-30
2022-10-19T09:51:53.732Z,-30
2022-10-19T09:52:59.017Z,-30
2022-10-19T09:54:05.288Z,-29
2022-10-19T09:55:11.562Z,-29
2022-10-19T09:56:17.832Z,-30
2022-10-19T09:57:24.104Z,-30
2022-10-19T09:58:30.378Z,-30
2022-10-19T09:59:36.647Z,-29
2022-10-19T10:00:42.922Z,-28
2022-10-19T10:01:49.193Z,-29
2022-10-19T10:02:55.475Z,-28
2022-10-19T10:04:01.737Z,-30
2022-10-19T10:05:08.014Z,-30
2022-10-19T10:06:14.276Z,-29
2022-10-19T10:07:19.571Z,-29
2022-10-19T10:08:25.839Z,-28
2022-10-19T10:09:32.113Z,-29
2022-10-19T10:10:38.383Z,-29
2022-10-19T10:11:44.657Z,-30
2022-10-19T10:12:50.925Z,-29
2022-10-19T10:13:57.202Z,-28
2022-10-19T10:15:02.497Z,-29
2022-10-19T10:16:07.790Z,-28
2022-10-19T10:17:13.087Z,-28
2022-10-19T10:18:18.402Z,-29
2022-10-19T10:19:24.667Z,-29
2022-10-19T10:20:30.970Z,-29
2022-10-19T10:21:37.194Z,-28
2022-10-19T10:22:43.463Z,-30
2022-10-19T10:23:49.734Z,-28
2022-10-19T10:24:56.004Z,-28
2022-10-19T10:26:02.311Z,-28
2022-10-19T10:27:08.551Z,-29
2022-10-19T10:28:14.824Z,-29
2022-10-19T10:29:21.090Z,-28
2022-10-19T10:30:27.364Z,-28
2022-10-19T10:31:33.637Z,-28
2022-10-19T10:32:38.925Z,-29
2022-10-19T10:33:45.207Z,-29
2022-10-19T10:34:51.496Z,-29
2022-10-19T10:35:57.748Z,-28
2022-10-19T10:37:04.022Z,-28
2022-10-19T10:38:10.287Z,-29
2022-10-19T10:39:16.590Z,-29
2022-10-19T10:40:22.833Z,-30
2022-10-19T10:41:29.134Z,-29
2022-10-19T10:42:35.386Z,-29
2022-10-19T10:43:41.670Z,-28
2022-10-19T10:44:47.921Z,-28
2022-10-19T10:45:54.242Z,-29
2022-10-19T10:46:59.482Z,-29
2022-10-19T10:48:05.750Z,-28
2022-10-19T10:49:12.017Z,-29
2022-10-19T10:50:18.306Z,-28
2022-10-19T10:51:24.565Z,-28
2022-10-19T10:52:30.847Z,-28
2022-10-19T10:53:37.115Z,-29
2022-10-19T10:54:43.384Z,-29
2022-10-19T10:55:49.656Z,-28
2022-10-19T10:56:55.928Z,-28
2022-10-19T10:58:02.230Z,-28
2022-10-19T10:59:08.476Z,-28
2022-10-19T11:00:14.748Z,-28
2022-10-19T11:01:20.090Z,-31
2022-10-19T11:02:26.334Z,-28
2022-10-19T11:03:32.637Z,-28
2022-10-19T11:04:38.964Z,-28
2022-10-19T11:05:45.123Z,-28
2022-10-19T11:06:51.390Z,-28
2022-10-19T11:07:57.660Z,-28
2022-10-19T11:09:03.948Z,-28
2022-10-19T11:10:10.277Z,-28
2022-10-19T11:11:16.484Z,-28
2022-10-19T11:12:22.839Z,-28
2022-10-19T11:13:29.021Z,-28
2022-10-19T11:14:35.298Z,-28
2022-10-19T11:15:40.581Z,-28
2022-10-19T11:16:46.869Z,-28
2022-10-19T11:17:53.227Z,-28
2022-10-19T11:18:59.554Z,-27
2022-10-19T11:20:05.721Z,-27
2022-10-19T11:21:11.958Z,-27
2022-10-19T11:22:18.220Z,-28
2022-10-19T11:23:24.494Z,-28
2022-10-19T11:24:30.769Z,-28
2022-10-19T11:25:37.103Z,-28
2022-10-19T11:26:43.392Z,-27
2022-10-19T11:27:49.578Z,-28
2022-10-19T11:28:55.846Z,-27
2022-10-19T11:30:01.200Z,-28
2022-10-19T11:31:07.420Z,-27
2022-10-19T11:32:13.739Z,-27
2022-10-19T11:33:19.950Z,-27
2022-10-19T11:34:26.254Z,-27
2022-10-19T11:35:32.530Z,-28
2022-10-19T11:36:38.840Z,-27
2022-10-19T11:37:45.171Z,-26
2022-10-19T11:38:51.395Z,-26
2022-10-19T11:39:57.598Z,-27
2022-10-19T11:41:02.893Z,-28
2022-10-19T11:42:08.174Z,-28
2022-10-19T11:43:14.447Z,-27
2022-10-19T11:44:20.731Z,-27
2022-10-19T11:45:26.020Z,-28
2022-10-19T11:46:31.312Z,-27
2022-10-19T11:47:37.583Z,-27
2022-10-19T11:48:43.847Z,-27
2022-10-19T11:49:50.211Z,-28
2022-10-19T11:50:56.393Z,-27
2022-10-19T11:52:02.668Z,-28
2022-10-19T11:53:08.938Z,-28
2022-10-19T11:54:15.208Z,-26
2022-10-19T11:55:21.540Z,-28
2022-10-19T11:56:27.776Z,-27
2022-10-19T11:57:34.027Z,-26
2022-10-19T11:58:40.307Z,-28
2022-10-19T11:59:46.570Z,-28
2022-10-19T12:00:51.987Z,-26
2022-10-19T12:01:58.126Z,-27
2022-10-19T12:03:04.397Z,-26
2022-10-19T12:04:10.717Z,-26
2022-10-19T12:05:16.949Z,-26
2022-10-19T12:06:23.220Z,-25
2022-10-19T12:07:29.495Z,-26
2022-10-19T12:08:35.765Z,-26
2022-10-19T12:09:41.094Z,-27
2022-10-19T12:10:46.347Z,-26
2022-10-19T12:11:51.675Z,-26
2022-10-19T12:12:56.941Z,-26
2022-10-19T12:14:03.213Z,-25
2022-10-19T12:15:09.491Z,-27
2022-10-19T12:16:15.751Z,-27
2022-10-19T12:17:22.050Z,-26
2022-10-19T12:18:28.318Z,-26
2022-10-19T12:19:34.577Z,-26
2022-10-19T12:20:40.837Z,-25
2022-10-19T12:21:47.110Z,-26
2022-10-19T12:22:53.385Z,-27
2022-10-19T12:23:59.654Z,-26
2022-10-19T12:25:05.933Z,-27
2022-10-19T12:26:12.201Z,-25
2022-10-19T12:27:17.484Z,-27
2022-10-19T12:28:23.767Z,-25
2022-10-19T12:29:30.029Z,-27
2022-10-19T12:30:36.305Z,-26
2022-10-19T12:31:42.586Z,-25
2022-10-19T12:32:47.869Z,-26
2022-10-19T12:33:54.145Z,-27
2022-10-19T12:34:59.452Z,-25
2022-10-19T12:36:04.728Z,-26
2022-10-19T12:37:10.037Z,-26
2022-10-19T12:38:15.319Z,-26
2022-10-19T12:39:21.592Z,-26
2022-10-19T12:40:27.860Z,-27
2022-10-19T12:41:34.131Z,-25
2022-10-19T12:42:40.403Z,-27
2022-10-19T12:43:46.676Z,-26
2022-10-19T12:44:52.953Z,-26
2022-10-19T12:45:59.223Z,-26
2022-10-19T12:47:05.489Z,-26
2022-10-19T12:48:11.776Z,-26
2022-10-19T12:49:18.045Z,-25
2022-10-19T12:50:24.308Z,-25
2022-10-19T12:51:30.581Z,-27
2022-10-19T12:52:35.867Z,-25
2022-10-19T12:53:42.144Z,-25
2022-10-19T12:54:48.411Z,-25
2022-10-19T12:55:54.719Z,-26
2022-10-19T12:57:00.995Z,-25
2022-10-19T12:58:07.313Z,-25
2022-10-19T12:59:13.501Z,-25
2022-10-19T13:00:18.803Z,-25
2022-10-19T13:01:24.092Z,-27
2022-10-19T13:02:29.556Z,-25
2022-10-19T13:03:34.800Z,-25
2022-10-19T13:04:41.016Z,-25
2022-10-19T13:05:47.305Z,-25
2022-10-19T13:06:53.660Z,-24
2022-10-19T13:07:59.943Z,-27
2022-10-19T13:09:06.037Z,-25
2022-10-19T13:10:12.446Z,-24
2022-10-19T13:11:18.709Z,-25
2022-10-19T13:12:24.886Z,-25
2022-10-19T13:13:31.263Z,-25
2022-10-19T13:14:37.488Z,-26
2022-10-19T13:15:43.820Z,-25
2022-10-19T13:16:50.119Z,-25
2022-10-19T13:17:55.370Z,-25
2022-10-19T13:19:01.643Z,-24
2022-10-19T13:20:07.845Z,-25
2022-10-19T13:21:14.108Z,-25
2022-10-19T13:22:20.317Z,-25
2022-10-19T13:23:26.590Z,-24
2022-10-19T13:24:33.030Z,-25
2022-10-19T13:25:38.165Z,-25
2022-10-19T13:26:43.450Z,-24
2022-10-19T13:27:49.729Z,-24
2022-10-19T13:28:55.128Z,-24
2022-10-19T13:30:00.356Z,-25
2022-10-19T13:31:06.609Z,-24
2022-10-19T13:32:12.858Z,-23
2022-10-19T13:33:19.121Z,-24
2022-10-19T13:34:25.425Z,-22
2022-10-19T13:35:31.676Z,-24
2022-10-19T13:36:37.978Z,-24
2022-10-19T13:37:44.215Z,-24
2022-10-19T13:38:50.482Z,-24
2022-10-19T13:39:56.761Z,-23
2022-10-19T13:41:03.035Z,-24
2022-10-19T13:42:09.299Z,-22
2022-10-19T13:43:15.618Z,-24
2022-10-19T13:44:20.908Z,-24
2022-10-19T13:45:27.135Z,-22
2022-10-19T13:46:33.403Z,-22
2022-10-19T13:47:39.677Z,-22
2022-10-19T13:48:45.948Z,-25
2022-10-19T13:49:52.225Z,-22
2022-10-19T13:50:58.508Z,-25
2022-10-19T13:52:03.797Z,-23
2022-10-19T13:53:09.084Z,-22
2022-10-19T13:54:14.384Z,-25
2022-10-19T13:55:19.679Z,-24
2022-10-19T13:56:25.944Z,-23
2022-10-19T13:57:32.240Z,-22
2022-10-19T13:58:38.483Z,-23
2022-10-19T13:59:44.754Z,-23
2022-10-19T14:00:51.032Z,-24
2022-10-19T14:01:57.305Z,-24
2022-10-19T14:03:03.581Z,-23
2022-10-19T14:04:09.843Z,-24
2022-10-19T14:05:16.121Z,-22
2022-10-19T14:06:22.391Z,-24
2022-10-19T14:07:28.664Z,-24
2022-10-19T14:08:34.939Z,-25
2022-10-19T14:09:40.221Z,-23
2022-10-19T14:10:46.516Z,-25
2022-10-19T14:11:52.773Z,-24
2022-10-19T14:12:59.045Z,-25
2022-10-19T14:14:05.332Z,-24
2022-10-19T14:15:11.587Z,-24
2022-10-19T14:16:17.861Z,-24
2022-10-19T14:17:23.167Z,-25
2022-10-19T14:18:28.446Z,-25
2022-10-19T14:19:33.740Z,-24
2022-10-19T14:20:39.039Z,-24
2022-10-19T14:21:45.302Z,-25
2022-10-19T14:22:51.574Z,-25
2022-10-19T14:23:57.850Z,-24
2022-10-19T14:25:04.119Z,-24
2022-10-19T14:26:10.421Z,-24
2022-10-19T14:27:16.661Z,-25
2022-10-19T14:28:22.929Z,-23
2022-10-19T14:29:29.206Z,-24
2022-10-19T14:30:35.479Z,-23
2022-10-19T14:31:41.774Z,-23
2022-10-19T14:32:48.019Z,-23
2022-10-19T14:33:54.293Z,-24
2022-10-19T14:34:59.579Z,-24
2022-10-19T14:36:05.849Z,-23
2022-10-19T14:37:12.123Z,-24
2022-10-19T14:38:18.402Z,-23
2022-10-19T14:39:24.667Z,-23
2022-10-19T14:40:30.943Z,-24
2022-10-19T14:41:37.212Z,-25
2022-10-19T14:42:42.531Z,-24
2022-10-19T14:43:47.812Z,-23
2022-10-19T14:44:54.075Z,-24
2022-10-19T14:45:59.369Z,-24
2022-10-19T14:47:04.661Z,-24
2022-10-19T14:48:10.931Z,-25
2022-10-19T14:49:17.205Z,-22
2022-10-19T14:50:23.508Z,-24
2022-10-19T14:51:29.793Z,-24
2022-10-19T14:52:36.033Z,-25
2022-10-19T14:53:42.294Z,-24
2022-10-19T14:54:48.562Z,-24
2022-10-19T14:55:54.850Z,-24
2022-10-19T14:57:01.135Z,-24
2022-10-19T14:58:07.387Z,-24
2022-10-19T14:59:13.728Z,-23
2022-10-19T15:00:19.918Z,-23
2022-10-19T15:01:25.213Z,-24
2022-10-19T15:02:31.528Z,-23
2022-10-19T15:03:37.784Z,-23
2022-10-19T15:04:44.053Z,-23
2022-10-19T15:05:50.328Z,-24
2022-10-19T15:06:56.573Z,-24
2022-10-19T15:08:02.909Z,-23
2022-10-19T15:09:08.146Z,-22
2022-10-19T15:10:13.441Z,-23