createdAt,value
2018-08-07T00:02:00.545Z,100884.92
2018-08-07T00:05:04.168Z,100885.86
2018-08-07T00:08:08.474Z,100879.86
2018-08-07T00:11:12.008Z,100873.20
2018-08-07T00:14:15.641Z,100876.23
2018-08-07T00:17:19.204Z,100868.91
2018-08-07T00:20:22.788Z,100862.16
2018-08-07T00:23:26.313Z,100868.45
2018-08-07T00:26:29.937Z,100866.20
2018-08-07T00:29:33.464Z,100870.98
2018-08-07T00:32:37.524Z,100861.16
2018-08-07T00:35:41.164Z,100864.37
2018-08-07T00:38:46.760Z,100858.78
2018-08-07T00:41:50.368Z,100854.71
2018-08-07T00:44:53.909Z,100856.06
2018-08-07T00:47:58.418Z,100851.11
2018-08-07T00:51:01.973Z,100851.78
2018-08-07T00:54:05.522Z,100844.69
2018-08-07T00:57:10.227Z,100842.98
2018-08-07T01:00:14.511Z,100836.88
2018-08-07T01:03:19.064Z,100833.64
2018-08-07T01:06:22.607Z,100833.11
2018-08-07T01:09:26.130Z,100835.30
2018-08-07T01:12:29.648Z,100827.34
2018-08-07T01:15:33.208Z,100824.45
2018-08-07T01:18:36.732Z,100820.48
2018-08-07T01:21:40.271Z,100826.17
2018-08-07T01:24:43.901Z,100818.88
2018-08-07T01:27:47.543Z,100810.41
2018-08-07T01:30:51.156Z,100812.09
2018-08-07T01:33:54.944Z,100813.45
2018-08-07T01:36:59.515Z,100805.77
2018-08-07T01:40:03.151Z,100811.89
2018-08-07T01:43:07.700Z,100811.56
2018-08-07T01:46:11.223Z,100813.80
2018-08-07T01:49:16.752Z,100806.78
2018-08-07T01:52:20.296Z,100800.75
2018-08-07T01:55:25.557Z,100803.75
2018-08-07T01:58:29.161Z,100801.49
2018-08-07T02:01:32.732Z,100794.58
2018-08-07T02:04:36.209Z,100794.38
2018-08-07T02:07:39.984Z,100796.20
2018-08-07T02:10:45.584Z,100796.03
2018-08-07T02:13:49.152Z,100795.82
2018-08-07T02:16:52.744Z,100795.82
2018-08-07T02:19:58.201Z,100796.53
2018-08-07T02:23:01.726Z,100801.84
2018-08-07T02:26:05.456Z,100796.95
2018-08-07T02:29:08.969Z,100792.46
2018-08-07T02:32:12.602Z,100787.48
2018-08-07T02:35:16.895Z,100787.47
2018-08-07T02:38:20.459Z,100788.92
2018-08-07T02:41:24.008Z,100786.89
2018-08-07T02:44:27.636Z,100787.82
2018-08-07T02:47:31.153Z,100788.67
2018-08-07T02:50:34.741Z,100784.93
2018-08-07T02:53:38.256Z,100780.80
2018-08-07T02:56:41.715Z,100781.82
2018-08-07T02:59:45.306Z,100776.06
2018-08-07T03:02:49.004Z,100779.08
2018-08-07T03:05:52.594Z,100772.34
2018-08-07T03:08:56.152Z,100772.70
2018-08-07T03:11:59.664Z,100769.97
2018-08-07T03:15:03.227Z,100771.84
2018-08-07T03:18:07.185Z,100770.49
2018-08-07T03:21:10.698Z,100765.70
2018-08-07T03:24:14.368Z,100772.58
2018-08-07T03:27:17.896Z,100769.30
2018-08-07T03:30:21.585Z,100765.81
2018-08-07T03:33:25.118Z,100768.34
2018-08-07T03:36:28.676Z,100770.30
2018-08-07T03:39:32.192Z,100769.35
2018-08-07T03:42:35.745Z,100764.30
2018-08-07T03:45:39.255Z,100768.52
2018-08-07T03:48:42.779Z,100770.70
2018-08-07T03:51:46.290Z,100771.57
2018-08-07T03:54:51.831Z,100769.84
2018-08-07T03:57:55.353Z,100772.77
2018-08-07T04:00:58.956Z,100771.44
2018-08-07T04:04:02.531Z,100772.06
2018-08-07T04:07:06.314Z,100772.09
2018-08-07T04:10:12.278Z,100777.85
2018-08-07T04:13:15.808Z,100774.98
2018-08-07T04:16:19.357Z,100769.17
2018-08-07T04:19:23.896Z,100769.52
2018-08-07T04:22:27.425Z,100765.20
2018-08-07T04:25:31.024Z,100767.41
2018-08-07T04:28:34.610Z,100760.48
2018-08-07T04:31:41.608Z,100766.02
2018-08-07T04:34:45.309Z,100763.18
2018-08-07T04:37:48.928Z,100759.08
2018-08-07T04:40:52.488Z,100762.27
2018-08-07T04:43:56.043Z,100760.81
2018-08-07T04:46:59.640Z,100763.88
2018-08-07T04:50:03.264Z,100765.29
2018-08-07T04:53:06.816Z,100765.55
2018-08-07T04:56:10.527Z,100770.34
2018-08-07T04:59:14.122Z,100771.44
2018-08-07T05:02:18.849Z,100767.80
2018-08-07T05:05:22.510Z,100762.73
2018-08-07T05:08:26.240Z,100770.65
2018-08-07T05:11:29.837Z,100765.05
2018-08-07T05:14:35.221Z,100774.78
2018-08-07T05:17:39.512Z,100770.73
2018-08-07T05:20:43.219Z,100783.00
2018-08-07T05:23:48.488Z,100777.11
2018-08-07T05:26:54.290Z,100777.11
2018-08-07T05:29:59.139Z,100782.70
2018-08-07T05:33:02.782Z,100779.84
2018-08-07T05:36:06.451Z,100784.09
2018-08-07T05:39:11.325Z,100777.39
2018-08-07T05:42:15.106Z,100779.38
2018-08-07T05:45:19.022Z,100781.42
2018-08-07T05:48:22.842Z,100782.77
2018-08-07T05:51:27.186Z,100788.19
2018-08-07T05:54:30.827Z,100783.97
2018-08-07T05:57:34.717Z,100785.76
2018-08-07T06:00:38.296Z,100783.91
2018-08-07T06:03:43.172Z,100785.66
2018-08-07T06:06:46.983Z,100780.61
2018-08-07T06:09:50.539Z,100781.12
2018-08-07T06:12:55.088Z,100782.48
2018-08-07T06:15:58.609Z,100777.83
2018-08-07T06:19:02.371Z,100778.03
2018-08-07T06:22:07.110Z,100786.20
2018-08-07T06:25:11.837Z,100786.56
2018-08-07T06:28:15.424Z,100780.16
2018-08-07T06:31:20.088Z,100787.84
2018-08-07T06:34:23.707Z,100786.16
2018-08-07T06:37:28.288Z,100781.27
2018-08-07T06:40:31.916Z,100781.98
2018-08-07T06:43:35.518Z,100779.27
2018-08-07T06:46:39.186Z,100775.09
2018-08-07T06:49:42.768Z,100778.66
2018-08-07T06:52:47.096Z,100776.30
2018-08-07T06:55:51.640Z,100770.73
2018-08-07T06:58:55.305Z,100768.19
2018-08-07T07:01:58.936Z,100771.56
2018-08-07T07:05:04.469Z,100774.97
2018-08-07T07:08:07.958Z,100771.21
2018-08-07T07:11:11.618Z,100760.13
2018-08-07T07:14:15.283Z,100757.55
2018-08-07T07:17:19.901Z,100755.30
2018-08-07T07:20:23.462Z,100758.52
2018-08-07T07:23:27.079Z,100751.11
2018-08-07T07:26:30.842Z,100745.30
2018-08-07T07:29:34.379Z,100751.83
2018-08-07T07:32:37.861Z,100753.30
2018-08-07T07:35:41.425Z,100739.56
2018-08-07T07:38:45.640Z,100743.86
2018-08-07T07:41:50.144Z,100737.10
2018-08-07T07:44:53.653Z,100734.92
2018-08-07T07:47:58.058Z,100736.86
2018-08-07T07:51:03.729Z,100733.70
2018-08-07T07:54:07.307Z,100723.14
2018-08-07T07:57:10.817Z,100737.30
2018-08-07T08:00:22.319Z,100729.88
2018-08-07T08:03:25.942Z,100729.02
2018-08-07T08:06:29.462Z,100726.85
2018-08-07T08:09:33.089Z,100728.95
2018-08-07T08:12:37.300Z,100725.52
2018-08-07T08:15:40.820Z,100725.75
2018-08-07T08:18:45.112Z,100729.97
2018-08-07T08:21:48.775Z,100719.11
2018-08-07T08:24:53.467Z,100723.27
2018-08-07T08:27:57.091Z,100715.08
2018-08-07T08:31:02.674Z,100717.48
2018-08-07T08:34:06.334Z,100704.06
2018-08-07T08:37:09.893Z,100707.98
2018-08-07T08:40:16.004Z,100702.36
2018-08-07T08:43:19.532Z,100703.37
2018-08-07T08:46:23.227Z,100704.13
2018-08-07T08:49:26.785Z,100696.01
2018-08-07T08:52:30.301Z,100698.84
2018-08-07T08:55:33.933Z,100701.04
2018-08-07T08:58:37.634Z,100701.67
2018-08-07T09:01:41.308Z,100696.25
2018-08-07T09:04:44.897Z,100694.12
2018-08-07T09:07:48.637Z,100693.86
2018-08-07T09:10:52.267Z,100696.20
2018-08-07T09:13:56.440Z,100691.95
2018-08-07T09:17:00.952Z,100685.63
2018-08-07T09:20:05.970Z,100687.70
2018-08-07T09:23:09.592Z,100687.51
2018-08-07T09:26:13.304Z,100691.19
2018-08-07T09:29:17.081Z,100679.13
2018-08-07T09:32:20.849Z,100682.38
2018-08-07T09:35:24.843Z,100673.51
2018-08-07T09:38:29.461Z,100665.82
2018-08-07T09:41:34.777Z,100667.41
2018-08-07T09:44:38.463Z,100666.33
2018-08-07T09:47:42.281Z,100668.17
2018-08-07T09:50:52.447Z,100653.29
2018-08-07T09:53:58.233Z,100653.80
2018-08-07T09:57:02.674Z,100649.63
2018-08-07T10:00:20.782Z,100648.70
2018-08-07T10:03:25.737Z,100643.75
2018-08-07T10:06:33.934Z,100637.78
2018-08-07T10:09:38.204Z,100632.38
2018-08-07T10:13:26.962Z,100632.80
2018-08-07T10:16:37.270Z,100627.09
2018-08-07T10:19:43.182Z,100623.80
2018-08-07T10:22:47.815Z,100624.16
2018-08-07T10:25:51.647Z,100617.77
2018-08-07T10:28:55.394Z,100612.28
2018-08-07T10:31:58.976Z,100613.04
2018-08-07T10:35:02.971Z,100607.38
2018-08-07T10:38:06.606Z,100602.28
2018-08-07T10:41:11.611Z,100598.97
2018-08-07T10:44:16.311Z,100597.96
2018-08-07T10:47:37.220Z,100593.33
2018-08-07T10:50:49.871Z,100595.80
2018-08-07T10:53:54.359Z,100592.34
2018-08-07T10:56:58.931Z,100585.02
2018-08-07T11:00:11.606Z,100591.17
2018-08-07T11:03:17.254Z,100579.17
2018-08-07T11:06:22.078Z,100578.74
2018-08-07T11:09:25.690Z,100566.66
2018-08-07T11:12:29.992Z,100571.52
2018-08-07T11:15:35.669Z,100573.61
2018-08-07T11:18:44.726Z,100566.98
2018-08-07T11:21:50.805Z,100566.77
2018-08-07T11:24:56.808Z,100560.28
2018-08-07T11:28:01.782Z,100560.44
2018-08-07T11:31:07.391Z,100558.30
2018-08-07T11:34:11.133Z,100554.95
2018-08-07T11:37:14.738Z,100561.44
2018-08-07T11:40:20.568Z,100557.06
2018-08-07T11:43:24.068Z,100549.52
2018-08-07T11:46:27.659Z,100546.84
2018-08-07T11:49:31.297Z,100551.14
2018-08-07T11:52:34.875Z,100549.30
2018-08-07T11:55:38.436Z,100540.66
2018-08-07T11:58:42.288Z,100536.83
2018-08-07T12:01:46.400Z,100545.73
2018-08-07T12:04:49.953Z,100537.60
2018-08-07T12:07:53.621Z,100529.89
2018-08-07T12:10:57.314Z,100522.86
2018-08-07T12:14:00.921Z,100525.71
2018-08-07T12:17:04.447Z,100527.70
2018-08-07T12:20:08.335Z,100519.84
2018-08-07T12:23:13.961Z,100516.45
2018-08-07T12:26:17.410Z,100510.02
2018-08-07T12:29:22.915Z,100506.42
2018-08-07T12:32:26.450Z,100503.30
2018-08-07T12:35:29.949Z,100506.98
2018-08-07T12:38:33.489Z,100505.39
2018-08-07T12:41:37.128Z,100495.58
2018-08-07T12:44:41.732Z,100495.91
2018-08-07T12:47:47.980Z,100497.04
2018-08-07T12:50:52.578Z,100491.74
2018-08-07T12:53:57.315Z,100485.36
2018-08-07T12:57:03.005Z,100477.84
2018-08-07T13:00:10.835Z,100477.84
2018-08-07T13:03:14.368Z,100475.02
2018-08-07T13:06:18.011Z,100468.84
2018-08-07T13:09:21.582Z,100471.98
2018-08-07T13:12:25.773Z,100476.14
2018-08-07T13:15:30.013Z,100472.84
2018-08-07T13:18:33.723Z,100465.84
2018-08-07T13:21:37.328Z,100462.25
2018-08-07T13:24:40.907Z,100458.07
2018-08-07T13:27:44.562Z,100456.09
2018-08-07T13:30:48.144Z,100452.42
2018-08-07T13:33:51.684Z,100446.80
2018-08-07T13:36:55.841Z,100435.91
2018-08-07T13:39:59.352Z,100442.14
2018-08-07T13:43:02.956Z,100436.53
2018-08-07T13:46:07.540Z,100433.48
2018-08-07T13:49:11.702Z,100437.69
2018-08-07T13:52:15.290Z,100442.02
2018-08-07T13:55:20.399Z,100427.31
2018-08-07T13:58:30.997Z,100427.88
2018-08-07T14:01:34.651Z,100421.27
2018-08-07T14:04:38.550Z,100436.92
2018-08-07T14:07:58.145Z,100435.17
2018-08-07T14:11:03.051Z,100423.75
2018-08-07T14:14:08.931Z,100427.48
2018-08-07T14:17:12.791Z,100421.62
2018-08-07T14:20:17.935Z,100414.66
2018-08-07T14:23:22.543Z,100416.91
2018-08-07T14:26:27.423Z,100409.34
2018-08-07T14:29:37.759Z,100406.33
2018-08-07T14:39:32.558Z,100396.61
2018-08-07T14:42:36.719Z,100396.59
2018-08-07T14:45:43.559Z,100397.36
2018-08-07T14:48:47.484Z,100392.96
2018-08-07T14:51:54.765Z,100398.80
2018-08-07T14:54:58.532Z,100398.16
2018-08-07T14:58:03.344Z,100397.86
2018-08-07T15:01:07.895Z,100390.80
2018-08-07T15:04:11.391Z,100387.33
2018-08-07T15:07:15.131Z,100383.97
2018-08-07T16:27:50.784Z,100350.59
2018-08-07T16:30:54.804Z,100343.81
2018-08-07T16:33:58.648Z,100332.22
2018-08-07T17:18:55.076Z,100328.96
2018-08-07T17:21:59.035Z,100326.45
2018-08-07T18:06:50.939Z,100333.28
2018-08-07T18:13:16.443Z,100342.23
2018-08-07T18:16:20.765Z,100343.48
2018-08-07T18:19:44.752Z,100347.22
2018-08-07T18:22:52.601Z,100347.86
2018-08-07T18:25:59.076Z,100344.51
2018-08-07T18:29:08.783Z,100341.15
2018-08-07T18:32:20.118Z,100347.62
2018-08-07T18:35:31.911Z,100353.56
2018-08-07T18:38:37.865Z,100361.21
2018-08-07T18:41:45.269Z,100359.44
2018-08-07T18:44:51.826Z,100354.19
2018-08-07T18:47:57.236Z,100351.72
2018-08-07T18:51:01.569Z,100358.06
2018-08-07T18:54:11.474Z,100353.31
2018-08-07T18:57:18.868Z,100362.69
2018-08-07T19:00:27.132Z,100356.59
2018-08-07T19:03:35.913Z,100357.83
2018-08-07T19:06:39.876Z,100358.05
2018-08-07T19:09:45.455Z,100353.77
2018-08-07T19:12:51.330Z,100361.16
2018-08-07T19:15:57.189Z,100361.24
2018-08-07T19:19:04.296Z,100360.42
2018-08-07T19:22:09.779Z,100358.20
2018-08-07T19:25:19.367Z,100356.80
2018-08-07T19:28:23.299Z,100360.81
2018-08-07T19:31:26.929Z,100365.50
2018-08-07T20:00:23.136Z,100366.83
2018-08-07T20:31:20.018Z,100371.09
2018-08-07T20:34:24.148Z,100367.53
2018-08-07T20:37:27.920Z,100365.22
2018-08-07T20:40:31.627Z,100365.86
2018-08-07T20:43:36.139Z,100374.05
2018-08-07T20:46:41.119Z,100377.89
2018-08-07T20:49:44.857Z,100376.50
2018-08-07T20:52:48.572Z,100378.11
2018-08-07T20:55:52.192Z,100379.64
2018-08-07T20:58:55.877Z,100380.46
2018-08-07T21:01:59.526Z,100379.57
2018-08-07T21:05:03.269Z,100383.70
2018-08-07T21:08:07.061Z,100385.69
2018-08-07T21:11:10.745Z,100382.55
2018-08-07T21:14:14.438Z,100385.82
2018-08-07T21:17:18.227Z,100381.41
2018-08-07T21:20:22.725Z,100382.05
2018-08-07T21:23:27.389Z,100381.20
2018-08-07T21:26:30.902Z,100387.05
2018-08-07T21:29:34.605Z,100386.37
2018-08-07T21:32:38.272Z,100380.15
2018-08-07T21:35:41.933Z,100376.61
2018-08-07T21:38:46.508Z,100383.36
2018-08-07T21:41:50.075Z,100378.39
2018-08-07T21:44:53.618Z,100387.77
2018-08-07T21:47:57.179Z,100388.94
2018-08-07T21:51:00.765Z,100382.31
2018-08-07T21:54:04.400Z,100376.83
2018-08-07T21:57:08.001Z,100385.26
2018-08-07T22:00:22.417Z,100377.49
2018-08-07T22:03:25.981Z,100377.70
2018-08-07T22:06:29.575Z,100366.95
2018-08-07T22:09:33.380Z,100370.12
2018-08-07T22:12:38.108Z,100368.78
2018-08-07T22:15:41.667Z,100371.63
2018-08-07T22:18:45.191Z,100367.42
2018-08-07T22:26:14.253Z,100371.70
2018-08-07T22:55:05.879Z,100379.05
2018-08-07T22:58:50.630Z,100380.08
2018-08-07T23:05:41.001Z,100383.95
2018-08-07T23:12:14.189Z,100374.39
2018-08-07T23:15:20.275Z,100376.73
2018-08-07T23:18:24.009Z,100368.67
2018-08-07T23:21:28.733Z,100361.08
2018-08-07T23:24:32.769Z,100357.03
2018-08-07T23:27:36.813Z,100352.42
2018-08-07T23:30:40.373Z,100354.86
2018-08-07T23:33:44.201Z,100352.22
2018-08-07T23:36:48.048Z,100355.64
2018-08-07T23:39:51.688Z,100352.59
2018-08-07T23:43:02.095Z,100352.20
2018-08-07T23:46:05.789Z,100345.80
2018-08-07T23:49:09.435Z,100342.20
2018-08-07T23:52:13.041Z,100340.47
2018-08-07T23:55:17.738Z,100344.12
2018-08-07T23:58:21.403Z,100339.64
