createdAt,value
2018-12-04T00:00:31.455Z,84.06
2018-12-04T00:01:31.494Z,84.21
2018-12-04T00:02:31.432Z,84.47
2018-12-04T00:03:31.427Z,84.82
2018-12-04T00:04:31.416Z,83.97
2018-12-04T00:05:31.399Z,83.86
2018-12-04T00:06:31.388Z,84.21
2018-12-04T00:07:31.378Z,84.82
2018-12-04T00:08:31.365Z,83.90
2018-12-04T00:09:31.361Z,83.86
2018-12-04T00:10:31.342Z,84.11
2018-12-04T00:11:31.336Z,84.47
2018-12-04T00:12:31.327Z,84.27
2018-12-04T00:13:31.320Z,84.41
2018-12-04T00:14:31.322Z,84.27
2018-12-04T00:15:31.290Z,84.68
2018-12-04T00:16:31.276Z,84.58
2018-12-04T00:17:31.270Z,84.68
2018-12-04T00:18:31.264Z,84.47
2018-12-04T00:19:31.251Z,84.47
2018-12-04T00:20:31.239Z,84.47
2018-12-04T00:21:31.239Z,84.58
2018-12-04T00:22:31.214Z,84.27
2018-12-04T00:23:31.208Z,84.27
2018-12-04T00:24:31.197Z,84.27
2018-12-04T00:25:31.176Z,84.58
2018-12-04T00:26:31.169Z,84.38
2018-12-04T00:27:31.152Z,84.06
2018-12-04T00:28:31.370Z,84.27
2018-12-04T00:29:31.132Z,84.41
2018-12-04T00:30:31.118Z,84.17
2018-12-04T00:31:31.107Z,84.27
2018-12-04T00:32:31.102Z,84.06
2018-12-04T00:33:31.089Z,84.17
2018-12-04T00:34:31.079Z,84.17
2018-12-04T00:35:31.064Z,84.38
2018-12-04T00:36:31.056Z,84.38
2018-12-04T00:37:31.039Z,84.68
2018-12-04T00:38:31.028Z,84.17
2018-12-04T00:39:31.019Z,84.06
2018-12-04T00:40:31.013Z,84.58
2018-12-04T00:41:30.995Z,84.58
2018-12-04T00:42:30.985Z,84.68
2018-12-04T00:43:30.973Z,84.47
2018-12-04T00:44:30.964Z,84.47
2018-12-04T00:45:30.951Z,84.68
2018-12-04T00:46:30.938Z,84.17
2018-12-04T00:47:30.927Z,84.17
2018-12-04T00:48:30.917Z,84.27
2018-12-04T00:49:30.908Z,84.17
2018-12-04T00:50:30.893Z,84.38
2018-12-04T00:51:30.886Z,84.06
2018-12-04T00:52:30.874Z,84.38
2018-12-04T00:53:30.860Z,84.38
2018-12-04T00:54:30.861Z,84.58
2018-12-04T00:55:30.837Z,84.68
2018-12-04T00:56:30.830Z,84.88
2018-12-04T00:57:30.815Z,85.30
2018-12-04T00:58:30.809Z,84.99
2018-12-04T00:59:30.793Z,85.15
2018-12-04T01:00:30.784Z,84.99
2018-12-04T01:01:30.771Z,84.85
2018-12-04T01:02:30.760Z,84.95
2018-12-04T01:03:30.752Z,84.64
2018-12-04T01:04:30.736Z,85.15
2018-12-04T01:05:30.727Z,85.26
2018-12-04T01:06:30.714Z,84.74
2018-12-04T01:07:30.709Z,84.74
2018-12-04T01:08:30.699Z,84.58
2018-12-04T01:09:30.683Z,84.95
2018-12-04T01:10:30.671Z,84.85
2018-12-04T01:11:30.861Z,85.50
2018-12-04T01:12:30.669Z,85.36
2018-12-04T01:13:30.648Z,85.60
2018-12-04T01:14:30.632Z,85.50
2018-12-04T01:15:30.619Z,85.60
2018-12-04T01:16:30.617Z,86.01
2018-12-04T01:17:30.592Z,85.71
2018-12-04T01:18:30.587Z,86.21
2018-12-04T01:19:30.569Z,85.91
2018-12-04T01:20:30.566Z,85.19
2018-12-04T01:21:30.547Z,85.60
2018-12-04T01:22:30.534Z,85.50
2018-12-04T01:23:30.526Z,85.46
2018-12-04T01:24:30.515Z,85.40
2018-12-04T01:25:30.501Z,85.09
2018-12-04T01:26:30.492Z,85.09
2018-12-04T01:27:30.480Z,85.40
2018-12-04T01:28:30.469Z,84.47
2018-12-04T01:29:30.458Z,85.50
2018-12-04T01:30:30.448Z,85.19
2018-12-04T01:31:30.437Z,85.19
2018-12-04T01:32:30.424Z,85.50
2018-12-04T01:33:30.479Z,85.46
2018-12-04T01:34:30.451Z,84.99
2018-12-04T01:35:30.390Z,85.56
2018-12-04T01:36:30.380Z,85.19
2018-12-04T01:37:30.369Z,84.54
2018-12-04T01:38:30.355Z,84.58
2018-12-04T01:39:30.349Z,85.40
2018-12-04T01:40:30.340Z,85.09
2018-12-04T01:41:30.322Z,85.15
2018-12-04T01:42:30.313Z,85.19
2018-12-04T01:43:30.300Z,85.19
2018-12-04T01:44:30.288Z,84.88
2018-12-04T01:45:30.280Z,84.99
2018-12-04T01:46:30.265Z,84.88
2018-12-04T01:47:30.254Z,85.36
2018-12-04T01:48:30.246Z,85.66
2018-12-04T01:49:30.238Z,85.66
2018-12-04T01:50:30.223Z,84.85
2018-12-04T01:51:30.210Z,85.15
2018-12-04T01:52:30.210Z,85.15
2018-12-04T01:53:30.186Z,85.26
2018-12-04T01:54:30.182Z,84.95
2018-12-04T01:55:30.180Z,84.85
2018-12-04T01:56:30.154Z,84.85
2018-12-04T01:57:30.140Z,84.44
2018-12-04T01:58:30.130Z,84.33
2018-12-04T01:59:30.137Z,84.60
2018-12-04T02:00:30.113Z,84.91
2018-12-04T02:01:30.103Z,83.78
2018-12-04T02:02:30.087Z,84.50
2018-12-04T02:03:30.074Z,84.71
2018-12-04T02:04:30.073Z,84.30
2018-12-04T02:05:30.053Z,84.09
2018-12-04T02:06:30.051Z,84.91
2018-12-04T02:07:30.029Z,84.50
2018-12-04T02:08:30.017Z,84.81
2018-12-04T02:09:30.012Z,84.50
2018-12-04T02:10:29.997Z,84.71
2018-12-04T02:11:29.989Z,84.71
2018-12-04T02:12:29.979Z,84.30
2018-12-04T02:13:29.960Z,84.60
2018-12-04T02:14:29.949Z,84.71
2018-12-04T02:15:29.940Z,84.50
2018-12-04T02:16:29.929Z,83.95
2018-12-04T02:17:29.918Z,84.16
2018-12-04T02:18:29.907Z,83.95
2018-12-04T02:19:29.901Z,84.40
2018-12-04T02:20:29.891Z,84.36
2018-12-04T02:21:29.872Z,84.50
2018-12-04T02:22:29.860Z,84.05
2018-12-04T02:23:29.903Z,84.25
2018-12-04T02:24:29.837Z,83.85
2018-12-04T02:25:29.826Z,83.95
2018-12-04T02:26:29.816Z,83.95
2018-12-04T02:27:29.804Z,84.05
2018-12-04T02:28:29.793Z,83.68
2018-12-04T02:29:29.781Z,83.95
2018-12-04T02:30:29.776Z,84.05
2018-12-04T02:31:29.758Z,84.25
2018-12-04T02:32:29.750Z,83.34
2018-12-04T02:33:29.739Z,83.34
2018-12-04T02:34:29.731Z,83.64
2018-12-04T02:35:29.715Z,83.54
2018-12-04T02:36:29.708Z,84.16
2018-12-04T02:37:29.694Z,83.64
2018-12-04T02:38:29.690Z,83.64
2018-12-04T02:39:29.670Z,83.64
2018-12-04T02:40:29.670Z,83.13
2018-12-04T02:41:29.657Z,83.34
2018-12-04T02:42:29.646Z,83.34
2018-12-04T02:43:29.630Z,83.34
2018-12-04T02:44:29.617Z,82.93
2018-12-04T02:45:29.619Z,82.93
2018-12-04T02:46:29.607Z,82.93
2018-12-04T02:47:29.581Z,83.03
2018-12-04T02:48:29.572Z,83.13
2018-12-04T02:49:29.570Z,83.13
2018-12-04T02:50:29.556Z,82.93
2018-12-04T02:51:29.580Z,83.03
2018-12-04T02:52:29.539Z,82.93
2018-12-04T02:53:29.522Z,82.93
2018-12-04T02:54:29.502Z,83.03
2018-12-04T02:55:29.499Z,82.83
2018-12-04T02:56:29.479Z,82.52
2018-12-04T02:57:29.485Z,83.13
2018-12-04T02:58:29.496Z,83.03
2018-12-04T02:59:29.488Z,82.62
2018-12-04T03:00:29.434Z,82.48
2018-12-04T03:01:29.432Z,82.89
2018-12-04T03:02:29.433Z,82.31
2018-12-04T03:03:29.437Z,82.83
2018-12-04T03:04:29.442Z,82.22
2018-12-04T03:05:29.379Z,82.83
2018-12-04T03:06:29.384Z,82.31
2018-12-04T03:07:29.356Z,82.93
2018-12-04T03:08:29.344Z,82.31
2018-12-04T03:09:29.333Z,82.52
2018-12-04T03:10:29.327Z,82.83
2018-12-04T03:11:29.313Z,82.83
2018-12-04T03:12:29.300Z,83.13
2018-12-04T03:13:29.290Z,82.99
2018-12-04T03:14:29.277Z,82.99
2018-12-04T03:15:29.266Z,82.72
2018-12-04T03:16:29.261Z,82.52
2018-12-04T03:17:29.251Z,82.52
2018-12-04T03:18:29.235Z,82.72
2018-12-04T03:19:29.229Z,82.42
2018-12-04T03:20:29.234Z,83.23
2018-12-04T03:21:29.201Z,81.40
2018-12-04T03:22:29.193Z,81.64
2018-12-04T03:23:29.187Z,81.13
2018-12-04T03:24:29.165Z,81.13
2018-12-04T03:26:29.167Z,81.54
2018-12-04T03:28:29.128Z,81.98
2018-12-04T03:30:29.110Z,81.57
2018-12-04T03:31:29.108Z,81.88
2018-12-04T03:32:29.077Z,80.56
2018-12-04T03:33:29.069Z,80.15
2018-12-04T03:34:29.070Z,79.43
2018-12-04T03:36:29.032Z,79.67
2018-12-04T03:38:29.009Z,79.67
2018-12-04T03:40:28.985Z,78.44
2018-12-04T03:41:28.974Z,77.83
2018-12-04T03:44:28.946Z,75.37
2018-12-04T03:45:28.938Z,75.20
2018-12-04T03:46:28.923Z,73.74
2018-12-04T03:47:28.909Z,74.35
2018-12-04T03:48:28.898Z,74.28
2018-12-04T03:49:28.885Z,74.08
2018-12-04T03:51:28.879Z,74.25
2018-12-04T03:52:28.851Z,74.04
2018-12-04T03:53:28.862Z,74.38
2018-12-04T03:54:28.829Z,74.49
2018-12-04T03:57:28.798Z,73.57
2018-12-04T03:58:28.782Z,72.85
2018-12-04T03:59:28.774Z,74.01
2018-12-04T04:00:28.760Z,72.95
2018-12-04T04:01:28.748Z,73.46
2018-12-04T04:02:28.739Z,73.40
2018-12-04T04:04:28.717Z,74.93
2018-12-04T04:06:28.694Z,75.54
2018-12-04T04:07:28.697Z,75.03
2018-12-04T04:08:28.675Z,75.38
2018-12-04T04:09:28.660Z,75.24
2018-12-04T04:11:28.636Z,75.54
2018-12-04T04:12:28.624Z,74.96
2018-12-04T04:14:28.603Z,75.68
2018-12-04T04:15:28.593Z,75.65
2018-12-04T04:17:28.583Z,75.89
2018-12-04T04:18:28.561Z,75.38
2018-12-04T04:19:28.550Z,75.89
2018-12-04T04:20:28.534Z,75.89
2018-12-04T04:21:28.524Z,75.68
2018-12-04T04:22:28.510Z,75.99
2018-12-04T04:23:28.499Z,75.99
2018-12-04T04:24:28.488Z,76.09
2018-12-04T04:25:28.477Z,75.58
2018-12-04T04:26:28.463Z,75.65
2018-12-04T04:27:28.453Z,75.58
2018-12-04T04:28:28.441Z,75.89
2018-12-04T04:29:28.430Z,76.40
2018-12-04T04:30:28.421Z,76.61
2018-12-04T04:31:28.408Z,76.61
2018-12-04T04:32:28.397Z,76.61
2018-12-04T04:33:28.389Z,76.30
2018-12-04T04:34:28.376Z,76.54
2018-12-04T04:35:28.365Z,76.54
2018-12-04T04:36:28.352Z,76.54
2018-12-04T04:37:28.339Z,76.64
2018-12-04T04:38:28.329Z,76.95
2018-12-04T04:39:28.323Z,77.05
2018-12-04T04:40:28.305Z,76.64
2018-12-04T04:41:28.299Z,76.84
2018-12-04T04:42:28.286Z,77.05
2018-12-04T04:43:28.279Z,77.02
2018-12-04T04:44:28.259Z,76.84
2018-12-04T04:45:28.253Z,76.84
2018-12-04T04:46:28.243Z,76.54
2018-12-04T04:47:28.226Z,77.25
2018-12-04T04:48:28.224Z,76.84
2018-12-04T04:49:28.204Z,77.16
2018-12-04T04:50:28.198Z,77.16
2018-12-04T04:51:28.182Z,76.95
2018-12-04T04:52:28.175Z,77.25
2018-12-04T04:53:28.158Z,77.05
2018-12-04T04:54:28.156Z,76.84
2018-12-04T04:55:28.135Z,76.95
2018-12-04T04:56:28.127Z,77.16
2018-12-04T04:58:28.101Z,76.64
2018-12-04T04:59:28.090Z,76.95
2018-12-04T05:00:28.083Z,76.84
2018-12-04T05:01:28.065Z,76.95
2018-12-04T05:02:28.053Z,77.19
2018-12-04T05:03:28.044Z,76.75
2018-12-04T05:04:28.031Z,76.88
2018-12-04T05:05:28.026Z,76.78
2018-12-04T05:06:28.006Z,77.09
2018-12-04T05:07:27.994Z,76.95
2018-12-04T05:08:27.986Z,76.98
2018-12-04T05:09:27.971Z,76.95
2018-12-04T05:10:27.961Z,77.05
2018-12-04T05:11:27.948Z,77.19
2018-12-04T05:12:27.937Z,76.88
2018-12-04T05:13:27.930Z,77.29
2018-12-04T05:14:27.918Z,76.98
2018-12-04T05:15:27.903Z,76.88
2018-12-04T05:16:27.897Z,77.29
2018-12-04T05:17:27.879Z,76.98
2018-12-04T05:18:27.870Z,76.88
2018-12-04T05:19:27.860Z,77.33
2018-12-04T05:20:27.846Z,77.33
2018-12-04T05:21:27.835Z,77.29
2018-12-04T05:22:27.820Z,77.29
2018-12-04T05:23:27.808Z,77.19
2018-12-04T05:24:27.801Z,77.19
2018-12-04T05:25:27.828Z,76.47
2018-12-04T05:26:27.773Z,76.06
2018-12-04T05:27:27.762Z,76.37
2018-12-04T05:28:27.750Z,76.78
2018-12-04T05:29:27.738Z,77.09
2018-12-04T05:30:27.728Z,77.19
2018-12-04T05:31:27.719Z,76.92
2018-12-04T05:32:27.704Z,76.98
2018-12-04T05:33:27.693Z,76.78
2018-12-04T05:34:27.683Z,76.98
2018-12-04T05:35:27.671Z,76.58
2018-12-04T05:36:27.665Z,76.88
2018-12-04T05:37:27.650Z,77.29
2018-12-04T05:38:27.636Z,77.09
2018-12-04T05:39:27.622Z,76.92
2018-12-04T05:40:27.612Z,76.92
2018-12-04T05:41:27.598Z,77.02
2018-12-04T05:42:27.590Z,77.22
2018-12-04T05:43:27.579Z,76.58
2018-12-04T05:44:27.563Z,76.71
2018-12-04T05:45:27.553Z,76.10
2018-12-04T05:46:27.539Z,76.98
2018-12-04T05:47:27.532Z,76.68
2018-12-04T05:48:27.539Z,76.68
2018-12-04T05:49:27.509Z,76.68
2018-12-04T05:50:27.492Z,76.92
2018-12-04T05:51:27.483Z,76.68
2018-12-04T05:52:27.469Z,76.58
2018-12-04T05:53:27.457Z,76.71
2018-12-04T05:54:27.450Z,77.02
2018-12-04T05:55:27.435Z,77.02
2018-12-04T05:56:27.428Z,76.61
2018-12-04T05:57:27.410Z,77.13
2018-12-04T05:58:27.398Z,76.40
2018-12-04T05:59:27.392Z,77.13
2018-12-04T06:00:27.380Z,77.22
2018-12-04T06:01:27.368Z,76.92
2018-12-04T06:02:27.351Z,77.26
2018-12-04T06:03:27.339Z,77.13
2018-12-04T06:04:27.331Z,76.95
2018-12-04T06:05:27.320Z,76.81
2018-12-04T06:06:27.310Z,76.40
2018-12-04T06:07:27.292Z,76.95
2018-12-04T06:08:27.287Z,77.16
2018-12-04T06:09:27.277Z,77.06
2018-12-04T06:10:27.258Z,77.16
2018-12-04T06:11:27.245Z,77.13
2018-12-04T06:12:27.234Z,77.06
2018-12-04T06:13:27.224Z,76.61
2018-12-04T06:14:27.213Z,76.55
2018-12-04T06:15:27.199Z,76.34
2018-12-04T06:16:27.188Z,76.64
2018-12-04T06:17:27.176Z,76.71
2018-12-04T06:18:27.162Z,76.85
2018-12-04T06:19:27.156Z,76.23
2018-12-04T06:20:27.141Z,76.03
2018-12-04T06:21:27.133Z,76.55
2018-12-04T06:22:27.117Z,76.20
2018-12-04T06:23:27.126Z,75.62
2018-12-04T06:24:27.094Z,75.31
2018-12-04T06:25:27.083Z,75.59
2018-12-04T06:26:27.072Z,75.52
2018-12-04T06:27:27.059Z,75.17
2018-12-04T06:28:27.046Z,75.21
2018-12-04T06:29:27.040Z,75.31
2018-12-04T06:30:27.024Z,75.72
2018-12-04T06:31:27.012Z,74.97
2018-12-04T06:32:27.000Z,75.48
2018-12-04T06:33:26.994Z,75.10
2018-12-04T06:34:26.976Z,75.00
2018-12-04T06:35:26.966Z,75.72
2018-12-04T06:36:26.953Z,75.17
2018-12-04T06:37:26.942Z,75.10
2018-12-04T06:38:26.933Z,75.00
2018-12-04T06:39:27.121Z,75.00
2018-12-04T06:40:26.907Z,75.00
2018-12-04T06:41:26.896Z,75.52
2018-12-04T06:42:26.884Z,75.62
2018-12-04T06:43:26.872Z,75.38
2018-12-04T06:44:26.863Z,75.93
2018-12-04T06:45:26.851Z,75.68
2018-12-04T06:46:26.845Z,75.72
2018-12-04T06:47:26.826Z,76.23
2018-12-04T06:48:26.815Z,75.83
2018-12-04T06:49:26.808Z,75.93
2018-12-04T06:50:26.795Z,76.13
2018-12-04T06:51:26.806Z,75.83
2018-12-04T06:52:26.769Z,75.93
2018-12-04T06:53:26.758Z,76.03
2018-12-04T06:54:26.745Z,75.72
2018-12-04T06:55:26.736Z,75.83
2018-12-04T06:56:26.726Z,75.72
2018-12-04T06:57:26.717Z,76.55
2018-12-04T06:58:26.709Z,76.34
2018-12-04T06:59:26.692Z,76.17
2018-12-04T07:00:26.674Z,76.64
2018-12-04T07:01:26.670Z,76.44
2018-12-04T07:02:26.651Z,76.13
2018-12-04T07:03:26.640Z,75.72
2018-12-04T07:04:26.629Z,75.62
2018-12-04T07:05:26.616Z,75.42
2018-12-04T07:06:26.606Z,75.72
2018-12-04T07:07:26.595Z,75.31
2018-12-04T07:08:26.586Z,75.83
2018-12-04T07:09:26.578Z,75.52
2018-12-04T07:10:26.562Z,75.62
2018-12-04T07:11:26.547Z,75.72
2018-12-04T07:12:26.538Z,75.52
2018-12-04T07:13:26.529Z,75.31
2018-12-04T07:14:26.512Z,75.62
2018-12-04T07:15:26.499Z,75.72
2018-12-04T07:16:26.488Z,75.21
2018-12-04T07:17:26.478Z,75.00
2018-12-04T07:18:26.471Z,75.52
2018-12-04T07:19:26.452Z,74.80
2018-12-04T07:20:26.442Z,75.62
2018-12-04T07:21:26.437Z,75.72
2018-12-04T07:22:26.418Z,75.10
2018-12-04T07:23:26.411Z,75.31
2018-12-04T07:24:26.395Z,75.31
2018-12-04T07:25:26.383Z,74.90
2018-12-04T07:26:26.374Z,75.72
2018-12-04T07:27:26.362Z,75.52
2018-12-04T07:28:26.351Z,75.21
2018-12-04T07:29:26.337Z,75.42
2018-12-04T07:30:26.325Z,75.00
2018-12-04T07:31:26.313Z,75.21
2018-12-04T07:32:26.300Z,75.62
2018-12-04T07:33:26.290Z,75.21
2018-12-04T07:34:26.277Z,75.42
2018-12-04T07:35:26.265Z,75.00
2018-12-04T07:36:26.255Z,74.80
2018-12-04T07:37:26.244Z,75.21
2018-12-04T07:38:26.231Z,74.70
2018-12-04T07:39:26.219Z,74.49
2018-12-04T07:40:26.206Z,74.29
2018-12-04T07:41:26.196Z,74.29
2018-12-04T07:42:26.185Z,74.18
2018-12-04T07:43:26.172Z,73.98
2018-12-04T07:44:26.159Z,74.18
2018-12-04T07:45:26.152Z,73.57
2018-12-04T07:46:26.135Z,73.53
2018-12-04T07:47:26.138Z,73.22
2018-12-04T07:48:26.118Z,73.02
2018-12-04T07:49:26.144Z,73.22
2018-12-04T07:50:26.095Z,73.12
2018-12-04T07:51:26.079Z,73.12
2018-12-04T07:52:26.067Z,73.33
2018-12-04T07:53:26.055Z,73.33
2018-12-04T07:54:26.046Z,73.22
2018-12-04T07:55:26.031Z,73.22
2018-12-04T07:56:26.020Z,73.33
2018-12-04T07:57:26.007Z,73.33
2018-12-04T07:58:25.996Z,73.02
2018-12-04T07:59:25.992Z,72.61
2018-12-04T08:00:25.979Z,72.37
2018-12-04T08:01:25.965Z,72.71
2018-12-04T08:02:25.953Z,73.22
2018-12-04T08:03:26.024Z,73.12
2018-12-04T08:04:25.925Z,73.12
2018-12-04T08:05:25.915Z,73.22
2018-12-04T08:06:25.902Z,73.33
2018-12-04T08:07:25.890Z,72.88
2018-12-04T08:08:25.881Z,72.27
2018-12-04T08:09:25.866Z,72.07
2018-12-04T08:10:25.856Z,71.75
2018-12-04T08:11:25.843Z,71.86
2018-12-04T08:12:25.840Z,72.41
2018-12-04T08:13:25.824Z,72.99
2018-12-04T08:14:25.848Z,73.29
2018-12-04T08:15:25.796Z,73.29
2018-12-04T08:16:25.803Z,72.99
2018-12-04T08:17:25.772Z,73.29
2018-12-04T08:18:25.759Z,72.75
2018-12-04T08:19:25.759Z,71.92
2018-12-04T08:20:25.741Z,72.03
2018-12-04T08:21:25.732Z,71.41
2018-12-04T08:22:25.716Z,71.52
2018-12-04T08:23:25.704Z,71.83
2018-12-04T08:24:25.691Z,72.03
2018-12-04T08:25:25.678Z,71.31
2018-12-04T08:26:25.668Z,71.59
2018-12-04T08:28:25.650Z,71.38
2018-12-04T08:29:25.638Z,71.11
2018-12-04T08:30:25.621Z,71.08
2018-12-04T08:31:25.609Z,70.67
2018-12-04T08:32:25.618Z,70.05
2018-12-04T08:33:25.615Z,69.84
2018-12-04T08:34:25.609Z,69.58
2018-12-04T08:35:25.613Z,69.14
2018-12-04T08:36:25.557Z,68.62
2018-12-04T08:37:25.557Z,68.35
2018-12-04T08:38:25.564Z,69.06
2018-12-04T08:39:25.563Z,68.52
2018-12-04T08:40:25.502Z,68.55
2018-12-04T08:41:25.494Z,67.70
2018-12-04T08:42:25.480Z,67.70
2018-12-04T08:43:25.472Z,67.02
2018-12-04T08:44:25.456Z,66.08
2018-12-04T08:45:25.452Z,64.75
2018-12-04T08:46:25.432Z,64.48
2018-12-04T08:47:25.426Z,63.53
2018-12-04T08:48:25.417Z,62.56
2018-12-04T08:49:25.407Z,61.95
2018-12-04T08:50:25.392Z,62.49
2018-12-04T08:51:25.379Z,61.77
2018-12-04T08:52:25.370Z,62.79
2018-12-04T08:53:25.362Z,62.72
2018-12-04T08:54:25.344Z,62.96
2018-12-04T08:55:25.333Z,61.23
2018-12-04T08:56:25.321Z,60.90
2018-12-04T08:57:25.316Z,59.83
2018-12-04T08:58:25.306Z,59.19
2018-12-04T08:59:25.292Z,57.61
2018-12-04T09:00:25.284Z,56.59
2018-12-04T09:01:25.271Z,56.36
2018-12-04T09:02:25.255Z,57.94
2018-12-04T09:03:25.243Z,56.67
2018-12-04T09:04:25.232Z,57.23
2018-12-04T09:05:25.227Z,58.25
2018-12-04T09:06:25.211Z,56.97
2018-12-04T09:07:25.198Z,55.80
2018-12-04T09:08:25.191Z,54.84
2018-12-04T09:09:25.178Z,53.07
2018-12-04T09:10:25.169Z,52.76
2018-12-04T09:11:25.153Z,51.95
2018-12-04T09:12:25.151Z,51.95
2018-12-04T09:13:25.130Z,51.70
2018-12-04T09:14:25.120Z,50.86
2018-12-04T09:15:25.109Z,49.83
2018-12-04T09:16:25.107Z,49.53
2018-12-04T09:17:25.087Z,49.53
2018-12-04T09:18:25.102Z,49.32
2018-12-04T09:19:25.089Z,50.18
2018-12-04T09:20:25.154Z,50.84
2018-12-04T09:21:25.067Z,49.73
2018-12-04T09:22:25.053Z,50.18
2018-12-04T09:23:25.044Z,52.08
2018-12-04T09:24:30.557Z,52.83
2018-12-04T09:25:25.042Z,54.41
2018-12-04T09:26:25.004Z,53.47
2018-12-04T09:27:24.984Z,54.51
2018-12-04T09:28:24.964Z,54.38
2018-12-04T09:29:24.948Z,53.52
2018-12-04T09:30:24.960Z,53.64
2018-12-04T09:31:24.924Z,54.38
2018-12-04T09:32:24.915Z,53.32
2018-12-04T09:33:24.902Z,51.85
2018-12-04T09:34:29.839Z,50.79
2018-12-04T09:35:24.885Z,49.55
2018-12-04T09:36:24.872Z,50.91
2018-12-04T09:37:24.855Z,51.24
2018-12-04T09:38:24.850Z,52.05
2018-12-04T09:39:24.840Z,52.17
2018-12-04T09:40:24.829Z,52.61
2018-12-04T09:41:24.811Z,51.80
2018-12-04T09:42:24.798Z,53.77
2018-12-04T09:43:24.785Z,54.54
2018-12-04T09:44:24.775Z,55.24
2018-12-04T09:45:24.763Z,54.02
2018-12-04T09:46:24.757Z,54.63
2018-12-04T09:47:24.747Z,55.07
2018-12-04T09:48:24.737Z,55.37
2018-12-04T09:49:24.716Z,55.22
2018-12-04T09:50:24.707Z,56.24
2018-12-04T09:51:24.696Z,56.57
2018-12-04T09:52:24.683Z,55.83
2018-12-04T09:53:25.352Z,55.93
2018-12-04T09:54:24.659Z,56.57
2018-12-04T09:55:24.650Z,56.87
2018-12-04T09:56:24.641Z,56.77
2018-12-04T09:57:24.633Z,56.98
2018-12-04T09:58:24.613Z,57.51
2018-12-04T09:59:24.606Z,57.82
2018-12-04T10:00:24.599Z,58.25
2018-12-04T10:01:24.585Z,58.38
2018-12-04T10:02:24.569Z,58.35
2018-12-04T10:03:24.557Z,57.54
2018-12-04T10:04:24.548Z,58.08
2018-12-04T10:05:24.534Z,58.15
2018-12-04T10:06:24.528Z,58.22
2018-12-04T10:07:24.514Z,57.11
2018-12-04T10:08:24.686Z,57.41
2018-12-04T10:09:24.489Z,57.44
2018-12-04T10:10:24.480Z,57.74
2018-12-04T10:11:24.466Z,57.31
2018-12-04T10:12:24.455Z,57.11
2018-12-04T10:13:24.441Z,57.61
2018-12-04T10:14:24.431Z,57.54
2018-12-04T10:15:24.419Z,58.35
2018-12-04T10:16:24.408Z,57.23
2018-12-04T10:17:24.397Z,57.03
2018-12-04T10:18:24.415Z,57.64
2018-12-04T10:19:24.380Z,57.95
2018-12-04T10:20:24.367Z,58.05
2018-12-04T10:21:24.357Z,57.77
2018-12-04T10:22:24.344Z,57.97
2018-12-04T10:23:24.330Z,57.56
2018-12-04T10:24:24.317Z,58.31
2018-12-04T10:25:24.307Z,58.31
2018-12-04T10:26:24.293Z,58.03
2018-12-04T10:27:24.288Z,58.31
2018-12-04T10:28:24.275Z,58.20
2018-12-04T10:29:24.266Z,58.92
2018-12-04T10:30:24.248Z,58.33
2018-12-04T10:31:24.237Z,59.05
2018-12-04T10:32:24.226Z,58.97
2018-12-04T10:33:24.213Z,59.51
2018-12-04T10:34:24.201Z,59.69
2018-12-04T10:35:24.189Z,59.38
2018-12-04T10:36:24.181Z,58.90
2018-12-04T10:37:24.173Z,59.00
2018-12-04T10:38:24.154Z,59.00
2018-12-04T10:39:24.145Z,59.17
2018-12-04T10:40:24.136Z,56.54
2018-12-04T10:41:24.127Z,56.24
2018-12-04T10:42:24.112Z,56.45
2018-12-04T10:43:24.098Z,56.45
2018-12-04T10:44:24.088Z,57.16
2018-12-04T10:45:24.080Z,57.31
2018-12-04T10:46:24.069Z,57.51
2018-12-04T10:47:24.052Z,56.80
2018-12-04T10:48:24.043Z,56.88
2018-12-04T10:49:24.029Z,56.40
2018-12-04T10:50:24.019Z,57.21
2018-12-04T10:51:24.006Z,57.55
2018-12-04T10:52:23.997Z,58.36
2018-12-04T10:53:23.987Z,57.72
2018-12-04T10:54:23.973Z,57.62
2018-12-04T10:55:23.960Z,56.60
2018-12-04T10:56:23.954Z,56.70
2018-12-04T10:57:23.939Z,56.47
2018-12-04T10:58:23.926Z,54.02
2018-12-04T10:59:23.915Z,53.47
2018-12-04T11:00:23.908Z,51.81
2018-12-04T11:01:23.894Z,51.28
2018-12-04T11:02:23.883Z,51.87
2018-12-04T11:03:23.877Z,50.98
2018-12-04T11:04:23.869Z,51.94
2018-12-04T11:05:23.846Z,52.17
2018-12-04T11:07:23.823Z,51.41
2018-12-04T11:08:24.014Z,51.00
2018-12-04T11:09:23.807Z,51.64
2018-12-04T11:10:23.791Z,52.17
2018-12-04T11:11:23.777Z,51.99
2018-12-04T11:12:23.767Z,52.40
2018-12-04T11:13:23.757Z,51.78
2018-12-04T11:14:23.747Z,52.25
2018-12-04T11:15:23.737Z,50.62
2018-12-04T11:16:23.721Z,51.89
2018-12-04T11:17:23.709Z,52.22
2018-12-04T11:18:23.697Z,53.18
2018-12-04T11:19:24.434Z,53.82
2018-12-04T11:20:23.676Z,53.80
2018-12-04T11:21:23.662Z,53.82
2018-12-04T11:22:23.653Z,52.96
2018-12-04T11:23:23.639Z,52.98
2018-12-04T11:24:23.628Z,53.06
2018-12-04T11:25:23.618Z,52.12
2018-12-04T11:26:23.605Z,52.22
2018-12-04T11:27:23.597Z,52.09
2018-12-04T11:28:23.587Z,50.87
2018-12-04T11:29:23.577Z,52.42
2018-12-04T11:30:23.563Z,51.69
2018-12-04T11:31:23.549Z,51.40
2018-12-04T11:32:23.548Z,52.32
2018-12-04T11:33:23.527Z,52.12
2018-12-04T11:34:23.518Z,51.89
2018-12-04T11:35:23.504Z,52.42
2018-12-04T11:36:23.491Z,51.48
2018-12-04T11:37:23.479Z,50.85
2018-12-04T11:38:23.469Z,50.95
2018-12-04T11:39:23.457Z,49.70
2018-12-04T11:40:23.452Z,49.27
2018-12-04T11:41:23.435Z,48.93
2018-12-04T11:42:23.434Z,49.13
2018-12-04T11:43:23.423Z,49.25
2018-12-04T11:44:24.156Z,49.78
2018-12-04T11:45:23.396Z,49.58
2018-12-04T11:46:23.377Z,49.81
2018-12-04T11:47:23.366Z,51.66
2018-12-04T11:48:23.354Z,51.15
2018-12-04T11:49:23.344Z,51.17
2018-12-04T11:50:23.332Z,52.12
2018-12-04T11:51:23.321Z,52.14
2018-12-04T11:52:23.310Z,52.24
2018-12-04T11:53:23.300Z,51.53
2018-12-04T11:54:23.288Z,52.45
2018-12-04T11:55:23.277Z,51.83
2018-12-04T11:56:23.271Z,52.06
2018-12-04T11:57:23.251Z,51.86
2018-12-04T11:58:23.249Z,51.40
2018-12-04T11:59:23.232Z,49.73
2018-12-04T12:00:23.219Z,49.83
2018-12-04T12:01:23.208Z,49.95
2018-12-04T12:02:23.194Z,50.16
2018-12-04T12:03:23.187Z,50.39
2018-12-04T12:04:23.172Z,48.49
2018-12-04T12:05:23.160Z,48.59
2018-12-04T12:06:23.151Z,48.26
2018-12-04T12:07:23.142Z,48.28
2018-12-04T12:08:23.132Z,49.34
2018-12-04T12:09:23.118Z,49.55
2018-12-04T12:10:23.102Z,49.55
2018-12-04T12:11:23.091Z,49.88
2018-12-04T12:12:23.144Z,51.04
2018-12-04T12:13:23.075Z,51.66
2018-12-04T12:14:23.057Z,50.92
2018-12-04T12:15:23.046Z,51.55
2018-12-04T12:16:23.033Z,52.01
2018-12-04T12:17:23.022Z,52.22
2018-12-04T12:18:23.011Z,53.05
2018-12-04T12:19:22.999Z,53.59
2018-12-04T12:20:22.989Z,53.03
2018-12-04T12:21:22.976Z,52.11
2018-12-04T12:22:22.965Z,52.52
2018-12-04T12:23:22.955Z,52.39
2018-12-04T12:24:22.943Z,52.09
2018-12-04T12:25:22.931Z,53.24
2018-12-04T12:26:22.929Z,53.24
2018-12-04T12:27:22.907Z,53.44
2018-12-04T12:28:22.896Z,52.90
2018-12-04T12:29:22.885Z,52.50
2018-12-04T12:30:22.873Z,51.73
2018-12-04T12:31:22.864Z,51.15
2018-12-04T12:32:22.858Z,51.86
2018-12-04T12:33:22.841Z,51.66
2018-12-04T12:34:23.554Z,50.74
2018-12-04T12:35:22.824Z,50.84
2018-12-04T12:36:22.806Z,51.07
2018-12-04T12:37:22.796Z,50.56
2018-12-04T12:38:22.783Z,51.09
2018-12-04T12:39:22.777Z,50.28
2018-12-04T12:40:22.763Z,50.89
2018-12-04T12:41:22.749Z,51.22
2018-12-04T12:42:22.743Z,51.52
2018-12-04T12:43:22.728Z,51.91
2018-12-04T12:44:22.713Z,51.17
2018-12-04T12:45:22.703Z,51.70
2018-12-04T12:46:22.698Z,50.76
2018-12-04T12:47:22.681Z,50.64
2018-12-04T12:48:22.670Z,49.42
2018-12-04T12:49:22.657Z,48.63
2018-12-04T12:50:22.655Z,47.77
2018-12-04T12:51:22.633Z,46.02
2018-12-04T12:52:22.628Z,46.00
2018-12-04T12:53:22.610Z,45.67
2018-12-04T12:54:22.599Z,45.37
2018-12-04T12:55:22.596Z,43.91
2018-12-04T12:56:22.577Z,43.81
2018-12-04T12:57:22.564Z,43.99
2018-12-04T12:58:22.553Z,42.04
2018-12-04T12:59:22.547Z,42.02
2018-12-04T13:00:22.534Z,41.94
2018-12-04T13:01:22.518Z,41.94
2018-12-04T13:02:22.511Z,42.04
2018-12-04T13:03:22.502Z,42.15
2018-12-04T13:04:22.490Z,42.27
2018-12-04T13:05:22.480Z,41.86
2018-12-04T13:06:22.521Z,42.59
2018-12-04T13:07:22.536Z,43.42
2018-12-04T13:08:22.437Z,43.85
2018-12-04T13:09:22.428Z,44.03
2018-12-04T13:10:22.415Z,44.15
2018-12-04T13:11:22.409Z,44.29