createdAt,value
2022-12-19T00:00:48.622Z,29.53
2022-12-19T00:03:16.003Z,26.30
2022-12-19T00:05:43.253Z,27.67
2022-12-19T00:08:17.939Z,30.87
2022-12-19T00:10:55.460Z,27.90
2022-12-19T00:13:22.657Z,27.53
2022-12-19T00:15:49.790Z,24.47
2022-12-19T00:18:17.772Z,29.30
2022-12-19T00:20:44.967Z,25.27
2022-12-19T00:23:13.831Z,25.00
2022-12-19T00:25:40.942Z,28.37
2022-12-19T00:28:17.827Z,28.13
2022-12-19T00:30:48.321Z,27.53
2022-12-19T00:33:16.412Z,31.13
2022-12-19T00:35:46.202Z,28.87
2022-12-19T00:38:30.621Z,27.30
2022-12-19T00:41:06.742Z,26.90
2022-12-19T00:43:33.814Z,28.57
2022-12-19T00:46:03.078Z,29.43
2022-12-19T00:48:30.950Z,28.70
2022-12-19T00:51:04.761Z,27.40
2022-12-19T00:53:33.928Z,29.00
2022-12-19T00:56:04.565Z,29.73
2022-12-19T00:58:35.298Z,29.63
2022-12-19T01:01:25.983Z,33.97
2022-12-19T01:04:26.613Z,31.83
2022-12-19T01:06:41.638Z,29.17
2022-12-19T01:09:09.647Z,28.73
2022-12-19T01:11:55.492Z,26.93
2022-12-19T01:14:23.279Z,26.63
2022-12-19T01:16:51.349Z,26.57
2022-12-19T01:19:19.252Z,32.33
2022-12-19T01:21:50.247Z,28.87
2022-12-19T01:24:19.209Z,34.43
2022-12-19T01:26:46.465Z,27.97
2022-12-19T01:29:17.624Z,32.00
2022-12-19T01:31:49.555Z,27.57
2022-12-19T01:34:20.920Z,27.53
2022-12-19T01:36:51.160Z,31.53
2022-12-19T01:39:18.214Z,25.77
2022-12-19T01:41:45.440Z,31.27
2022-12-19T01:44:12.491Z,25.30
2022-12-19T01:46:41.905Z,30.93
2022-12-19T01:49:17.086Z,29.50
2022-12-19T01:51:50.115Z,32.43
2022-12-19T01:54:20.943Z,28.27
2022-12-19T01:56:50.929Z,26.47
2022-12-19T01:59:25.226Z,29.30
2022-12-19T02:02:01.338Z,32.23
2022-12-19T02:04:32.631Z,28.43
2022-12-19T02:07:00.321Z,26.30
2022-12-19T02:09:35.164Z,28.70
2022-12-19T02:12:02.404Z,31.07
2022-12-19T02:14:29.494Z,30.70
2022-12-19T02:17:13.174Z,29.20
2022-12-19T02:19:58.751Z,34.93
2022-12-19T02:22:41.066Z,30.63
2022-12-19T02:25:26.448Z,32.40
2022-12-19T02:28:02.464Z,28.13
2022-12-19T02:30:48.395Z,29.10
2022-12-19T02:33:34.406Z,34.27
2022-12-19T02:36:08.243Z,34.40
2022-12-19T02:38:47.801Z,31.77
2022-12-19T02:41:19.473Z,27.23
2022-12-19T02:43:49.609Z,32.33
2022-12-19T02:46:21.261Z,32.60
2022-12-19T02:48:48.732Z,31.27
2022-12-19T02:51:15.819Z,27.83
2022-12-19T02:53:43.138Z,31.60
2022-12-19T02:56:16.833Z,33.93
2022-12-19T02:58:44.040Z,28.37
2022-12-19T03:01:21.468Z,28.23
2022-12-19T03:03:58.537Z,33.93
2022-12-19T03:06:28.179Z,30.07
2022-12-19T03:09:08.217Z,31.47
2022-12-19T03:11:37.135Z,30.67
2022-12-19T03:14:08.906Z,31.73
2022-12-19T03:16:36.938Z,32.00
2022-12-19T03:19:05.318Z,33.23
2022-12-19T03:21:35.931Z,28.90
2022-12-19T03:24:04.427Z,31.03
2022-12-19T03:26:57.402Z,29.80
2022-12-19T03:29:32.820Z,34.53
2022-12-19T03:32:01.527Z,40.93
2022-12-19T03:34:32.031Z,34.93
2022-12-19T03:37:02.158Z,31.40
2022-12-19T03:39:29.994Z,28.60
2022-12-19T03:42:16.986Z,29.97
2022-12-19T03:44:44.313Z,27.93
2022-12-19T03:47:11.824Z,31.70
2022-12-19T03:49:39.130Z,25.60
2022-12-19T03:52:12.790Z,29.10
2022-12-19T03:54:41.317Z,29.97
2022-12-19T03:57:10.531Z,33.07
2022-12-19T03:59:50.254Z,24.93
2022-12-19T04:02:18.947Z,29.50
2022-12-19T04:04:47.624Z,31.07
2022-12-19T04:07:15.241Z,30.80
2022-12-19T04:09:43.381Z,27.77
2022-12-19T04:12:16.399Z,31.13
2022-12-19T04:14:43.628Z,32.50
2022-12-19T04:17:16.313Z,30.67
2022-12-19T04:19:47.606Z,30.97
2022-12-19T04:22:18.514Z,34.43
2022-12-19T04:24:46.919Z,28.90
2022-12-19T04:27:14.914Z,31.53
2022-12-19T04:29:42.256Z,32.00
2022-12-19T04:32:10.684Z,28.77
2022-12-19T04:34:42.603Z,32.27
2022-12-19T04:37:10.358Z,32.97
2022-12-19T04:39:37.556Z,28.63
2022-12-19T04:42:04.737Z,30.97
2022-12-19T04:44:31.883Z,30.93
2022-12-19T04:46:58.929Z,31.73
2022-12-19T04:49:26.086Z,31.27
2022-12-19T04:51:54.310Z,30.23
2022-12-19T04:54:22.260Z,31.57
2022-12-19T04:57:01.149Z,33.17
2022-12-19T04:59:28.490Z,31.80
2022-12-19T05:02:16.088Z,30.40
2022-12-19T05:04:43.378Z,35.53
2022-12-19T05:07:18.590Z,24.93
2022-12-19T05:13:24.652Z,29.83
2022-12-19T05:16:36.568Z,29.47
2022-12-19T05:19:14.835Z,28.10
2022-12-19T05:21:46.533Z,29.60
2022-12-19T05:24:40.721Z,25.10
2022-12-19T05:27:08.077Z,26.90
2022-12-19T05:29:35.174Z,25.47
2022-12-19T05:32:02.608Z,33.30
2022-12-19T05:34:29.825Z,28.97
2022-12-19T05:36:56.957Z,30.77
2022-12-19T05:39:24.586Z,25.37
2022-12-19T05:41:51.723Z,25.70
2022-12-19T05:44:18.843Z,27.87
2022-12-19T05:46:46.082Z,28.17
2022-12-19T05:49:13.388Z,29.47
2022-12-19T05:51:40.954Z,31.40
2022-12-19T05:54:08.041Z,28.87
2022-12-19T05:56:35.310Z,26.37
2022-12-19T05:59:02.349Z,26.90
2022-12-19T06:01:30.232Z,25.70
2022-12-19T06:03:57.357Z,30.37
2022-12-19T06:06:26.000Z,25.73
2022-12-19T06:08:59.861Z,29.47
2022-12-19T06:11:33.280Z,26.23
2022-12-19T06:14:06.738Z,27.27
2022-12-19T06:16:42.112Z,25.00
2022-12-19T06:19:10.147Z,35.80
2022-12-19T06:21:47.478Z,32.37
2022-12-19T06:24:19.719Z,27.20
2022-12-19T06:26:48.704Z,27.70
2022-12-19T06:29:20.861Z,30.23
2022-12-19T06:31:48.630Z,30.93
2022-12-19T06:34:33.204Z,34.17
2022-12-19T06:37:08.106Z,29.43
2022-12-19T06:39:35.684Z,28.27
2022-12-19T06:42:21.299Z,33.57
2022-12-19T06:44:49.252Z,37.80
2022-12-19T06:47:18.148Z,36.70
2022-12-19T06:49:46.729Z,31.97
2022-12-19T06:52:16.013Z,30.40
2022-12-19T06:54:43.828Z,35.83
2022-12-19T06:57:10.931Z,33.23
2022-12-19T06:59:37.976Z,32.40
2022-12-19T07:02:19.728Z,31.33
2022-12-19T07:05:03.443Z,32.23
2022-12-19T07:07:30.787Z,34.90
2022-12-19T07:09:57.913Z,37.77
2022-12-19T07:12:24.982Z,36.00
2022-12-19T07:14:53.767Z,35.97
2022-12-19T07:17:21.615Z,39.87
2022-12-19T07:19:48.817Z,39.73
2022-12-19T07:22:15.935Z,31.17
2022-12-19T07:24:42.982Z,35.13
2022-12-19T07:27:10.114Z,33.83
2022-12-19T07:29:37.173Z,36.90
2022-12-19T07:32:04.250Z,32.50
2022-12-19T07:34:31.357Z,35.53
2022-12-19T07:36:58.463Z,33.03
2022-12-19T07:39:25.807Z,38.57
2022-12-19T07:41:52.912Z,34.00
2022-12-19T07:44:19.972Z,36.13
2022-12-19T07:46:47.886Z,36.17
2022-12-19T07:49:21.009Z,30.20
2022-12-19T07:51:49.824Z,41.30
2022-12-19T07:54:17.088Z,41.40
2022-12-19T07:56:44.250Z,31.03
2022-12-19T07:59:13.100Z,34.10
2022-12-19T08:01:40.399Z,36.43
2022-12-19T08:04:07.505Z,30.90
2022-12-19T08:06:40.572Z,32.60
2022-12-19T08:09:08.324Z,30.33
2022-12-19T08:11:35.599Z,27.37
2022-12-19T08:14:02.787Z,30.80
2022-12-19T08:16:29.915Z,33.27
2022-12-19T08:18:57.147Z,31.57
2022-12-19T08:21:25.091Z,35.90
2022-12-19T08:23:52.443Z,27.23
2022-12-19T08:26:24.936Z,33.07
2022-12-19T08:28:53.715Z,29.93
2022-12-19T08:31:21.738Z,31.67
2022-12-19T08:33:49.399Z,33.00
2022-12-19T08:36:18.993Z,30.50
2022-12-19T08:38:46.097Z,25.20
2022-12-19T08:41:13.390Z,28.13
2022-12-19T08:43:40.481Z,25.57
2022-12-19T08:46:07.983Z,35.97
2022-12-19T08:48:35.812Z,30.20
2022-12-19T08:51:04.287Z,29.83
2022-12-19T08:53:33.320Z,33.30
2022-12-19T08:56:15.110Z,32.27
2022-12-19T08:58:42.539Z,28.50
2022-12-19T09:01:16.006Z,30.23
2022-12-19T09:04:49.461Z,31.33
2022-12-19T09:06:30.350Z,25.97
2022-12-19T09:09:00.133Z,27.10
2022-12-19T09:11:27.741Z,31.27
2022-12-19T09:13:56.557Z,35.07
2022-12-19T09:16:24.954Z,30.77
2022-12-19T09:18:53.010Z,28.13
2022-12-19T09:21:22.387Z,34.47
2022-12-19T09:23:50.300Z,33.10
2022-12-19T09:26:17.398Z,33.23
2022-12-19T09:28:45.919Z,29.17
2022-12-19T09:31:14.649Z,29.17
2022-12-19T09:33:43.912Z,36.10
2022-12-19T09:36:29.175Z,30.10
2022-12-19T09:38:56.835Z,31.50
2022-12-19T09:41:32.798Z,34.17
2022-12-19T09:44:18.540Z,29.20
2022-12-19T09:46:48.958Z,35.63
2022-12-19T09:49:41.756Z,32.77
2022-12-19T09:52:31.017Z,30.50
2022-12-19T09:55:18.907Z,35.50
2022-12-19T09:57:58.484Z,32.87
2022-12-19T10:00:34.919Z,34.73
2022-12-19T10:03:15.391Z,33.00
2022-12-19T10:06:01.151Z,35.93
2022-12-19T10:09:02.571Z,37.33
2022-12-19T10:12:39.852Z,32.70
2022-12-19T10:14:29.025Z,39.37
2022-12-19T10:17:23.121Z,36.07
2022-12-19T10:20:04.448Z,34.13
2022-12-19T10:22:43.524Z,38.03
2022-12-19T10:25:27.660Z,34.33
2022-12-19T10:28:03.986Z,36.37
2022-12-19T10:30:33.093Z,32.40
2022-12-19T10:33:20.005Z,32.00
2022-12-19T10:35:54.565Z,32.97
2022-12-19T10:38:39.293Z,30.97
2022-12-19T10:41:17.367Z,26.77
2022-12-19T10:43:53.375Z,32.80
2022-12-19T10:46:24.297Z,32.07
2022-12-19T10:48:52.604Z,35.27
2022-12-19T10:51:24.896Z,31.80
2022-12-19T10:53:57.274Z,34.00
2022-12-19T10:56:28.259Z,30.27
2022-12-19T10:59:01.341Z,29.83
2022-12-19T11:01:33.215Z,32.87
2022-12-19T11:04:22.109Z,28.03
2022-12-19T11:07:03.129Z,29.97
2022-12-19T11:09:32.171Z,29.73
2022-12-19T11:15:48.708Z,25.97
2022-12-19T11:19:47.182Z,27.70
2022-12-19T11:29:25.218Z,26.00
2022-12-19T11:29:44.433Z,27.70
2022-12-19T11:30:06.371Z,23.90
2022-12-19T11:30:39.545Z,22.37
2022-12-19T11:31:51.429Z,24.47
2022-12-19T11:32:46.788Z,24.00
2022-12-19T11:35:37.096Z,22.27
2022-12-19T11:38:06.633Z,25.03
2022-12-19T11:40:36.614Z,20.90
2022-12-19T11:46:27.880Z,18.37
2022-12-19T11:49:03.156Z,19.90
2022-12-19T11:51:39.960Z,18.03
2022-12-19T11:54:10.976Z,23.57
2022-12-19T11:56:38.236Z,17.13
2022-12-19T11:59:14.449Z,20.77
2022-12-19T12:01:47.521Z,16.50
2022-12-19T12:04:33.967Z,16.40
2022-12-19T12:07:04.221Z,18.47
2022-12-19T12:14:27.556Z,17.43
2022-12-19T12:18:47.901Z,17.20
2022-12-19T12:20:40.132Z,19.23
2022-12-19T12:28:31.921Z,16.63
2022-12-19T12:31:00.843Z,14.97
2022-12-19T12:31:44.725Z,21.97
2022-12-19T12:35:46.742Z,17.13
2022-12-19T12:39:39.103Z,25.07
2022-12-19T12:42:13.338Z,15.60
2022-12-19T12:44:45.530Z,14.23
2022-12-19T12:47:20.613Z,17.73
2022-12-19T12:50:02.507Z,14.20
2022-12-19T12:52:35.809Z,14.97
2022-12-19T12:55:04.800Z,15.40
2022-12-19T12:57:36.937Z,14.70
2022-12-19T13:00:22.904Z,14.17
2022-12-19T13:02:55.238Z,13.53
2022-12-19T13:05:35.012Z,15.03
2022-12-19T13:08:02.643Z,16.37
2022-12-19T13:10:31.268Z,15.93
2022-12-19T13:13:01.161Z,14.93
2022-12-19T13:15:28.302Z,14.17
2022-12-19T13:17:55.390Z,13.50
2022-12-19T13:20:27.757Z,16.23
2022-12-19T13:22:58.249Z,15.47
2022-12-19T13:25:28.149Z,15.30
2022-12-19T13:28:15.732Z,15.57
2022-12-19T13:31:18.650Z,14.17
2022-12-19T13:33:56.349Z,18.20
2022-12-19T13:39:47.639Z,12.93
2022-12-19T13:39:56.400Z,13.43
2022-12-19T13:45:24.492Z,17.00
2022-12-19T13:47:51.912Z,15.40
2022-12-19T13:50:18.995Z,14.93
2022-12-19T13:52:52.725Z,13.97
2022-12-19T13:55:20.198Z,11.77
2022-12-19T13:57:48.939Z,12.67
2022-12-19T14:00:20.676Z,10.63
2022-12-19T14:02:51.163Z,14.53
2022-12-19T14:05:22.389Z,13.13
2022-12-19T14:08:09.068Z,17.43
2022-12-19T14:11:40.473Z,14.53
2022-12-19T14:13:58.132Z,11.60
2022-12-19T14:16:35.010Z,12.73
2022-12-19T14:19:29.885Z,12.17
2022-12-19T14:22:20.855Z,13.57
2022-12-19T14:26:06.576Z,13.33
2022-12-19T14:28:26.677Z,8.97
2022-12-19T14:30:33.855Z,9.23
2022-12-19T14:33:46.857Z,11.50
2022-12-19T14:36:06.967Z,11.23
2022-12-19T14:39:24.875Z,12.40
2022-12-19T14:41:48.403Z,12.13
2022-12-19T14:52:36.162Z,8.93
2022-12-19T14:53:52.475Z,11.57
2022-12-19T14:54:09.044Z,9.63
2022-12-19T14:54:40.481Z,10.63
2022-12-19T14:56:04.217Z,9.97
2022-12-19T14:58:55.284Z,9.83
2022-12-19T15:01:24.999Z,11.40
2022-12-19T15:04:47.420Z,10.00
2022-12-19T15:07:09.331Z,9.83
2022-12-19T15:11:04.816Z,10.00
2022-12-19T15:14:48.627Z,12.07
2022-12-19T15:15:48.122Z,9.97
2022-12-19T15:18:19.947Z,11.47
2022-12-19T15:20:47.032Z,11.40
2022-12-19T15:23:18.202Z,42.43
2022-12-19T15:26:06.619Z,12.37
2022-12-19T15:28:43.766Z,13.60
2022-12-19T15:31:26.345Z,14.30
2022-12-19T15:34:33.089Z,15.20
2022-12-19T15:36:40.636Z,15.53
2022-12-19T15:39:07.910Z,14.00
2022-12-19T15:41:35.328Z,13.23
2022-12-19T15:44:07.903Z,13.80
2022-12-19T15:46:35.863Z,16.30
2022-12-19T15:49:03.064Z,21.70
2022-12-19T15:51:30.150Z,16.57
2022-12-19T15:54:22.111Z,14.17
2022-12-19T15:56:48.164Z,12.30
2022-12-19T15:59:31.263Z,15.20
2022-12-19T16:02:04.428Z,11.77
2022-12-19T16:04:32.105Z,11.17
2022-12-19T16:06:59.373Z,10.03
2022-12-19T16:09:26.856Z,15.40
2022-12-19T16:11:55.100Z,15.70
2022-12-19T16:14:22.756Z,13.37
2022-12-19T16:16:54.763Z,12.20
2022-12-19T16:19:29.073Z,14.33
2022-12-19T16:21:56.395Z,17.07
2022-12-19T16:24:23.655Z,10.60
2022-12-19T16:26:58.044Z,12.43
2022-12-19T16:29:26.843Z,11.63
2022-12-19T16:31:54.876Z,11.37
2022-12-19T16:34:22.883Z,10.93
2022-12-19T16:36:50.097Z,10.53
2022-12-19T16:39:17.693Z,8.77
2022-12-19T16:41:45.460Z,9.63
2022-12-19T16:44:19.498Z,12.00
2022-12-19T16:46:51.082Z,11.17
2022-12-19T16:49:25.660Z,10.43
2022-12-19T16:51:52.826Z,13.93
2022-12-19T16:54:21.100Z,10.13
2022-12-19T16:56:49.485Z,11.33
2022-12-19T16:59:42.912Z,13.87
2022-12-19T17:02:33.107Z,11.50
2022-12-19T17:05:00.274Z,9.13
2022-12-19T17:07:27.800Z,12.10
2022-12-19T17:09:54.852Z,9.27
2022-12-19T17:12:21.933Z,9.83
2022-12-19T17:14:49.019Z,11.47
2022-12-19T17:17:16.425Z,12.07
2022-12-19T17:19:45.243Z,12.03
2022-12-19T17:22:13.783Z,14.77
2022-12-19T17:24:41.004Z,8.47
2022-12-19T17:27:08.237Z,11.50
2022-12-19T17:29:35.337Z,10.87
2022-12-19T17:32:02.605Z,12.83
2022-12-19T17:34:31.274Z,9.13
2022-12-19T17:37:00.430Z,10.87
2022-12-19T17:39:28.962Z,12.03
2022-12-19T17:42:07.501Z,11.37
2022-12-19T17:44:34.749Z,11.30
2022-12-19T17:47:01.991Z,13.17
2022-12-19T17:49:30.685Z,11.60
2022-12-19T17:51:57.809Z,11.63
2022-12-19T17:54:25.102Z,8.80
2022-12-19T17:56:52.161Z,9.83
2022-12-19T17:59:20.876Z,11.20
2022-12-19T18:01:48.260Z,8.97
2022-12-19T18:04:16.546Z,10.90
2022-12-19T18:06:43.663Z,8.40
2022-12-19T18:09:18.668Z,8.37
2022-12-19T18:11:46.115Z,8.20
2022-12-19T18:14:13.304Z,8.07
2022-12-19T18:16:40.669Z,8.17
2022-12-19T18:19:07.912Z,9.63
2022-12-19T18:21:35.049Z,10.07
2022-12-19T18:24:02.159Z,9.67
2022-12-19T18:26:29.480Z,9.17
2022-12-19T18:28:56.556Z,7.67
2022-12-19T18:31:28.177Z,9.23
2022-12-19T18:33:59.584Z,7.20
2022-12-19T18:36:35.277Z,11.47
2022-12-19T18:39:02.322Z,8.20
2022-12-19T18:41:29.447Z,9.20
2022-12-19T18:43:56.491Z,8.67
2022-12-19T18:46:26.728Z,8.03
2022-12-19T18:48:53.931Z,9.10
2022-12-19T18:51:23.125Z,10.53
2022-12-19T18:53:50.608Z,9.60
2022-12-19T18:56:17.867Z,8.23
2022-12-19T18:58:45.000Z,8.30
2022-12-19T19:01:21.643Z,12.20
2022-12-19T19:03:56.353Z,10.90
2022-12-19T19:06:25.694Z,7.20
2022-12-19T19:08:53.173Z,9.17
2022-12-19T19:11:23.579Z,6.60
2022-12-19T19:13:50.961Z,8.50
2022-12-19T19:16:23.188Z,6.67
2022-12-19T19:18:52.655Z,8.23
2022-12-19T19:21:20.325Z,10.33
2022-12-19T19:23:54.683Z,7.70
2022-12-19T19:26:22.133Z,11.00
2022-12-19T19:28:52.465Z,8.87
2022-12-19T19:31:20.633Z,8.67
2022-12-19T19:33:50.159Z,9.63
2022-12-19T19:36:20.028Z,6.20
2022-12-19T19:38:49.572Z,7.77
2022-12-19T19:41:16.662Z,8.23
2022-12-19T19:43:43.749Z,7.80
2022-12-19T19:46:11.154Z,7.03
2022-12-19T19:48:38.264Z,8.10
2022-12-19T19:51:05.381Z,5.73
2022-12-19T19:53:32.449Z,8.57
2022-12-19T19:56:00.840Z,7.40
2022-12-19T19:58:28.715Z,10.17
2022-12-19T20:00:56.655Z,8.50
2022-12-19T20:03:24.462Z,10.87
2022-12-19T20:05:58.615Z,6.23
2022-12-19T20:08:25.724Z,7.37
2022-12-19T20:11:00.067Z,5.97
2022-12-19T20:13:29.421Z,10.80
2022-12-19T20:16:02.117Z,5.80
2022-12-19T20:18:29.547Z,6.53
2022-12-19T20:20:58.092Z,7.10
2022-12-19T20:23:25.501Z,6.87
2022-12-19T20:25:52.650Z,7.47
2022-12-19T20:28:19.777Z,6.10
2022-12-19T20:30:47.409Z,8.67
2022-12-19T20:33:14.579Z,7.83
2022-12-19T20:35:42.613Z,6.73
2022-12-19T20:38:09.803Z,5.23
2022-12-19T20:40:36.968Z,6.20
2022-12-19T20:43:04.074Z,6.03
2022-12-19T20:45:31.175Z,7.20
2022-12-19T20:47:58.363Z,6.97
2022-12-19T20:50:25.693Z,6.20
2022-12-19T20:52:52.988Z,7.87
2022-12-19T20:55:20.505Z,7.10
2022-12-19T20:57:47.624Z,6.37
2022-12-19T21:00:15.098Z,9.87
2022-12-19T21:03:25.006Z,7.60
2022-12-19T21:05:29.283Z,6.63
2022-12-19T21:07:56.540Z,8.53
2022-12-19T21:10:23.621Z,9.97
2022-12-19T21:12:50.711Z,7.43
2022-12-19T21:15:17.878Z,7.23
2022-12-19T21:17:45.006Z,7.70
2022-12-19T21:20:12.466Z,6.33
2022-12-19T21:22:39.598Z,6.03
2022-12-19T21:25:06.875Z,7.30
2022-12-19T21:27:34.049Z,7.53
2022-12-19T21:30:07.523Z,7.60
2022-12-19T21:32:34.604Z,6.97
2022-12-19T21:35:01.737Z,6.87
2022-12-19T21:37:28.870Z,5.60
2022-12-19T21:39:56.020Z,7.03
2022-12-19T21:42:23.177Z,6.80
2022-12-19T21:44:51.044Z,6.57
2022-12-19T21:47:18.405Z,5.83
2022-12-19T21:49:45.523Z,5.83
2022-12-19T21:52:12.756Z,8.93
2022-12-19T21:54:39.852Z,11.07
2022-12-19T21:57:06.885Z,6.60
2022-12-19T21:59:33.957Z,6.23
2022-12-19T22:02:01.190Z,5.90
2022-12-19T22:04:28.529Z,7.80
2022-12-19T22:06:55.594Z,6.63
2022-12-19T22:09:23.070Z,6.23
2022-12-19T22:11:50.280Z,7.27
2022-12-19T22:14:18.032Z,4.83
2022-12-19T22:16:45.187Z,6.63
2022-12-19T22:19:16.379Z,5.80
2022-12-19T22:21:43.894Z,5.43
2022-12-19T22:24:12.113Z,5.27
2022-12-19T22:26:39.646Z,6.13
2022-12-19T22:29:08.380Z,4.90
2022-12-19T22:31:36.004Z,6.33
2022-12-19T22:34:04.573Z,8.73
2022-12-19T22:36:32.732Z,8.37
2022-12-19T22:39:00.572Z,8.00
2022-12-19T22:41:27.858Z,4.53
2022-12-19T22:43:55.202Z,8.03
2022-12-19T22:46:23.520Z,6.97
2022-12-19T22:48:54.020Z,6.60
2022-12-19T22:51:21.187Z,6.13
2022-12-19T22:53:48.662Z,7.13
2022-12-19T22:56:17.118Z,5.63
2022-12-19T22:58:45.446Z,8.40
2022-12-19T23:01:16.867Z,6.70
2022-12-19T23:03:44.773Z,6.63
2022-12-19T23:06:12.310Z,7.90
2022-12-19T23:08:39.789Z,5.50
2022-12-19T23:11:08.496Z,8.93
2022-12-19T23:13:35.579Z,5.23
2022-12-19T23:16:05.478Z,8.37
2022-12-19T23:18:32.561Z,5.33
2022-12-19T23:21:03.918Z,6.07
2022-12-19T23:23:39.831Z,10.17
2022-12-19T23:26:15.148Z,8.10
2022-12-19T23:28:43.564Z,7.10
2022-12-19T23:31:13.110Z,6.60
2022-12-19T23:33:40.374Z,5.67
2022-12-19T23:36:08.116Z,5.93
2022-12-19T23:38:35.290Z,5.17
2022-12-19T23:41:03.331Z,7.17
2022-12-19T23:43:30.519Z,5.27
2022-12-19T23:45:57.731Z,5.83
2022-12-19T23:48:28.510Z,6.77
2022-12-19T23:50:59.481Z,8.90
2022-12-19T23:53:26.899Z,4.70
2022-12-19T23:55:54.170Z,4.97
2022-12-19T23:58:24.582Z,5.10
