createdAt,value
2023-03-21T00:01:13.153Z,11.94
2023-03-21T00:03:43.660Z,12.00
2023-03-21T00:06:13.540Z,11.85
2023-03-21T00:08:42.143Z,11.97
2023-03-21T00:11:12.248Z,12.11
2023-03-21T00:13:42.762Z,11.78
2023-03-21T00:16:17.987Z,11.83
2023-03-21T00:18:52.871Z,11.75
2023-03-21T00:21:43.874Z,11.58
2023-03-21T00:24:11.238Z,11.48
2023-03-21T00:26:39.897Z,11.45
2023-03-21T00:29:08.173Z,11.52
2023-03-21T00:31:36.376Z,11.46
2023-03-21T00:34:05.124Z,11.30
2023-03-21T00:36:33.353Z,11.36
2023-03-21T00:39:01.607Z,11.18
2023-03-21T00:41:45.319Z,11.23
2023-03-21T00:44:16.196Z,11.51
2023-03-21T00:46:57.353Z,11.17
2023-03-21T00:49:33.820Z,11.44
2023-03-21T00:52:18.346Z,11.17
2023-03-21T00:54:52.979Z,11.13
2023-03-21T00:57:29.268Z,11.07
2023-03-21T01:00:07.719Z,11.06
2023-03-21T01:02:38.357Z,11.12
2023-03-21T01:05:06.907Z,11.12
2023-03-21T01:07:35.558Z,10.89
2023-03-21T01:10:04.557Z,10.97
2023-03-21T01:12:32.576Z,10.85
2023-03-21T01:15:01.549Z,10.55
2023-03-21T01:17:29.659Z,10.36
2023-03-21T01:19:57.868Z,10.46
2023-03-21T01:22:26.636Z,10.20
2023-03-21T01:25:00.576Z,10.34
2023-03-21T01:27:34.317Z,10.44
2023-03-21T01:30:06.308Z,10.63
2023-03-21T01:32:37.245Z,10.39
2023-03-21T01:35:07.008Z,10.50
2023-03-21T01:37:35.633Z,10.78
2023-03-21T01:40:05.338Z,10.49
2023-03-21T01:42:33.923Z,10.67
2023-03-21T01:45:06.314Z,10.42
2023-03-21T01:47:35.111Z,10.30
2023-03-21T01:50:04.405Z,10.06
2023-03-21T01:52:38.912Z,10.04
2023-03-21T01:55:12.190Z,9.93
2023-03-21T01:57:55.209Z,10.00
2023-03-21T02:00:29.788Z,9.61
2023-03-21T02:03:11.680Z,9.61
2023-03-21T02:05:51.690Z,9.53
2023-03-21T02:08:25.887Z,9.73
2023-03-21T02:11:05.334Z,9.95
2023-03-21T02:13:38.257Z,9.85
2023-03-21T02:16:18.643Z,9.55
2023-03-21T02:19:02.797Z,9.58
2023-03-21T02:22:03.407Z,9.64
2023-03-21T02:24:48.926Z,9.55
2023-03-21T02:27:24.566Z,9.73
2023-03-21T02:30:31.822Z,9.74
2023-03-21T02:33:11.556Z,9.84
2023-03-21T02:36:13.607Z,10.19
2023-03-21T02:38:48.668Z,10.37
2023-03-21T02:41:40.749Z,10.35
2023-03-21T02:44:16.729Z,10.50
2023-03-21T02:47:06.492Z,10.40
2023-03-21T02:49:46.583Z,10.00
2023-03-21T02:52:32.077Z,9.74
2023-03-21T02:55:14.275Z,9.79
2023-03-21T02:57:46.546Z,9.71
2023-03-21T03:00:19.892Z,9.93
2023-03-21T03:02:54.618Z,10.01
2023-03-21T03:05:30.020Z,10.46
2023-03-21T03:08:17.278Z,10.04
2023-03-21T03:10:54.798Z,10.05
2023-03-21T03:13:32.653Z,10.28
2023-03-21T03:16:15.790Z,10.51
2023-03-21T03:18:57.560Z,10.51
2023-03-21T03:21:48.602Z,10.51
2023-03-21T03:24:30.301Z,10.52
2023-03-21T03:27:08.190Z,10.55
2023-03-21T03:29:39.797Z,10.39
2023-03-21T03:32:13.858Z,10.33
2023-03-21T03:34:46.181Z,10.62
2023-03-21T03:37:17.216Z,10.64
2023-03-21T03:39:50.608Z,10.52
2023-03-21T03:42:28.357Z,10.72
2023-03-21T03:44:58.077Z,10.62
2023-03-21T03:47:34.997Z,10.81
2023-03-21T03:50:28.686Z,10.37
2023-03-21T03:53:19.057Z,10.37
2023-03-21T03:55:48.646Z,10.41
2023-03-21T03:58:24.772Z,10.61
2023-03-21T04:00:57.739Z,10.55
2023-03-21T04:03:26.577Z,10.35
2023-03-21T04:05:54.829Z,10.47
2023-03-21T04:08:23.658Z,10.38
2023-03-21T04:10:52.481Z,10.59
2023-03-21T04:13:20.873Z,10.57
2023-03-21T04:15:49.569Z,10.74
2023-03-21T04:18:19.070Z,10.43
2023-03-21T04:20:48.906Z,10.49
2023-03-21T04:23:21.992Z,10.37
2023-03-21T04:25:56.811Z,10.60
2023-03-21T04:28:27.209Z,10.89
2023-03-21T04:31:03.609Z,10.50
2023-03-21T04:33:38.952Z,10.36
2023-03-21T04:36:09.703Z,10.49
2023-03-21T04:38:39.476Z,10.67
2023-03-21T04:41:07.747Z,10.74
2023-03-21T04:43:36.521Z,10.78
2023-03-21T04:46:05.186Z,10.53
2023-03-21T04:48:33.302Z,10.51
2023-03-21T04:51:01.691Z,10.46
2023-03-21T04:53:30.296Z,10.54
2023-03-21T04:55:58.550Z,10.35
2023-03-21T04:58:26.975Z,10.82
2023-03-21T05:00:55.578Z,10.33
2023-03-21T05:03:24.656Z,10.52
2023-03-21T05:05:52.817Z,10.45
2023-03-21T05:08:21.586Z,10.79
2023-03-21T05:10:49.839Z,10.51
2023-03-21T05:13:18.157Z,10.52
2023-03-21T05:15:47.047Z,10.32
2023-03-21T05:18:15.567Z,10.38
2023-03-21T05:20:45.377Z,10.54
2023-03-21T05:23:14.395Z,10.77
2023-03-21T05:25:42.665Z,11.10
2023-03-21T05:28:11.324Z,11.74
2023-03-21T05:30:39.985Z,12.87
2023-03-21T05:33:08.393Z,13.34
2023-03-21T05:35:36.870Z,13.04
2023-03-21T05:38:06.767Z,12.48
2023-03-21T05:40:35.767Z,14.18
2023-03-21T05:43:03.996Z,16.17
2023-03-21T05:45:32.554Z,17.83
2023-03-21T05:48:01.314Z,18.14
2023-03-21T05:50:30.710Z,18.73
2023-03-21T05:53:01.651Z,17.74
2023-03-21T05:55:29.886Z,16.79
2023-03-21T05:57:58.541Z,14.74
2023-03-21T06:00:29.632Z,13.73
2023-03-21T06:03:01.154Z,13.93
2023-03-21T06:05:30.596Z,13.55
2023-03-21T06:07:58.969Z,13.12
2023-03-21T06:10:27.858Z,13.16
2023-03-21T06:12:56.111Z,12.93
2023-03-21T06:15:25.560Z,13.93
2023-03-21T06:17:54.325Z,14.18
2023-03-21T06:20:22.483Z,13.43
2023-03-21T06:22:51.361Z,13.54
2023-03-21T06:25:20.009Z,12.96
2023-03-21T06:27:48.382Z,12.82
2023-03-21T06:30:18.219Z,13.38
2023-03-21T06:32:47.012Z,13.82
2023-03-21T06:35:17.556Z,14.10
2023-03-21T06:37:46.699Z,13.84
2023-03-21T06:40:17.519Z,13.59
2023-03-21T06:42:46.616Z,13.49
2023-03-21T06:45:15.228Z,14.21
2023-03-21T06:47:43.744Z,14.25
2023-03-21T06:50:12.712Z,14.71
2023-03-21T06:52:41.491Z,14.81
2023-03-21T06:55:10.143Z,15.68
2023-03-21T06:57:39.633Z,15.66
2023-03-21T07:00:09.700Z,15.36
2023-03-21T07:02:42.664Z,15.59
2023-03-21T07:05:11.822Z,15.84
2023-03-21T07:07:40.882Z,15.94
2023-03-21T07:10:10.066Z,15.70
2023-03-21T07:12:42.052Z,15.87
2023-03-21T07:15:10.859Z,16.09
2023-03-21T07:17:40.620Z,15.80
2023-03-21T07:20:09.471Z,15.62
2023-03-21T07:22:37.630Z,16.43
2023-03-21T07:25:08.242Z,16.66
2023-03-21T07:27:40.797Z,16.64
2023-03-21T07:30:11.288Z,16.78
2023-03-21T07:32:40.176Z,17.32
2023-03-21T07:35:13.500Z,17.69
2023-03-21T07:37:42.623Z,18.26
2023-03-21T07:40:14.023Z,18.31
2023-03-21T07:42:42.989Z,18.53
2023-03-21T07:45:16.626Z,18.29
2023-03-21T07:47:48.494Z,18.04
2023-03-21T07:50:17.106Z,18.29
2023-03-21T07:52:45.625Z,18.25
2023-03-21T07:55:14.177Z,18.27
2023-03-21T07:57:42.423Z,18.87
2023-03-21T08:00:11.246Z,19.16
2023-03-21T08:02:41.295Z,18.83
2023-03-21T08:05:11.793Z,19.20
2023-03-21T08:07:40.011Z,19.31
2023-03-21T08:10:10.637Z,19.28
2023-03-21T08:12:39.375Z,19.54
2023-03-21T08:15:09.655Z,19.81
2023-03-21T08:17:38.350Z,20.00
2023-03-21T08:20:09.339Z,20.50
2023-03-21T08:22:38.768Z,20.51
2023-03-21T08:25:08.592Z,20.30
2023-03-21T08:27:36.765Z,20.14
2023-03-21T08:30:05.304Z,20.47
2023-03-21T08:32:34.118Z,20.39
2023-03-21T08:35:03.116Z,20.24
2023-03-21T08:37:31.376Z,20.51
2023-03-21T08:39:59.879Z,20.11
2023-03-21T08:42:28.086Z,20.60
2023-03-21T08:44:56.321Z,19.89
2023-03-21T08:47:26.639Z,19.34
2023-03-21T08:49:55.219Z,20.11
2023-03-21T08:52:24.644Z,20.30
2023-03-21T08:54:53.135Z,20.29
2023-03-21T08:57:21.680Z,19.85
2023-03-21T08:59:50.541Z,19.22
2023-03-21T09:02:18.840Z,19.13
2023-03-21T09:04:47.844Z,18.79
2023-03-21T09:07:18.351Z,19.68
2023-03-21T09:09:53.357Z,20.09
2023-03-21T09:12:27.079Z,20.20
2023-03-21T09:14:56.687Z,20.30
2023-03-21T09:17:26.701Z,20.67
2023-03-21T09:19:57.562Z,21.10
2023-03-21T09:22:26.408Z,21.53
2023-03-21T09:24:54.902Z,21.65
2023-03-21T09:27:28.533Z,22.07
2023-03-21T09:29:57.821Z,22.25
2023-03-21T09:32:26.080Z,21.93
2023-03-21T09:34:56.439Z,22.24
2023-03-21T09:37:24.977Z,22.47
2023-03-21T09:39:53.413Z,22.41
2023-03-21T09:42:45.943Z,22.00
2023-03-21T09:45:28.015Z,22.36
2023-03-21T09:47:57.343Z,22.51
2023-03-21T09:50:37.765Z,22.65
2023-03-21T09:53:26.837Z,22.48
2023-03-21T09:55:55.809Z,22.29
2023-03-21T09:58:28.540Z,23.24
2023-03-21T10:01:05.621Z,23.36
2023-03-21T10:03:37.258Z,24.02
2023-03-21T10:06:11.787Z,24.76
2023-03-21T10:08:42.376Z,24.38
2023-03-21T10:11:23.808Z,25.07
2023-03-21T10:13:59.248Z,25.81
2023-03-21T10:16:32.885Z,26.02
2023-03-21T10:19:04.309Z,25.98
2023-03-21T10:21:58.495Z,26.70
2023-03-21T10:24:25.785Z,27.13
2023-03-21T10:26:54.978Z,27.08
2023-03-21T10:29:30.006Z,27.16
2023-03-21T10:31:58.180Z,28.57
2023-03-21T10:34:43.496Z,27.53
2023-03-21T10:37:13.334Z,27.89
2023-03-21T10:39:45.858Z,27.91
2023-03-21T10:42:20.573Z,27.69
2023-03-21T10:44:53.539Z,27.38
2023-03-21T10:47:31.265Z,27.65
2023-03-21T10:50:10.424Z,26.79
2023-03-21T10:52:51.442Z,28.61
2023-03-21T10:55:26.879Z,28.91
2023-03-21T10:58:11.124Z,28.72
2023-03-21T11:00:41.995Z,28.65
2023-03-21T11:03:25.910Z,28.51
2023-03-21T11:05:57.205Z,28.37
2023-03-21T11:08:25.851Z,27.97
2023-03-21T11:11:09.480Z,28.86
2023-03-21T11:13:41.216Z,28.83
2023-03-21T11:16:23.753Z,29.44
2023-03-21T11:18:56.909Z,28.96
2023-03-21T11:21:29.660Z,28.14
2023-03-21T11:23:59.906Z,27.84
2023-03-21T11:26:32.580Z,28.46
2023-03-21T11:29:01.518Z,29.46
2023-03-21T11:31:40.116Z,28.45
2023-03-21T11:34:12.831Z,27.94
2023-03-21T11:36:41.808Z,28.06
2023-03-21T11:39:15.128Z,28.96
2023-03-21T11:41:44.061Z,28.26
2023-03-21T11:44:31.180Z,28.70
2023-03-21T11:47:00.127Z,28.57
2023-03-21T11:49:28.908Z,28.52
2023-03-21T11:52:38.956Z,28.32
2023-03-21T11:55:23.092Z,27.32
2023-03-21T11:58:26.059Z,26.78
2023-03-21T12:01:25.189Z,26.11
2023-03-21T12:04:03.003Z,25.21
2023-03-21T12:06:56.324Z,24.64
2023-03-21T12:09:34.662Z,23.77
2023-03-21T12:12:38.972Z,23.15
2023-03-21T12:15:08.521Z,22.27
2023-03-21T12:17:36.635Z,20.85
2023-03-21T12:20:18.961Z,20.34
2023-03-21T12:23:17.146Z,20.05
2023-03-21T12:25:56.919Z,19.57
2023-03-21T12:28:46.649Z,19.13
2023-03-21T12:31:53.803Z,18.95
2023-03-21T12:34:22.217Z,18.99
2023-03-21T12:37:13.098Z,19.81
2023-03-21T12:39:46.907Z,19.35
2023-03-21T12:42:54.996Z,18.86
2023-03-21T12:45:37.341Z,18.62
2023-03-21T12:48:26.489Z,18.46
2023-03-21T12:50:56.516Z,18.11
2023-03-21T12:53:38.965Z,18.51
2023-03-21T12:56:20.017Z,18.30
2023-03-21T12:59:12.438Z,18.60
2023-03-21T13:01:44.936Z,18.62
2023-03-21T13:04:36.382Z,18.19
2023-03-21T13:07:10.974Z,18.99
2023-03-21T13:09:41.521Z,19.88
2023-03-21T13:12:29.030Z,19.58
2023-03-21T13:15:23.628Z,19.41
2023-03-21T13:18:00.700Z,18.50
2023-03-21T13:20:41.243Z,18.41
2023-03-21T13:23:09.800Z,18.31
2023-03-21T13:25:49.015Z,18.31
2023-03-21T13:28:23.259Z,18.09
2023-03-21T13:30:51.984Z,17.83
2023-03-21T13:33:29.537Z,17.89
2023-03-21T13:36:07.493Z,18.19
2023-03-21T13:38:40.416Z,18.07
2023-03-21T13:41:17.909Z,17.94
2023-03-21T13:43:57.954Z,18.59
2023-03-21T13:46:26.259Z,18.88
2023-03-21T13:49:10.085Z,19.23
2023-03-21T13:51:47.741Z,19.74
2023-03-21T13:54:17.936Z,19.51
2023-03-21T13:56:50.096Z,19.76
2023-03-21T13:59:40.060Z,20.23
2023-03-21T14:02:30.434Z,20.04
2023-03-21T14:05:25.053Z,20.63
2023-03-21T14:08:15.375Z,20.60
2023-03-21T14:10:52.082Z,20.81
2023-03-21T14:13:23.255Z,20.32
2023-03-21T14:15:56.844Z,19.68
2023-03-21T14:18:47.859Z,19.56
2023-03-21T14:21:28.032Z,19.48
2023-03-21T14:24:04.365Z,19.38
2023-03-21T14:26:38.610Z,19.33
2023-03-21T14:29:22.974Z,19.23
2023-03-21T14:31:56.550Z,19.69
2023-03-21T14:34:26.392Z,19.65
2023-03-21T14:36:58.541Z,19.66
2023-03-21T14:39:32.154Z,19.41
2023-03-21T14:42:11.657Z,18.98
2023-03-21T14:44:58.094Z,18.57
2023-03-21T14:47:28.709Z,18.51
2023-03-21T14:49:57.876Z,17.90
2023-03-21T14:52:31.468Z,17.54
2023-03-21T14:55:01.551Z,17.59
2023-03-21T14:57:32.149Z,17.23
2023-03-21T15:00:06.138Z,16.98
2023-03-21T15:02:38.115Z,17.00
2023-03-21T15:05:37.772Z,16.80
2023-03-21T15:08:18.679Z,17.11
2023-03-21T15:11:07.505Z,16.99
2023-03-21T15:13:53.231Z,17.09
2023-03-21T15:16:21.821Z,17.39
2023-03-21T15:18:50.682Z,17.19
2023-03-21T15:21:30.156Z,17.23
2023-03-21T15:24:03.472Z,17.01
2023-03-21T15:26:32.924Z,16.94
2023-03-21T15:29:02.652Z,16.57
2023-03-21T15:31:37.259Z,16.55
2023-03-21T15:34:06.530Z,16.55
2023-03-21T15:36:38.163Z,16.54
2023-03-21T15:39:09.025Z,16.57
2023-03-21T15:41:37.700Z,16.72
2023-03-21T15:44:14.515Z,16.67
2023-03-21T15:46:46.438Z,17.05
2023-03-21T15:49:19.081Z,16.75
2023-03-21T15:51:50.478Z,16.84
2023-03-21T15:54:26.166Z,16.48
2023-03-21T15:57:03.587Z,16.42
2023-03-21T15:59:35.816Z,16.60
2023-03-21T16:02:04.884Z,16.62
2023-03-21T16:04:57.096Z,16.48
2023-03-21T16:07:25.555Z,16.49
2023-03-21T16:10:02.130Z,16.43
2023-03-21T16:12:30.707Z,16.02
2023-03-21T16:14:59.309Z,16.26
2023-03-21T16:17:39.839Z,15.94
2023-03-21T16:20:23.458Z,16.05
2023-03-21T16:22:53.096Z,15.85
2023-03-21T16:25:22.077Z,15.79
2023-03-21T16:27:50.612Z,15.59
2023-03-21T16:30:22.168Z,15.62
2023-03-21T16:32:51.386Z,15.82
2023-03-21T16:35:22.282Z,15.48
2023-03-21T16:37:52.395Z,15.65
2023-03-21T16:40:31.324Z,15.85
2023-03-21T16:42:59.914Z,15.50
2023-03-21T16:45:30.716Z,15.35
2023-03-21T16:47:59.606Z,15.17
2023-03-21T16:50:58.107Z,15.04
2023-03-21T16:53:26.185Z,15.34
2023-03-21T16:55:54.939Z,15.20
2023-03-21T16:58:23.106Z,14.74
2023-03-21T17:00:51.179Z,14.93
2023-03-21T17:03:22.218Z,14.46
2023-03-21T17:05:50.737Z,14.53
2023-03-21T17:08:21.225Z,14.27
2023-03-21T17:10:49.817Z,14.31
2023-03-21T17:13:19.115Z,14.58
2023-03-21T17:15:47.537Z,14.19
2023-03-21T17:18:16.248Z,14.30
2023-03-21T17:20:44.409Z,14.19
2023-03-21T17:23:12.676Z,14.31
2023-03-21T17:25:44.247Z,14.09
2023-03-21T17:28:12.437Z,14.21
2023-03-21T17:30:41.721Z,14.13
2023-03-21T17:33:10.087Z,13.87
2023-03-21T17:35:38.750Z,13.86
2023-03-21T17:38:13.144Z,13.80
2023-03-21T17:40:41.688Z,13.81
2023-03-21T17:43:16.234Z,13.96
2023-03-21T17:45:45.214Z,13.94
2023-03-21T17:48:13.794Z,13.92
2023-03-21T17:50:42.144Z,13.60
2023-03-21T17:53:10.463Z,13.46
2023-03-21T17:55:40.955Z,13.47
2023-03-21T17:58:12.028Z,13.72
2023-03-21T18:00:41.451Z,13.46
2023-03-21T18:03:09.979Z,13.56
2023-03-21T18:05:38.095Z,13.46
2023-03-21T18:08:10.740Z,13.12
2023-03-21T18:10:41.583Z,13.43
2023-03-21T18:13:10.540Z,13.09
2023-03-21T18:15:44.937Z,13.05
2023-03-21T18:18:16.215Z,13.05
2023-03-21T18:20:52.241Z,12.87
2023-03-21T18:23:22.237Z,12.43
2023-03-21T18:25:52.844Z,11.87
2023-03-21T18:28:22.284Z,11.79
2023-03-21T18:33:41.088Z,12.21
2023-03-21T18:36:10.413Z,12.23
2023-03-21T18:38:39.408Z,11.00
2023-03-21T18:41:08.982Z,10.74
2023-03-21T18:46:30.709Z,10.77
2023-03-21T18:48:58.863Z,10.42
2023-03-21T18:51:26.983Z,10.48
2023-03-21T18:53:55.592Z,9.73
2023-03-21T18:57:06.356Z,9.67
2023-03-21T18:59:13.846Z,9.22
2023-03-21T19:01:43.562Z,8.70
2023-03-21T19:04:23.076Z,8.73
2023-03-21T19:06:55.264Z,8.62
2023-03-21T19:09:29.642Z,8.46
2023-03-21T19:12:00.889Z,8.25
2023-03-21T19:14:30.265Z,8.16
2023-03-21T19:17:47.569Z,7.97
2023-03-21T19:19:48.557Z,7.79
2023-03-21T19:22:17.005Z,7.83
2023-03-21T19:24:45.159Z,8.05
2023-03-21T19:27:13.746Z,8.26
2023-03-21T19:29:42.329Z,7.64
2023-03-21T19:32:12.434Z,7.60
2023-03-21T19:34:41.065Z,7.24
2023-03-21T19:37:09.216Z,7.40
2023-03-21T19:39:38.297Z,7.78
2023-03-21T19:42:16.952Z,7.22
2023-03-21T19:44:46.405Z,7.44
2023-03-21T19:47:14.945Z,7.30
2023-03-21T19:50:33.079Z,7.71
2023-03-21T19:52:32.311Z,7.82
2023-03-21T19:55:00.647Z,7.49
2023-03-21T19:57:28.847Z,7.49
2023-03-21T19:59:57.467Z,7.72
2023-03-21T20:02:39.881Z,7.62
2023-03-21T20:05:10.333Z,7.75
2023-03-21T20:07:38.931Z,8.15
2023-03-21T20:10:09.389Z,7.99
2023-03-21T20:12:38.216Z,7.29
2023-03-21T20:15:17.191Z,7.43
2023-03-21T20:17:47.315Z,7.47
2023-03-21T20:20:18.317Z,7.03
2023-03-21T20:23:07.952Z,6.99
2023-03-21T20:25:40.726Z,6.86
2023-03-21T20:28:16.242Z,6.58
2023-03-21T20:30:53.614Z,7.20
2023-03-21T20:33:22.364Z,6.86
2023-03-21T20:38:46.147Z,6.45
2023-03-21T20:41:14.683Z,6.32
2023-03-21T20:46:31.723Z,6.61
2023-03-21T20:49:00.016Z,6.94
2023-03-21T20:54:18.141Z,6.07
2023-03-21T20:56:46.328Z,6.02
2023-03-21T20:59:24.581Z,6.06
2023-03-21T21:01:58.275Z,6.02
2023-03-21T21:04:55.788Z,6.58
2023-03-21T21:07:22.179Z,5.89
2023-03-21T21:09:50.534Z,6.66
2023-03-21T21:12:23.445Z,6.21
2023-03-21T21:14:52.402Z,6.08
2023-03-21T21:17:37.165Z,5.75
2023-03-21T21:20:18.897Z,5.80
2023-03-21T21:22:59.020Z,6.19
2023-03-21T21:25:32.170Z,6.35
2023-03-21T21:28:02.194Z,6.16
2023-03-21T21:30:32.007Z,5.97
2023-03-21T21:33:01.161Z,6.39
2023-03-21T21:35:30.736Z,6.36
2023-03-21T21:37:58.879Z,6.53
2023-03-21T21:40:27.215Z,6.63
2023-03-21T21:42:55.871Z,6.72
2023-03-21T21:45:24.136Z,6.82
2023-03-21T21:47:52.449Z,6.91
2023-03-21T21:50:22.483Z,6.86
2023-03-21T21:52:53.057Z,7.10
2023-03-21T21:55:22.139Z,7.03
2023-03-21T21:57:51.056Z,6.96
2023-03-21T22:00:20.415Z,7.42
2023-03-21T22:02:49.218Z,7.16
2023-03-21T22:05:19.325Z,7.11
2023-03-21T22:07:52.796Z,7.17
2023-03-21T22:10:23.725Z,7.13
2023-03-21T22:12:52.385Z,7.06
2023-03-21T22:15:22.808Z,6.62
2023-03-21T22:17:51.947Z,7.18
2023-03-21T22:20:21.496Z,7.25
2023-03-21T22:22:49.762Z,7.60
2023-03-21T22:25:18.492Z,7.44
2023-03-21T22:27:47.529Z,7.12
2023-03-21T22:30:17.648Z,6.81
2023-03-21T22:32:56.409Z,6.90
2023-03-21T22:35:27.702Z,7.24
2023-03-21T22:37:56.643Z,7.28
2023-03-21T22:40:24.918Z,7.47
2023-03-21T22:42:53.110Z,7.31
2023-03-21T22:45:21.797Z,7.03
2023-03-21T22:47:50.039Z,7.22
2023-03-21T22:50:18.362Z,7.22
2023-03-21T22:52:46.900Z,7.09
2023-03-21T22:55:14.944Z,7.49
2023-03-21T22:57:43.122Z,7.28
2023-03-21T23:00:13.448Z,7.56
2023-03-21T23:02:42.406Z,7.74
2023-03-21T23:05:11.200Z,7.75
2023-03-21T23:07:40.019Z,7.72
2023-03-21T23:10:09.178Z,8.02
2023-03-21T23:12:37.851Z,7.84
2023-03-21T23:15:08.412Z,8.08
2023-03-21T23:17:36.858Z,7.87
2023-03-21T23:20:09.021Z,8.14
2023-03-21T23:22:38.576Z,8.15
2023-03-21T23:25:08.438Z,8.50
2023-03-21T23:27:36.682Z,8.56
2023-03-21T23:30:06.769Z,8.87
2023-03-21T23:32:35.026Z,8.90
2023-03-21T23:35:03.308Z,8.53
2023-03-21T23:37:31.923Z,8.40
2023-03-21T23:40:00.138Z,7.94
2023-03-21T23:42:29.760Z,7.67
2023-03-21T23:44:58.245Z,7.66
2023-03-21T23:47:26.352Z,7.76
2023-03-21T23:49:54.786Z,7.10
2023-03-21T23:52:23.349Z,7.07
2023-03-21T23:54:51.591Z,6.71
2023-03-21T23:57:19.754Z,6.01
2023-03-21T23:59:48.479Z,6.47
