createdAt,value
2023-02-15T00:00:13.632Z,10.00
2023-02-15T00:02:42.050Z,10.00
2023-02-15T00:05:11.871Z,9.80
2023-02-15T00:07:40.269Z,9.70
2023-02-15T00:10:09.308Z,9.70
2023-02-15T00:12:40.785Z,9.90
2023-02-15T00:15:13.644Z,10.00
2023-02-15T00:17:42.033Z,10.10
2023-02-15T00:20:12.257Z,10.00
2023-02-15T00:22:40.640Z,10.00
2023-02-15T00:25:10.507Z,10.00
2023-02-15T00:27:38.892Z,10.10
2023-02-15T00:30:09.982Z,10.10
2023-02-15T00:32:38.398Z,10.00
2023-02-15T00:35:07.908Z,9.80
2023-02-15T00:37:37.720Z,9.70
2023-02-15T00:40:06.827Z,9.60
2023-02-15T00:42:35.267Z,9.60
2023-02-15T00:45:03.640Z,9.60
2023-02-15T00:47:32.090Z,9.60
2023-02-15T00:50:00.571Z,9.60
2023-02-15T00:52:28.957Z,9.90
2023-02-15T00:54:58.782Z,9.90
2023-02-15T00:57:27.150Z,9.90
2023-02-15T00:59:55.523Z,10.00
2023-02-15T01:02:23.980Z,10.00
2023-02-15T01:04:52.330Z,10.00
2023-02-15T01:07:20.732Z,9.80
2023-02-15T01:09:49.180Z,9.70
2023-02-15T01:12:18.988Z,9.60
2023-02-15T01:14:47.368Z,9.60
2023-02-15T01:17:15.816Z,9.50
2023-02-15T01:19:44.442Z,9.50
2023-02-15T01:22:12.843Z,9.50
2023-02-15T01:24:41.267Z,9.50
2023-02-15T01:27:09.821Z,9.60
2023-02-15T01:29:39.634Z,9.70
2023-02-15T01:32:08.159Z,9.80
2023-02-15T01:34:36.556Z,9.90
2023-02-15T01:37:04.927Z,10.00
2023-02-15T01:39:33.363Z,10.00
2023-02-15T01:42:01.757Z,10.10
2023-02-15T01:44:51.777Z,10.00
2023-02-15T01:47:23.227Z,10.00
2023-02-15T01:49:53.930Z,10.00
2023-02-15T01:52:22.502Z,9.90
2023-02-15T01:54:50.956Z,9.80
2023-02-15T01:57:22.317Z,9.80
2023-02-15T01:59:53.853Z,9.70
2023-02-15T02:02:25.320Z,9.70
2023-02-15T02:04:56.564Z,9.70
2023-02-15T02:07:28.643Z,9.60
2023-02-15T02:09:57.043Z,9.50
2023-02-15T02:12:25.886Z,9.50
2023-02-15T02:14:56.480Z,9.50
2023-02-15T02:17:32.156Z,9.50
2023-02-15T02:20:18.319Z,9.60
2023-02-15T02:22:58.130Z,9.70
2023-02-15T02:25:43.340Z,9.60
2023-02-15T02:28:22.869Z,9.50
2023-02-15T02:31:06.199Z,9.30
2023-02-15T02:33:41.894Z,9.30
2023-02-15T02:36:18.067Z,9.30
2023-02-15T02:38:50.523Z,9.30
2023-02-15T02:41:23.507Z,9.30
2023-02-15T02:43:54.037Z,9.20
2023-02-15T02:46:24.609Z,9.20
2023-02-15T02:48:54.970Z,9.20
2023-02-15T02:51:23.452Z,9.20
2023-02-15T02:53:53.760Z,9.20
2023-02-15T02:56:24.823Z,9.20
2023-02-15T02:58:56.872Z,9.20
2023-02-15T03:01:26.914Z,9.10
2023-02-15T03:03:58.534Z,9.10
2023-02-15T03:06:30.195Z,9.10
2023-02-15T03:09:00.130Z,9.00
2023-02-15T03:11:28.675Z,9.00
2023-02-15T03:13:57.101Z,9.00
2023-02-15T03:16:28.742Z,9.00
2023-02-15T03:19:00.713Z,8.90
2023-02-15T03:21:32.958Z,8.90
2023-02-15T03:24:02.975Z,8.90
2023-02-15T03:26:31.643Z,8.90
2023-02-15T03:29:00.604Z,8.90
2023-02-15T03:31:30.773Z,8.90
2023-02-15T03:34:02.840Z,8.90
2023-02-15T03:36:33.336Z,8.90
2023-02-15T03:39:08.458Z,8.80
2023-02-15T03:41:41.192Z,8.80
2023-02-15T03:44:13.916Z,8.80
2023-02-15T03:46:45.128Z,8.80
2023-02-15T03:49:17.967Z,8.80
2023-02-15T03:51:48.178Z,8.80
2023-02-15T03:54:38.054Z,8.80
2023-02-15T03:57:24.145Z,8.80
2023-02-15T04:00:09.702Z,8.70
2023-02-15T04:02:40.603Z,8.70
2023-02-15T04:05:10.479Z,8.70
2023-02-15T04:07:38.875Z,8.70
2023-02-15T04:10:25.479Z,8.80
2023-02-15T04:12:53.885Z,8.70
2023-02-15T04:15:39.443Z,8.70
2023-02-15T04:18:07.915Z,8.70
2023-02-15T04:20:54.854Z,8.60
2023-02-15T04:23:40.297Z,8.60
2023-02-15T04:26:08.770Z,8.60
2023-02-15T04:28:37.196Z,8.60
2023-02-15T04:31:05.619Z,8.60
2023-02-15T04:33:34.129Z,8.60
2023-02-15T04:36:03.964Z,8.60
2023-02-15T04:38:32.469Z,8.50
2023-02-15T04:41:00.960Z,8.50
2023-02-15T04:43:29.382Z,8.50
2023-02-15T04:46:00.034Z,8.50
2023-02-15T04:48:28.664Z,8.60
2023-02-15T04:50:57.080Z,8.60
2023-02-15T04:53:26.876Z,8.60
2023-02-15T04:55:55.353Z,8.60
2023-02-15T04:58:23.770Z,8.50
2023-02-15T05:00:52.208Z,8.50
2023-02-15T05:03:20.624Z,8.50
2023-02-15T05:05:49.011Z,8.60
2023-02-15T05:08:17.585Z,8.60
2023-02-15T05:10:49.742Z,8.60
2023-02-15T05:13:18.434Z,8.50
2023-02-15T05:15:49.146Z,8.40
2023-02-15T05:18:17.561Z,8.40
2023-02-15T05:20:45.955Z,8.40
2023-02-15T05:23:14.422Z,8.30
2023-02-15T05:26:00.841Z,8.30
2023-02-15T05:28:30.817Z,8.30
2023-02-15T05:31:03.650Z,8.30
2023-02-15T05:33:32.251Z,8.30
2023-02-15T05:36:02.150Z,8.30
2023-02-15T05:38:31.271Z,8.30
2023-02-15T05:41:00.026Z,8.40
2023-02-15T05:43:28.449Z,8.40
2023-02-15T05:45:58.425Z,8.30
2023-02-15T05:48:27.734Z,8.30
2023-02-15T05:50:59.420Z,8.30
2023-02-15T05:53:27.986Z,8.30
2023-02-15T05:56:00.518Z,8.20
2023-02-15T05:58:29.840Z,8.30
2023-02-15T06:00:59.716Z,8.30
2023-02-15T06:03:29.757Z,8.30
2023-02-15T06:05:58.243Z,8.30
2023-02-15T06:08:26.667Z,8.30
2023-02-15T06:10:55.121Z,8.40
2023-02-15T06:13:23.518Z,8.40
2023-02-15T06:15:52.111Z,8.40
2023-02-15T06:18:21.975Z,8.40
2023-02-15T06:20:50.582Z,8.50
2023-02-15T06:23:19.032Z,8.60
2023-02-15T06:25:47.923Z,8.60
2023-02-15T06:28:16.423Z,8.50
2023-02-15T06:30:44.892Z,8.40
2023-02-15T06:33:13.360Z,8.40
2023-02-15T06:35:43.182Z,8.30
2023-02-15T06:38:11.556Z,8.30
2023-02-15T06:40:39.990Z,8.30
2023-02-15T06:43:08.502Z,8.30
2023-02-15T06:45:36.960Z,8.30
2023-02-15T06:48:07.967Z,8.40
2023-02-15T06:50:36.380Z,8.40
2023-02-15T06:53:06.185Z,8.50
2023-02-15T06:55:34.584Z,8.50
2023-02-15T06:58:02.955Z,8.60
2023-02-15T07:00:31.394Z,8.60
2023-02-15T07:03:00.670Z,8.70
2023-02-15T07:05:32.044Z,8.60
2023-02-15T07:08:01.492Z,8.60
2023-02-15T07:10:31.387Z,8.60
2023-02-15T07:12:58.776Z,8.60
2023-02-15T07:15:27.233Z,8.70
2023-02-15T07:17:55.642Z,8.80
2023-02-15T07:20:24.720Z,8.80
2023-02-15T07:22:53.445Z,8.80
2023-02-15T07:25:21.976Z,8.80
2023-02-15T07:27:57.984Z,8.80
2023-02-15T07:30:26.456Z,8.80
2023-02-15T07:33:14.629Z,8.80
2023-02-15T07:35:48.532Z,8.80
2023-02-15T07:38:16.961Z,8.80
2023-02-15T07:40:45.643Z,8.80
2023-02-15T07:43:15.755Z,8.90
2023-02-15T07:45:44.264Z,8.90
2023-02-15T07:48:12.669Z,9.00
2023-02-15T07:50:41.354Z,9.10
2023-02-15T07:53:09.929Z,9.10
2023-02-15T07:55:38.366Z,9.20
2023-02-15T07:58:06.849Z,9.30
2023-02-15T08:00:57.021Z,9.40
2023-02-15T08:03:27.856Z,9.60
2023-02-15T08:05:58.123Z,9.70
2023-02-15T08:08:33.137Z,9.90
2023-02-15T08:11:19.643Z,10.10
2023-02-15T08:13:54.751Z,10.30
2023-02-15T08:16:26.048Z,10.60
2023-02-15T08:18:54.502Z,10.80
2023-02-15T08:21:24.857Z,11.00
2023-02-15T08:23:55.392Z,11.10
2023-02-15T08:26:23.863Z,11.30
2023-02-15T08:28:52.920Z,11.50
2023-02-15T08:31:21.562Z,11.70
2023-02-15T08:33:52.648Z,11.80
2023-02-15T08:36:22.055Z,12.00
2023-02-15T08:38:50.638Z,12.10
2023-02-15T08:41:20.343Z,12.20
2023-02-15T08:43:49.652Z,12.40
2023-02-15T08:46:18.211Z,12.60
2023-02-15T08:48:47.070Z,12.70
2023-02-15T08:51:17.709Z,12.80
2023-02-15T08:53:47.101Z,12.80
2023-02-15T08:56:15.529Z,12.80
2023-02-15T08:58:44.157Z,12.80
2023-02-15T09:01:13.105Z,12.90
2023-02-15T09:03:41.764Z,13.00
2023-02-15T09:06:10.310Z,13.20
2023-02-15T09:08:40.411Z,13.30
2023-02-15T09:11:12.585Z,13.20
2023-02-15T09:13:41.405Z,13.30
2023-02-15T09:16:10.829Z,13.30
2023-02-15T09:18:40.337Z,13.30
2023-02-15T09:21:09.987Z,13.30
2023-02-15T09:23:38.536Z,13.20
2023-02-15T09:26:09.927Z,13.20
2023-02-15T09:28:38.386Z,13.10
2023-02-15T09:31:08.240Z,13.20
2023-02-15T09:33:37.167Z,13.20
2023-02-15T09:36:05.824Z,13.20
2023-02-15T09:38:34.421Z,13.10
2023-02-15T09:41:09.964Z,13.10
2023-02-15T09:43:41.287Z,13.10
2023-02-15T09:46:18.983Z,13.10
2023-02-15T09:48:49.818Z,13.10
2023-02-15T09:51:35.818Z,13.20
2023-02-15T09:54:14.129Z,13.10
2023-02-15T09:56:47.966Z,13.10
2023-02-15T09:59:21.500Z,13.10
2023-02-15T10:01:53.226Z,13.10
2023-02-15T10:04:27.829Z,13.10
2023-02-15T10:07:03.780Z,13.10
2023-02-15T10:09:38.586Z,13.00
2023-02-15T10:12:21.709Z,13.10
2023-02-15T10:15:01.278Z,13.20
2023-02-15T10:17:39.129Z,13.20
2023-02-15T10:20:14.229Z,13.20
2023-02-15T10:22:48.475Z,13.20
2023-02-15T10:25:22.124Z,13.20
2023-02-15T10:27:51.358Z,13.30
2023-02-15T10:30:24.845Z,13.30
2023-02-15T10:33:00.016Z,13.30
2023-02-15T10:35:31.671Z,13.30
2023-02-15T10:38:12.726Z,13.40
2023-02-15T10:40:46.461Z,13.50
2023-02-15T10:43:18.515Z,13.50
2023-02-15T10:45:54.395Z,13.40
2023-02-15T10:48:29.134Z,13.40
2023-02-15T10:50:58.502Z,13.50
2023-02-15T10:53:41.780Z,13.50
2023-02-15T10:56:15.072Z,13.50
2023-02-15T10:58:50.516Z,13.60
2023-02-15T11:01:22.459Z,13.60
2023-02-15T11:03:58.827Z,13.50
2023-02-15T11:06:28.219Z,13.50
2023-02-15T11:08:59.879Z,13.60
2023-02-15T11:11:31.207Z,13.60
2023-02-15T11:14:02.223Z,13.60
2023-02-15T11:16:33.592Z,13.60
2023-02-15T11:19:04.478Z,13.60
2023-02-15T11:21:37.789Z,13.70
2023-02-15T11:24:10.481Z,13.60
2023-02-15T11:26:41.282Z,13.70
2023-02-15T11:29:12.694Z,13.80
2023-02-15T11:31:46.015Z,13.80
2023-02-15T11:34:18.008Z,13.80
2023-02-15T11:36:47.085Z,13.80
2023-02-15T11:39:16.756Z,13.70
2023-02-15T11:41:51.150Z,13.60
2023-02-15T11:44:22.457Z,13.50
2023-02-15T11:46:52.632Z,13.50
2023-02-15T11:49:24.944Z,13.50
2023-02-15T11:51:53.835Z,13.40
2023-02-15T11:54:23.956Z,13.50
2023-02-15T11:56:52.449Z,13.50
2023-02-15T11:59:23.804Z,13.50
2023-02-15T12:01:53.692Z,13.40
2023-02-15T12:04:23.870Z,13.50
2023-02-15T12:07:02.009Z,13.50
2023-02-15T12:09:34.054Z,13.50
2023-02-15T12:12:29.428Z,13.50
2023-02-15T12:14:58.571Z,13.60
2023-02-15T12:17:29.676Z,13.50
2023-02-15T12:19:58.741Z,13.50
2023-02-15T12:22:28.706Z,13.50
2023-02-15T12:24:58.731Z,13.50
2023-02-15T12:27:29.337Z,13.60
2023-02-15T12:29:59.174Z,13.60
2023-02-15T12:32:30.067Z,13.70
2023-02-15T12:35:02.220Z,13.70
2023-02-15T12:37:32.983Z,13.70
2023-02-15T12:40:02.306Z,13.60
2023-02-15T12:42:45.263Z,13.60
2023-02-15T12:45:23.395Z,13.50
2023-02-15T12:48:09.716Z,13.60
2023-02-15T12:50:38.442Z,13.60
2023-02-15T12:53:08.998Z,13.50
2023-02-15T12:55:37.611Z,13.40
2023-02-15T12:58:09.790Z,13.40
2023-02-15T13:00:38.314Z,13.40
2023-02-15T13:03:17.794Z,13.40
2023-02-15T13:05:46.929Z,13.50
2023-02-15T13:08:17.335Z,13.50
2023-02-15T13:10:56.972Z,13.50
2023-02-15T13:13:27.573Z,13.60
2023-02-15T13:15:57.512Z,13.50
2023-02-15T13:18:32.008Z,13.40
2023-02-15T13:21:05.330Z,13.40
2023-02-15T13:23:36.299Z,13.50
2023-02-15T13:26:06.530Z,13.20
2023-02-15T13:28:40.354Z,13.10
2023-02-15T13:31:14.066Z,13.10
2023-02-15T13:33:46.487Z,13.10
2023-02-15T13:36:19.107Z,13.00
2023-02-15T13:38:49.051Z,12.90
2023-02-15T13:41:18.626Z,13.10
2023-02-15T13:43:51.179Z,13.20
2023-02-15T13:46:26.685Z,13.30
2023-02-15T13:49:02.705Z,13.30
2023-02-15T13:51:37.396Z,13.30
2023-02-15T13:54:15.640Z,13.30
2023-02-15T13:56:51.153Z,13.20
2023-02-15T13:59:27.350Z,13.20
2023-02-15T14:01:58.928Z,13.10
2023-02-15T14:04:48.174Z,13.10
2023-02-15T14:07:40.921Z,13.10
2023-02-15T14:10:21.707Z,13.00
2023-02-15T14:12:56.513Z,13.10
2023-02-15T14:15:31.915Z,13.10
2023-02-15T14:18:06.316Z,13.10
2023-02-15T14:20:41.672Z,13.00
2023-02-15T14:23:13.835Z,12.90
2023-02-15T14:25:47.502Z,12.80
2023-02-15T14:28:17.965Z,12.80
2023-02-15T14:30:47.994Z,12.80
2023-02-15T14:33:27.457Z,12.90
2023-02-15T14:35:57.348Z,13.00
2023-02-15T14:38:32.763Z,12.80
2023-02-15T14:41:04.702Z,12.80
2023-02-15T14:43:37.791Z,13.00
2023-02-15T14:46:10.158Z,13.10
2023-02-15T14:48:41.378Z,13.10
2023-02-15T14:51:10.142Z,13.00
2023-02-15T14:53:39.481Z,12.90
2023-02-15T14:56:22.591Z,13.00
2023-02-15T14:58:58.050Z,12.80
2023-02-15T15:01:28.061Z,12.70
2023-02-15T15:03:58.504Z,12.70
2023-02-15T15:06:28.512Z,12.80
2023-02-15T15:09:00.785Z,12.80
2023-02-15T15:11:53.259Z,12.90
2023-02-15T15:14:36.519Z,12.90
2023-02-15T15:17:06.893Z,12.80
2023-02-15T15:20:05.202Z,12.70
2023-02-15T15:22:34.109Z,12.70
2023-02-15T15:25:03.028Z,12.70
2023-02-15T15:27:46.154Z,12.80
2023-02-15T15:30:33.507Z,12.80
2023-02-15T15:33:11.953Z,12.70
2023-02-15T15:35:46.979Z,12.70
2023-02-15T15:38:25.490Z,12.80
2023-02-15T15:41:05.311Z,12.90
2023-02-15T15:43:43.551Z,12.70
2023-02-15T15:46:35.752Z,12.70
2023-02-15T15:49:08.882Z,12.50
2023-02-15T15:51:41.179Z,12.50
2023-02-15T15:54:14.971Z,12.50
2023-02-15T15:56:45.311Z,12.50
2023-02-15T15:59:16.069Z,12.50
2023-02-15T16:01:45.634Z,12.40
2023-02-15T16:04:16.023Z,12.40
2023-02-15T16:06:45.869Z,12.30
2023-02-15T16:09:15.569Z,12.30
2023-02-15T16:11:44.507Z,12.30
2023-02-15T16:14:15.084Z,12.20
2023-02-15T16:16:48.728Z,12.20
2023-02-15T16:19:22.037Z,12.10
2023-02-15T16:21:51.021Z,12.10
2023-02-15T16:24:24.442Z,12.00
2023-02-15T16:26:59.782Z,12.00
2023-02-15T16:29:29.730Z,12.00
2023-02-15T16:32:02.103Z,11.90
2023-02-15T16:34:33.738Z,11.90
2023-02-15T16:37:14.785Z,11.90
2023-02-15T16:39:43.953Z,11.90
2023-02-15T16:42:13.361Z,11.80
2023-02-15T16:44:41.967Z,11.80
2023-02-15T16:47:15.066Z,11.80
2023-02-15T16:49:45.717Z,11.80
2023-02-15T16:52:16.880Z,11.70
2023-02-15T16:54:45.481Z,11.70
2023-02-15T16:57:18.594Z,11.70
2023-02-15T16:59:48.558Z,11.60
2023-02-15T17:02:40.084Z,11.60
2023-02-15T17:05:21.055Z,11.60
2023-02-15T17:07:51.983Z,11.60
2023-02-15T17:10:31.516Z,11.50
2023-02-15T17:13:03.691Z,11.40
2023-02-15T17:15:33.644Z,11.40
2023-02-15T17:18:03.409Z,11.40
2023-02-15T17:20:35.410Z,11.40
2023-02-15T17:23:05.246Z,11.30
2023-02-15T17:25:39.071Z,11.30
2023-02-15T17:28:17.149Z,11.30
2023-02-15T17:30:47.304Z,11.30
2023-02-15T17:33:23.152Z,11.30
2023-02-15T17:36:06.627Z,11.30
2023-02-15T17:38:35.288Z,11.30
2023-02-15T17:41:04.087Z,11.20
2023-02-15T17:43:32.922Z,11.20
2023-02-15T17:46:01.494Z,11.20
2023-02-15T17:48:33.734Z,11.20
2023-02-15T17:51:02.989Z,11.20
2023-02-15T17:53:33.550Z,11.20
2023-02-15T17:56:10.408Z,11.10
2023-02-15T17:58:39.395Z,11.10
2023-02-15T18:01:30.420Z,11.10
2023-02-15T18:04:15.994Z,11.10
2023-02-15T18:07:03.674Z,11.10
2023-02-15T18:09:50.845Z,11.00
2023-02-15T18:12:21.212Z,11.00
2023-02-15T18:14:49.863Z,11.00
2023-02-15T18:17:19.136Z,10.90
2023-02-15T18:19:47.737Z,10.90
2023-02-15T18:22:17.509Z,10.90
2023-02-15T18:24:47.707Z,10.80
2023-02-15T18:27:16.815Z,10.80
2023-02-15T18:29:45.246Z,10.80
2023-02-15T18:32:17.250Z,10.80
2023-02-15T18:34:46.196Z,10.70
2023-02-15T18:37:16.832Z,10.70
2023-02-15T18:39:47.335Z,10.70
2023-02-15T18:42:21.728Z,10.60
2023-02-15T18:44:50.618Z,10.60
2023-02-15T18:47:19.039Z,10.60
2023-02-15T18:49:47.424Z,10.60
2023-02-15T18:52:17.180Z,10.60
2023-02-15T18:54:45.848Z,10.50
2023-02-15T18:57:14.913Z,10.40
2023-02-15T18:59:44.798Z,10.40
2023-02-15T19:02:14.100Z,10.40
2023-02-15T19:04:42.916Z,10.30
2023-02-15T19:07:16.690Z,10.30
2023-02-15T19:09:46.007Z,10.20
2023-02-15T19:12:14.580Z,10.10
2023-02-15T19:14:44.412Z,10.00
2023-02-15T19:17:15.748Z,9.90
2023-02-15T19:19:44.210Z,9.90
2023-02-15T19:22:14.640Z,9.80
2023-02-15T19:24:44.168Z,9.80
2023-02-15T19:27:20.392Z,9.80
2023-02-15T19:29:50.532Z,9.80
2023-02-15T19:32:18.969Z,9.80
2023-02-15T19:34:47.499Z,9.70
2023-02-15T19:37:19.832Z,9.80
2023-02-15T19:39:48.321Z,9.70
2023-02-15T19:42:18.419Z,9.70
2023-02-15T19:44:46.846Z,9.70
2023-02-15T19:47:16.709Z,9.60
2023-02-15T19:49:45.305Z,9.60
2023-02-15T19:52:17.388Z,9.60
2023-02-15T19:54:46.390Z,9.60
2023-02-15T19:57:14.992Z,9.60
2023-02-15T19:59:43.468Z,9.60
2023-02-15T20:02:14.600Z,9.60
2023-02-15T20:04:44.660Z,9.60
2023-02-15T20:07:17.622Z,9.50
2023-02-15T20:09:46.924Z,9.50
2023-02-15T20:12:20.070Z,9.50
2023-02-15T20:14:48.447Z,9.50
2023-02-15T20:17:16.862Z,9.40
2023-02-15T20:19:46.714Z,9.40
2023-02-15T20:22:21.328Z,9.30
2023-02-15T20:24:50.055Z,9.30
2023-02-15T20:27:19.034Z,9.30
2023-02-15T20:29:47.621Z,9.30
2023-02-15T20:32:16.270Z,9.30
2023-02-15T20:34:46.139Z,9.20
2023-02-15T20:37:20.893Z,9.10
2023-02-15T20:39:49.320Z,9.10
2023-02-15T20:42:18.025Z,9.00
2023-02-15T20:44:46.471Z,9.10
2023-02-15T20:47:14.827Z,9.10
2023-02-15T20:49:43.272Z,9.10
2023-02-15T20:52:18.452Z,9.10
2023-02-15T20:54:47.058Z,9.10
2023-02-15T20:57:16.655Z,9.10
2023-02-15T20:59:45.074Z,9.10
2023-02-15T21:02:16.786Z,9.10
2023-02-15T21:04:45.228Z,9.10
2023-02-15T21:07:17.250Z,9.10
2023-02-15T21:09:46.025Z,9.10
2023-02-15T21:12:15.216Z,9.20
2023-02-15T21:14:43.675Z,9.10
2023-02-15T21:17:12.946Z,9.10
2023-02-15T21:19:41.513Z,9.10
2023-02-15T21:22:12.040Z,9.00
2023-02-15T21:24:44.521Z,9.00
2023-02-15T21:27:14.256Z,8.90
2023-02-15T21:29:42.701Z,8.90
2023-02-15T21:32:11.446Z,8.90
2023-02-15T21:34:40.814Z,8.80
2023-02-15T21:37:20.379Z,8.80
2023-02-15T21:39:50.124Z,8.80
2023-02-15T21:42:35.689Z,8.80
2023-02-15T21:45:24.660Z,8.80
2023-02-15T21:47:53.152Z,8.80
2023-02-15T21:50:40.155Z,8.80
2023-02-15T21:53:10.824Z,8.80
2023-02-15T21:55:40.678Z,8.80
2023-02-15T21:58:14.752Z,8.80
2023-02-15T22:00:43.171Z,8.80
2023-02-15T22:03:12.826Z,8.80
2023-02-15T22:05:41.276Z,8.70
2023-02-15T22:08:12.300Z,8.70
2023-02-15T22:10:42.566Z,8.70
2023-02-15T22:13:14.031Z,8.70
2023-02-15T22:15:42.602Z,8.60
2023-02-15T22:18:19.440Z,8.60
2023-02-15T22:20:47.992Z,8.60
2023-02-15T22:23:16.395Z,8.50
2023-02-15T22:25:47.581Z,8.40
2023-02-15T22:28:17.596Z,8.50
2023-02-15T22:30:46.632Z,8.40
2023-02-15T22:33:23.842Z,8.40
2023-02-15T22:35:52.588Z,8.40
2023-02-15T22:38:21.323Z,8.50
2023-02-15T22:40:52.069Z,8.50
2023-02-15T22:43:26.802Z,8.40
2023-02-15T22:45:57.768Z,8.40
2023-02-15T22:48:26.258Z,8.40
2023-02-15T22:50:54.642Z,8.40
2023-02-15T22:53:23.300Z,8.40
2023-02-15T22:55:53.387Z,8.40
2023-02-15T22:58:23.561Z,8.40
2023-02-15T23:00:52.077Z,8.40
2023-02-15T23:03:21.293Z,8.40
2023-02-15T23:05:49.755Z,8.40
2023-02-15T23:08:18.237Z,8.40
2023-02-15T23:10:47.775Z,8.40
2023-02-15T23:13:25.610Z,8.40
2023-02-15T23:15:56.240Z,8.40
2023-02-15T23:18:26.243Z,8.40
2023-02-15T23:20:55.848Z,8.40
2023-02-15T23:23:27.374Z,8.40
2023-02-15T23:25:55.822Z,8.40
2023-02-15T23:28:27.656Z,8.40
2023-02-15T23:30:56.443Z,8.40
2023-02-15T23:33:25.596Z,8.30
2023-02-15T23:35:54.068Z,8.30
2023-02-15T23:38:23.977Z,8.20
2023-02-15T23:41:13.948Z,8.20
2023-02-15T23:43:45.750Z,8.20
2023-02-15T23:46:31.764Z,8.20
2023-02-15T23:49:00.255Z,8.20
2023-02-15T23:51:30.217Z,8.10
2023-02-15T23:53:58.994Z,8.10
2023-02-15T23:56:27.489Z,8.10
2023-02-15T23:58:57.345Z,8.00
