createdAt,value
2023-01-27T00:00:18.165Z,0.252094
2023-01-27T00:05:16.501Z,0.252189
2023-01-27T00:10:17.929Z,0.234171
2023-01-27T00:15:15.925Z,0.190654
2023-01-27T00:20:19.333Z,0.144220
2023-01-27T00:25:16.258Z,0.109614
2023-01-27T00:30:17.063Z,0.082250
2023-01-27T00:35:16.718Z,0.058021
2023-01-27T00:40:16.062Z,0.042548
2023-01-27T00:45:17.150Z,0.039252
2023-01-27T00:50:16.404Z,0.036971
2023-01-27T00:55:16.015Z,0.034307
2023-01-27T01:00:16.247Z,0.032113
2023-01-27T01:05:15.698Z,0.030809
2023-01-27T01:10:17.118Z,0.028216
2023-01-27T01:15:15.825Z,0.028478
2023-01-27T01:20:16.238Z,0.026853
2023-01-27T01:25:16.064Z,0.026792
2023-01-27T01:30:16.235Z,0.026474
2023-01-27T01:35:16.650Z,0.027256
2023-01-27T01:40:15.949Z,0.027055
2023-01-27T01:45:17.295Z,0.026825
2023-01-27T01:50:16.486Z,0.026853
2023-01-27T01:55:16.516Z,0.026150
2023-01-27T02:00:16.184Z,0.026678
2023-01-27T02:05:15.718Z,0.026915
2023-01-27T02:10:16.171Z,0.026529
2023-01-27T02:15:15.969Z,0.026425
2023-01-27T02:20:16.742Z,0.026441
2023-01-27T02:25:15.918Z,0.026162
2023-01-27T02:30:21.335Z,0.026193
2023-01-27T02:35:16.250Z,0.026201
2023-01-27T02:40:15.925Z,0.026904
2023-01-27T02:45:16.543Z,0.027806
2023-01-27T02:50:16.246Z,0.026850
2023-01-27T02:55:15.642Z,0.026734
2023-01-27T03:00:16.900Z,0.026071
2023-01-27T03:05:16.093Z,0.026744
2023-01-27T03:10:16.798Z,0.026729
2023-01-27T03:15:17.234Z,0.026435
2023-01-27T03:20:15.788Z,0.026153
2023-01-27T03:25:16.263Z,0.027381
2023-01-27T03:30:16.595Z,0.026408
2023-01-27T03:35:17.113Z,0.026684
2023-01-27T03:40:15.471Z,0.026507
2023-01-27T03:45:21.579Z,0.026502
2023-01-27T03:50:16.684Z,0.026906
2023-01-27T03:55:16.421Z,0.026429
2023-01-27T04:00:15.534Z,0.027462
2023-01-27T04:05:17.182Z,0.027158
2023-01-27T04:10:17.853Z,0.027271
2023-01-27T04:15:18.065Z,0.027252
2023-01-27T04:20:16.784Z,0.026491
2023-01-27T04:25:16.038Z,0.027487
2023-01-27T04:30:16.186Z,0.026218
2023-01-27T04:35:16.275Z,0.026274
2023-01-27T04:40:16.362Z,0.026102
2023-01-27T04:45:16.842Z,0.026344
2023-01-27T04:50:31.085Z,0.026923
2023-01-27T04:55:16.802Z,0.026302
2023-01-27T05:00:17.429Z,0.027323
2023-01-27T05:05:16.847Z,0.027083
2023-01-27T05:10:16.034Z,0.025952
2023-01-27T05:15:15.782Z,0.026575
2023-01-27T05:20:17.122Z,0.026418
2023-01-27T05:25:16.376Z,0.026520
2023-01-27T05:30:16.381Z,0.026417
2023-01-27T05:35:16.543Z,0.026125
2023-01-27T05:40:15.720Z,0.026304
2023-01-27T05:45:17.058Z,0.026749
2023-01-27T05:50:16.211Z,0.027176
2023-01-27T05:55:16.525Z,0.025758
2023-01-27T06:00:15.913Z,0.026868
2023-01-27T06:05:16.840Z,0.026886
2023-01-27T06:10:15.820Z,0.027278
2023-01-27T06:15:16.088Z,0.026119
2023-01-27T06:20:16.341Z,0.026787
2023-01-27T06:25:17.374Z,0.026814
2023-01-27T06:30:15.964Z,0.025652
2023-01-27T06:35:15.958Z,0.027533
2023-01-27T06:40:16.569Z,0.028170
2023-01-27T06:45:16.122Z,0.028441
2023-01-27T06:50:16.212Z,0.027780
2023-01-27T06:55:15.673Z,0.027876
2023-01-27T07:00:17.161Z,0.027912
2023-01-27T07:05:16.519Z,0.027637
2023-01-27T07:10:16.965Z,0.028075
2023-01-27T07:15:15.851Z,0.027023
2023-01-27T07:20:16.769Z,0.027897
2023-01-27T07:25:16.260Z,0.027278
2023-01-27T07:30:16.068Z,0.028145
2023-01-27T07:35:16.490Z,0.027507
2023-01-27T07:40:16.287Z,0.027930
2023-01-27T07:45:16.851Z,0.027689
2023-01-27T07:50:17.042Z,0.028166
2023-01-27T07:55:15.925Z,0.028807
2023-01-27T08:00:16.132Z,0.029034
2023-01-27T08:05:16.625Z,0.028058
2023-01-27T08:10:15.751Z,0.028079
2023-01-27T08:15:18.729Z,0.027441
2023-01-27T08:20:16.653Z,0.027493
2023-01-27T08:25:16.439Z,0.027795
2023-01-27T08:30:17.662Z,0.026577
2023-01-27T08:35:15.794Z,0.027248
2023-01-27T08:40:17.764Z,0.027663
2023-01-27T08:45:16.744Z,0.027005
2023-01-27T08:50:17.225Z,0.027572
2023-01-27T08:55:15.630Z,0.026333
2023-01-27T09:00:16.580Z,0.026598
2023-01-27T09:05:15.769Z,0.026148
2023-01-27T09:10:17.845Z,0.027372
2023-01-27T09:15:16.944Z,0.026640
2023-01-27T09:20:16.184Z,0.026959
2023-01-27T09:25:15.748Z,0.026073
2023-01-27T09:30:16.555Z,0.026592
2023-01-27T09:35:17.398Z,0.027047
2023-01-27T09:40:17.002Z,0.026577
2023-01-27T09:45:17.204Z,0.026751
2023-01-27T09:50:16.417Z,0.027097
2023-01-27T09:55:17.651Z,0.026571
2023-01-27T10:00:16.407Z,0.025895
2023-01-27T10:05:16.539Z,0.026690
2023-01-27T10:10:17.735Z,0.026528
2023-01-27T10:15:16.550Z,0.025107
2023-01-27T10:20:16.722Z,0.027088
2023-01-27T10:25:16.564Z,0.026328
2023-01-27T10:30:18.059Z,0.025869
2023-01-27T10:35:15.626Z,0.026540
2023-01-27T10:40:17.989Z,0.025842
2023-01-27T10:45:16.637Z,0.025740
2023-01-27T10:50:16.523Z,0.025754
2023-01-27T10:55:16.706Z,0.025377
2023-01-27T11:00:44.302Z,0.026234
2023-01-27T11:05:16.580Z,0.026802
2023-01-27T11:10:17.315Z,0.026282
2023-01-27T11:15:16.371Z,0.026623
2023-01-27T11:20:16.294Z,0.027135
2023-01-27T11:25:21.414Z,0.026150
2023-01-27T11:30:16.742Z,0.027063
2023-01-27T11:35:21.785Z,0.026714
2023-01-27T11:40:16.797Z,0.026513
2023-01-27T11:45:15.673Z,0.026358
2023-01-27T11:50:22.455Z,0.026310
2023-01-27T11:55:16.440Z,0.026746
2023-01-27T12:00:16.435Z,0.026518
2023-01-27T12:05:17.084Z,0.026846
2023-01-27T12:10:20.040Z,0.026230
2023-01-27T12:15:16.482Z,0.027383
2023-01-27T12:20:16.202Z,0.026734
2023-01-27T12:25:16.153Z,0.026657
2023-01-27T12:30:18.338Z,0.026223
2023-01-27T12:35:23.349Z,0.027063
2023-01-27T12:40:16.952Z,0.026765
2023-01-27T12:45:16.838Z,0.026976
2023-01-27T12:50:16.239Z,0.026932
2023-01-27T12:55:17.061Z,0.026569
2023-01-27T13:00:16.866Z,0.026342
2023-01-27T13:05:17.390Z,0.026413
2023-01-27T13:10:16.078Z,0.027121
2023-01-27T13:15:17.094Z,0.026637
2023-01-27T13:20:17.072Z,0.026441
2023-01-27T13:25:15.796Z,0.026469
2023-01-27T13:30:16.810Z,0.026408
2023-01-27T13:35:15.901Z,0.026480
2023-01-27T13:40:17.223Z,0.026619
2023-01-27T13:45:16.360Z,0.027267
2023-01-27T13:50:17.506Z,0.025622
2023-01-27T13:55:16.616Z,0.026347
2023-01-27T14:00:17.279Z,0.026106
2023-01-27T14:05:16.796Z,0.025869
2023-01-27T14:10:17.769Z,0.026637
2023-01-27T14:15:16.524Z,0.025652
2023-01-27T14:20:17.498Z,0.026103
2023-01-27T14:25:17.401Z,0.026739
2023-01-27T14:30:21.314Z,0.026485
2023-01-27T14:35:16.712Z,0.026634
2023-01-27T14:40:16.313Z,0.025726
2023-01-27T14:45:16.612Z,0.026609
2023-01-27T14:50:16.003Z,0.026335
2023-01-27T14:55:16.296Z,0.025224
2023-01-27T15:00:16.418Z,0.025652
2023-01-27T15:05:17.156Z,0.026684
2023-01-27T15:10:15.930Z,0.027267
2023-01-27T15:15:20.806Z,0.026853
2023-01-27T15:20:21.577Z,0.027801
2023-01-27T15:25:19.633Z,0.029446
2023-01-27T15:30:17.140Z,0.032440
2023-01-27T15:35:16.287Z,0.036243
2023-01-27T15:40:18.226Z,0.038764
2023-01-27T15:45:16.450Z,0.046031
2023-01-27T15:50:16.312Z,0.059068
2023-01-27T15:55:16.236Z,0.071333
2023-01-27T16:00:16.199Z,0.086603
2023-01-27T16:05:15.736Z,0.097651
2023-01-27T16:10:16.108Z,0.121270
2023-01-27T16:15:16.188Z,0.157977
2023-01-27T16:20:16.394Z,0.176259
2023-01-27T16:25:16.486Z,0.145149
2023-01-27T16:30:21.202Z,0.130146
2023-01-27T16:35:16.212Z,0.143587
2023-01-27T16:40:16.902Z,0.160696
2023-01-27T16:45:16.574Z,0.128129
2023-01-27T16:50:16.016Z,0.189166
2023-01-27T16:55:16.964Z,0.198871
2023-01-27T17:00:16.146Z,0.242195
2023-01-27T17:05:16.210Z,0.313507
2023-01-27T17:10:29.167Z,0.395358
2023-01-27T17:15:16.574Z,0.543949
2023-01-27T17:20:16.393Z,0.541093
2023-01-27T17:25:16.103Z,0.366436
2023-01-27T17:30:16.371Z,0.537622
2023-01-27T17:35:19.560Z,0.532478
2023-01-27T17:40:16.362Z,0.574853
2023-01-27T17:45:21.823Z,0.579584
2023-01-27T17:50:16.106Z,0.723327
2023-01-27T17:55:16.951Z,0.646994
2023-01-27T18:00:15.897Z,0.512085
2023-01-27T18:05:16.311Z,0.592049
2023-01-27T18:10:15.934Z,0.740238
2023-01-27T18:15:16.661Z,0.713567
2023-01-27T18:20:16.130Z,0.959124
2023-01-27T18:25:15.976Z,0.768229
2023-01-27T18:30:17.642Z,0.644443
2023-01-27T18:35:16.150Z,0.678370
2023-01-27T18:40:17.706Z,0.740966
2023-01-27T18:45:16.123Z,0.667121
2023-01-27T18:50:17.671Z,0.731091
2023-01-27T18:55:16.792Z,0.988754
2023-01-27T19:00:16.140Z,1.167654
2023-01-27T19:05:16.545Z,1.130433
2023-01-27T19:10:16.300Z,1.046742
2023-01-27T19:15:17.002Z,1.005778
2023-01-27T19:20:16.191Z,0.866707
2023-01-27T19:25:16.104Z,0.813415
2023-01-27T19:30:18.143Z,0.845271
2023-01-27T19:35:16.596Z,0.847226
2023-01-27T19:40:16.735Z,0.765662
2023-01-27T19:45:22.191Z,0.766231
2023-01-27T19:50:16.671Z,0.888154
2023-01-27T19:55:16.755Z,0.869993
2023-01-27T20:00:15.994Z,0.780249
2023-01-27T20:05:22.124Z,1.193954
2023-01-27T20:10:16.706Z,1.831082
2023-01-27T20:15:17.121Z,2.309125
2023-01-27T20:20:16.457Z,2.271265
2023-01-27T20:25:16.513Z,1.162839
2023-01-27T20:30:17.209Z,0.959178
2023-01-27T20:35:16.646Z,0.980935
2023-01-27T20:40:16.597Z,0.961458
2023-01-27T20:45:21.775Z,0.893543
2023-01-27T20:50:18.636Z,0.919772
2023-01-27T20:55:18.219Z,1.327658
2023-01-27T21:00:16.872Z,1.727303
2023-01-27T21:05:17.053Z,1.351628
2023-01-27T21:10:15.853Z,1.125486
2023-01-27T21:15:16.803Z,0.963183
2023-01-27T21:20:16.454Z,1.205775
2023-01-27T21:25:16.906Z,1.072198
2023-01-27T21:30:16.868Z,0.875786
2023-01-27T21:35:16.870Z,0.838699
2023-01-27T21:40:16.056Z,0.790063
2023-01-27T21:45:17.830Z,0.733063
2023-01-27T21:50:16.327Z,0.731861
2023-01-27T21:55:16.430Z,0.767826
2023-01-27T22:00:16.002Z,0.689784
2023-01-27T22:05:16.863Z,0.745166
2023-01-27T22:10:16.228Z,0.830973
2023-01-27T22:15:17.637Z,0.692451
2023-01-27T22:20:16.803Z,0.680763
2023-01-27T22:25:17.255Z,0.820840
2023-01-27T22:30:16.316Z,0.794840
2023-01-27T22:35:17.180Z,1.025962
2023-01-27T22:40:22.165Z,1.063175
2023-01-27T22:45:17.758Z,0.857943
2023-01-27T22:50:17.138Z,0.666343
2023-01-27T22:55:16.888Z,0.641606
2023-01-27T23:00:16.724Z,0.574246
2023-01-27T23:05:17.081Z,0.535701
2023-01-27T23:10:16.977Z,0.568417
2023-01-27T23:15:16.131Z,0.517576
2023-01-27T23:20:15.628Z,0.578630
2023-01-27T23:25:17.061Z,0.573086
2023-01-27T23:30:16.649Z,0.470766
2023-01-27T23:35:17.506Z,0.423318
2023-01-27T23:40:16.806Z,0.361676
2023-01-27T23:45:16.985Z,0.378144
2023-01-27T23:50:16.840Z,0.349244
2023-01-27T23:55:17.088Z,0.398372
