createdAt,value
2023-03-22T00:00:56.682Z,40.77
2023-03-22T00:03:24.475Z,45.27
2023-03-22T00:05:57.999Z,42.43
2023-03-22T00:08:25.324Z,37.97
2023-03-22T00:10:52.688Z,42.17
2023-03-22T00:13:20.244Z,39.37
2023-03-22T00:15:49.436Z,42.23
2023-03-22T00:18:17.242Z,44.30
2023-03-22T00:20:49.173Z,48.43
2023-03-22T00:23:16.645Z,47.23
2023-03-22T00:25:47.686Z,43.33
2023-03-22T00:28:16.668Z,45.60
2023-03-22T00:30:51.403Z,44.50
2023-03-22T00:33:18.975Z,41.17
2023-03-22T00:35:53.728Z,43.37
2023-03-22T00:38:32.531Z,36.73
2023-03-22T00:41:18.638Z,38.73
2023-03-22T00:43:47.599Z,34.93
2023-03-22T00:46:17.352Z,37.40
2023-03-22T00:48:45.167Z,69.70
2023-03-22T00:51:13.849Z,44.50
2023-03-22T00:53:43.334Z,43.07
2023-03-22T00:56:14.469Z,42.87
2023-03-22T00:58:44.238Z,38.83
2023-03-22T01:01:14.830Z,43.13
2023-03-22T01:03:43.857Z,38.60
2023-03-22T01:06:11.999Z,43.23
2023-03-22T01:08:39.534Z,39.73
2023-03-22T01:11:07.974Z,40.17
2023-03-22T01:13:38.017Z,39.23
2023-03-22T01:16:07.040Z,43.50
2023-03-22T01:18:35.191Z,38.53
2023-03-22T01:21:02.878Z,42.13
2023-03-22T01:23:30.557Z,51.13
2023-03-22T01:25:57.838Z,46.37
2023-03-22T01:28:27.031Z,48.97
2023-03-22T01:30:55.461Z,49.03
2023-03-22T01:33:22.973Z,46.00
2023-03-22T01:35:50.209Z,58.23
2023-03-22T01:38:18.454Z,49.00
2023-03-22T01:40:45.911Z,49.80
2023-03-22T01:43:17.507Z,47.83
2023-03-22T01:45:48.648Z,44.90
2023-03-22T01:48:25.554Z,44.40
2023-03-22T01:51:03.692Z,67.00
2023-03-22T01:53:36.680Z,56.23
2023-03-22T01:56:04.537Z,51.67
2023-03-22T01:58:34.811Z,50.90
2023-03-22T02:01:04.076Z,57.13
2023-03-22T02:03:59.040Z,67.93
2023-03-22T02:06:30.152Z,64.07
2023-03-22T02:08:59.356Z,51.53
2023-03-22T02:11:34.262Z,62.83
2023-03-22T02:14:23.527Z,51.00
2023-03-22T02:16:54.521Z,56.83
2023-03-22T02:19:55.794Z,54.23
2023-03-22T02:22:28.782Z,53.03
2023-03-22T02:25:10.983Z,58.40
2023-03-22T02:28:04.528Z,50.50
2023-03-22T02:30:46.542Z,51.33
2023-03-22T02:33:35.526Z,49.27
2023-03-22T02:36:33.119Z,56.00
2023-03-22T02:39:13.110Z,51.83
2023-03-22T02:42:01.266Z,50.57
2023-03-22T02:44:51.683Z,60.43
2023-03-22T02:47:34.669Z,50.77
2023-03-22T02:50:29.725Z,58.20
2023-03-22T02:53:17.984Z,56.47
2023-03-22T02:55:51.148Z,48.77
2023-03-22T02:58:40.038Z,50.27
2023-03-22T03:01:36.377Z,52.67
2023-03-22T03:04:09.136Z,49.30
2023-03-22T03:06:40.595Z,54.03
2023-03-22T03:09:09.092Z,52.30
2023-03-22T03:11:36.874Z,52.90
2023-03-22T03:14:04.136Z,49.73
2023-03-22T03:16:35.308Z,54.20
2023-03-22T03:19:23.587Z,54.77
2023-03-22T03:22:17.746Z,48.97
2023-03-22T03:25:07.105Z,48.70
2023-03-22T03:27:41.563Z,58.73
2023-03-22T03:30:22.149Z,54.80
2023-03-22T03:32:59.442Z,52.47
2023-03-22T03:36:00.569Z,52.03
2023-03-22T03:38:31.737Z,58.17
2023-03-22T03:41:07.465Z,56.00
2023-03-22T03:43:35.963Z,59.53
2023-03-22T03:46:03.808Z,55.07
2023-03-22T03:48:34.229Z,63.53
2023-03-22T03:51:02.550Z,53.57
2023-03-22T03:53:30.842Z,56.03
2023-03-22T03:55:59.214Z,52.40
2023-03-22T03:58:27.600Z,57.87
2023-03-22T04:00:55.932Z,51.00
2023-03-22T04:03:23.334Z,53.77
2023-03-22T04:05:50.487Z,52.43
2023-03-22T04:08:17.679Z,49.63
2023-03-22T04:10:50.951Z,55.40
2023-03-22T04:13:21.653Z,51.50
2023-03-22T04:15:54.302Z,50.40
2023-03-22T04:18:21.861Z,69.30
2023-03-22T04:20:49.796Z,57.20
2023-03-22T04:23:17.915Z,51.40
2023-03-22T04:25:50.726Z,51.80
2023-03-22T04:28:20.007Z,55.77
2023-03-22T04:30:53.088Z,52.97
2023-03-22T04:33:23.236Z,52.17
2023-03-22T04:35:57.338Z,51.27
2023-03-22T04:38:25.554Z,54.73
2023-03-22T04:40:52.894Z,54.67
2023-03-22T04:43:20.425Z,59.13
2023-03-22T04:45:51.545Z,54.00
2023-03-22T04:48:22.421Z,55.60
2023-03-22T04:50:56.336Z,56.90
2023-03-22T04:53:27.730Z,55.37
2023-03-22T04:55:59.673Z,56.20
2023-03-22T04:58:28.146Z,54.87
2023-03-22T05:00:59.405Z,65.63
2023-03-22T05:03:26.641Z,59.03
2023-03-22T05:05:56.655Z,59.97
2023-03-22T05:08:25.740Z,61.23
2023-03-22T05:10:57.616Z,59.20
2023-03-22T05:13:27.764Z,86.70
2023-03-22T05:15:55.196Z,61.70
2023-03-22T05:18:28.769Z,59.67
2023-03-22T05:20:57.471Z,64.23
2023-03-22T05:23:26.681Z,63.13
2023-03-22T05:25:55.370Z,67.67
2023-03-22T05:28:25.329Z,81.87
2023-03-22T05:30:54.276Z,107.00
2023-03-22T05:33:22.969Z,134.00
2023-03-22T05:35:51.439Z,121.87
2023-03-22T05:38:18.791Z,129.30
2023-03-22T05:40:46.900Z,107.37
2023-03-22T05:43:14.692Z,100.20
2023-03-22T05:45:42.091Z,88.30
2023-03-22T05:48:09.939Z,85.10
2023-03-22T05:50:37.592Z,90.33
2023-03-22T05:53:05.353Z,88.13
2023-03-22T05:55:32.694Z,89.70
2023-03-22T05:58:01.592Z,91.00
2023-03-22T06:00:32.204Z,91.63
2023-03-22T06:03:04.004Z,104.70
2023-03-22T06:05:33.119Z,121.70
2023-03-22T06:08:00.465Z,129.13
2023-03-22T06:10:29.272Z,126.73
2023-03-22T06:12:57.019Z,102.70
2023-03-22T06:15:24.306Z,103.20
2023-03-22T06:17:51.765Z,76.93
2023-03-22T06:20:19.773Z,68.17
2023-03-22T06:22:46.947Z,64.70
2023-03-22T06:25:17.284Z,68.93
2023-03-22T06:27:47.374Z,66.13
2023-03-22T06:30:14.809Z,63.27
2023-03-22T06:32:42.098Z,74.27
2023-03-22T06:35:09.524Z,76.17
2023-03-22T06:37:36.851Z,76.67
2023-03-22T06:40:05.144Z,77.47
2023-03-22T06:42:35.074Z,74.00
2023-03-22T06:45:02.546Z,64.53
2023-03-22T06:47:29.902Z,71.53
2023-03-22T06:49:57.696Z,72.50
2023-03-22T06:52:25.214Z,68.83
2023-03-22T06:54:52.485Z,70.03
2023-03-22T06:57:20.345Z,74.37
2023-03-22T06:59:47.804Z,72.73
2023-03-22T07:02:15.430Z,90.90
2023-03-22T07:04:43.272Z,75.43
2023-03-22T07:07:10.548Z,69.33
2023-03-22T07:09:38.992Z,71.70
2023-03-22T07:12:07.416Z,66.50
2023-03-22T07:14:35.123Z,70.37
2023-03-22T07:17:02.586Z,65.37
2023-03-22T07:19:30.051Z,68.30
2023-03-22T07:21:57.797Z,64.30
2023-03-22T07:24:25.251Z,66.97
2023-03-22T07:26:52.497Z,62.83
2023-03-22T07:29:20.344Z,70.97
2023-03-22T07:31:47.837Z,68.23
2023-03-22T07:34:15.383Z,73.00
2023-03-22T07:36:42.948Z,68.83
2023-03-22T07:39:10.819Z,66.07
2023-03-22T07:41:38.192Z,66.97
2023-03-22T07:44:17.194Z,64.70
2023-03-22T07:46:45.115Z,62.50
2023-03-22T07:49:12.765Z,66.30
2023-03-22T07:51:39.970Z,65.50
2023-03-22T07:54:07.878Z,61.63
2023-03-22T07:56:35.840Z,59.97
2023-03-22T07:59:03.936Z,60.93
2023-03-22T08:01:31.286Z,64.43
2023-03-22T08:03:58.925Z,61.77
2023-03-22T08:06:26.290Z,61.10
2023-03-22T08:08:53.778Z,52.13
2023-03-22T08:11:21.881Z,61.93
2023-03-22T08:13:49.782Z,53.43
2023-03-22T08:16:18.248Z,50.23
2023-03-22T08:18:45.741Z,54.83
2023-03-22T08:21:13.029Z,52.57
2023-03-22T08:23:42.456Z,47.57
2023-03-22T08:26:11.435Z,48.67
2023-03-22T08:28:38.855Z,47.93
2023-03-22T08:31:18.767Z,42.93
2023-03-22T08:33:47.242Z,42.63
2023-03-22T08:36:17.725Z,42.10
2023-03-22T08:38:46.160Z,46.67
2023-03-22T08:41:14.018Z,42.13
2023-03-22T08:43:41.904Z,37.07
2023-03-22T08:46:09.801Z,39.00
2023-03-22T08:48:38.205Z,42.27
2023-03-22T08:51:06.863Z,34.63
2023-03-22T08:53:34.650Z,31.27
2023-03-22T08:56:02.598Z,31.03
2023-03-22T08:58:30.270Z,29.80
2023-03-22T09:00:57.800Z,32.60
2023-03-22T09:03:25.176Z,27.93
2023-03-22T09:05:52.741Z,27.43
2023-03-22T09:08:20.707Z,22.70
2023-03-22T09:10:52.191Z,24.07
2023-03-22T09:13:20.756Z,21.47
2023-03-22T09:15:48.463Z,15.27
2023-03-22T09:18:16.509Z,10.50
2023-03-22T09:20:45.069Z,10.77
2023-03-22T09:23:13.661Z,10.80
2023-03-22T09:25:44.502Z,11.33
2023-03-22T09:28:12.695Z,9.53
2023-03-22T09:30:40.310Z,11.03
2023-03-22T09:33:07.671Z,15.53
2023-03-22T09:35:35.056Z,11.73
2023-03-22T09:38:03.797Z,12.90
2023-03-22T09:40:33.864Z,11.80
2023-03-22T09:43:08.292Z,12.90
2023-03-22T09:45:41.338Z,13.80
2023-03-22T09:48:22.973Z,12.77
2023-03-22T09:50:54.296Z,12.60
2023-03-22T09:53:24.765Z,12.77
2023-03-22T09:56:04.057Z,13.03
2023-03-22T09:58:45.878Z,12.00
2023-03-22T10:01:35.627Z,15.60
2023-03-22T10:04:29.225Z,12.27
2023-03-22T10:07:27.493Z,14.03
2023-03-22T10:10:09.531Z,13.43
2023-03-22T10:13:09.245Z,13.13
2023-03-22T10:15:41.144Z,12.80
2023-03-22T10:18:22.704Z,9.02
2023-03-22T10:21:09.486Z,5.60
2023-03-22T10:23:49.587Z,5.47
2023-03-22T10:26:30.387Z,5.55
2023-03-22T10:29:06.850Z,7.70
2023-03-22T10:31:34.673Z,5.70
2023-03-22T10:34:11.915Z,6.55
2023-03-22T10:36:40.611Z,5.75
2023-03-22T10:39:19.218Z,16.30
2023-03-22T10:41:47.905Z,5.30
2023-03-22T10:44:19.631Z,4.63
2023-03-22T10:46:49.539Z,4.68
2023-03-22T10:49:30.422Z,4.80
2023-03-22T10:52:04.765Z,5.28
2023-03-22T10:54:32.877Z,6.80
2023-03-22T10:57:00.208Z,5.28
2023-03-22T10:59:47.726Z,5.63
2023-03-22T11:02:33.595Z,4.50
2023-03-22T11:05:04.199Z,4.32
2023-03-22T11:07:45.626Z,4.05
2023-03-22T11:10:18.782Z,5.60
2023-03-22T11:12:54.007Z,4.70
2023-03-22T11:15:25.403Z,5.25
2023-03-22T11:17:58.369Z,7.35
2023-03-22T11:20:26.266Z,5.38
2023-03-22T11:22:53.595Z,4.43
2023-03-22T11:25:32.076Z,4.05
2023-03-22T11:28:06.118Z,3.83
2023-03-22T11:30:34.726Z,5.07
2023-03-22T11:33:10.151Z,4.00
2023-03-22T11:35:39.991Z,5.22
2023-03-22T11:38:07.815Z,4.65
2023-03-22T11:40:37.808Z,4.10
2023-03-22T11:43:11.159Z,4.30
2023-03-22T11:45:43.465Z,4.45
2023-03-22T11:48:18.001Z,3.80
2023-03-22T11:50:46.866Z,4.15
2023-03-22T11:53:17.726Z,7.68
2023-03-22T11:55:46.950Z,4.10
2023-03-22T11:58:29.977Z,3.85
2023-03-22T12:01:02.548Z,4.55
2023-03-22T12:03:33.878Z,4.00
2023-03-22T12:06:13.538Z,5.25
2023-03-22T12:08:48.905Z,5.05
2023-03-22T12:11:36.588Z,3.97
2023-03-22T12:14:42.988Z,5.93
2023-03-22T12:17:37.164Z,3.10
2023-03-22T12:20:12.259Z,2.47
2023-03-22T12:22:43.681Z,3.63
2023-03-22T12:25:31.244Z,1.83
2023-03-22T12:28:12.235Z,1.50
2023-03-22T12:30:49.472Z,2.47
2023-03-22T12:33:23.348Z,2.10
2023-03-22T12:35:55.610Z,3.97
2023-03-22T12:38:29.969Z,2.58
2023-03-22T12:41:01.664Z,1.80
2023-03-22T12:43:40.067Z,1.30
2023-03-22T12:46:11.011Z,2.73
2023-03-22T12:48:49.692Z,2.57
2023-03-22T12:51:16.937Z,1.30
2023-03-22T12:53:57.681Z,1.83
2023-03-22T12:56:31.298Z,2.83
2023-03-22T12:59:03.387Z,1.50
2023-03-22T13:01:47.336Z,1.60
2023-03-22T13:04:32.078Z,1.48
2023-03-22T13:07:32.276Z,2.83
2023-03-22T13:10:01.081Z,2.20
2023-03-22T13:12:33.742Z,3.40
2023-03-22T13:15:28.505Z,2.77
2023-03-22T13:17:59.603Z,3.97
2023-03-22T13:20:29.125Z,2.77
2023-03-22T13:22:57.186Z,2.50
2023-03-22T13:25:36.197Z,3.63
2023-03-22T13:28:29.867Z,2.53
2023-03-22T13:30:59.165Z,2.47
2023-03-22T13:33:31.011Z,1.27
2023-03-22T13:36:25.731Z,2.65
2023-03-22T13:39:08.626Z,1.38
2023-03-22T13:41:36.972Z,1.83
2023-03-22T13:44:29.581Z,2.97
2023-03-22T13:47:01.944Z,3.92
2023-03-22T13:49:49.315Z,1.55
2023-03-22T13:52:46.897Z,1.02
2023-03-22T13:55:41.443Z,2.53
2023-03-22T13:58:50.867Z,1.02
2023-03-22T14:01:21.166Z,1.60
2023-03-22T14:03:52.753Z,1.10
2023-03-22T14:06:24.943Z,3.75
2023-03-22T14:08:58.610Z,0.95
2023-03-22T14:11:46.257Z,3.33
2023-03-22T14:14:20.600Z,2.25
2023-03-22T14:16:51.947Z,1.77
2023-03-22T14:19:23.544Z,2.53
