createdAt,value
2018-03-07T00:01:08.890Z,82.83
2018-03-07T00:03:35.285Z,82.96
2018-03-07T00:06:01.707Z,82.85
2018-03-07T00:08:28.141Z,82.52
2018-03-07T00:10:54.620Z,82.07
2018-03-07T00:13:21.057Z,81.64
2018-03-07T00:15:47.418Z,81.33
2018-03-07T00:18:13.825Z,80.87
2018-03-07T00:20:40.215Z,80.87
2018-03-07T00:23:06.614Z,80.23
2018-03-07T00:25:32.970Z,79.86
2018-03-07T00:27:59.349Z,79.52
2018-03-07T00:30:25.794Z,79.30
2018-03-07T00:32:52.169Z,79.27
2018-03-07T00:35:18.529Z,79.35
2018-03-07T00:37:44.910Z,80.02
2018-03-07T00:40:11.286Z,80.67
2018-03-07T00:42:37.646Z,82.48
2018-03-07T00:45:04.009Z,81.15
2018-03-07T00:47:30.405Z,80.58
2018-03-07T00:49:56.794Z,83.41
2018-03-07T00:52:23.182Z,82.91
2018-03-07T00:54:49.630Z,82.46
2018-03-07T00:57:16.033Z,81.37
2018-03-07T00:59:42.462Z,78.27
2018-03-07T01:02:08.934Z,77.10
2018-03-07T01:04:35.284Z,79.30
2018-03-07T01:07:01.723Z,82.55
2018-03-07T01:09:28.146Z,80.68
2018-03-07T01:11:54.500Z,79.32
2018-03-07T01:14:20.865Z,79.74
2018-03-07T01:16:47.205Z,84.42
2018-03-07T01:19:13.597Z,83.07
2018-03-07T01:21:39.965Z,84.31
2018-03-07T01:24:06.370Z,84.02
2018-03-07T01:26:32.760Z,84.02
2018-03-07T01:28:59.209Z,82.64
2018-03-07T01:31:25.588Z,79.65
2018-03-07T01:33:51.937Z,80.02
2018-03-07T01:36:18.285Z,79.32
2018-03-07T01:38:44.697Z,77.21
2018-03-07T01:41:11.049Z,80.67
2018-03-07T01:43:37.478Z,80.22
2018-03-07T01:46:03.857Z,79.54
2018-03-07T01:48:30.353Z,80.78
2018-03-07T01:50:56.733Z,79.06
2018-03-07T01:53:23.182Z,80.45
2018-03-07T01:55:49.577Z,82.62
2018-03-07T01:58:15.925Z,82.55
2018-03-07T02:00:42.294Z,82.54
2018-03-07T02:03:08.693Z,79.16
2018-03-07T02:05:35.066Z,78.93
2018-03-07T02:08:01.442Z,79.66
2018-03-07T02:10:27.841Z,80.36
2018-03-07T02:12:54.200Z,83.50
2018-03-07T02:15:20.599Z,79.59
2018-03-07T02:17:46.977Z,77.93
2018-03-07T02:20:13.409Z,80.76
2018-03-07T02:22:39.794Z,81.30
2018-03-07T02:25:06.173Z,81.18
2018-03-07T02:27:32.610Z,77.50
2018-03-07T02:29:58.997Z,77.64
2018-03-07T02:32:25.506Z,75.70
2018-03-07T02:34:51.927Z,79.53
2018-03-07T02:37:18.376Z,78.65
2018-03-07T02:39:44.782Z,76.07
2018-03-07T02:42:11.261Z,74.23
2018-03-07T02:44:37.642Z,74.08
2018-03-07T02:47:04.106Z,75.15
2018-03-07T02:49:30.563Z,75.50
2018-03-07T02:51:56.964Z,78.56
2018-03-07T02:54:23.418Z,78.18
2018-03-07T02:56:49.795Z,76.62
2018-03-07T02:59:16.190Z,77.83
2018-03-07T03:01:42.581Z,80.26
2018-03-07T03:04:08.950Z,76.16
2018-03-07T03:06:35.333Z,76.96
2018-03-07T03:09:01.728Z,76.98
2018-03-07T03:11:28.266Z,78.53
2018-03-07T03:13:54.638Z,79.89
2018-03-07T03:16:21.045Z,80.50
2018-03-07T03:18:47.422Z,80.05
2018-03-07T03:21:13.817Z,80.19
2018-03-07T03:23:40.229Z,80.00
2018-03-07T03:26:06.628Z,79.37
2018-03-07T03:28:33.066Z,79.13
2018-03-07T03:30:59.578Z,78.57
2018-03-07T03:33:25.979Z,79.22
2018-03-07T03:35:52.457Z,79.46
2018-03-07T03:38:18.853Z,79.19
2018-03-07T03:40:45.281Z,79.09
2018-03-07T03:43:11.655Z,79.54
2018-03-07T03:45:38.069Z,79.44
2018-03-07T03:48:04.481Z,79.37
2018-03-07T03:50:30.906Z,79.79
2018-03-07T03:52:57.306Z,79.94
2018-03-07T03:55:23.674Z,80.30
2018-03-07T03:57:50.106Z,80.69
2018-03-07T04:00:16.593Z,80.80
2018-03-07T04:02:43.054Z,80.90
2018-03-07T04:05:09.482Z,81.38
2018-03-07T04:07:35.842Z,81.46
2018-03-07T04:10:02.237Z,81.53
2018-03-07T04:12:28.622Z,81.65
2018-03-07T04:14:55.246Z,81.59
2018-03-07T04:17:21.771Z,81.62
2018-03-07T04:19:48.171Z,81.78
2018-03-07T04:22:14.518Z,82.00
2018-03-07T04:24:40.902Z,81.96
2018-03-07T04:27:07.274Z,82.08
2018-03-07T04:29:33.634Z,82.13
2018-03-07T04:32:00.026Z,82.39
2018-03-07T04:34:26.424Z,82.58
2018-03-07T04:36:52.798Z,82.77
2018-03-07T04:39:19.205Z,83.13
2018-03-07T04:41:45.574Z,83.03
2018-03-07T04:44:11.950Z,82.85
2018-03-07T04:46:38.337Z,82.61
2018-03-07T04:49:04.735Z,82.66
2018-03-07T04:51:31.127Z,82.37
2018-03-07T04:53:57.522Z,82.30
2018-03-07T04:56:23.943Z,82.37
2018-03-07T04:58:50.326Z,82.28
2018-03-07T05:01:16.733Z,82.67
2018-03-07T05:03:43.104Z,82.71
2018-03-07T05:06:09.490Z,81.94
2018-03-07T05:08:35.900Z,82.64
2018-03-07T05:11:02.305Z,82.51
2018-03-07T05:13:28.660Z,82.84
2018-03-07T05:15:55.013Z,82.69
2018-03-07T05:18:21.488Z,82.85
2018-03-07T05:20:47.835Z,82.36
2018-03-07T05:23:14.202Z,82.73
2018-03-07T05:25:40.577Z,82.72
2018-03-07T05:28:06.985Z,82.82
2018-03-07T05:30:33.422Z,82.49
2018-03-07T05:32:59.842Z,82.46
2018-03-07T05:35:26.193Z,82.35
2018-03-07T05:37:52.618Z,81.93
2018-03-07T05:40:19.078Z,81.56
2018-03-07T05:42:45.494Z,81.76
2018-03-07T05:45:11.872Z,82.18
2018-03-07T05:47:38.238Z,82.52
2018-03-07T05:50:04.629Z,82.80
2018-03-07T05:52:30.989Z,82.78
2018-03-07T05:54:57.384Z,82.88
2018-03-07T05:57:23.765Z,83.45
2018-03-07T05:59:50.177Z,83.58
2018-03-07T06:02:16.584Z,83.54
2018-03-07T06:04:42.985Z,83.39
2018-03-07T06:07:09.393Z,82.96
2018-03-07T06:09:35.842Z,82.71
2018-03-07T06:12:02.301Z,82.83
2018-03-07T06:14:28.747Z,82.88
2018-03-07T06:16:55.102Z,82.88
2018-03-07T06:19:21.474Z,82.66
2018-03-07T06:21:47.901Z,83.18
2018-03-07T06:24:14.267Z,83.20
2018-03-07T06:26:40.689Z,83.57
2018-03-07T06:29:07.500Z,83.74
2018-03-07T06:31:33.921Z,83.61
2018-03-07T06:34:00.372Z,83.33
2018-03-07T06:36:26.773Z,82.89
2018-03-07T06:38:53.158Z,82.14
2018-03-07T06:41:19.543Z,82.70
2018-03-07T06:43:45.953Z,82.62
2018-03-07T06:46:12.409Z,82.92
2018-03-07T06:48:38.801Z,82.43
2018-03-07T06:51:05.262Z,82.81
2018-03-07T06:53:31.594Z,82.85
2018-03-07T06:55:57.990Z,83.28
2018-03-07T06:58:24.394Z,83.40
2018-03-07T07:00:50.786Z,82.78
2018-03-07T07:03:17.198Z,83.21
2018-03-07T07:05:43.653Z,82.71
2018-03-07T07:08:10.091Z,82.72
2018-03-07T07:10:36.836Z,82.21
2018-03-07T07:13:03.569Z,81.81
2018-03-07T07:15:30.005Z,82.63
2018-03-07T07:17:56.429Z,82.80
2018-03-07T07:20:22.915Z,83.14
2018-03-07T07:22:49.298Z,81.05
2018-03-07T07:25:15.710Z,81.68
2018-03-07T07:27:42.163Z,83.32
2018-03-07T07:30:08.574Z,83.23
2018-03-07T07:32:35.107Z,83.27
2018-03-07T07:35:01.609Z,83.07
2018-03-07T07:37:28.087Z,81.96
2018-03-07T07:39:54.474Z,82.65
2018-03-07T07:42:20.926Z,81.57
2018-03-07T07:44:47.425Z,82.30
2018-03-07T07:47:14.059Z,83.02
2018-03-07T07:49:40.583Z,82.85
2018-03-07T07:52:07.090Z,83.08
2018-03-07T07:57:05.654Z,83.92
2018-03-07T07:59:32.002Z,83.71
2018-03-07T08:01:58.518Z,83.49
2018-03-07T08:06:56.894Z,81.97
2018-03-07T08:09:23.329Z,81.69
2018-03-07T08:14:22.017Z,81.29
2018-03-07T08:16:48.574Z,82.28
2018-03-07T08:19:14.948Z,83.37
2018-03-07T08:21:41.440Z,83.40
2018-03-07T08:24:07.917Z,82.72
2018-03-07T08:26:34.374Z,82.63
2018-03-07T08:29:00.814Z,81.58
2018-03-07T08:31:27.247Z,82.39
2018-03-07T08:33:53.664Z,82.85
2018-03-07T08:36:20.163Z,82.74
2018-03-07T08:38:46.682Z,82.48
2018-03-07T08:41:13.104Z,82.39
2018-03-07T08:43:39.492Z,80.75
2018-03-07T08:46:05.912Z,79.91
2018-03-07T08:48:32.285Z,80.71
2018-03-07T08:50:58.757Z,80.79
2018-03-07T08:53:25.153Z,80.36
2018-03-07T08:55:51.539Z,80.70
2018-03-07T08:58:17.946Z,80.07
2018-03-07T09:00:44.369Z,77.58
2018-03-07T09:03:10.789Z,74.73
2018-03-07T09:05:37.390Z,77.65
2018-03-07T09:08:03.794Z,77.19
2018-03-07T09:10:30.250Z,75.64
2018-03-07T09:12:56.851Z,74.64
2018-03-07T09:15:23.310Z,74.09
2018-03-07T09:17:49.654Z,76.00
2018-03-07T09:20:16.144Z,75.20
2018-03-07T09:22:42.621Z,77.69
2018-03-07T09:25:09.041Z,76.95
2018-03-07T09:27:35.442Z,77.68
2018-03-07T09:30:01.856Z,73.50
2018-03-07T09:32:28.377Z,74.92
2018-03-07T09:34:54.804Z,74.73
2018-03-07T09:37:21.161Z,75.25
2018-03-07T09:39:47.557Z,73.95
2018-03-07T09:42:13.982Z,72.01
2018-03-07T09:44:40.493Z,76.29
2018-03-07T09:47:06.963Z,76.71
2018-03-07T09:49:33.368Z,75.02
2018-03-07T09:51:59.831Z,74.22
2018-03-07T09:54:26.206Z,70.55
2018-03-07T09:56:52.685Z,70.39
2018-03-07T09:59:19.062Z,74.03
2018-03-07T10:01:45.552Z,75.96
2018-03-07T10:04:11.978Z,76.83
2018-03-07T10:06:38.458Z,75.93
2018-03-07T10:09:04.881Z,74.85
2018-03-07T10:11:31.426Z,75.26
2018-03-07T10:13:57.854Z,71.68
2018-03-07T10:18:56.436Z,69.78
2018-03-07T10:21:22.886Z,73.95
2018-03-07T10:23:49.299Z,69.56
2018-03-07T10:26:15.691Z,67.37
2018-03-07T10:28:42.097Z,70.38
2018-03-07T10:31:08.631Z,69.40
2018-03-07T10:33:35.430Z,72.13
2018-03-07T10:36:02.131Z,72.68
2018-03-07T10:38:28.676Z,67.36
2018-03-07T10:40:55.106Z,73.03
2018-03-07T10:43:21.572Z,71.63
2018-03-07T10:45:48.026Z,72.66
2018-03-07T10:48:14.419Z,72.46
2018-03-07T10:50:40.916Z,65.80
2018-03-07T10:53:07.326Z,64.71
2018-03-07T10:55:33.886Z,67.20
2018-03-07T10:58:00.380Z,69.87
2018-03-07T11:00:32.664Z,65.00
2018-03-07T11:02:59.098Z,68.26
2018-03-07T11:05:25.498Z,71.05
2018-03-07T11:07:51.963Z,70.33
2018-03-07T11:10:18.456Z,71.47
2018-03-07T11:12:44.913Z,70.42
2018-03-07T11:15:11.331Z,66.80
2018-03-07T11:17:37.955Z,66.07
2018-03-07T11:20:04.421Z,62.93
2018-03-07T11:22:30.928Z,63.30
2018-03-07T11:24:57.346Z,63.34
2018-03-07T11:27:23.819Z,67.22
2018-03-07T11:29:50.227Z,61.93
2018-03-07T11:32:16.672Z,67.85
2018-03-07T11:34:43.090Z,63.88
2018-03-07T11:37:09.570Z,69.57
2018-03-07T11:39:36.060Z,64.30
2018-03-07T11:42:02.574Z,66.90
2018-03-07T11:44:29.091Z,67.34
2018-03-07T11:46:55.514Z,63.93
2018-03-07T11:49:21.947Z,65.07
2018-03-07T11:51:48.479Z,66.66
2018-03-07T11:54:14.987Z,68.99
2018-03-07T11:56:41.469Z,64.97
2018-03-07T11:59:07.903Z,66.44
2018-03-07T12:01:34.360Z,71.47
2018-03-07T12:04:00.776Z,70.67
2018-03-07T12:06:27.275Z,72.98
2018-03-07T12:08:53.683Z,67.23
2018-03-07T12:11:20.460Z,66.35
2018-03-07T12:13:46.921Z,67.00
2018-03-07T12:16:13.504Z,68.93
2018-03-07T12:18:40.011Z,68.53
2018-03-07T12:21:06.554Z,69.84
2018-03-07T12:23:33.163Z,66.41
2018-03-07T12:25:59.735Z,65.18
2018-03-07T12:28:26.148Z,65.90
2018-03-07T12:30:52.645Z,66.98
2018-03-07T12:33:19.138Z,68.94
2018-03-07T12:35:45.550Z,68.37
2018-03-07T12:38:11.942Z,64.39
2018-03-07T12:40:38.434Z,68.63
2018-03-07T12:43:04.933Z,71.34
2018-03-07T12:45:31.367Z,73.53
2018-03-07T12:47:57.794Z,67.07
2018-03-07T12:50:24.239Z,67.81
2018-03-07T12:52:50.670Z,65.54
2018-03-07T12:55:17.053Z,68.04
2018-03-07T12:57:43.523Z,67.69
2018-03-07T13:00:09.965Z,64.29
2018-03-07T13:02:36.449Z,67.26
2018-03-07T13:05:02.912Z,64.34
2018-03-07T13:07:29.368Z,67.86
2018-03-07T13:09:55.808Z,63.57
2018-03-07T13:12:22.314Z,64.68
2018-03-07T13:14:48.806Z,65.98
2018-03-07T13:17:15.325Z,62.53
2018-03-07T13:19:41.706Z,64.63
2018-03-07T13:22:08.181Z,62.54
2018-03-07T13:24:34.622Z,64.24
2018-03-07T13:27:01.073Z,66.92
2018-03-07T13:29:27.534Z,62.35
2018-03-07T13:31:53.981Z,62.93
2018-03-07T13:34:20.457Z,66.26
2018-03-07T13:36:46.902Z,64.15
2018-03-07T13:39:13.460Z,60.26
2018-03-07T13:41:39.949Z,65.56
2018-03-07T13:44:06.310Z,60.92
2018-03-07T13:46:32.733Z,62.70
2018-03-07T13:48:59.205Z,61.93
2018-03-07T13:51:25.634Z,65.17
2018-03-07T13:53:52.046Z,61.27
2018-03-07T13:56:18.423Z,63.25
2018-03-07T13:58:44.944Z,62.45
2018-03-07T14:01:11.434Z,64.68
2018-03-07T14:03:37.944Z,63.42
2018-03-07T14:06:04.343Z,64.93
2018-03-07T14:08:30.835Z,60.46
2018-03-07T14:10:57.327Z,61.49
2018-03-07T14:13:23.790Z,64.39
2018-03-07T14:15:50.257Z,62.92
2018-03-07T14:18:16.645Z,63.16
2018-03-07T14:20:43.074Z,59.17
2018-03-07T14:23:09.565Z,59.60
2018-03-07T14:25:35.917Z,59.96
2018-03-07T14:28:02.446Z,60.96
2018-03-07T14:30:28.926Z,61.53
2018-03-07T14:32:55.349Z,61.37
2018-03-07T14:35:21.778Z,61.93
2018-03-07T14:37:48.190Z,61.02
2018-03-07T14:40:14.621Z,61.25
2018-03-07T14:42:41.034Z,61.46
2018-03-07T14:45:07.523Z,64.21
2018-03-07T14:47:34.039Z,61.84
2018-03-07T14:50:00.409Z,62.26
2018-03-07T14:52:26.914Z,62.46
2018-03-07T14:54:53.330Z,67.17
2018-03-07T14:57:19.689Z,66.89
2018-03-07T14:59:46.093Z,65.97
2018-03-07T15:02:12.580Z,65.89
2018-03-07T15:04:39.037Z,65.87
2018-03-07T15:07:05.518Z,67.11
2018-03-07T15:09:31.894Z,66.26
2018-03-07T15:11:58.314Z,66.57
2018-03-07T15:14:24.814Z,65.67
2018-03-07T15:16:51.276Z,65.82
2018-03-07T15:19:17.722Z,66.72
2018-03-07T15:21:44.145Z,67.87
2018-03-07T15:24:10.550Z,68.73
2018-03-07T15:26:37.002Z,70.16
2018-03-07T15:29:03.522Z,69.59
2018-03-07T15:31:30.103Z,70.18
2018-03-07T15:33:56.526Z,71.45
2018-03-07T15:36:22.982Z,71.62
2018-03-07T15:38:49.478Z,71.62
2018-03-07T15:41:15.926Z,71.87
2018-03-07T15:43:42.451Z,71.67
2018-03-07T15:46:08.841Z,71.87
2018-03-07T15:48:35.237Z,69.50
2018-03-07T15:51:01.715Z,71.58
2018-03-07T15:53:28.162Z,71.94
2018-03-07T15:55:54.629Z,72.19
2018-03-07T15:58:21.199Z,72.32
2018-03-07T16:00:47.620Z,71.92
2018-03-07T16:03:13.997Z,72.58
2018-03-07T16:05:40.430Z,73.08
2018-03-07T16:08:06.845Z,71.26
2018-03-07T16:10:33.266Z,73.41
2018-03-07T16:12:59.652Z,69.53
2018-03-07T16:15:26.054Z,72.10
2018-03-07T16:17:52.478Z,69.79
2018-03-07T16:20:18.910Z,68.17
2018-03-07T16:22:45.329Z,72.81
2018-03-07T16:25:11.798Z,73.23
2018-03-07T16:27:38.205Z,73.28
2018-03-07T16:30:04.750Z,72.32
2018-03-07T16:32:31.353Z,73.80
2018-03-07T16:34:57.766Z,73.63
2018-03-07T16:37:24.152Z,74.33
2018-03-07T16:39:50.611Z,74.44
2018-03-07T16:42:16.974Z,74.09
2018-03-07T16:44:43.407Z,73.61
2018-03-07T16:47:09.864Z,74.01
2018-03-07T16:49:36.314Z,74.23
2018-03-07T16:52:02.733Z,74.71
2018-03-07T16:54:29.281Z,74.42
2018-03-07T16:56:55.722Z,73.41
2018-03-07T16:59:22.275Z,74.58
2018-03-07T17:01:48.766Z,74.04
2018-03-07T17:04:15.158Z,73.54
2018-03-07T17:06:41.546Z,74.81
2018-03-07T17:09:08.051Z,73.94
2018-03-07T17:11:34.516Z,74.58
2018-03-07T17:14:00.858Z,73.83
2018-03-07T17:16:27.306Z,72.31
2018-03-07T17:18:53.702Z,73.73
2018-03-07T17:21:20.046Z,72.05
2018-03-07T17:23:46.477Z,71.22
2018-03-07T17:26:12.960Z,73.62
2018-03-07T17:28:39.370Z,73.93
2018-03-07T17:31:05.862Z,74.11
2018-03-07T17:33:32.593Z,73.98
2018-03-07T17:35:58.990Z,74.27
2018-03-07T17:38:25.489Z,74.25
2018-03-07T17:40:51.989Z,74.27
2018-03-07T17:43:18.422Z,74.23
2018-03-07T17:45:44.935Z,74.39
2018-03-07T17:48:11.382Z,74.73
2018-03-07T17:50:37.772Z,74.79
2018-03-07T17:53:04.282Z,74.90
2018-03-07T17:55:30.749Z,74.94
2018-03-07T17:57:57.209Z,75.12
2018-03-07T18:00:23.678Z,75.24
2018-03-07T18:02:50.094Z,75.14
2018-03-07T18:05:16.486Z,75.22
2018-03-07T18:07:42.893Z,75.33
2018-03-07T18:10:09.295Z,75.19
2018-03-07T18:12:35.733Z,75.28
2018-03-07T18:15:02.203Z,75.31
2018-03-07T18:17:28.571Z,75.31
2018-03-07T18:19:55.013Z,75.46
2018-03-07T18:22:21.518Z,75.59
2018-03-07T18:24:47.886Z,75.57
2018-03-07T18:27:14.422Z,75.48
2018-03-07T18:29:40.862Z,75.30
2018-03-07T18:32:07.260Z,74.71
2018-03-07T18:34:33.742Z,74.60
2018-03-07T18:37:00.198Z,74.64
2018-03-07T18:39:26.647Z,74.48
2018-03-07T18:41:53.041Z,74.67
2018-03-07T18:44:19.501Z,74.75
2018-03-07T18:46:45.926Z,74.20
2018-03-07T18:49:12.305Z,74.06
2018-03-07T18:51:38.983Z,74.07
2018-03-07T18:54:05.480Z,74.14
2018-03-07T18:56:31.937Z,74.04
2018-03-07T18:58:58.350Z,74.20
2018-03-07T19:01:24.847Z,74.00
2018-03-07T19:03:51.263Z,74.28
2018-03-07T19:06:17.747Z,74.63
2018-03-07T19:08:44.122Z,73.64
2018-03-07T19:11:10.526Z,73.72
2018-03-07T19:13:36.993Z,73.81
2018-03-07T19:16:04.349Z,73.87
2018-03-07T19:18:30.742Z,73.84
2018-03-07T19:20:57.177Z,73.88
2018-03-07T19:23:23.638Z,73.60
2018-03-07T19:25:49.989Z,73.90
2018-03-07T19:28:16.450Z,73.87
2018-03-07T19:30:42.866Z,73.93
2018-03-07T19:33:09.377Z,73.21
2018-03-07T19:35:35.748Z,73.37
2018-03-07T19:38:02.157Z,73.96
2018-03-07T19:40:28.621Z,73.84
2018-03-07T19:42:55.098Z,74.35
2018-03-07T19:45:21.466Z,73.58
2018-03-07T19:47:47.949Z,74.55
2018-03-07T19:50:14.321Z,75.37
2018-03-07T19:52:40.678Z,75.24
2018-03-07T19:55:07.102Z,74.23
2018-03-07T19:57:33.494Z,73.72
2018-03-07T19:59:59.929Z,73.60
2018-03-07T20:02:26.421Z,74.52
2018-03-07T20:04:52.877Z,74.65
2018-03-07T20:07:19.280Z,75.74
2018-03-07T20:09:45.813Z,74.57
2018-03-07T20:12:12.320Z,73.42
2018-03-07T20:14:38.638Z,74.68
2018-03-07T20:17:05.090Z,76.35
2018-03-07T20:19:31.486Z,76.78
2018-03-07T20:21:58.073Z,76.82
2018-03-07T20:24:24.518Z,76.21
2018-03-07T20:26:50.921Z,75.48
2018-03-07T20:29:17.305Z,74.38
2018-03-07T20:31:43.813Z,73.82
2018-03-07T20:34:10.189Z,73.96
2018-03-07T20:36:36.722Z,74.91
2018-03-07T20:39:03.274Z,77.22
2018-03-07T20:41:29.685Z,77.29
2018-03-07T20:43:56.089Z,76.44
2018-03-07T20:46:22.528Z,75.13
2018-03-07T20:48:48.884Z,74.79
2018-03-07T20:51:15.336Z,74.53
2018-03-07T20:53:42.688Z,74.53
2018-03-07T20:56:09.047Z,76.58
2018-03-07T20:58:35.433Z,75.60
2018-03-07T21:01:01.819Z,74.97
2018-03-07T21:03:28.246Z,75.17
2018-03-07T21:05:54.661Z,74.78
2018-03-07T21:08:21.034Z,75.36
2018-03-07T21:10:47.442Z,76.01
2018-03-07T21:13:13.862Z,76.06
2018-03-07T21:15:40.222Z,76.24
2018-03-07T21:18:06.666Z,76.04
2018-03-07T21:20:33.070Z,75.58
2018-03-07T21:22:59.470Z,75.20
2018-03-07T21:25:25.846Z,75.04
2018-03-07T21:27:52.274Z,75.20
2018-03-07T21:30:18.636Z,74.57
2018-03-07T21:32:45.061Z,74.61
2018-03-07T21:35:11.537Z,74.93
2018-03-07T21:37:37.927Z,74.40
2018-03-07T21:40:04.366Z,74.77
2018-03-07T21:42:30.719Z,75.02
2018-03-07T21:44:57.090Z,74.72
2018-03-07T21:47:23.454Z,74.94
2018-03-07T21:49:49.818Z,74.56
2018-03-07T21:52:16.179Z,75.06
2018-03-07T21:54:42.613Z,74.58
2018-03-07T21:57:08.982Z,74.33
2018-03-07T21:59:35.366Z,73.90
2018-03-07T22:02:01.729Z,73.90
2018-03-07T22:04:28.086Z,74.27
2018-03-07T22:06:54.438Z,77.39
2018-03-07T22:09:20.843Z,78.29
2018-03-07T22:11:47.218Z,75.21
2018-03-07T22:14:13.588Z,74.67
2018-03-07T22:16:39.958Z,76.87
2018-03-07T22:19:06.326Z,76.88
2018-03-07T22:21:32.753Z,75.04
2018-03-07T22:23:59.114Z,75.00
2018-03-07T22:26:25.476Z,75.25
2018-03-07T22:28:51.841Z,75.13
2018-03-07T22:31:18.274Z,75.48
2018-03-07T22:33:44.622Z,74.19
2018-03-07T22:36:10.986Z,74.87
2018-03-07T22:38:37.361Z,75.04
2018-03-07T22:41:03.854Z,75.20
2018-03-07T22:43:30.352Z,75.23
2018-03-07T22:45:56.755Z,74.94
2018-03-07T22:48:23.157Z,74.30
2018-03-07T22:50:49.549Z,74.73
2018-03-07T22:53:15.982Z,75.03
2018-03-07T22:55:42.361Z,75.16
2018-03-07T22:58:08.751Z,75.09
2018-03-07T23:00:41.198Z,73.56
2018-03-07T23:03:07.677Z,73.80
2018-03-07T23:05:34.136Z,75.69
2018-03-07T23:08:00.489Z,76.01
2018-03-07T23:10:27.053Z,75.23
2018-03-07T23:12:53.455Z,74.00
2018-03-07T23:15:19.842Z,76.92
2018-03-07T23:17:46.242Z,76.66
2018-03-07T23:20:12.721Z,75.57
2018-03-07T23:22:39.176Z,74.55
2018-03-07T23:25:05.610Z,74.21
2018-03-07T23:27:32.001Z,74.35
2018-03-07T23:29:58.449Z,75.05
2018-03-07T23:32:24.910Z,74.63
2018-03-07T23:34:51.302Z,75.91
2018-03-07T23:37:17.686Z,75.18
2018-03-07T23:39:44.078Z,75.16
2018-03-07T23:42:10.469Z,75.28
2018-03-07T23:44:36.884Z,74.82
2018-03-07T23:47:03.541Z,74.44
2018-03-07T23:49:30.002Z,74.99
2018-03-07T23:51:56.365Z,74.30
2018-03-07T23:54:22.760Z,74.85
2018-03-07T23:56:49.165Z,75.85
2018-03-07T23:59:15.718Z,76.06
