createdAt,value
2022-09-22T00:01:55.134Z,99.90
2022-09-22T00:04:22.252Z,99.90
2022-09-22T00:06:51.406Z,99.90
2022-09-22T00:09:21.057Z,99.90
2022-09-22T00:11:49.513Z,99.90
2022-09-22T00:14:20.671Z,99.90
2022-09-22T00:16:54.242Z,99.90
2022-09-22T00:19:27.017Z,99.90
2022-09-22T00:21:54.531Z,99.90
2022-09-22T00:24:22.787Z,99.90
2022-09-22T00:26:51.178Z,99.90
2022-09-22T00:29:18.248Z,99.90
2022-09-22T00:31:45.562Z,99.90
2022-09-22T00:34:18.184Z,99.90
2022-09-22T00:36:45.745Z,99.90
2022-09-22T00:39:13.810Z,99.90
2022-09-22T00:41:44.266Z,99.90
2022-09-22T00:44:26.538Z,99.90
2022-09-22T00:47:27.213Z,99.90
2022-09-22T00:50:03.930Z,99.90
2022-09-22T00:53:00.589Z,99.90
2022-09-22T00:55:40.535Z,99.90
2022-09-22T00:58:11.653Z,99.90
2022-09-22T01:00:38.811Z,99.90
2022-09-22T01:03:11.476Z,99.90
2022-09-22T01:05:41.087Z,99.90
2022-09-22T01:08:10.563Z,99.90
2022-09-22T01:10:38.128Z,99.90
2022-09-22T01:13:42.671Z,99.90
2022-09-22T01:16:12.844Z,99.90
2022-09-22T01:18:45.097Z,99.90
2022-09-22T01:21:46.346Z,99.90
2022-09-22T01:24:13.707Z,99.90
2022-09-22T01:27:21.473Z,99.90
2022-09-22T01:30:07.195Z,99.90
2022-09-22T01:33:10.459Z,99.90
2022-09-22T01:36:16.282Z,99.90
2022-09-22T01:38:54.117Z,99.90
2022-09-22T01:41:47.250Z,99.90
2022-09-22T01:44:40.687Z,99.90
2022-09-22T01:47:34.249Z,99.90
2022-09-22T01:50:06.798Z,99.90
2022-09-22T01:52:35.548Z,99.90
2022-09-22T01:55:31.541Z,99.90
2022-09-22T01:58:07.474Z,99.90
2022-09-22T02:00:39.025Z,99.90
2022-09-22T02:03:20.090Z,99.90
2022-09-22T02:06:00.764Z,99.90
2022-09-22T02:08:43.477Z,99.90
2022-09-22T02:11:14.033Z,99.90
2022-09-22T02:13:42.889Z,99.90
2022-09-22T02:16:11.853Z,99.90
2022-09-22T02:18:55.837Z,99.90
2022-09-22T02:21:25.600Z,99.90
2022-09-22T02:23:52.640Z,99.90
2022-09-22T02:26:30.214Z,99.90
2022-09-22T02:29:03.406Z,99.90
2022-09-22T02:31:34.017Z,99.90
2022-09-22T02:34:01.668Z,99.90
2022-09-22T02:36:47.139Z,99.90
2022-09-22T02:39:25.736Z,99.90
2022-09-22T02:41:58.540Z,99.90
2022-09-22T02:44:38.477Z,99.90
2022-09-22T02:47:13.642Z,99.90
2022-09-22T02:49:43.042Z,99.90
2022-09-22T02:52:14.826Z,99.90
2022-09-22T02:54:41.848Z,99.90
2022-09-22T02:57:10.230Z,99.90
2022-09-22T02:59:37.179Z,99.90
2022-09-22T03:02:04.114Z,99.90
2022-09-22T03:04:31.356Z,99.90
2022-09-22T03:06:58.292Z,99.90
2022-09-22T03:09:25.315Z,99.90
2022-09-22T03:11:52.233Z,99.90
2022-09-22T03:14:19.239Z,99.90
2022-09-22T03:16:46.208Z,99.90
2022-09-22T03:19:13.179Z,99.90
2022-09-22T03:21:40.168Z,99.90
2022-09-22T03:24:07.262Z,99.90
2022-09-22T03:26:34.974Z,99.90
2022-09-22T03:29:01.930Z,99.90
2022-09-22T03:31:28.900Z,99.90
2022-09-22T03:33:55.871Z,99.90
2022-09-22T03:36:23.407Z,99.90
2022-09-22T03:38:52.110Z,99.90
2022-09-22T03:41:19.631Z,99.90
2022-09-22T03:43:46.613Z,99.90
2022-09-22T03:46:14.815Z,99.90
2022-09-22T03:48:45.173Z,99.90
2022-09-22T03:51:12.818Z,99.90
2022-09-22T03:53:39.803Z,99.90
2022-09-22T03:56:09.470Z,99.90
2022-09-22T03:58:37.421Z,99.90
2022-09-22T04:01:05.766Z,99.90
2022-09-22T04:03:33.219Z,99.90
2022-09-22T04:06:00.465Z,99.90
2022-09-22T04:08:27.977Z,99.90
2022-09-22T04:10:54.961Z,99.90
2022-09-22T04:13:21.914Z,99.90
2022-09-22T04:15:58.029Z,99.90
2022-09-22T04:18:25.097Z,99.90
2022-09-22T04:20:57.158Z,99.90
2022-09-22T04:23:24.983Z,99.90
2022-09-22T04:25:52.446Z,99.90
2022-09-22T04:28:19.481Z,99.90
2022-09-22T04:30:47.527Z,99.90
2022-09-22T04:33:14.704Z,99.90
2022-09-22T04:35:41.685Z,99.90
2022-09-22T04:38:09.281Z,99.90
2022-09-22T04:40:36.799Z,99.90
2022-09-22T04:43:03.880Z,99.90
2022-09-22T04:45:30.841Z,99.90
2022-09-22T04:47:57.966Z,99.90
2022-09-22T04:50:25.092Z,99.90
2022-09-22T04:52:55.171Z,99.90
2022-09-22T04:55:23.970Z,99.90
2022-09-22T04:57:53.086Z,99.90
2022-09-22T05:00:34.361Z,99.90
2022-09-22T05:03:03.488Z,99.90
2022-09-22T05:05:31.163Z,99.90
2022-09-22T05:07:58.056Z,99.90
2022-09-22T05:10:25.267Z,99.90
2022-09-22T05:12:55.425Z,99.90
2022-09-22T05:15:22.840Z,99.90
2022-09-22T05:17:52.597Z,99.90
2022-09-22T05:20:21.083Z,99.90
2022-09-22T05:22:48.434Z,99.90
2022-09-22T05:25:18.103Z,99.90
2022-09-22T05:27:45.680Z,99.90
2022-09-22T05:30:13.067Z,99.90
2022-09-22T05:32:44.542Z,99.90
2022-09-22T05:35:16.292Z,99.90
2022-09-22T05:38:35.097Z,99.90
2022-09-22T05:42:10.301Z,99.90
2022-09-22T05:44:38.068Z,99.90
2022-09-22T05:47:05.058Z,99.90
2022-09-22T05:49:32.053Z,99.90
2022-09-22T05:51:59.136Z,99.90
2022-09-22T05:54:26.131Z,99.90
2022-09-22T05:56:53.056Z,99.90
2022-09-22T05:59:19.947Z,99.90
2022-09-22T06:01:46.951Z,99.90
2022-09-22T06:04:13.979Z,99.90
2022-09-22T06:06:41.916Z,99.90
2022-09-22T06:09:08.890Z,99.90
2022-09-22T06:11:35.790Z,99.90
2022-09-22T06:15:12.534Z,99.90
2022-09-22T06:17:39.445Z,99.90
2022-09-22T06:20:08.599Z,99.90
2022-09-22T06:22:37.385Z,99.90
2022-09-22T06:25:04.761Z,99.90
2022-09-22T06:27:31.730Z,99.90
2022-09-22T06:29:58.930Z,99.90
2022-09-22T06:32:25.961Z,99.90
2022-09-22T06:34:52.919Z,99.90
2022-09-22T06:37:20.434Z,99.90
2022-09-22T06:39:47.484Z,99.90
2022-09-22T06:42:17.582Z,99.90
2022-09-22T06:44:45.442Z,99.90
2022-09-22T06:47:12.519Z,99.90
2022-09-22T06:49:39.666Z,99.90
2022-09-22T06:52:10.529Z,99.90
2022-09-22T06:54:39.893Z,99.90
2022-09-22T06:57:06.853Z,99.90
2022-09-22T06:59:35.914Z,99.90
2022-09-22T07:02:07.415Z,99.90
2022-09-22T07:04:34.957Z,99.90
2022-09-22T07:07:04.011Z,99.90
2022-09-22T07:09:31.852Z,99.90
2022-09-22T07:11:59.233Z,99.90
2022-09-22T07:14:26.751Z,99.90
2022-09-22T07:16:55.334Z,99.90
2022-09-22T07:19:22.301Z,99.90
2022-09-22T07:21:49.251Z,99.90
2022-09-22T07:24:16.218Z,99.90
2022-09-22T07:26:44.167Z,99.90
2022-09-22T07:29:13.564Z,99.90
2022-09-22T07:31:42.011Z,99.90
2022-09-22T07:34:09.313Z,99.90
2022-09-22T07:36:37.197Z,99.90
2022-09-22T07:39:07.575Z,99.90
2022-09-22T07:41:44.429Z,99.90
2022-09-22T07:44:31.883Z,99.90
2022-09-22T07:46:58.972Z,99.90
2022-09-22T07:49:25.975Z,99.90
2022-09-22T07:51:57.640Z,99.90
2022-09-22T07:54:26.774Z,99.90
2022-09-22T07:56:58.770Z,99.90
2022-09-22T07:59:26.663Z,99.90
2022-09-22T08:01:53.911Z,99.90
2022-09-22T08:04:23.106Z,99.90
2022-09-22T08:06:55.552Z,99.90
2022-09-22T08:09:24.441Z,99.90
2022-09-22T08:11:53.246Z,99.90
2022-09-22T08:14:24.218Z,99.90
2022-09-22T08:16:53.670Z,99.90
2022-09-22T08:19:23.596Z,99.90
2022-09-22T08:21:54.216Z,99.90
2022-09-22T08:24:23.137Z,99.90
2022-09-22T08:26:52.887Z,99.90
2022-09-22T08:29:20.472Z,99.90
2022-09-22T08:31:47.897Z,99.90
2022-09-22T08:34:17.661Z,99.90
2022-09-22T08:36:46.320Z,99.90
2022-09-22T08:39:13.652Z,99.90
2022-09-22T08:41:48.921Z,99.90
2022-09-22T08:44:15.898Z,99.90
2022-09-22T08:46:45.126Z,99.90
2022-09-22T08:49:43.377Z,99.90
2022-09-22T08:52:39.573Z,99.90
2022-09-22T08:55:15.412Z,99.90
2022-09-22T08:58:04.026Z,99.90
2022-09-22T09:00:42.505Z,99.90
2022-09-22T09:03:37.439Z,99.90
2022-09-22T09:06:27.998Z,99.90
2022-09-22T09:09:21.610Z,99.90
2022-09-22T09:11:59.402Z,99.90
2022-09-22T09:14:32.176Z,99.90
2022-09-22T09:17:30.764Z,99.90
2022-09-22T09:20:14.446Z,99.90
2022-09-22T09:22:48.661Z,99.90
2022-09-22T09:25:23.329Z,99.90
2022-09-22T09:27:58.220Z,99.90
2022-09-22T09:30:25.196Z,99.90
2022-09-22T09:33:11.572Z,99.90
2022-09-22T09:35:48.518Z,99.90
2022-09-22T09:38:17.400Z,99.90
2022-09-22T09:40:57.162Z,99.90
2022-09-22T09:43:24.433Z,99.90
2022-09-22T09:46:34.584Z,99.90
2022-09-22T09:49:15.018Z,99.90
2022-09-22T09:51:50.027Z,99.90
2022-09-22T09:54:18.599Z,99.90
2022-09-22T09:57:04.921Z,99.90
2022-09-22T09:59:50.936Z,99.90
2022-09-22T10:02:21.765Z,99.90
2022-09-22T10:05:01.733Z,99.90
2022-09-22T10:07:39.412Z,99.90
2022-09-22T10:10:37.311Z,99.90
2022-09-22T10:13:04.265Z,99.90
2022-09-22T10:15:36.862Z,99.90
2022-09-22T10:18:26.696Z,99.90
2022-09-22T10:21:04.626Z,99.90
2022-09-22T10:23:33.130Z,99.90
2022-09-22T10:26:17.744Z,99.90
2022-09-22T10:28:50.406Z,99.90
2022-09-22T10:31:26.561Z,99.90
2022-09-22T10:34:00.843Z,99.90
2022-09-22T10:36:29.460Z,99.90
2022-09-22T10:38:59.625Z,99.90
2022-09-22T10:41:34.253Z,99.90
2022-09-22T10:44:35.090Z,99.90
2022-09-22T10:47:32.410Z,99.90
2022-09-22T10:50:16.062Z,99.90
2022-09-22T10:53:05.719Z,99.90
2022-09-22T10:55:32.613Z,99.90
2022-09-22T10:58:08.337Z,99.90
2022-09-22T11:00:39.216Z,99.90
2022-09-22T11:03:29.465Z,99.90
2022-09-22T11:06:39.721Z,99.90
2022-09-22T11:13:41.524Z,99.90
2022-09-22T11:16:56.793Z,99.90
2022-09-22T11:19:47.569Z,99.90
2022-09-22T11:22:30.427Z,99.90
2022-09-22T11:25:28.395Z,99.90
2022-09-22T11:28:04.338Z,99.90
2022-09-22T11:30:40.364Z,99.90
2022-09-22T11:33:25.355Z,99.90
2022-09-22T11:35:55.118Z,99.90
2022-09-22T11:38:29.554Z,99.90
2022-09-22T11:41:26.084Z,99.90
2022-09-22T11:44:26.864Z,99.90
2022-09-22T11:47:31.059Z,99.90
2022-09-22T11:50:39.739Z,99.90
2022-09-22T11:53:43.113Z,99.90
2022-09-22T11:56:38.517Z,99.90
2022-09-22T11:59:24.836Z,99.90
2022-09-22T12:02:04.763Z,99.90
2022-09-22T12:04:40.328Z,99.90
2022-09-22T12:07:16.367Z,99.90
2022-09-22T12:10:03.911Z,99.90
2022-09-22T12:12:32.375Z,99.90
2022-09-22T12:15:38.409Z,99.90
2022-09-22T12:18:14.447Z,99.90
2022-09-22T12:21:06.767Z,99.90
2022-09-22T12:23:47.718Z,99.90
2022-09-22T12:26:31.326Z,99.90
2022-09-22T12:29:07.503Z,99.90
2022-09-22T12:31:42.358Z,99.90
2022-09-22T12:34:34.477Z,99.90
2022-09-22T12:37:25.383Z,99.90
2022-09-22T12:39:52.372Z,99.90
2022-09-22T12:42:40.180Z,99.90
2022-09-22T12:45:18.897Z,99.90
2022-09-22T12:47:51.521Z,99.90
2022-09-22T12:50:24.530Z,99.90
2022-09-22T12:52:51.502Z,99.90
2022-09-22T12:55:21.706Z,99.90
2022-09-22T12:58:36.392Z,99.90
2022-09-22T13:01:32.793Z,99.90
2022-09-22T13:04:11.948Z,99.90
2022-09-22T13:06:38.836Z,99.90
2022-09-22T13:09:05.774Z,99.90
2022-09-22T13:12:12.122Z,99.90
2022-09-22T13:15:00.660Z,99.90
2022-09-22T13:18:00.251Z,99.90
2022-09-22T13:20:32.990Z,99.90
2022-09-22T13:23:12.149Z,99.90
2022-09-22T13:25:40.412Z,99.90
2022-09-22T13:28:11.183Z,99.90
2022-09-22T13:30:39.634Z,99.90
2022-09-22T13:33:24.150Z,99.90
2022-09-22T13:36:01.939Z,99.90
2022-09-22T13:38:33.405Z,99.90
2022-09-22T13:41:00.833Z,99.90
2022-09-22T13:43:37.424Z,99.90
2022-09-22T13:46:06.520Z,99.90
2022-09-22T13:48:36.907Z,99.90
2022-09-22T13:51:09.571Z,99.90
2022-09-22T13:53:37.789Z,99.90
2022-09-22T13:56:05.075Z,99.90
2022-09-22T13:58:39.285Z,99.30
2022-09-22T14:01:21.248Z,99.90
2022-09-22T14:03:49.140Z,99.90
2022-09-22T14:06:18.771Z,99.90
2022-09-22T14:08:48.374Z,99.40
2022-09-22T14:11:21.555Z,99.90
2022-09-22T14:13:58.003Z,99.20
2022-09-22T14:17:29.825Z,97.40
2022-09-22T14:20:01.801Z,97.90
2022-09-22T14:22:43.676Z,98.90
2022-09-22T14:25:22.092Z,98.30
2022-09-22T14:27:58.629Z,99.90
2022-09-22T14:30:30.335Z,99.70
2022-09-22T14:33:03.408Z,98.60
2022-09-22T14:35:36.775Z,99.10
2022-09-22T14:38:15.471Z,98.80
2022-09-22T14:40:55.995Z,98.10
2022-09-22T14:43:26.309Z,99.90
2022-09-22T14:46:06.053Z,99.90
2022-09-22T14:49:14.459Z,99.90
2022-09-22T14:51:47.333Z,99.50
2022-09-22T14:54:16.601Z,99.90
2022-09-22T14:56:44.431Z,99.40
2022-09-22T14:59:46.292Z,99.90
2022-09-22T15:02:41.700Z,99.90
2022-09-22T15:05:12.039Z,99.90
2022-09-22T15:07:46.491Z,99.90
2022-09-22T15:10:26.972Z,99.90
2022-09-22T15:17:59.400Z,99.90
2022-09-22T15:20:45.796Z,99.90
2022-09-22T15:23:18.528Z,99.90
2022-09-22T15:25:46.379Z,99.90
2022-09-22T15:28:18.834Z,99.90
2022-09-22T15:31:05.012Z,99.90
2022-09-22T15:33:32.398Z,99.90
2022-09-22T15:36:10.202Z,99.90
2022-09-22T15:38:38.106Z,99.90
2022-09-22T15:41:05.420Z,99.90
2022-09-22T15:43:32.800Z,99.90
2022-09-22T15:46:01.920Z,99.90
2022-09-22T15:48:37.427Z,99.90
2022-09-22T15:55:19.040Z,99.90
2022-09-22T15:58:37.786Z,99.90
2022-09-22T16:01:05.773Z,99.90
2022-09-22T16:03:37.949Z,99.90
2022-09-22T16:06:10.787Z,99.90
2022-09-22T16:08:44.774Z,99.90
2022-09-22T16:11:14.729Z,99.90
2022-09-22T16:13:42.211Z,99.90
2022-09-22T16:16:10.509Z,99.90
2022-09-22T16:18:39.732Z,99.90
2022-09-22T16:21:22.877Z,99.90
2022-09-22T16:23:50.198Z,99.90
2022-09-22T16:26:17.146Z,99.90
2022-09-22T16:28:44.156Z,99.90
2022-09-22T16:31:11.331Z,99.90
2022-09-22T16:33:38.389Z,99.90
2022-09-22T16:36:05.750Z,99.90
2022-09-22T16:38:55.941Z,99.90
2022-09-22T16:41:31.816Z,99.90
2022-09-22T16:43:59.278Z,99.90
2022-09-22T16:46:28.222Z,99.90
2022-09-22T16:49:07.596Z,99.90
2022-09-22T16:51:37.089Z,99.90
2022-09-22T16:54:33.873Z,99.90
2022-09-22T16:57:00.828Z,99.90
2022-09-22T16:59:27.976Z,99.90
2022-09-22T17:01:55.106Z,99.90
2022-09-22T17:04:22.113Z,99.90
2022-09-22T17:06:49.463Z,99.90
2022-09-22T17:09:17.551Z,99.90
2022-09-22T17:11:46.187Z,99.90
2022-09-22T17:14:15.699Z,99.90
2022-09-22T17:16:47.454Z,99.90
2022-09-22T17:19:19.761Z,99.90
2022-09-22T17:21:52.835Z,99.90
2022-09-22T17:24:20.272Z,99.90
2022-09-22T17:26:50.025Z,99.90
2022-09-22T17:29:28.829Z,99.90
2022-09-22T17:31:59.381Z,99.90
2022-09-22T17:34:28.667Z,99.90
2022-09-22T17:36:56.615Z,99.90
2022-09-22T17:39:25.262Z,99.90
2022-09-22T17:41:52.528Z,99.90
2022-09-22T17:44:22.976Z,99.90
2022-09-22T17:47:12.046Z,99.90
2022-09-22T17:50:09.147Z,99.90
2022-09-22T17:52:54.956Z,99.90
2022-09-22T17:55:25.467Z,99.90
2022-09-22T17:57:53.001Z,99.90
2022-09-22T18:00:21.906Z,99.90
2022-09-22T18:02:50.569Z,99.90
2022-09-22T18:05:22.118Z,99.90
2022-09-22T18:07:53.503Z,99.90
2022-09-22T18:10:46.265Z,99.90
2022-09-22T18:13:13.261Z,99.90
2022-09-22T18:15:41.055Z,99.90
2022-09-22T18:18:07.993Z,99.90
2022-09-22T18:20:42.023Z,99.90
2022-09-22T18:23:16.982Z,99.90
2022-09-22T18:25:44.228Z,99.90
2022-09-22T18:28:11.262Z,99.90
2022-09-22T18:30:40.393Z,99.90
2022-09-22T18:33:07.371Z,99.90
2022-09-22T18:35:34.457Z,99.90
2022-09-22T18:38:01.485Z,99.90
2022-09-22T18:40:29.886Z,99.90
2022-09-22T18:42:56.938Z,99.90
2022-09-22T18:45:24.309Z,99.90
2022-09-22T18:47:52.189Z,99.90
2022-09-22T18:50:19.227Z,99.90
2022-09-22T18:52:46.792Z,99.90
2022-09-22T18:55:17.382Z,99.90
2022-09-22T18:57:46.652Z,99.90
2022-09-22T19:00:15.084Z,99.90
2022-09-22T19:02:42.211Z,99.90
2022-09-22T19:05:09.469Z,99.90
2022-09-22T19:07:42.437Z,99.90
2022-09-22T19:10:16.211Z,99.90
2022-09-22T19:17:19.908Z,99.90
2022-09-22T19:19:49.056Z,99.90
2022-09-22T19:22:16.815Z,99.90
2022-09-22T19:24:46.250Z,99.90
2022-09-22T19:27:16.717Z,99.90
2022-09-22T19:29:43.815Z,99.90
2022-09-22T19:32:10.803Z,99.90
2022-09-22T19:34:37.817Z,99.90
2022-09-22T19:37:05.327Z,99.90
2022-09-22T19:39:32.703Z,99.90
2022-09-22T19:42:00.186Z,99.90
2022-09-22T19:44:29.756Z,99.90
2022-09-22T19:46:57.241Z,99.90
2022-09-22T19:49:25.713Z,99.90
2022-09-22T19:51:53.562Z,99.90
2022-09-22T19:58:51.410Z,99.90
2022-09-22T20:01:34.009Z,99.90
2022-09-22T20:04:01.688Z,99.90
2022-09-22T20:06:28.731Z,99.90
2022-09-22T20:09:04.552Z,99.90
2022-09-22T20:11:44.500Z,99.90
2022-09-22T20:14:27.091Z,99.90
2022-09-22T20:17:07.277Z,99.90
2022-09-22T20:19:38.488Z,99.90
2022-09-22T20:22:27.777Z,99.90
2022-09-22T20:25:00.587Z,99.90
2022-09-22T20:27:33.122Z,99.90
2022-09-22T20:30:00.920Z,99.90
2022-09-22T20:32:34.643Z,99.90
2022-09-22T20:35:01.855Z,99.90
2022-09-22T20:37:30.617Z,99.90
2022-09-22T20:39:57.579Z,99.90
2022-09-22T20:42:48.798Z,99.90
2022-09-22T20:45:15.905Z,99.90
2022-09-22T20:47:42.887Z,99.90
2022-09-22T20:50:11.979Z,99.90
2022-09-22T20:52:41.652Z,99.90
2022-09-22T20:55:11.963Z,99.90
2022-09-22T20:57:40.278Z,99.90
2022-09-22T21:00:08.125Z,99.90
2022-09-22T21:02:35.177Z,99.90
2022-09-22T21:05:02.210Z,99.90
2022-09-22T21:07:31.803Z,99.90
2022-09-22T21:10:17.247Z,99.90
2022-09-22T21:12:44.403Z,99.90
2022-09-22T21:15:11.969Z,99.90
2022-09-22T21:17:43.674Z,99.90
2022-09-22T21:20:11.138Z,99.90
2022-09-22T21:22:38.117Z,99.90
2022-09-22T21:25:05.566Z,99.90
2022-09-22T21:27:32.508Z,99.90
2022-09-22T21:29:59.497Z,99.90
2022-09-22T21:32:26.469Z,99.90
2022-09-22T21:34:53.517Z,99.90
2022-09-22T21:37:21.093Z,99.90
2022-09-22T21:39:48.164Z,99.90
2022-09-22T21:42:15.809Z,99.90
2022-09-22T21:44:42.860Z,99.90
2022-09-22T21:47:11.271Z,99.90
2022-09-22T21:49:38.598Z,99.90
2022-09-22T21:52:05.709Z,99.90
2022-09-22T21:54:32.646Z,99.90
2022-09-22T21:56:59.566Z,99.90
2022-09-22T21:59:26.517Z,99.90
2022-09-22T22:01:53.593Z,99.90
2022-09-22T22:04:20.648Z,99.90
2022-09-22T22:06:47.625Z,99.90
2022-09-22T22:09:19.880Z,99.90
2022-09-22T22:11:49.726Z,99.90
2022-09-22T22:14:18.530Z,99.90
2022-09-22T22:16:47.682Z,99.90
2022-09-22T22:19:17.748Z,99.90
2022-09-22T22:21:44.801Z,99.90
2022-09-22T22:24:35.236Z,99.90
2022-09-22T22:27:10.110Z,99.90
2022-09-22T22:29:41.182Z,99.90
2022-09-22T22:32:10.346Z,99.90
2022-09-22T22:34:37.737Z,99.90
2022-09-22T22:37:07.186Z,99.90
2022-09-22T22:39:34.209Z,99.90
2022-09-22T22:42:01.143Z,99.90
2022-09-22T22:44:28.436Z,99.90
2022-09-22T22:46:55.414Z,99.90
2022-09-22T22:49:22.429Z,99.90
2022-09-22T22:51:49.952Z,99.90
2022-09-22T22:54:17.060Z,99.90
2022-09-22T22:56:46.832Z,99.90
2022-09-22T22:59:17.338Z,99.90
2022-09-22T23:01:44.505Z,99.90
2022-09-22T23:04:12.312Z,99.90
2022-09-22T23:06:43.941Z,99.90
2022-09-22T23:09:14.697Z,99.90
2022-09-22T23:11:42.390Z,99.90
2022-09-22T23:14:11.694Z,99.90
2022-09-22T23:16:43.732Z,99.90
2022-09-22T23:19:14.237Z,99.90
2022-09-22T23:21:41.420Z,99.90
2022-09-22T23:24:08.775Z,99.90
2022-09-22T23:26:37.539Z,99.90
2022-09-22T23:29:05.184Z,99.90
2022-09-22T23:31:32.523Z,99.90
2022-09-22T23:33:59.772Z,99.90
2022-09-22T23:36:28.651Z,99.90
2022-09-22T23:38:57.593Z,99.90
2022-09-22T23:41:24.682Z,99.90
2022-09-22T23:43:51.867Z,99.90
2022-09-22T23:46:19.018Z,99.90
2022-09-22T23:48:47.607Z,99.90
2022-09-22T23:51:15.181Z,99.90
2022-09-22T23:53:42.622Z,99.90
2022-09-22T23:56:09.586Z,99.90
2022-09-22T23:58:38.181Z,99.90
