createdAt,value
2023-01-23T00:02:05.095Z,20.40
2023-01-23T00:05:13.180Z,20.50
2023-01-23T00:08:21.681Z,20.40
2023-01-23T00:11:31.965Z,20.40
2023-01-23T00:14:40.118Z,20.40
2023-01-23T00:17:48.424Z,20.40
2023-01-23T00:20:56.453Z,20.40
2023-01-23T00:24:04.557Z,20.40
2023-01-23T00:27:14.076Z,20.40
2023-01-23T00:30:22.199Z,20.40
2023-01-23T00:33:30.442Z,20.40
2023-01-23T00:36:39.383Z,20.40
2023-01-23T00:39:50.758Z,20.40
2023-01-23T00:43:00.324Z,20.40
2023-01-23T00:46:08.325Z,20.40
2023-01-23T00:49:17.757Z,20.40
2023-01-23T00:52:25.655Z,20.30
2023-01-23T00:55:35.181Z,20.30
2023-01-23T00:58:45.310Z,20.30
2023-01-23T01:01:53.797Z,20.30
2023-01-23T01:05:01.594Z,20.30
2023-01-23T01:08:09.651Z,20.30
2023-01-23T01:11:17.650Z,20.30
2023-01-23T01:14:27.134Z,20.30
2023-01-23T01:17:35.250Z,20.30
2023-01-23T01:20:43.388Z,20.30
2023-01-23T01:23:51.559Z,20.30
2023-01-23T01:26:59.820Z,20.30
2023-01-23T01:30:10.878Z,20.30
2023-01-23T01:33:18.860Z,20.30
2023-01-23T01:36:27.424Z,20.30
2023-01-23T01:39:35.264Z,20.20
2023-01-23T01:42:43.430Z,20.20
2023-01-23T01:46:12.060Z,20.20
2023-01-23T01:49:21.357Z,20.20
2023-01-23T01:52:29.222Z,20.20
2023-01-23T01:55:37.379Z,20.20
2023-01-23T01:58:46.365Z,20.20
2023-01-23T02:02:04.929Z,20.20
2023-01-23T02:05:14.180Z,20.20
2023-01-23T02:08:24.818Z,20.20
2023-01-23T02:11:33.300Z,20.20
2023-01-23T02:14:15.902Z,20.20
2023-01-23T02:21:03.205Z,20.20
2023-01-23T02:24:15.840Z,20.20
2023-01-23T02:27:25.021Z,20.10
2023-01-23T02:30:34.324Z,20.20
2023-01-23T02:33:45.677Z,20.20
2023-01-23T02:36:53.806Z,20.20
2023-01-23T02:40:03.192Z,20.20
2023-01-23T02:43:16.947Z,20.20
2023-01-23T02:46:32.150Z,20.20
2023-01-23T02:49:40.313Z,20.20
2023-01-23T02:52:50.954Z,20.20
2023-01-23T02:56:00.727Z,20.30
2023-01-23T02:59:27.722Z,20.30
2023-01-23T03:02:38.179Z,20.30
2023-01-23T03:05:46.413Z,20.30
2023-01-23T03:08:56.074Z,20.30
2023-01-23T03:12:05.432Z,20.40
2023-01-23T03:15:14.795Z,20.40
2023-01-23T03:18:22.622Z,20.40
2023-01-23T03:21:30.941Z,20.40
2023-01-23T03:24:39.102Z,20.40
2023-01-23T03:27:46.838Z,20.40
2023-01-23T03:30:55.484Z,20.40
2023-01-23T03:34:03.626Z,20.40
2023-01-23T03:37:15.093Z,20.40
2023-01-23T03:40:43.862Z,20.40
2023-01-23T03:43:55.669Z,20.30
2023-01-23T03:47:06.515Z,20.30
2023-01-23T03:50:14.783Z,20.30
2023-01-23T03:53:23.391Z,20.30
2023-01-23T03:56:32.031Z,20.30
2023-01-23T03:59:39.849Z,20.30
2023-01-23T04:02:49.201Z,20.30
2023-01-23T04:05:58.986Z,20.30
2023-01-23T04:09:07.469Z,20.30
2023-01-23T04:12:15.403Z,20.30
2023-01-23T04:15:27.837Z,20.30
2023-01-23T04:18:39.826Z,20.30
2023-01-23T04:21:48.734Z,20.20
2023-01-23T04:24:56.786Z,20.20
2023-01-23T04:28:05.532Z,20.30
2023-01-23T04:31:13.947Z,20.20
2023-01-23T04:34:23.787Z,20.20
2023-01-23T04:37:33.741Z,20.20
2023-01-23T04:40:43.315Z,20.20
2023-01-23T04:43:51.881Z,20.20
2023-01-23T04:47:00.410Z,20.20
2023-01-23T04:50:11.741Z,20.20
2023-01-23T04:53:22.442Z,20.20
2023-01-23T04:56:38.195Z,20.20
2023-01-23T04:59:48.771Z,20.20
2023-01-23T05:02:57.573Z,20.20
2023-01-23T05:06:08.440Z,20.20
2023-01-23T05:09:16.411Z,20.10
2023-01-23T05:12:31.139Z,20.10
2023-01-23T05:15:40.205Z,20.10
2023-01-23T05:18:48.868Z,20.10
2023-01-23T05:21:58.215Z,20.10
2023-01-23T05:25:09.017Z,20.10
2023-01-23T05:28:17.090Z,20.10
2023-01-23T05:31:29.693Z,20.10
2023-01-23T05:35:08.042Z,20.10
2023-01-23T05:38:19.012Z,20.10
2023-01-23T05:41:28.024Z,20.10
2023-01-23T05:44:53.768Z,20.10
2023-01-23T05:48:09.564Z,20.10
2023-01-23T05:51:18.146Z,20.10
2023-01-23T05:54:28.151Z,20.10
2023-01-23T05:57:36.131Z,20.10
2023-01-23T06:01:03.495Z,20.10
2023-01-23T06:04:34.206Z,20.00
2023-01-23T06:07:52.227Z,20.00
2023-01-23T06:11:01.690Z,20.00
2023-01-23T06:14:10.090Z,20.00
2023-01-23T06:17:18.025Z,20.00
2023-01-23T06:20:26.384Z,20.00
2023-01-23T06:23:34.476Z,20.00
2023-01-23T06:26:43.805Z,20.00
2023-01-23T06:29:51.898Z,20.10
2023-01-23T06:32:59.938Z,20.10
2023-01-23T06:36:14.894Z,20.10
2023-01-23T06:39:23.068Z,20.10
2023-01-23T06:42:33.641Z,20.10
2023-01-23T06:45:45.201Z,20.10
2023-01-23T06:48:53.955Z,20.10
2023-01-23T06:52:02.244Z,20.10
2023-01-23T06:55:13.193Z,20.10
2023-01-23T06:58:23.880Z,20.10
2023-01-23T07:01:31.840Z,20.10
2023-01-23T07:04:58.208Z,20.10
2023-01-23T07:08:07.327Z,20.10
2023-01-23T07:11:15.480Z,20.00
2023-01-23T07:14:27.105Z,20.00
2023-01-23T07:17:35.544Z,20.00
2023-01-23T07:20:45.309Z,20.00
2023-01-23T07:23:53.152Z,19.90
2023-01-23T07:27:01.237Z,19.90
2023-01-23T07:30:12.297Z,19.90
2023-01-23T07:33:20.338Z,19.90
2023-01-23T07:36:28.401Z,19.90
2023-01-23T07:39:36.441Z,19.90
2023-01-23T07:42:44.913Z,20.00
2023-01-23T07:45:54.609Z,20.00
2023-01-23T07:49:02.582Z,20.00
2023-01-23T07:52:10.845Z,20.00
2023-01-23T07:55:19.575Z,20.00
2023-01-23T07:58:27.756Z,20.00
2023-01-23T08:01:37.139Z,20.10
2023-01-23T08:04:44.907Z,20.10
2023-01-23T08:08:07.308Z,20.10
2023-01-23T08:11:20.172Z,20.10
2023-01-23T08:14:28.267Z,20.10
2023-01-23T08:17:37.597Z,20.10
2023-01-23T08:20:45.615Z,20.20
2023-01-23T08:23:53.843Z,20.20
2023-01-23T08:27:01.888Z,20.20
2023-01-23T08:30:11.284Z,20.20
2023-01-23T08:33:20.718Z,20.20
2023-01-23T08:36:28.913Z,20.20
2023-01-23T08:39:37.100Z,20.20
2023-01-23T08:42:45.274Z,20.20
2023-01-23T08:45:54.285Z,20.20
2023-01-23T08:49:04.825Z,20.20
2023-01-23T08:52:12.578Z,20.20
2023-01-23T08:55:20.694Z,20.10
2023-01-23T08:58:28.643Z,20.10
2023-01-23T09:01:36.693Z,20.10
2023-01-23T09:04:46.408Z,20.10
2023-01-23T09:07:54.524Z,20.10
2023-01-23T09:11:02.735Z,20.10
2023-01-23T09:14:10.977Z,20.10
2023-01-23T09:17:18.938Z,20.10
2023-01-23T09:20:29.165Z,20.10
2023-01-23T09:23:37.526Z,20.10
2023-01-23T09:26:45.423Z,20.10
2023-01-23T09:29:53.533Z,20.10
2023-01-23T09:33:01.714Z,20.10
2023-01-23T09:36:11.903Z,20.00
2023-01-23T09:39:20.750Z,20.00
2023-01-23T09:42:32.460Z,20.00
2023-01-23T09:45:40.637Z,20.00
2023-01-23T09:48:49.559Z,20.00
2023-01-23T09:52:00.120Z,20.00
2023-01-23T09:55:13.416Z,20.00
2023-01-23T09:58:27.004Z,20.00
2023-01-23T10:01:35.111Z,20.00
2023-01-23T10:04:43.023Z,20.00
2023-01-23T10:07:59.439Z,20.00
2023-01-23T10:11:08.186Z,20.00
2023-01-23T10:14:26.005Z,20.00
2023-01-23T10:17:38.026Z,20.00
2023-01-23T10:20:51.379Z,19.90
2023-01-23T10:24:03.814Z,19.90
2023-01-23T10:27:18.556Z,20.00
2023-01-23T10:30:28.260Z,19.90
2023-01-23T10:33:40.624Z,19.90
2023-01-23T10:36:55.388Z,20.00
2023-01-23T10:40:07.847Z,19.90
2023-01-23T10:43:16.894Z,19.90
2023-01-23T10:46:29.144Z,19.90
2023-01-23T10:49:39.022Z,19.90
2023-01-23T10:52:46.914Z,19.90
2023-01-23T10:55:58.265Z,19.90
2023-01-23T10:59:06.625Z,19.90
2023-01-23T11:02:22.497Z,19.90
2023-01-23T11:05:51.071Z,20.00
2023-01-23T11:09:01.935Z,20.00
2023-01-23T11:12:18.671Z,20.00
2023-01-23T11:15:27.433Z,20.00
2023-01-23T11:18:36.778Z,20.00
2023-01-23T11:21:52.792Z,20.00
2023-01-23T11:25:00.973Z,20.10
2023-01-23T11:28:23.497Z,20.10
2023-01-23T11:31:32.248Z,20.10
2023-01-23T11:34:42.338Z,20.10
2023-01-23T11:37:50.276Z,20.10
2023-01-23T11:40:58.175Z,20.10
2023-01-23T11:44:11.194Z,20.10
2023-01-23T11:47:51.404Z,20.10
2023-01-23T11:51:01.558Z,20.10
2023-01-23T11:54:18.561Z,20.20
2023-01-23T11:57:32.563Z,20.20
2023-01-23T12:00:43.653Z,20.20
2023-01-23T12:04:17.560Z,20.10
2023-01-23T12:07:25.785Z,20.10
2023-01-23T12:10:36.321Z,20.10
2023-01-23T12:13:57.126Z,20.10
2023-01-23T12:17:15.835Z,20.10
2023-01-23T12:20:32.064Z,20.10
2023-01-23T12:23:49.153Z,20.10
2023-01-23T12:27:01.324Z,20.10
2023-01-23T12:30:43.374Z,20.10
2023-01-23T12:34:00.510Z,20.10
2023-01-23T12:37:29.961Z,20.10
2023-01-23T12:40:40.450Z,20.10
2023-01-23T12:43:50.878Z,20.10
2023-01-23T12:47:01.554Z,20.10
2023-01-23T12:50:17.705Z,20.10
2023-01-23T12:53:26.239Z,20.10
2023-01-23T12:56:35.480Z,20.10
2023-01-23T12:59:59.081Z,20.00
2023-01-23T13:03:15.341Z,20.00
2023-01-23T13:06:54.095Z,20.00
2023-01-23T13:10:21.715Z,20.00
2023-01-23T13:13:29.981Z,20.00
2023-01-23T13:16:38.417Z,20.00
2023-01-23T13:20:04.026Z,20.00
2023-01-23T13:23:29.971Z,20.00
2023-01-23T13:26:37.949Z,20.00
2023-01-23T13:29:49.616Z,20.00
2023-01-23T13:33:00.776Z,20.00
2023-01-23T13:36:14.150Z,20.00
2023-01-23T13:39:28.981Z,20.00
2023-01-23T13:42:37.214Z,20.00
2023-01-23T13:45:49.951Z,20.00
2023-01-23T14:21:42.578Z,19.90
2023-01-23T14:24:51.083Z,19.90
2023-01-23T14:28:05.153Z,19.90
2023-01-23T14:31:23.986Z,19.90
2023-01-23T14:34:39.523Z,19.90
2023-01-23T14:37:47.695Z,19.90
2023-01-23T14:40:57.411Z,19.90
2023-01-23T14:44:05.916Z,19.90
2023-01-23T14:47:17.140Z,19.90
2023-01-23T14:50:26.411Z,19.90
2023-01-23T14:53:34.230Z,19.90
2023-01-23T14:56:42.287Z,19.90
2023-01-23T14:59:50.583Z,19.90
2023-01-23T15:02:59.762Z,19.90
2023-01-23T15:06:13.624Z,19.90
2023-01-23T15:09:24.573Z,20.00
2023-01-23T15:12:32.641Z,20.00
2023-01-23T15:15:45.312Z,20.00
2023-01-23T15:19:00.004Z,20.00
2023-01-23T15:22:09.573Z,20.00
2023-01-23T15:25:35.896Z,20.00
2023-01-23T15:28:50.040Z,20.10
2023-01-23T15:31:57.975Z,20.10
2023-01-23T15:35:16.879Z,20.10
2023-01-23T15:38:24.999Z,20.10
2023-01-23T15:41:40.375Z,20.10
2023-01-23T15:44:48.269Z,20.10
2023-01-23T15:47:56.168Z,20.10
2023-01-23T15:51:06.079Z,20.10
2023-01-23T15:54:19.429Z,20.10
2023-01-23T15:57:27.121Z,20.10
2023-01-23T16:00:35.287Z,20.10
2023-01-23T16:03:43.424Z,20.10
2023-01-23T16:06:52.772Z,20.10
2023-01-23T16:10:01.071Z,20.10
2023-01-23T16:13:11.126Z,20.00
2023-01-23T16:16:19.367Z,20.00
2023-01-23T16:19:27.398Z,20.00
2023-01-23T16:22:36.911Z,20.00
2023-01-23T16:25:46.407Z,20.00
2023-01-23T16:29:01.967Z,20.00
2023-01-23T16:32:20.308Z,20.00
2023-01-23T16:35:28.530Z,20.00
2023-01-23T16:38:38.142Z,20.00
2023-01-23T16:41:46.695Z,20.00
2023-01-23T16:44:54.999Z,20.00
2023-01-23T16:48:03.928Z,20.00
2023-01-23T16:51:15.174Z,20.00
2023-01-23T16:54:24.866Z,20.00
2023-01-23T16:57:32.789Z,20.00
2023-01-23T17:00:40.824Z,20.00
2023-01-23T17:03:52.211Z,20.00
2023-01-23T17:07:00.320Z,20.00
2023-01-23T17:10:14.470Z,20.00
2023-01-23T17:13:23.020Z,20.00
2023-01-23T17:16:31.256Z,20.00
2023-01-23T17:19:41.458Z,20.00
2023-01-23T17:22:49.537Z,19.90
2023-01-23T17:26:01.168Z,19.90
2023-01-23T17:29:09.590Z,19.90
2023-01-23T17:32:24.317Z,19.90
2023-01-23T17:35:34.945Z,19.90
2023-01-23T17:38:43.089Z,19.90
2023-01-23T17:41:52.821Z,19.90
2023-01-23T17:45:00.911Z,19.90
2023-01-23T17:48:13.003Z,19.90
2023-01-23T17:51:21.443Z,19.90
2023-01-23T17:54:29.641Z,19.90
2023-01-23T17:57:39.067Z,19.90
2023-01-23T18:00:48.818Z,19.90
2023-01-23T18:03:56.906Z,19.90
2023-01-23T18:07:05.034Z,19.90
2023-01-23T18:10:13.676Z,19.90
2023-01-23T18:13:27.285Z,19.90
2023-01-23T18:16:37.610Z,20.00
2023-01-23T18:19:46.004Z,20.00
2023-01-23T18:22:54.771Z,20.00
2023-01-23T18:26:07.349Z,20.00
2023-01-23T18:29:30.352Z,20.00
2023-01-23T18:32:44.799Z,20.10
2023-01-23T18:36:07.743Z,20.10
2023-01-23T18:39:32.090Z,20.10
2023-01-23T18:42:44.931Z,20.10
2023-01-23T18:45:55.861Z,20.10
2023-01-23T18:49:05.224Z,20.00
2023-01-23T18:52:13.737Z,19.80
2023-01-23T18:55:25.613Z,19.80
2023-01-23T18:58:41.891Z,19.80
2023-01-23T19:01:53.374Z,19.80
2023-01-23T19:05:17.349Z,19.80
2023-01-23T19:08:30.718Z,19.80
2023-01-23T19:11:50.083Z,19.90
2023-01-23T19:15:08.507Z,19.90
2023-01-23T19:18:39.177Z,19.90
2023-01-23T19:21:47.813Z,19.90
2023-01-23T19:24:57.025Z,19.90
2023-01-23T19:28:05.439Z,19.90
2023-01-23T19:31:20.737Z,19.90
2023-01-23T19:34:30.194Z,19.90
2023-01-23T19:37:40.424Z,19.90
2023-01-23T19:40:48.156Z,19.90
2023-01-23T19:43:56.886Z,19.90
2023-01-23T19:47:06.692Z,19.90
2023-01-23T19:50:16.970Z,19.90
2023-01-23T19:53:24.849Z,20.00
2023-01-23T19:56:32.892Z,20.00
2023-01-23T19:59:40.848Z,20.00
2023-01-23T20:02:49.147Z,20.00
2023-01-23T20:05:59.549Z,20.00
2023-01-23T20:09:07.412Z,20.00
2023-01-23T20:12:15.450Z,20.00
2023-01-23T20:15:24.579Z,20.00
2023-01-23T20:18:32.393Z,20.00
2023-01-23T20:21:41.948Z,20.00
2023-01-23T20:24:50.074Z,20.00
2023-01-23T20:27:58.232Z,20.00
2023-01-23T20:31:06.508Z,20.00
2023-01-23T20:34:14.380Z,20.00
2023-01-23T20:37:23.796Z,20.00
2023-01-23T20:40:31.833Z,20.00
2023-01-23T20:43:41.071Z,20.00
2023-01-23T20:46:48.971Z,20.00
2023-01-23T20:49:56.888Z,20.10
2023-01-23T20:53:23.721Z,20.10
2023-01-23T20:56:31.642Z,20.10
2023-01-23T20:59:39.767Z,20.10
2023-01-23T21:02:47.809Z,20.10
2023-01-23T21:05:56.105Z,20.10
2023-01-23T21:09:05.684Z,20.20
2023-01-23T21:12:13.498Z,20.20
2023-01-23T21:15:21.778Z,20.20
2023-01-23T21:18:29.938Z,20.20
2023-01-23T21:21:37.841Z,20.30
2023-01-23T21:24:46.967Z,20.30
2023-01-23T21:27:54.794Z,20.30
2023-01-23T21:31:08.916Z,20.30
2023-01-23T21:34:17.187Z,20.30
2023-01-23T21:37:24.996Z,20.30
2023-01-23T21:40:34.576Z,20.30
2023-01-23T21:43:42.399Z,20.30
2023-01-23T21:46:50.522Z,20.30
2023-01-23T21:49:58.815Z,20.30
2023-01-23T21:53:07.250Z,20.30
2023-01-23T21:56:18.494Z,20.30
2023-01-23T21:59:26.620Z,20.40
2023-01-23T22:02:33.838Z,20.30
2023-01-23T22:05:41.985Z,20.30
2023-01-23T22:08:50.171Z,20.30
2023-01-23T22:11:59.240Z,20.30
2023-01-23T22:15:08.356Z,20.30
2023-01-23T22:18:16.291Z,20.30
2023-01-23T22:21:24.312Z,20.30
2023-01-23T22:24:32.501Z,20.30
2023-01-23T22:27:41.927Z,20.30
2023-01-23T22:30:50.112Z,20.30
2023-01-23T22:33:58.219Z,20.30
2023-01-23T22:37:06.091Z,20.20
2023-01-23T22:40:14.256Z,20.20
2023-01-23T22:43:23.699Z,20.20
2023-01-23T22:46:32.272Z,20.20
2023-01-23T22:49:40.147Z,20.20
2023-01-23T22:52:48.346Z,20.20
2023-01-23T22:55:56.409Z,20.20
2023-01-23T22:59:05.512Z,20.20
2023-01-23T23:02:13.661Z,20.20
2023-01-23T23:05:21.992Z,20.20
2023-01-23T23:08:30.318Z,20.20
2023-01-23T23:11:38.324Z,20.20
2023-01-23T23:14:48.009Z,20.10
2023-01-23T23:17:56.066Z,20.10
2023-01-23T23:21:04.715Z,20.10
2023-01-23T23:24:13.898Z,20.10
2023-01-23T23:27:21.799Z,20.10
2023-01-23T23:30:31.142Z,20.10
2023-01-23T23:33:39.104Z,20.10
2023-01-23T23:36:46.938Z,20.10
2023-01-23T23:39:54.990Z,20.10
2023-01-23T23:43:02.790Z,20.10
2023-01-23T23:46:12.274Z,20.10
2023-01-23T23:49:20.312Z,20.10
2023-01-23T23:52:28.389Z,20.10
2023-01-23T23:55:36.468Z,20.10
2023-01-23T23:58:44.438Z,20.10
