createdAt,value
2019-01-11T00:04:30.649Z,3.60
2019-01-11T00:07:09.690Z,2.97
2019-01-11T00:10:09.737Z,3.00
2019-01-11T00:13:09.798Z,2.43
2019-01-11T00:15:48.866Z,2.93
2019-01-11T00:18:49.059Z,3.10
2019-01-11T00:21:29.589Z,2.60
2019-01-11T00:24:29.376Z,2.73
2019-01-11T00:27:29.392Z,3.33
2019-01-11T00:30:29.637Z,3.47
2019-01-11T00:33:28.950Z,3.10
2019-01-11T00:36:07.953Z,3.00
2019-01-11T00:38:35.931Z,2.90
2019-01-11T00:41:35.474Z,3.03
2019-01-11T00:44:26.178Z,2.93
2019-01-11T00:47:25.826Z,3.00
2019-01-11T00:50:25.904Z,2.90
2019-01-11T00:53:26.181Z,2.97
2019-01-11T00:56:13.405Z,2.80
2019-01-11T00:59:02.451Z,2.60
2019-01-11T01:02:02.549Z,2.90
2019-01-11T01:05:02.856Z,2.80
2019-01-11T01:08:03.147Z,2.80
2019-01-11T01:13:32.679Z,2.80
2019-01-11T01:16:00.636Z,2.40
2019-01-11T01:19:00.097Z,2.50
2019-01-11T01:21:29.146Z,2.60
2019-01-11T01:24:28.456Z,2.87
2019-01-11T01:26:57.001Z,2.80
2019-01-11T01:29:47.380Z,2.83
2019-01-11T01:32:47.142Z,2.67
2019-01-11T01:38:27.275Z,2.67
2019-01-11T01:41:27.083Z,2.77
2019-01-11T01:44:27.199Z,2.50
2019-01-11T01:47:27.467Z,2.53
2019-01-11T01:50:27.657Z,2.90
2019-01-11T01:53:27.802Z,2.80
2019-01-11T01:55:55.707Z,2.73
2019-01-11T01:58:42.807Z,2.60
2019-01-11T02:01:10.525Z,2.53
2019-01-11T02:04:10.347Z,2.60
2019-01-11T02:07:10.571Z,2.37
2019-01-11T02:10:10.574Z,2.80
2019-01-11T02:13:10.902Z,2.70
2019-01-11T02:18:40.487Z,2.00
2019-01-11T02:24:09.356Z,2.30
2019-01-11T02:27:09.642Z,2.10
2019-01-11T02:32:52.824Z,2.03
2019-01-11T02:35:38.804Z,2.77
2019-01-11T02:38:06.527Z,1.80
2019-01-11T02:43:35.207Z,2.00
2019-01-11T02:46:04.773Z,1.80
2019-01-11T02:48:44.707Z,1.63
2019-01-11T02:51:46.259Z,1.80
2019-01-11T02:57:34.992Z,1.80
2019-01-11T03:00:34.953Z,3.53
2019-01-11T03:03:34.285Z,1.60
2019-01-11T03:06:34.455Z,2.20
2019-01-11T03:09:34.622Z,1.70
2019-01-11T03:15:38.841Z,1.83
2019-01-11T03:18:38.938Z,1.73
2019-01-11T03:21:27.865Z,1.70
2019-01-11T03:24:27.473Z,2.63
2019-01-11T03:27:27.772Z,1.63
2019-01-11T03:30:16.695Z,1.80
2019-01-11T03:33:16.825Z,1.80
2019-01-11T03:36:16.820Z,1.80
2019-01-11T03:39:17.010Z,2.00
2019-01-11T03:42:17.285Z,2.10
2019-01-11T03:48:17.843Z,1.83
2019-01-11T03:51:18.119Z,1.80
2019-01-11T03:53:58.692Z,1.60
2019-01-11T03:56:58.439Z,2.70
2019-01-11T03:59:58.604Z,1.80
2019-01-11T04:02:38.397Z,1.60
2019-01-11T04:05:38.082Z,1.93
2019-01-11T04:08:38.252Z,1.63
2019-01-11T04:11:05.916Z,1.50
2019-01-11T04:14:05.672Z,1.60
2019-01-11T04:16:33.418Z,2.00
2019-01-11T04:19:14.588Z,2.00
2019-01-11T04:22:13.935Z,1.87
2019-01-11T04:27:43.221Z,1.80
2019-01-11T04:30:44.556Z,2.13
2019-01-11T04:33:12.441Z,1.73
2019-01-11T04:36:12.758Z,3.40
2019-01-11T04:39:12.089Z,1.93
2019-01-11T04:42:12.194Z,1.97
2019-01-11T04:45:01.589Z,2.30
2019-01-11T04:48:01.409Z,2.13
2019-01-11T04:51:01.551Z,3.47
2019-01-11T04:53:29.331Z,1.80
2019-01-11T04:56:29.567Z,2.77
2019-01-11T04:59:29.811Z,2.17
2019-01-11T05:01:57.464Z,6.23
2019-01-11T05:04:36.587Z,1.90
2019-01-11T05:07:06.119Z,2.17
2019-01-11T05:10:06.009Z,4.83
2019-01-11T05:12:33.806Z,2.87
2019-01-11T05:15:34.010Z,5.13
2019-01-11T05:18:01.742Z,2.87
2019-01-11T05:21:01.126Z,3.57
2019-01-11T05:24:01.299Z,4.80
2019-01-11T05:27:01.429Z,3.57
2019-01-11T05:29:40.531Z,4.23
2019-01-11T05:32:40.733Z,2.67
2019-01-11T05:35:19.986Z,2.37
2019-01-11T05:37:59.028Z,2.30
2019-01-11T05:44:09.551Z,3.13
2019-01-11T05:50:11.077Z,2.93
2019-01-11T05:53:10.537Z,4.70
2019-01-11T05:58:33.085Z,4.10
2019-01-11T06:01:01.288Z,3.93
2019-01-11T06:06:48.868Z,6.13
2019-01-11T06:09:16.437Z,3.90
2019-01-11T06:11:44.220Z,4.90
2019-01-11T06:14:43.733Z,2.60
2019-01-11T06:17:11.587Z,3.10
2019-01-11T06:20:11.812Z,4.93
2019-01-11T06:22:51.807Z,4.63
2019-01-11T06:25:19.447Z,3.63
2019-01-11T06:30:51.972Z,5.83
2019-01-11T06:33:19.787Z,5.57
2019-01-11T06:35:58.922Z,8.80
2019-01-11T06:38:58.291Z,13.40
2019-01-11T06:44:10.571Z,10.97
2019-01-11T06:47:10.534Z,12.70
2019-01-11T06:50:10.745Z,7.83
2019-01-11T06:52:49.817Z,10.80
2019-01-11T06:58:16.986Z,15.10
2019-01-11T07:01:16.264Z,8.97
2019-01-11T07:03:44.133Z,9.43
2019-01-11T07:06:44.425Z,8.20
2019-01-11T07:09:44.626Z,11.57
2019-01-11T07:12:23.566Z,6.77
2019-01-11T07:15:25.041Z,8.00
2019-01-11T07:17:52.882Z,12.37
2019-01-11T07:20:31.995Z,10.20
2019-01-11T07:22:59.704Z,8.30
2019-01-11T07:26:02.167Z,10.47
2019-01-11T07:31:14.234Z,10.20
2019-01-11T07:34:14.222Z,14.30
2019-01-11T07:37:01.384Z,10.90
2019-01-11T07:42:30.406Z,9.43
2019-01-11T07:45:29.686Z,8.93
2019-01-11T07:48:29.861Z,11.47
2019-01-11T07:51:30.149Z,16.20
2019-01-11T07:57:31.496Z,9.63
2019-01-11T08:00:31.651Z,20.23
2019-01-11T08:02:59.379Z,16.47
2019-01-11T08:05:58.875Z,15.17
2019-01-11T08:08:59.157Z,15.47
2019-01-11T08:11:26.803Z,18.97
2019-01-11T08:14:28.281Z,15.67
2019-01-11T08:16:56.094Z,10.70
2019-01-11T08:19:56.317Z,13.87
2019-01-11T08:22:56.307Z,10.97
2019-01-11T08:25:35.310Z,9.20
2019-01-11T08:44:26.873Z,7.03
2019-01-11T08:47:27.089Z,7.90
2019-01-11T08:56:38.735Z,13.87
2019-01-11T08:59:27.738Z,13.47
2019-01-11T09:04:56.560Z,14.93
2019-01-11T09:08:04.901Z,13.90
2019-01-11T09:14:07.600Z,19.20
2019-01-11T09:17:07.803Z,17.13
2019-01-11T09:20:07.902Z,17.30
2019-01-11T09:23:07.990Z,16.43
2019-01-11T09:26:08.131Z,17.00
2019-01-11T09:29:08.445Z,12.53
2019-01-11T09:31:36.092Z,11.67
2019-01-11T09:34:35.629Z,7.83
2019-01-11T09:37:14.643Z,7.80
2019-01-11T09:40:14.759Z,6.93
2019-01-11T09:43:14.941Z,6.67
2019-01-11T09:46:14.188Z,9.17
2019-01-11T09:48:41.910Z,7.80
2019-01-11T09:51:41.765Z,8.67
2019-01-11T09:54:41.232Z,8.60
2019-01-11T10:00:51.646Z,9.13
2019-01-11T10:03:19.283Z,8.37
2019-01-11T10:05:59.084Z,7.43
2019-01-11T10:08:38.994Z,8.63
2019-01-11T10:11:06.533Z,11.13
2019-01-11T10:14:06.759Z,7.07
2019-01-11T10:16:34.603Z,6.30
2019-01-11T10:19:34.585Z,7.47
2019-01-11T10:22:34.025Z,7.97
2019-01-11T10:25:13.083Z,8.43
2019-01-11T10:28:13.354Z,8.77
2019-01-11T10:30:52.393Z,7.00
2019-01-11T10:33:51.785Z,5.23
2019-01-11T10:36:52.098Z,5.20
2019-01-11T10:39:52.287Z,7.10
2019-01-11T10:42:41.221Z,8.20
2019-01-11T10:48:46.386Z,8.00
2019-01-11T10:51:46.102Z,7.47
2019-01-11T11:03:58.285Z,6.03
2019-01-11T11:06:57.817Z,7.03
2019-01-11T11:09:57.171Z,7.87
2019-01-11T11:12:57.549Z,5.20
2019-01-11T11:15:55.088Z,6.77
2019-01-11T11:21:55.759Z,6.10
2019-01-11T11:31:03.992Z,5.00
2019-01-11T11:34:03.522Z,4.03
2019-01-11T11:37:02.865Z,5.07
2019-01-11T11:43:02.762Z,8.13
2019-01-11T11:55:04.460Z,4.53
2019-01-11T12:07:08.886Z,8.67
2019-01-11T12:09:47.950Z,4.07
2019-01-11T12:12:48.401Z,5.20
2019-01-11T12:15:37.283Z,3.83
2019-01-11T12:18:26.259Z,6.03
2019-01-11T12:21:15.227Z,5.87
2019-01-11T12:24:15.257Z,3.10
2019-01-11T12:27:15.449Z,2.97
2019-01-11T12:30:15.674Z,3.47
2019-01-11T12:35:53.334Z,5.10
2019-01-11T12:38:53.235Z,7.57
2019-01-11T12:44:54.096Z,4.27
2019-01-11T12:50:55.876Z,2.70
2019-01-11T12:56:56.104Z,3.93
2019-01-11T12:59:56.250Z,1.80
2019-01-11T13:02:56.473Z,1.90
2019-01-11T13:05:56.539Z,1.67
2019-01-11T13:08:56.644Z,2.00
2019-01-11T13:11:35.690Z,2.47
2019-01-11T13:14:36.060Z,2.83
2019-01-11T13:17:37.392Z,2.73
2019-01-11T13:20:07.059Z,3.63
2019-01-11T13:23:06.748Z,4.43
2019-01-11T13:25:53.920Z,2.30
2019-01-11T13:34:18.036Z,3.30
2019-01-11T13:42:50.139Z,1.63
2019-01-11T13:45:58.488Z,2.93
2019-01-11T13:48:26.355Z,1.70
2019-01-11T13:57:27.767Z,4.23
2019-01-11T14:03:35.667Z,1.83
2019-01-11T14:09:38.120Z,2.57
2019-01-11T14:12:18.642Z,2.77
2019-01-11T14:24:14.339Z,1.63
2019-01-11T14:30:16.777Z,2.30
2019-01-11T14:33:16.513Z,3.37
2019-01-11T14:36:16.083Z,1.50
2019-01-11T14:42:16.936Z,3.60
2019-01-11T14:48:06.448Z,2.53
2019-01-11T14:51:07.138Z,5.30
2019-01-11T14:53:46.156Z,3.83
2019-01-11T14:56:16.870Z,4.20
2019-01-11T14:59:18.788Z,2.80
2019-01-11T15:05:06.593Z,2.27
2019-01-11T15:14:14.189Z,5.00
2019-01-11T15:20:14.453Z,2.10
2019-01-11T15:23:14.978Z,5.27
2019-01-11T15:26:18.316Z,3.90
2019-01-11T15:35:15.909Z,5.13
2019-01-11T15:38:16.202Z,12.60
2019-01-11T15:41:15.548Z,18.00
2019-01-11T15:44:14.910Z,21.03
2019-01-11T15:46:54.921Z,16.87
2019-01-11T15:49:22.481Z,19.03
2019-01-11T15:52:22.550Z,25.70
2019-01-11T15:54:50.488Z,28.07
2019-01-11T16:00:40.376Z,25.23
2019-01-11T16:06:43.226Z,31.03
2019-01-11T16:10:09.155Z,26.70
2019-01-11T16:13:15.784Z,18.33
2019-01-11T16:16:22.233Z,17.20
2019-01-11T16:19:31.214Z,12.03
2019-01-11T16:21:58.949Z,18.47
2019-01-11T16:27:28.091Z,8.23
2019-01-11T16:33:29.625Z,8.53
2019-01-11T16:39:00.050Z,8.37
2019-01-11T16:42:08.342Z,8.63
2019-01-11T16:45:08.249Z,10.20
2019-01-11T16:48:07.701Z,10.70
2019-01-11T16:56:51.199Z,10.17
2019-01-11T17:00:01.947Z,9.03
2019-01-11T17:05:18.428Z,8.40
2019-01-11T17:08:17.816Z,7.27
2019-01-11T17:17:26.812Z,5.63
2019-01-11T17:19:54.555Z,4.70
2019-01-11T17:25:56.578Z,7.77
2019-01-11T17:28:56.946Z,8.60
2019-01-11T17:34:58.599Z,8.43
2019-01-11T17:37:58.757Z,10.33
2019-01-11T17:40:58.948Z,9.70
2019-01-11T17:46:42.014Z,11.80
2019-01-11T17:49:42.242Z,10.07
2019-01-11T17:52:42.395Z,10.37
2019-01-11T17:55:42.618Z,12.00
2019-01-11T17:58:42.652Z,13.67
2019-01-11T18:01:32.553Z,13.40
2019-01-11T18:04:21.410Z,14.57
2019-01-11T18:07:29.858Z,14.63
2019-01-11T18:13:08.040Z,12.03
2019-01-11T18:15:48.612Z,14.43
2019-01-11T18:21:16.937Z,11.17
2019-01-11T18:26:57.095Z,15.90
2019-01-11T18:30:05.404Z,16.10
2019-01-11T18:35:35.269Z,14.77
2019-01-11T18:41:04.475Z,13.23
2019-01-11T18:46:31.694Z,16.17
2019-01-11T18:49:25.221Z,13.10
2019-01-11T18:52:12.484Z,14.53
2019-01-11T18:55:01.466Z,14.57
2019-01-11T18:57:29.043Z,18.13
2019-01-11T19:00:37.476Z,18.27
2019-01-11T19:03:26.334Z,15.90
2019-01-11T19:06:34.749Z,15.47
2019-01-11T19:09:04.189Z,16.47
2019-01-11T19:11:31.862Z,16.03
2019-01-11T19:13:59.444Z,16.47
2019-01-11T19:16:27.194Z,18.13
2019-01-11T19:18:54.771Z,20.23
2019-01-11T19:21:22.490Z,20.03
2019-01-11T19:23:50.295Z,19.70
2019-01-11T19:26:18.094Z,22.27
2019-01-11T19:29:17.831Z,21.50
2019-01-11T19:31:45.595Z,17.43
2019-01-11T19:34:13.276Z,16.43
2019-01-11T19:36:41.001Z,17.73
2019-01-11T19:39:08.743Z,13.17
2019-01-11T19:42:08.335Z,10.80
2019-01-11T19:44:36.048Z,11.63
2019-01-11T19:47:03.792Z,10.33
2019-01-11T19:52:32.901Z,11.93
2019-01-11T19:55:00.535Z,11.17
2019-01-11T20:01:05.935Z,12.17
2019-01-11T20:03:45.055Z,8.87
2019-01-11T20:06:12.763Z,10.07
2019-01-11T20:09:12.147Z,9.60
2019-01-11T20:12:11.704Z,13.67
2019-01-11T20:14:39.421Z,12.60
2019-01-11T20:23:10.118Z,10.30
2019-01-11T20:26:09.968Z,8.63
2019-01-11T20:28:58.902Z,8.30
2019-01-11T20:34:38.441Z,13.20
2019-01-11T20:37:28.212Z,9.63
2019-01-11T20:40:07.238Z,8.50
2019-01-11T20:42:47.300Z,17.43
2019-01-11T20:45:48.030Z,17.97
2019-01-11T20:51:50.824Z,16.13
2019-01-11T20:57:20.033Z,21.83
2019-01-11T21:03:06.625Z,18.50
2019-01-11T21:08:46.262Z,14.23
2019-01-11T21:11:46.511Z,18.17
2019-01-11T21:14:46.537Z,16.67
2019-01-11T21:23:48.914Z,24.77
2019-01-11T21:26:38.033Z,19.30
2019-01-11T21:29:05.903Z,16.27
2019-01-11T21:32:05.959Z,20.70
2019-01-11T21:37:31.171Z,18.83
2019-01-11T21:40:31.482Z,21.20
2019-01-11T21:43:30.895Z,17.50
2019-01-11T21:46:30.340Z,18.13
2019-01-11T21:48:58.366Z,41.73
2019-01-11T21:58:04.570Z,68.20
2019-01-11T22:01:00.249Z,57.67
2019-01-11T22:03:49.259Z,64.80
2019-01-11T22:06:30.012Z,54.63
2019-01-11T22:09:30.027Z,53.43
2019-01-11T22:12:30.229Z,54.17
2019-01-11T22:18:29.103Z,54.77
2019-01-11T22:24:18.549Z,44.43
2019-01-11T22:30:18.684Z,33.33
2019-01-11T22:33:18.860Z,35.87
2019-01-11T22:36:18.308Z,36.67
2019-01-11T22:39:17.973Z,32.57
2019-01-11T22:41:45.790Z,41.67
2019-01-11T22:44:45.155Z,37.00
2019-01-11T22:47:45.409Z,34.00
2019-01-11T22:53:13.719Z,31.00
2019-01-11T22:55:52.831Z,29.40
2019-01-11T22:58:20.651Z,34.70
2019-01-11T23:01:22.883Z,33.93
2019-01-11T23:04:24.409Z,32.20
2019-01-11T23:06:59.151Z,43.33
2019-01-11T23:10:01.595Z,41.83
2019-01-11T23:16:14.600Z,35.70
2019-01-11T23:19:14.720Z,35.20
2019-01-11T23:22:15.027Z,36.57
2019-01-11T23:25:16.520Z,36.60
2019-01-11T23:28:15.892Z,36.70
2019-01-11T23:31:16.457Z,30.37
2019-01-11T23:36:44.719Z,36.37
2019-01-11T23:42:24.169Z,28.43
2019-01-11T23:45:23.944Z,35.63
2019-01-11T23:48:02.924Z,24.83
2019-01-11T23:51:02.642Z,20.17
2019-01-11T23:54:02.827Z,21.07
2019-01-11T23:56:49.863Z,21.87
2019-01-11T23:59:28.898Z,23.23
