createdAt,value
2019-05-16T00:00:29.482Z,9.30
2019-05-16T00:02:59.108Z,9.20
2019-05-16T00:05:28.548Z,9.20
2019-05-16T00:07:59.241Z,9.10
2019-05-16T00:10:28.948Z,9.10
2019-05-16T00:12:59.558Z,9.00
2019-05-16T00:15:29.336Z,8.90
2019-05-16T00:17:58.805Z,8.80
2019-05-16T00:20:29.332Z,8.80
2019-05-16T00:22:59.094Z,8.80
2019-05-16T00:25:28.851Z,8.70
2019-05-16T00:27:58.861Z,8.70
2019-05-16T00:30:29.509Z,8.60
2019-05-16T00:32:59.047Z,8.50
2019-05-16T00:35:28.754Z,8.50
2019-05-16T00:37:59.243Z,8.50
2019-05-16T00:40:29.777Z,8.50
2019-05-16T00:42:59.247Z,8.60
2019-05-16T00:45:29.485Z,8.60
2019-05-16T00:47:59.236Z,8.60
2019-05-16T00:50:29.033Z,8.70
2019-05-16T00:52:59.159Z,8.70
2019-05-16T00:55:30.822Z,8.70
2019-05-16T00:58:01.632Z,8.80
2019-05-16T01:00:49.373Z,8.80
2019-05-16T01:03:20.195Z,8.80
2019-05-16T01:05:48.995Z,8.90
2019-05-16T01:08:19.023Z,8.90
2019-05-16T01:10:51.468Z,9.00
2019-05-16T01:13:20.827Z,9.00
2019-05-16T01:15:50.275Z,9.00
2019-05-16T01:18:19.812Z,8.90
2019-05-16T01:20:50.331Z,8.90
2019-05-16T01:23:19.795Z,8.90
2019-05-16T01:25:49.243Z,9.00
2019-05-16T01:28:19.084Z,9.00
2019-05-16T01:30:49.063Z,9.10
2019-05-16T01:33:19.401Z,9.10
2019-05-16T01:35:48.995Z,9.10
2019-05-16T01:38:18.459Z,9.10
2019-05-16T01:40:49.190Z,9.10
2019-05-16T01:43:18.918Z,9.10
2019-05-16T01:45:48.818Z,9.10
2019-05-16T01:48:19.554Z,9.00
2019-05-16T01:50:48.947Z,9.00
2019-05-16T01:53:18.396Z,9.00
2019-05-16T01:55:48.853Z,9.00
2019-05-16T01:58:19.901Z,9.00
2019-05-16T02:01:02.646Z,9.00
2019-05-16T02:03:21.186Z,9.00
2019-05-16T02:05:50.626Z,9.00
2019-05-16T02:08:20.099Z,8.90
2019-05-16T02:10:49.537Z,8.80
2019-05-16T02:13:19.065Z,8.80
2019-05-16T02:15:49.009Z,8.70
2019-05-16T02:18:19.129Z,8.70
2019-05-16T02:20:48.565Z,8.70
2019-05-16T02:23:18.763Z,8.60
2019-05-16T02:25:49.131Z,8.60
2019-05-16T02:28:21.047Z,8.60
2019-05-16T02:30:51.744Z,8.50
2019-05-16T02:33:21.795Z,8.60
2019-05-16T02:35:55.370Z,8.60
2019-05-16T02:38:22.346Z,8.50
2019-05-16T02:40:55.060Z,8.40
2019-05-16T02:43:26.091Z,8.40
2019-05-16T02:45:53.914Z,8.40
2019-05-16T02:48:23.379Z,8.40
2019-05-16T02:50:52.827Z,8.40
2019-05-16T02:53:22.766Z,8.40
2019-05-16T02:55:52.390Z,8.40
2019-05-16T02:58:23.670Z,8.50
2019-05-16T03:00:53.589Z,8.50
2019-05-16T03:03:23.274Z,8.40
2019-05-16T03:05:53.744Z,8.40
2019-05-16T03:08:23.954Z,8.40
2019-05-16T03:10:54.240Z,8.40
2019-05-16T03:13:23.765Z,8.40
2019-05-16T03:15:53.215Z,8.30
2019-05-16T03:18:24.117Z,8.30
2019-05-16T03:20:55.257Z,8.30
2019-05-16T03:23:24.718Z,8.30
2019-05-16T03:25:54.234Z,8.30
2019-05-16T03:28:23.696Z,8.30
2019-05-16T03:30:54.935Z,8.20
2019-05-16T03:33:33.028Z,8.20
2019-05-16T03:35:55.987Z,8.20
2019-05-16T03:38:26.909Z,8.20
2019-05-16T03:40:56.381Z,8.10
2019-05-16T03:43:25.827Z,8.10
2019-05-16T03:45:55.274Z,8.10
2019-05-16T03:48:24.726Z,8.20
2019-05-16T03:50:54.179Z,8.30
2019-05-16T03:53:23.616Z,8.30
2019-05-16T03:55:53.082Z,8.30
2019-05-16T03:58:22.897Z,8.40
2019-05-16T04:00:55.003Z,8.30
2019-05-16T04:03:28.463Z,8.30
2019-05-16T04:05:55.967Z,8.30
2019-05-16T04:08:25.933Z,8.30
2019-05-16T04:10:55.470Z,8.20
2019-05-16T04:13:25.075Z,8.20
2019-05-16T04:15:54.541Z,8.10
2019-05-16T04:18:23.983Z,8.10
2019-05-16T04:20:53.442Z,8.10
2019-05-16T04:23:22.887Z,8.20
2019-05-16T04:25:53.067Z,8.30
2019-05-16T04:28:23.672Z,8.40
2019-05-16T04:30:53.132Z,8.50
2019-05-16T04:33:22.800Z,8.60
2019-05-16T04:35:53.199Z,8.60
2019-05-16T04:38:35.049Z,8.60
2019-05-16T04:40:53.965Z,8.70
2019-05-16T04:43:23.395Z,8.70
2019-05-16T04:45:53.025Z,8.70
2019-05-16T04:48:23.204Z,8.60
2019-05-16T04:50:52.926Z,8.70
2019-05-16T04:53:22.439Z,8.70
2019-05-16T04:55:52.421Z,8.70
2019-05-16T04:58:23.701Z,8.70
2019-05-16T05:00:53.355Z,8.70
2019-05-16T05:03:23.145Z,8.50
2019-05-16T05:05:52.597Z,8.60
2019-05-16T05:08:22.630Z,8.70
2019-05-16T05:10:53.482Z,8.80
2019-05-16T05:13:22.931Z,8.80
2019-05-16T05:15:52.378Z,8.80
2019-05-16T05:18:21.921Z,8.80
2019-05-16T05:20:52.671Z,8.80
2019-05-16T05:23:22.386Z,8.70
2019-05-16T05:25:51.924Z,8.80
2019-05-16T05:28:21.559Z,8.80
2019-05-16T05:30:51.067Z,8.90
2019-05-16T05:33:21.233Z,8.90
2019-05-16T05:35:51.232Z,8.90
2019-05-16T05:38:21.500Z,9.10
2019-05-16T05:40:51.628Z,9.30
2019-05-16T05:43:22.297Z,9.40
2019-05-16T05:45:51.843Z,9.50
2019-05-16T05:48:22.225Z,9.60
2019-05-16T05:50:51.937Z,9.70
2019-05-16T05:53:21.405Z,9.60
2019-05-16T05:55:51.794Z,9.70
2019-05-16T05:58:21.759Z,9.80
2019-05-16T06:00:52.225Z,9.90
2019-05-16T06:03:22.970Z,9.90
2019-05-16T06:05:52.800Z,9.80
2019-05-16T06:08:22.258Z,9.80
2019-05-16T06:10:51.701Z,9.80
2019-05-16T06:13:21.182Z,9.80
2019-05-16T06:15:51.687Z,9.80
2019-05-16T06:18:21.140Z,9.90
2019-05-16T06:20:51.257Z,10.00
2019-05-16T06:23:21.166Z,10.10
2019-05-16T06:25:51.095Z,10.30
2019-05-16T06:28:21.742Z,10.20
2019-05-16T06:30:52.003Z,10.10
2019-05-16T06:33:21.658Z,9.90
2019-05-16T06:35:51.616Z,9.90
2019-05-16T06:38:21.386Z,10.00
2019-05-16T06:40:52.779Z,10.00
2019-05-16T06:43:22.113Z,10.10
2019-05-16T06:45:51.741Z,10.30
2019-05-16T06:48:21.667Z,10.40
2019-05-16T06:50:52.224Z,10.60
2019-05-16T06:53:21.683Z,10.80
2019-05-16T06:55:51.134Z,11.20
2019-05-16T06:58:22.276Z,11.30
2019-05-16T07:00:52.475Z,11.20
2019-05-16T07:03:22.264Z,10.90
2019-05-16T07:05:51.685Z,10.90
2019-05-16T07:08:21.327Z,10.80
2019-05-16T07:10:51.148Z,10.80
2019-05-16T07:13:21.713Z,10.90
2019-05-16T07:15:51.162Z,10.80
2019-05-16T07:18:21.313Z,10.80
2019-05-16T07:20:51.380Z,10.70
2019-05-16T07:23:22.040Z,10.60
2019-05-16T07:25:51.481Z,10.60
2019-05-16T07:28:21.309Z,10.80
2019-05-16T07:30:50.807Z,10.80
2019-05-16T07:33:21.548Z,10.70
2019-05-16T07:35:51.582Z,10.90
2019-05-16T07:38:21.173Z,10.90
2019-05-16T07:40:51.419Z,10.80
2019-05-16T07:43:21.073Z,10.90
2019-05-16T07:45:51.338Z,11.00
2019-05-16T07:48:22.009Z,11.40
2019-05-16T07:50:51.749Z,11.50
2019-05-16T07:53:21.692Z,11.80
2019-05-16T07:55:51.340Z,12.10
2019-05-16T07:58:22.384Z,12.30
2019-05-16T08:01:02.202Z,12.20
2019-05-16T08:03:22.978Z,12.10
2019-05-16T08:05:52.438Z,12.10
2019-05-16T08:08:24.047Z,12.00
2019-05-16T08:10:53.057Z,12.10
2019-05-16T08:13:22.536Z,12.10
2019-05-16T08:15:51.989Z,11.70
2019-05-16T08:18:21.756Z,11.50
2019-05-16T08:20:52.500Z,11.00
2019-05-16T08:25:53.193Z,11.10
2019-05-16T08:28:22.745Z,10.90
2019-05-16T08:30:53.061Z,10.80
2019-05-16T08:33:22.794Z,10.60
2019-05-16T08:35:52.267Z,10.70
2019-05-16T08:38:22.061Z,10.90
2019-05-16T08:41:08.196Z,10.90
2019-05-16T08:43:23.664Z,11.00
2019-05-16T08:45:53.139Z,11.20
2019-05-16T08:50:05.720Z,11.00
2019-05-16T08:50:55.176Z,11.60
2019-05-16T08:53:24.785Z,11.40
2019-05-16T08:55:54.221Z,11.40
2019-05-16T08:58:23.675Z,11.70
2019-05-16T09:00:56.130Z,11.60
2019-05-16T09:03:24.227Z,11.40
2019-05-16T09:05:53.924Z,11.50
2019-05-16T09:08:23.369Z,11.60
2019-05-16T09:10:21.437Z,11.50
2019-05-16T09:11:01.689Z,11.30
2019-05-16T09:13:23.985Z,11.00
2019-05-16T09:15:53.461Z,11.10
2019-05-16T09:18:23.884Z,11.30
2019-05-16T09:20:53.370Z,11.20
2019-05-16T09:23:22.828Z,11.30
2019-05-16T09:25:52.368Z,11.50
2019-05-16T09:28:21.888Z,11.80
2019-05-16T09:30:51.445Z,11.80
2019-05-16T09:33:20.892Z,11.80
2019-05-16T09:35:50.377Z,11.60
2019-05-16T09:38:23.597Z,11.50
2019-05-16T09:40:50.928Z,11.70
2019-05-16T09:43:20.388Z,11.70
2019-05-16T09:45:49.889Z,12.00
2019-05-16T09:48:20.394Z,11.90
2019-05-16T09:50:49.858Z,11.90
2019-05-16T09:53:19.376Z,12.20
2019-05-16T09:55:48.852Z,12.00
2019-05-16T09:58:18.730Z,12.00
2019-05-16T10:00:48.536Z,11.60
2019-05-16T10:03:22.306Z,11.40
2019-05-16T10:05:50.241Z,11.30
2019-05-16T10:08:19.684Z,11.60
2019-05-16T10:10:49.158Z,12.00
2019-05-16T10:13:18.696Z,12.70
2019-05-16T10:15:48.151Z,13.30
2019-05-16T10:18:18.575Z,12.90
2019-05-16T10:20:48.071Z,13.10
2019-05-16T10:23:18.216Z,12.70
2019-05-16T10:25:48.217Z,12.00
2019-05-16T10:28:20.076Z,11.90
2019-05-16T10:30:50.190Z,11.90
2019-05-16T10:33:19.872Z,11.80
2019-05-16T10:35:49.356Z,11.70
2019-05-16T10:38:18.887Z,11.60
2019-05-16T10:40:48.326Z,11.60
2019-05-16T10:43:17.809Z,11.80
2019-05-16T10:45:47.275Z,12.10
2019-05-16T10:48:17.545Z,12.00
2019-05-16T10:50:47.986Z,11.30
2019-05-16T10:53:57.125Z,11.30
2019-05-16T10:55:48.729Z,11.20
2019-05-16T10:58:32.928Z,10.90
2019-05-16T11:01:19.454Z,10.60
2019-05-16T11:03:21.582Z,10.60
2019-05-16T11:06:03.023Z,10.60
2019-05-16T11:08:23.215Z,10.60
2019-05-16T11:10:53.766Z,10.90
2019-05-16T11:13:23.214Z,11.30
2019-05-16T11:15:52.668Z,11.50
2019-05-16T11:18:22.152Z,11.10
2019-05-16T11:20:51.654Z,11.20
2019-05-16T11:23:23.106Z,11.00
2019-05-16T11:25:55.196Z,10.80
2019-05-16T11:28:23.314Z,10.60
2019-05-16T11:30:53.067Z,10.50
2019-05-16T11:33:22.732Z,10.60
2019-05-16T11:35:52.216Z,10.80
2019-05-16T11:38:21.657Z,10.60
2019-05-16T11:40:51.116Z,10.60
2019-05-16T11:43:21.863Z,10.60
2019-05-16T11:45:51.616Z,10.40
2019-05-16T11:48:24.672Z,10.30
2019-05-16T11:50:52.161Z,10.10
2019-05-16T11:53:21.641Z,10.10
2019-05-16T11:55:56.119Z,10.10
2019-05-16T11:58:22.201Z,10.20
2019-05-16T12:00:51.654Z,10.40
2019-05-16T12:03:21.132Z,10.40
2019-05-16T12:05:50.580Z,10.10
2019-05-16T12:08:20.059Z,10.00
2019-05-16T12:10:49.508Z,9.90
2019-05-16T12:13:27.529Z,9.90
2019-05-16T12:15:50.048Z,9.90
2019-05-16T12:18:19.520Z,9.90
2019-05-16T12:20:48.978Z,9.80
2019-05-16T12:23:18.453Z,9.70
2019-05-16T12:25:47.890Z,9.40
2019-05-16T12:28:17.360Z,9.30
2019-05-16T12:30:47.223Z,9.30
2019-05-16T12:33:18.822Z,9.20
2019-05-16T12:35:48.033Z,9.10
2019-05-16T12:38:17.495Z,9.00
2019-05-16T12:40:47.921Z,8.80
2019-05-16T12:43:18.223Z,8.70
2019-05-16T12:45:47.811Z,8.70
2019-05-16T12:48:20.235Z,8.60
2019-05-16T12:50:49.393Z,8.60
2019-05-16T12:53:23.185Z,8.80
2019-05-16T12:55:50.012Z,8.90
2019-05-16T12:58:24.947Z,8.90
2019-05-16T13:00:54.211Z,8.80
2019-05-16T13:03:21.791Z,8.80
2019-05-16T13:05:51.250Z,8.80
2019-05-16T13:08:20.737Z,8.80
2019-05-16T13:10:50.189Z,8.90
2019-05-16T13:13:19.680Z,8.80
2019-05-16T13:15:49.119Z,8.80
2019-05-16T13:18:18.606Z,8.70
2019-05-16T13:20:48.057Z,8.80
2019-05-16T13:23:18.289Z,8.80
2019-05-16T13:25:48.332Z,8.70
2019-05-16T13:28:17.950Z,8.80
2019-05-16T13:30:47.492Z,8.70
2019-05-16T13:33:17.806Z,8.70
2019-05-16T13:35:48.392Z,8.70
2019-05-16T13:38:17.842Z,8.80
2019-05-16T13:40:48.383Z,8.70
2019-05-16T13:43:17.837Z,8.60
2019-05-16T13:45:47.516Z,8.60
2019-05-16T13:48:17.350Z,8.50
2019-05-16T13:50:47.883Z,8.50
2019-05-16T13:53:17.340Z,8.60
2019-05-16T13:55:46.812Z,8.60
2019-05-16T13:58:17.867Z,8.70
2019-05-16T14:00:48.046Z,8.60
2019-05-16T14:03:18.049Z,8.60
2019-05-16T14:05:47.937Z,8.70
2019-05-16T14:08:17.521Z,8.70
2019-05-16T14:10:48.884Z,8.60
2019-05-16T14:13:18.151Z,8.60
2019-05-16T14:15:47.632Z,8.70
2019-05-16T14:18:17.768Z,8.70
2019-05-16T14:20:47.300Z,8.60
2019-05-16T14:23:17.630Z,8.60
2019-05-16T14:25:48.340Z,8.60
2019-05-16T14:28:18.340Z,8.60
2019-05-16T14:30:47.991Z,8.60
2019-05-16T14:33:17.616Z,8.60
2019-05-16T14:35:47.436Z,8.60
2019-05-16T14:38:17.670Z,8.60
2019-05-16T14:40:50.282Z,8.60
2019-05-16T14:43:20.815Z,8.60
2019-05-16T14:45:50.297Z,8.70
2019-05-16T14:48:19.743Z,8.60
2019-05-16T14:50:49.225Z,8.60
2019-05-16T14:53:18.743Z,8.70
2019-05-16T14:55:48.228Z,8.70
2019-05-16T14:58:17.698Z,8.70
2019-05-16T15:00:48.937Z,8.70
2019-05-16T15:03:18.413Z,8.60
2019-05-16T15:05:48.198Z,8.70
2019-05-16T15:08:18.306Z,8.60
2019-05-16T15:10:47.865Z,8.60
2019-05-16T15:13:17.707Z,8.70
2019-05-16T15:15:47.272Z,8.60
2019-05-16T15:18:17.672Z,8.60
2019-05-16T15:20:47.432Z,8.50
2019-05-16T15:23:17.534Z,8.50
2019-05-16T15:25:47.382Z,8.50
2019-05-16T15:28:17.344Z,8.50
2019-05-16T15:30:47.122Z,8.50
2019-05-16T15:33:19.695Z,8.50
2019-05-16T15:35:47.949Z,8.50
2019-05-16T15:38:18.323Z,8.50
2019-05-16T15:40:48.288Z,8.60
2019-05-16T15:43:18.622Z,8.60
2019-05-16T15:45:52.784Z,8.60
2019-05-16T15:48:19.563Z,8.60
2019-05-16T15:50:49.056Z,8.60
2019-05-16T15:53:18.577Z,8.60
2019-05-16T15:55:48.201Z,8.60
2019-05-16T15:58:18.795Z,8.60
2019-05-16T16:00:49.964Z,8.60
2019-05-16T16:03:19.616Z,8.60
2019-05-16T16:05:49.251Z,8.60
2019-05-16T16:08:18.847Z,8.60
2019-05-16T16:10:48.335Z,8.60
2019-05-16T16:13:19.720Z,8.60
2019-05-16T16:15:54.101Z,8.70
2019-05-16T16:18:21.973Z,8.70
2019-05-16T16:20:51.391Z,8.80
2019-05-16T16:23:20.899Z,8.70
2019-05-16T16:25:51.610Z,8.80
2019-05-16T16:28:21.621Z,8.80
2019-05-16T16:30:51.074Z,8.80
2019-05-16T16:33:25.840Z,9.00
2019-05-16T16:35:51.717Z,9.10
2019-05-16T16:38:21.261Z,9.10
2019-05-16T16:40:50.715Z,9.20
2019-05-16T16:43:20.189Z,9.30
2019-05-16T16:45:49.642Z,9.30
2019-05-16T16:48:19.139Z,9.10
2019-05-16T16:50:48.661Z,9.00
2019-05-16T16:53:18.216Z,9.10
2019-05-16T16:55:47.769Z,9.20
2019-05-16T16:58:18.320Z,9.20
2019-05-16T17:00:47.994Z,9.20
2019-05-16T17:03:17.424Z,9.10
2019-05-16T17:05:46.881Z,9.10
2019-05-16T17:08:16.935Z,9.10
2019-05-16T17:10:47.848Z,9.10
2019-05-16T17:13:18.139Z,9.00
2019-05-16T17:15:47.596Z,9.00
2019-05-16T17:18:18.212Z,9.00
2019-05-16T17:20:47.899Z,9.00
2019-05-16T17:23:17.534Z,9.10
2019-05-16T17:25:47.262Z,9.10
2019-05-16T17:28:17.330Z,9.00
2019-05-16T17:30:47.330Z,9.00
2019-05-16T17:33:18.290Z,9.00
2019-05-16T17:35:49.254Z,9.10
2019-05-16T17:38:18.711Z,9.10
2019-05-16T17:40:48.245Z,9.00
2019-05-16T17:43:20.346Z,9.00
2019-05-16T17:45:50.113Z,9.00
2019-05-16T17:48:19.751Z,9.10
2019-05-16T17:50:49.211Z,9.20
2019-05-16T17:53:18.695Z,9.10
2019-05-16T17:55:48.156Z,9.00
2019-05-16T17:58:17.814Z,9.00
2019-05-16T18:00:47.525Z,9.00
2019-05-16T18:03:18.204Z,9.00
2019-05-16T18:05:47.785Z,9.00
2019-05-16T18:08:17.322Z,9.10
2019-05-16T18:10:47.326Z,9.10
2019-05-16T18:13:17.927Z,9.00
2019-05-16T18:15:47.451Z,9.00
2019-05-16T18:18:18.523Z,9.00
2019-05-16T18:20:55.777Z,9.00
2019-05-16T18:23:20.180Z,8.90
2019-05-16T18:25:49.632Z,9.00
2019-05-16T18:28:19.099Z,8.90
2019-05-16T18:30:48.602Z,8.90
2019-05-16T18:33:18.115Z,9.00
2019-05-16T18:35:47.660Z,9.00
2019-05-16T18:38:18.293Z,9.00
2019-05-16T18:40:47.763Z,9.00
2019-05-16T18:43:17.305Z,8.90
2019-05-16T18:45:47.175Z,8.90
2019-05-16T18:48:16.836Z,8.90
2019-05-16T18:50:47.720Z,9.00
2019-05-16T18:53:18.411Z,9.00
2019-05-16T18:55:47.900Z,8.90
2019-05-16T18:58:18.087Z,8.90
2019-05-16T19:00:48.709Z,9.00
2019-05-16T19:03:18.158Z,9.00
2019-05-16T19:05:47.715Z,9.00
2019-05-16T19:08:17.167Z,9.00
2019-05-16T19:10:47.275Z,8.90
2019-05-16T19:13:17.008Z,8.90
2019-05-16T19:15:49.305Z,8.90
2019-05-16T19:18:17.678Z,8.90
2019-05-16T19:20:48.858Z,8.90
2019-05-16T19:23:18.485Z,8.80
2019-05-16T19:25:47.968Z,8.90
2019-05-16T19:28:17.492Z,8.90
2019-05-16T19:30:47.045Z,8.90
2019-05-16T19:33:17.452Z,8.90
2019-05-16T19:35:49.009Z,8.90
2019-05-16T19:38:18.315Z,8.90
2019-05-16T19:40:47.802Z,8.90
2019-05-16T19:43:17.529Z,8.90
2019-05-16T19:45:47.353Z,8.90
2019-05-16T19:48:17.442Z,8.90
2019-05-16T19:50:47.194Z,8.90
2019-05-16T19:53:16.935Z,8.90
2019-05-16T19:55:47.056Z,8.90
2019-05-16T19:58:16.742Z,8.90
2019-05-16T20:00:46.629Z,8.90
2019-05-16T20:03:16.633Z,8.90
2019-05-16T20:05:47.616Z,8.90
2019-05-16T20:08:17.614Z,8.90
2019-05-16T20:10:47.802Z,8.90
2019-05-16T20:13:17.332Z,8.90
2019-05-16T20:15:47.194Z,8.90
2019-05-16T20:18:18.526Z,9.00
2019-05-16T20:20:48.060Z,9.00
2019-05-16T20:23:18.743Z,8.90
2019-05-16T20:25:48.415Z,8.90
2019-05-16T20:28:18.499Z,9.00
2019-05-16T20:30:48.132Z,9.10
2019-05-16T20:33:18.072Z,9.00
2019-05-16T20:35:47.747Z,9.00
2019-05-16T20:38:17.449Z,9.00
2019-05-16T20:40:46.989Z,9.00
2019-05-16T20:43:16.823Z,8.90
2019-05-16T20:45:47.831Z,8.90
2019-05-16T20:48:18.763Z,8.90
2019-05-16T20:50:49.135Z,8.90
2019-05-16T20:53:18.969Z,8.90
2019-05-16T20:55:49.615Z,8.90
2019-05-16T20:58:20.461Z,8.90
2019-05-16T21:00:49.981Z,8.90
2019-05-16T21:03:19.130Z,9.00
2019-05-16T21:05:48.667Z,8.90
2019-05-16T21:08:18.138Z,8.90
2019-05-16T21:10:47.684Z,9.00
2019-05-16T21:13:17.341Z,9.00
2019-05-16T21:15:47.702Z,9.00
2019-05-16T21:18:17.312Z,9.00
2019-05-16T21:20:47.097Z,9.00
2019-05-16T21:23:19.505Z,9.00
2019-05-16T21:25:47.965Z,9.00
2019-05-16T21:28:19.783Z,8.90
2019-05-16T21:30:48.768Z,9.00
2019-05-16T21:33:18.693Z,9.00
2019-05-16T21:35:48.271Z,9.00
2019-05-16T21:38:17.761Z,9.00
2019-05-16T21:40:48.272Z,9.00
2019-05-16T21:43:18.891Z,9.00
2019-05-16T21:45:48.352Z,9.00
2019-05-16T21:48:19.463Z,9.00
2019-05-16T21:50:48.998Z,9.00
2019-05-16T21:53:18.543Z,9.10
2019-05-16T21:55:48.007Z,9.00
2019-05-16T21:58:17.519Z,9.10
2019-05-16T22:00:50.158Z,9.10
2019-05-16T22:03:21.076Z,9.10
2019-05-16T22:05:50.600Z,9.00
2019-05-16T22:08:20.151Z,9.00
2019-05-16T22:10:49.752Z,9.00
2019-05-16T22:13:19.779Z,9.00
2019-05-16T22:15:49.241Z,9.00
2019-05-16T22:18:18.806Z,9.00
2019-05-16T22:20:49.368Z,9.00
2019-05-16T22:23:19.119Z,9.00
2019-05-16T22:25:49.232Z,9.00
2019-05-16T22:28:18.926Z,9.00
2019-05-16T22:30:48.826Z,8.90
2019-05-16T22:33:18.399Z,8.90
2019-05-16T22:35:49.513Z,9.00
2019-05-16T22:38:19.016Z,9.00
2019-05-16T22:40:48.472Z,9.00
2019-05-16T22:43:18.029Z,9.00
2019-05-16T22:45:47.557Z,9.00
2019-05-16T22:48:17.373Z,9.00
2019-05-16T22:51:07.417Z,9.00
2019-05-16T22:53:37.869Z,9.00
2019-05-16T22:56:07.633Z,9.00
2019-05-16T22:58:38.225Z,9.00
2019-05-16T23:01:08.119Z,9.00
2019-05-16T23:03:38.081Z,9.10
2019-05-16T23:06:07.996Z,9.10
2019-05-16T23:08:37.515Z,9.00
2019-05-16T23:11:07.484Z,9.00
2019-05-16T23:13:37.159Z,9.00
2019-05-16T23:16:06.921Z,9.00
2019-05-16T23:18:37.560Z,9.10
2019-05-16T23:21:07.178Z,9.10
2019-05-16T23:23:37.259Z,9.00
2019-05-16T23:26:06.988Z,9.10
2019-05-16T23:28:36.877Z,9.00
2019-05-16T23:31:06.581Z,9.10
2019-05-16T23:33:36.560Z,9.00
2019-05-16T23:36:07.381Z,9.00
2019-05-16T23:38:37.083Z,9.00
2019-05-16T23:41:06.841Z,9.00
2019-05-16T23:43:37.314Z,9.00
2019-05-16T23:46:07.303Z,9.00
2019-05-16T23:48:37.827Z,9.00
2019-05-16T23:51:07.966Z,9.00
2019-05-16T23:53:37.475Z,9.00
2019-05-16T23:56:07.412Z,9.10
2019-05-16T23:58:37.253Z,9.10
