createdAt,value
2018-10-06T00:01:34.503Z,5.50
2018-10-06T00:04:04.923Z,6.40
2018-10-06T00:06:36.270Z,6.03
2018-10-06T00:09:07.823Z,6.10
2018-10-06T00:11:37.594Z,5.93
2018-10-06T00:14:08.684Z,7.03
2018-10-06T00:16:39.419Z,6.20
2018-10-06T00:19:10.012Z,5.63
2018-10-06T00:21:41.313Z,6.47
2018-10-06T00:24:12.479Z,6.33
2018-10-06T00:26:45.394Z,6.83
2018-10-06T00:29:17.954Z,6.67
2018-10-06T00:31:48.200Z,7.67
2018-10-06T00:34:19.844Z,6.40
2018-10-06T00:36:50.333Z,7.10
2018-10-06T00:39:21.909Z,7.27
2018-10-06T00:41:53.299Z,7.07
2018-10-06T00:44:24.100Z,7.60
2018-10-06T00:46:55.157Z,7.87
2018-10-06T00:49:27.053Z,7.60
2018-10-06T00:51:58.442Z,7.27
2018-10-06T00:54:29.517Z,7.17
2018-10-06T00:57:01.039Z,6.67
2018-10-06T00:59:32.497Z,7.47
2018-10-06T01:02:02.719Z,7.23
2018-10-06T01:04:33.081Z,7.30
2018-10-06T01:07:03.349Z,6.60
2018-10-06T01:09:34.804Z,6.33
2018-10-06T01:12:05.426Z,6.87
2018-10-06T01:14:37.557Z,7.43
2018-10-06T01:17:08.384Z,7.20
2018-10-06T01:19:39.772Z,6.67
2018-10-06T01:22:10.707Z,7.53
2018-10-06T01:24:41.188Z,7.67
2018-10-06T01:27:13.472Z,6.73
2018-10-06T01:29:43.220Z,7.17
2018-10-06T01:32:15.016Z,6.70
2018-10-06T01:34:45.429Z,7.70
2018-10-06T01:37:15.389Z,6.83
2018-10-06T01:39:45.084Z,8.03
2018-10-06T01:42:14.876Z,7.07
2018-10-06T01:44:44.545Z,8.00
2018-10-06T01:47:14.636Z,7.43
2018-10-06T01:49:45.544Z,7.27
2018-10-06T01:52:15.197Z,8.27
2018-10-06T01:54:45.066Z,7.77
2018-10-06T01:57:15.992Z,7.70
2018-10-06T01:59:45.616Z,7.00
2018-10-06T02:02:15.659Z,7.83
2018-10-06T02:04:45.273Z,8.23
2018-10-06T02:07:16.140Z,8.07
2018-10-06T02:09:45.992Z,7.90
2018-10-06T02:12:16.320Z,8.30
2018-10-06T02:14:46.038Z,8.30
2018-10-06T02:17:15.678Z,8.07
2018-10-06T02:19:48.581Z,8.10
2018-10-06T02:22:18.449Z,8.50
2018-10-06T02:25:13.019Z,9.30
2018-10-06T02:27:44.717Z,8.50
2018-10-06T02:30:25.585Z,8.70
2018-10-06T02:32:59.795Z,10.13
2018-10-06T02:35:30.141Z,9.33
2018-10-06T02:37:59.824Z,8.60
2018-10-06T02:40:29.356Z,9.10
2018-10-06T02:42:59.187Z,8.83
2018-10-06T02:45:29.338Z,8.93
2018-10-06T02:47:58.939Z,8.70
2018-10-06T02:50:28.639Z,9.30
2018-10-06T02:53:01.065Z,9.00
2018-10-06T02:55:31.051Z,9.63
2018-10-06T02:58:00.796Z,10.40
2018-10-06T03:00:31.172Z,8.50
2018-10-06T03:03:01.236Z,8.80
2018-10-06T03:05:31.749Z,10.70
2018-10-06T03:08:04.579Z,9.90
2018-10-06T03:10:34.592Z,9.57
2018-10-06T03:13:06.632Z,9.53
2018-10-06T03:15:40.549Z,9.37
2018-10-06T03:18:10.202Z,8.87
2018-10-06T03:20:40.592Z,9.93
2018-10-06T03:23:10.857Z,9.90
2018-10-06T03:25:42.782Z,10.40
2018-10-06T03:28:14.199Z,10.27
2018-10-06T03:30:44.026Z,10.70
2018-10-06T03:33:15.225Z,11.23
2018-10-06T03:35:46.491Z,11.00
2018-10-06T03:38:16.661Z,10.97
2018-10-06T03:40:49.953Z,11.07
2018-10-06T03:43:20.518Z,11.20
2018-10-06T03:45:51.196Z,11.37
2018-10-06T03:48:26.035Z,10.40
2018-10-06T03:50:56.248Z,10.73
2018-10-06T03:53:25.730Z,11.17
2018-10-06T03:55:57.591Z,10.33
2018-10-06T03:58:28.368Z,10.07
2018-10-06T04:01:03.462Z,10.83
2018-10-06T04:03:33.162Z,11.13
2018-10-06T04:06:03.437Z,10.97
2018-10-06T04:08:34.182Z,10.47
2018-10-06T04:11:03.824Z,11.27
2018-10-06T04:13:33.966Z,10.80
2018-10-06T04:16:04.401Z,10.43
2018-10-06T04:18:34.468Z,10.53
2018-10-06T04:21:05.273Z,11.17
2018-10-06T04:23:36.342Z,11.43
2018-10-06T04:26:05.993Z,11.07
2018-10-06T04:28:36.113Z,12.63
2018-10-06T04:31:05.692Z,11.80
2018-10-06T04:33:35.460Z,11.03
2018-10-06T04:36:06.538Z,12.43
2018-10-06T04:38:36.428Z,13.40
2018-10-06T04:41:06.393Z,11.60
2018-10-06T04:43:36.599Z,12.50
2018-10-06T04:46:07.830Z,13.03
2018-10-06T04:48:37.355Z,11.97
2018-10-06T04:51:07.237Z,11.63
2018-10-06T04:53:38.384Z,11.33
2018-10-06T04:56:08.587Z,11.83
2018-10-06T04:58:38.729Z,11.57
2018-10-06T05:01:08.182Z,12.10
2018-10-06T05:03:37.697Z,12.90
2018-10-06T05:06:07.955Z,11.50
2018-10-06T05:08:37.649Z,12.30
2018-10-06T05:11:08.108Z,12.00
2018-10-06T05:13:37.885Z,12.50
2018-10-06T05:16:07.612Z,13.90
2018-10-06T05:18:37.520Z,13.43
2018-10-06T05:21:08.016Z,13.20
2018-10-06T05:23:39.106Z,12.37
2018-10-06T05:26:13.089Z,12.60
2018-10-06T05:28:42.696Z,12.63
2018-10-06T05:31:12.385Z,13.40
2018-10-06T05:33:42.602Z,12.27
2018-10-06T05:36:13.934Z,12.30
2018-10-06T05:38:44.600Z,12.40
2018-10-06T05:41:15.484Z,12.80
2018-10-06T05:43:46.853Z,12.53
2018-10-06T05:46:17.266Z,13.33
2018-10-06T05:48:47.968Z,12.80
2018-10-06T05:51:18.946Z,12.80
2018-10-06T05:53:50.458Z,12.50
2018-10-06T05:56:23.235Z,13.03
2018-10-06T05:58:53.811Z,12.77
2018-10-06T06:01:26.812Z,12.70
2018-10-06T06:03:56.988Z,13.83
2018-10-06T06:06:28.401Z,13.10
2018-10-06T06:09:00.120Z,15.63
2018-10-06T06:11:32.164Z,13.67
2018-10-06T06:14:02.885Z,14.17
2018-10-06T06:16:33.253Z,14.27
2018-10-06T06:19:06.000Z,12.70
2018-10-06T06:21:35.937Z,13.30
2018-10-06T06:24:06.324Z,13.73
2018-10-06T06:26:37.813Z,13.77
2018-10-06T06:29:08.978Z,14.50
2018-10-06T06:31:39.636Z,14.13
2018-10-06T06:34:11.441Z,14.97
2018-10-06T06:36:43.079Z,15.60
2018-10-06T06:39:14.852Z,14.17
2018-10-06T06:41:45.848Z,14.80
2018-10-06T06:44:17.715Z,14.40
2018-10-06T06:46:48.715Z,15.37
2018-10-06T06:49:19.132Z,14.60
2018-10-06T06:51:49.993Z,15.00
2018-10-06T06:54:21.876Z,15.43
2018-10-06T06:56:54.157Z,15.30
2018-10-06T06:59:23.852Z,15.00
2018-10-06T07:01:54.846Z,14.80
2018-10-06T07:04:25.396Z,14.17
2018-10-06T07:06:57.283Z,16.33
2018-10-06T07:09:28.527Z,15.60
2018-10-06T07:11:58.764Z,15.53
2018-10-06T07:14:31.106Z,15.40
2018-10-06T07:17:02.828Z,16.07
2018-10-06T07:19:34.484Z,16.70
2018-10-06T07:22:04.927Z,15.00
2018-10-06T07:24:36.305Z,15.37
2018-10-06T07:27:07.316Z,15.57
2018-10-06T07:29:37.917Z,15.97
2018-10-06T07:32:08.312Z,16.20
2018-10-06T07:34:38.656Z,14.80
2018-10-06T07:37:10.777Z,14.80
2018-10-06T07:39:41.738Z,16.10
2018-10-06T07:42:12.779Z,17.27
2018-10-06T07:44:43.841Z,15.23
2018-10-06T07:47:15.211Z,16.80
2018-10-06T07:49:45.597Z,15.73
2018-10-06T07:52:17.619Z,15.20
2018-10-06T07:54:50.191Z,15.77
2018-10-06T07:57:23.254Z,14.80
2018-10-06T07:59:54.120Z,15.40
2018-10-06T08:02:24.946Z,15.73
2018-10-06T08:04:55.473Z,16.77
2018-10-06T08:07:26.892Z,15.53
2018-10-06T08:09:57.132Z,15.43
2018-10-06T08:12:28.722Z,14.20
2018-10-06T08:15:03.988Z,13.90
2018-10-06T08:17:34.621Z,14.80
2018-10-06T08:20:04.503Z,15.43
2018-10-06T08:22:34.631Z,14.20
2018-10-06T08:25:09.181Z,14.60
2018-10-06T08:27:39.963Z,14.23
2018-10-06T08:30:10.270Z,13.97
2018-10-06T08:32:40.771Z,12.63
2018-10-06T08:35:10.571Z,13.07
2018-10-06T08:37:42.065Z,13.30
2018-10-06T08:40:13.281Z,11.63
2018-10-06T08:42:43.671Z,11.60
2018-10-06T08:45:14.885Z,13.20
2018-10-06T08:47:46.269Z,11.57
2018-10-06T08:50:17.899Z,11.13
2018-10-06T08:52:49.360Z,11.73
2018-10-06T08:55:20.113Z,11.17
2018-10-06T08:57:51.886Z,12.30
2018-10-06T09:00:23.717Z,11.47
2018-10-06T09:02:54.860Z,11.93
2018-10-06T09:05:25.297Z,10.27
2018-10-06T09:07:55.857Z,11.73
2018-10-06T09:10:27.912Z,11.70
2018-10-06T09:13:02.109Z,11.33
2018-10-06T09:15:33.393Z,11.80
2018-10-06T09:18:04.453Z,11.60
2018-10-06T09:20:35.185Z,11.50
2018-10-06T09:23:04.900Z,11.20
2018-10-06T09:25:35.381Z,11.07
2018-10-06T09:28:06.254Z,11.30
2018-10-06T09:30:37.249Z,11.10
2018-10-06T09:33:08.660Z,10.90
2018-10-06T09:35:38.948Z,11.40
2018-10-06T09:38:09.616Z,10.80
2018-10-06T09:40:39.900Z,10.60
2018-10-06T09:43:10.113Z,10.53
2018-10-06T09:45:41.297Z,10.57
2018-10-06T09:48:11.938Z,10.87
2018-10-06T09:50:41.396Z,10.83
2018-10-06T09:53:10.985Z,10.57
2018-10-06T09:55:41.678Z,11.10
2018-10-06T09:58:11.276Z,11.00
2018-10-06T10:00:46.820Z,11.53
2018-10-06T10:03:23.814Z,11.90
2018-10-06T10:05:55.590Z,12.50
2018-10-06T10:08:25.008Z,12.20
2018-10-06T10:10:56.928Z,19.13
2018-10-06T10:13:28.088Z,15.33
2018-10-06T10:15:57.876Z,12.03
2018-10-06T10:18:29.875Z,11.43
2018-10-06T10:21:01.687Z,11.80
2018-10-06T10:23:33.319Z,13.83
2018-10-06T10:26:07.198Z,11.33
2018-10-06T10:28:37.099Z,12.40
2018-10-06T10:31:06.812Z,11.10
2018-10-06T10:33:38.053Z,10.93
2018-10-06T10:36:10.044Z,10.67
2018-10-06T10:38:40.616Z,9.73
2018-10-06T10:41:11.278Z,9.90
2018-10-06T10:43:43.050Z,9.07
2018-10-06T10:46:13.429Z,9.33
2018-10-06T10:48:44.587Z,10.70
2018-10-06T10:51:15.005Z,9.70
2018-10-06T10:53:47.704Z,10.03
2018-10-06T10:56:20.292Z,8.87
2018-10-06T10:58:50.565Z,9.00
2018-10-06T11:01:21.466Z,9.30
2018-10-06T11:03:53.030Z,9.07
2018-10-06T11:06:23.832Z,9.73
2018-10-06T11:08:54.562Z,9.33
2018-10-06T11:11:24.846Z,8.60
2018-10-06T11:13:58.100Z,9.70
2018-10-06T11:16:29.671Z,8.67
2018-10-06T11:18:59.891Z,9.33
2018-10-06T11:21:30.538Z,9.67
2018-10-06T11:24:01.704Z,9.40
2018-10-06T11:26:33.271Z,15.67
2018-10-06T11:29:06.106Z,16.30
2018-10-06T11:31:36.658Z,9.40
2018-10-06T11:34:07.243Z,8.63
2018-10-06T11:36:38.217Z,8.27
2018-10-06T11:39:11.690Z,9.50
2018-10-06T11:41:42.341Z,8.73
2018-10-06T11:44:16.540Z,9.17
2018-10-06T11:46:46.811Z,8.30
2018-10-06T11:49:17.541Z,9.13
2018-10-06T11:51:51.937Z,8.97
2018-10-06T11:54:22.753Z,8.83
2018-10-06T11:56:52.453Z,7.90
2018-10-06T11:59:22.662Z,7.80
2018-10-06T12:01:59.436Z,7.07
2018-10-06T12:04:29.063Z,8.20
2018-10-06T12:07:00.437Z,7.10
2018-10-06T12:09:30.525Z,7.57
2018-10-06T12:12:00.057Z,7.23
2018-10-06T12:14:29.864Z,7.00
2018-10-06T12:17:02.075Z,7.40
2018-10-06T12:19:32.945Z,8.03
2018-10-06T12:22:02.650Z,8.23
2018-10-06T12:24:32.896Z,7.53
2018-10-06T12:27:03.640Z,6.10
2018-10-06T12:29:35.879Z,6.10
2018-10-06T12:32:07.973Z,5.80
2018-10-06T12:34:37.597Z,6.00
2018-10-06T12:37:10.038Z,9.30
2018-10-06T12:39:39.908Z,9.57
2018-10-06T12:42:10.250Z,5.70
2018-10-06T12:44:40.971Z,6.33
2018-10-06T12:47:12.955Z,6.30
2018-10-06T12:49:44.887Z,7.53
2018-10-06T12:52:18.286Z,5.93
2018-10-06T12:54:48.911Z,5.30
2018-10-06T12:57:18.761Z,5.20
2018-10-06T12:59:50.617Z,5.83
2018-10-06T13:02:21.213Z,5.93
2018-10-06T13:04:52.019Z,5.13
2018-10-06T13:07:25.221Z,6.00
2018-10-06T13:10:03.447Z,6.50
2018-10-06T13:12:34.196Z,6.10
2018-10-06T13:15:03.939Z,6.03
2018-10-06T13:17:38.360Z,6.17
2018-10-06T13:20:09.602Z,5.70
2018-10-06T13:22:39.552Z,7.00
2018-10-06T13:25:09.301Z,6.50
2018-10-06T13:27:39.035Z,14.47
2018-10-06T13:30:08.643Z,9.30
2018-10-06T13:32:38.788Z,8.37
2018-10-06T13:35:08.395Z,6.30
2018-10-06T13:37:37.869Z,6.87
2018-10-06T13:40:09.617Z,6.47
2018-10-06T13:42:39.711Z,6.90
2018-10-06T13:45:10.623Z,7.03
2018-10-06T13:47:41.580Z,6.80
2018-10-06T13:50:13.776Z,6.13
2018-10-06T13:52:45.599Z,6.27
2018-10-06T13:55:15.788Z,6.53
2018-10-06T13:57:46.106Z,6.60
2018-10-06T14:00:17.461Z,7.10
2018-10-06T14:02:48.115Z,7.87
2018-10-06T14:05:18.992Z,6.60
2018-10-06T14:07:50.278Z,7.30
2018-10-06T14:10:20.079Z,7.40
2018-10-06T14:12:49.817Z,6.40
2018-10-06T14:15:19.550Z,6.80
2018-10-06T14:17:49.827Z,7.60
2018-10-06T14:20:19.581Z,7.07
2018-10-06T14:22:50.889Z,6.37
2018-10-06T14:25:21.696Z,6.90
2018-10-06T14:27:52.972Z,6.70
2018-10-06T14:30:23.373Z,6.33
2018-10-06T14:32:52.826Z,6.83
2018-10-06T14:35:22.375Z,6.37
2018-10-06T14:37:53.242Z,6.87
2018-10-06T14:40:24.612Z,6.57
2018-10-06T14:42:54.875Z,5.90
2018-10-06T14:45:24.653Z,6.33
2018-10-06T14:47:54.966Z,5.27
2018-10-06T14:50:24.440Z,5.60
2018-10-06T14:52:53.994Z,4.80
2018-10-06T14:55:23.524Z,5.50
2018-10-06T14:57:53.080Z,5.87
2018-10-06T15:00:23.294Z,6.40
2018-10-06T15:02:52.848Z,5.03
2018-10-06T15:05:22.819Z,5.30
2018-10-06T15:07:53.285Z,6.13
2018-10-06T15:10:24.384Z,4.80
2018-10-06T15:12:55.654Z,5.67
2018-10-06T15:15:26.689Z,5.30
2018-10-06T15:17:58.607Z,5.00
2018-10-06T15:20:29.481Z,6.03
2018-10-06T15:22:59.968Z,6.37
2018-10-06T15:25:30.487Z,6.40
2018-10-06T15:28:01.282Z,5.80
2018-10-06T15:30:32.923Z,6.30
2018-10-06T15:33:03.458Z,5.33
2018-10-06T15:35:34.720Z,5.80
2018-10-06T15:38:06.759Z,6.90
2018-10-06T15:40:37.513Z,6.30
2018-10-06T15:43:08.158Z,6.97
2018-10-06T15:45:38.774Z,7.10
2018-10-06T15:48:09.339Z,6.50
2018-10-06T15:50:39.033Z,5.77
2018-10-06T15:53:09.468Z,6.77
2018-10-06T15:55:39.251Z,6.60
2018-10-06T15:58:10.364Z,6.60
2018-10-06T16:00:42.221Z,7.50
2018-10-06T16:03:14.181Z,7.13
2018-10-06T16:05:43.805Z,6.90
2018-10-06T16:08:14.095Z,7.40
2018-10-06T16:10:43.801Z,7.60
2018-10-06T16:13:14.512Z,7.73
2018-10-06T16:15:44.427Z,7.40
2018-10-06T16:18:15.268Z,7.53
2018-10-06T16:20:45.915Z,7.23
2018-10-06T16:23:16.341Z,8.53
2018-10-06T16:25:46.505Z,8.60
2018-10-06T16:28:16.054Z,7.70
2018-10-06T16:30:46.187Z,8.20
2018-10-06T16:33:16.654Z,8.30
2018-10-06T16:35:46.993Z,7.97
2018-10-06T16:38:16.669Z,8.30
2018-10-06T16:40:48.180Z,7.50
2018-10-06T16:43:17.709Z,7.93
2018-10-06T16:45:48.015Z,8.10
2018-10-06T16:48:17.982Z,8.67
2018-10-06T16:50:48.648Z,8.70
2018-10-06T16:53:19.804Z,8.43
2018-10-06T16:55:49.864Z,7.90
2018-10-06T16:58:20.962Z,7.90
2018-10-06T17:00:50.639Z,7.70
2018-10-06T17:03:21.206Z,8.33
2018-10-06T17:05:50.964Z,7.37
2018-10-06T17:08:22.675Z,7.03
2018-10-06T17:10:52.962Z,8.60
2018-10-06T17:13:23.489Z,8.33
2018-10-06T17:15:53.659Z,8.80
2018-10-06T17:19:25.991Z,8.70
2018-10-06T17:21:57.013Z,8.60
2018-10-06T17:24:27.766Z,7.87
2018-10-06T17:26:59.672Z,8.13
2018-10-06T17:29:29.683Z,6.93
2018-10-06T17:31:59.947Z,8.07
2018-10-06T17:34:29.872Z,8.80
2018-10-06T17:37:02.831Z,8.03
2018-10-06T17:39:41.924Z,10.23
2018-10-06T17:42:12.568Z,10.23
2018-10-06T17:44:42.360Z,10.57
2018-10-06T17:47:13.200Z,10.50
2018-10-06T17:49:43.027Z,11.03
2018-10-06T17:52:14.856Z,11.03
2018-10-06T17:54:45.113Z,10.50
2018-10-06T17:57:17.387Z,10.13
2018-10-06T17:59:47.345Z,10.50
2018-10-06T18:02:21.673Z,10.63
2018-10-06T18:04:51.349Z,11.00
2018-10-06T18:07:21.476Z,9.93
2018-10-06T18:09:53.336Z,11.13
2018-10-06T18:12:23.105Z,10.37
2018-10-06T18:14:53.467Z,9.90
2018-10-06T18:17:24.194Z,11.90
2018-10-06T18:19:55.446Z,10.40
2018-10-06T18:22:26.523Z,10.40
2018-10-06T18:24:57.243Z,10.60
2018-10-06T18:27:29.464Z,10.20
2018-10-06T18:30:00.478Z,9.77
2018-10-06T18:32:33.088Z,9.80
2018-10-06T18:35:03.994Z,10.57
2018-10-06T18:37:35.149Z,9.97
2018-10-06T18:40:06.925Z,10.30
2018-10-06T18:42:37.389Z,10.80
2018-10-06T18:45:12.622Z,10.43
2018-10-06T18:47:42.683Z,11.63
2018-10-06T18:50:12.390Z,10.20
2018-10-06T18:52:43.331Z,10.93
2018-10-06T18:55:13.689Z,11.73
2018-10-06T18:57:44.340Z,12.10
2018-10-06T19:00:14.514Z,11.40
2018-10-06T19:02:44.060Z,11.53
2018-10-06T19:05:14.285Z,11.90
2018-10-06T19:07:43.878Z,11.00
2018-10-06T19:10:13.577Z,9.67
2018-10-06T19:12:44.023Z,10.37
2018-10-06T19:15:14.877Z,10.23
2018-10-06T19:17:49.499Z,9.73
2018-10-06T19:20:21.162Z,11.50
2018-10-06T19:22:59.552Z,11.63
2018-10-06T19:25:30.103Z,11.60
2018-10-06T19:28:05.141Z,10.27
2018-10-06T19:30:34.932Z,10.43
2018-10-06T19:33:05.127Z,11.10
2018-10-06T19:38:36.116Z,10.90
2018-10-06T19:41:07.562Z,11.40
2018-10-06T19:43:38.813Z,10.00
2018-10-06T19:46:10.905Z,10.80
2018-10-06T19:48:41.699Z,9.50
2018-10-06T19:51:11.502Z,10.63
2018-10-06T19:53:42.479Z,10.10
2018-10-06T19:56:14.531Z,10.97
2018-10-06T19:58:46.576Z,9.70
2018-10-06T20:01:17.078Z,10.10
2018-10-06T20:03:49.722Z,10.10
2018-10-06T20:06:19.819Z,8.70
2018-10-06T20:08:50.035Z,8.83
2018-10-06T20:11:20.677Z,9.90
2018-10-06T20:13:51.362Z,9.30
2018-10-06T20:16:21.132Z,9.17
2018-10-06T20:18:51.636Z,8.00
2018-10-06T20:21:21.320Z,8.60
2018-10-06T20:23:51.721Z,8.00
2018-10-06T20:26:21.679Z,8.10
2018-10-06T20:28:51.256Z,8.70
2018-10-06T20:31:21.485Z,7.90
2018-10-06T20:33:52.355Z,8.60
2018-10-06T20:36:28.025Z,8.43
2018-10-06T20:38:58.247Z,8.93
2018-10-06T20:41:28.539Z,7.63
2018-10-06T20:43:59.982Z,8.50
2018-10-06T20:46:31.529Z,9.50
2018-10-06T20:49:01.545Z,10.03
2018-10-06T20:51:31.956Z,9.57
2018-10-06T20:54:02.469Z,9.60
2018-10-06T20:56:32.035Z,8.70
2018-10-06T20:59:09.267Z,9.40
2018-10-06T21:01:38.963Z,9.53
2018-10-06T21:04:09.482Z,9.63
2018-10-06T21:06:39.271Z,9.63
2018-10-06T21:09:12.611Z,9.73
2018-10-06T21:11:46.657Z,10.40
2018-10-06T21:14:17.872Z,8.90
2018-10-06T21:16:47.532Z,9.60
2018-10-06T21:19:17.275Z,9.47
2018-10-06T21:21:48.366Z,9.50
2018-10-06T21:24:19.491Z,9.30
2018-10-06T21:26:58.199Z,8.50
2018-10-06T21:29:29.710Z,10.50
2018-10-06T21:32:00.912Z,11.37
2018-10-06T21:34:31.234Z,10.50
2018-10-06T21:37:01.735Z,11.40
2018-10-06T21:39:32.509Z,12.27
2018-10-06T21:42:02.905Z,13.13
2018-10-06T21:44:32.380Z,12.40
2018-10-06T21:47:05.290Z,11.43
2018-10-06T21:49:38.416Z,11.70
2018-10-06T21:52:09.517Z,11.37
2018-10-06T21:54:42.589Z,10.43
2018-10-06T21:57:18.524Z,10.27
2018-10-06T21:59:49.905Z,9.40
2018-10-06T22:02:20.393Z,8.67
2018-10-06T22:04:50.598Z,9.40
2018-10-06T22:07:20.323Z,8.87
2018-10-06T22:09:50.545Z,8.67
2018-10-06T22:12:21.150Z,8.40
2018-10-06T22:14:53.729Z,9.40
2018-10-06T22:17:24.335Z,8.50
2018-10-06T22:19:54.836Z,9.80
2018-10-06T22:22:26.593Z,8.73
2018-10-06T22:24:58.009Z,8.17
2018-10-06T22:27:28.557Z,8.63
2018-10-06T22:29:59.200Z,8.50
2018-10-06T22:32:29.936Z,7.90
2018-10-06T22:35:01.798Z,9.20
2018-10-06T22:37:32.504Z,8.50
2018-10-06T22:40:03.016Z,8.70
2018-10-06T22:42:34.005Z,9.50
2018-10-06T22:45:05.134Z,10.60
2018-10-06T22:47:35.584Z,10.10
2018-10-06T22:50:07.076Z,11.10
2018-10-06T22:52:38.685Z,11.40
2018-10-06T22:55:10.149Z,11.20
2018-10-06T22:57:41.061Z,11.70
2018-10-06T23:00:12.547Z,13.27
2018-10-06T23:02:42.470Z,11.70
2018-10-06T23:05:17.412Z,13.10
2018-10-06T23:07:48.356Z,12.00
2018-10-06T23:10:18.369Z,12.80
2018-10-06T23:12:49.193Z,12.10
2018-10-06T23:15:18.675Z,11.73
2018-10-06T23:17:48.382Z,12.40
2018-10-06T23:20:18.506Z,12.80
2018-10-06T23:22:50.341Z,12.00
2018-10-06T23:25:20.674Z,13.40
2018-10-06T23:27:50.440Z,12.93
2018-10-06T23:30:20.784Z,12.90
2018-10-06T23:32:50.588Z,12.60
2018-10-06T23:35:20.134Z,11.23
2018-10-06T23:37:49.741Z,11.90
2018-10-06T23:40:20.784Z,12.90
2018-10-06T23:42:51.154Z,12.53
2018-10-06T23:45:20.754Z,12.60
2018-10-06T23:47:50.372Z,11.57
2018-10-06T23:50:20.137Z,11.73
2018-10-06T23:52:50.140Z,11.60
2018-10-06T23:55:19.869Z,11.20
2018-10-06T23:57:49.591Z,10.43
