createdAt,value
2022-07-29T00:00:01.691Z,18.87
2022-07-29T00:02:29.170Z,18.73
2022-07-29T00:04:56.002Z,18.41
2022-07-29T00:07:22.709Z,17.64
2022-07-29T00:09:51.811Z,17.76
2022-07-29T00:12:26.307Z,18.16
2022-07-29T00:14:55.760Z,18.01
2022-07-29T00:17:26.213Z,17.89
2022-07-29T00:19:53.017Z,18.06
2022-07-29T00:22:21.025Z,17.96
2022-07-29T00:24:50.971Z,18.29
2022-07-29T00:27:18.655Z,18.01
2022-07-29T00:29:45.697Z,17.77
2022-07-29T00:32:12.642Z,17.79
2022-07-29T00:34:57.813Z,17.60
2022-07-29T00:37:25.196Z,17.51
2022-07-29T00:39:52.039Z,17.04
2022-07-29T00:42:18.829Z,16.87
2022-07-29T00:44:45.571Z,17.19
2022-07-29T00:47:13.383Z,16.87
2022-07-29T00:49:41.984Z,17.09
2022-07-29T00:52:11.273Z,16.85
2022-07-29T00:54:44.354Z,16.87
2022-07-29T00:57:12.915Z,16.78
2022-07-29T00:59:40.436Z,16.37
2022-07-29T01:02:07.245Z,16.19
2022-07-29T01:04:34.461Z,16.58
2022-07-29T01:07:03.572Z,16.90
2022-07-29T01:09:34.304Z,16.69
2022-07-29T01:12:25.527Z,16.77
2022-07-29T01:14:55.195Z,16.43
2022-07-29T01:17:50.367Z,16.37
2022-07-29T01:20:23.168Z,16.15
2022-07-29T01:23:20.411Z,15.64
2022-07-29T01:26:04.041Z,16.34
2022-07-29T01:29:20.739Z,16.69
2022-07-29T01:32:06.755Z,17.17
2022-07-29T01:34:46.592Z,16.98
2022-07-29T01:37:37.994Z,16.40
2022-07-29T01:40:09.520Z,16.35
2022-07-29T01:42:49.589Z,16.34
2022-07-29T01:45:33.887Z,16.22
2022-07-29T01:48:07.814Z,16.87
2022-07-29T01:50:41.221Z,16.94
2022-07-29T01:53:11.471Z,17.15
2022-07-29T01:55:45.507Z,16.33
2022-07-29T01:58:14.605Z,16.31
2022-07-29T02:00:43.911Z,16.41
2022-07-29T02:03:14.038Z,16.98
2022-07-29T02:05:44.912Z,15.95
2022-07-29T02:08:13.973Z,16.35
2022-07-29T02:10:43.203Z,16.58
2022-07-29T02:13:12.259Z,16.16
2022-07-29T02:15:42.690Z,16.82
2022-07-29T02:18:18.215Z,17.39
2022-07-29T02:20:50.347Z,16.55
2022-07-29T02:23:21.939Z,16.64
2022-07-29T02:25:57.818Z,16.60
2022-07-29T02:28:28.552Z,16.01
2022-07-29T02:30:59.807Z,15.22
2022-07-29T02:33:27.968Z,14.99
2022-07-29T02:35:57.337Z,15.08
2022-07-29T02:38:45.014Z,14.91
2022-07-29T02:41:16.680Z,15.52
2022-07-29T02:43:46.059Z,16.07
2022-07-29T02:46:28.243Z,16.43
2022-07-29T02:49:35.844Z,16.23
2022-07-29T02:52:09.488Z,16.30
2022-07-29T02:54:47.025Z,16.32
2022-07-29T02:57:54.448Z,17.19
2022-07-29T03:00:27.895Z,16.54
2022-07-29T03:02:59.679Z,16.40
2022-07-29T03:05:27.154Z,17.25
2022-07-29T03:08:02.249Z,16.21
2022-07-29T03:10:29.514Z,16.08
2022-07-29T03:12:57.447Z,16.18
2022-07-29T03:15:26.910Z,15.86
2022-07-29T03:17:53.928Z,16.31
2022-07-29T03:20:20.987Z,16.34
2022-07-29T03:22:48.051Z,16.48
2022-07-29T03:25:17.193Z,16.79
2022-07-29T03:27:45.001Z,16.81
2022-07-29T03:30:21.617Z,16.42
2022-07-29T03:32:50.032Z,16.82
2022-07-29T03:35:20.331Z,16.85
2022-07-29T03:37:47.805Z,16.34
2022-07-29T03:40:22.883Z,15.57
2022-07-29T03:42:52.119Z,15.54
2022-07-29T03:45:21.346Z,15.75
2022-07-29T03:48:00.600Z,15.99
2022-07-29T03:50:31.568Z,16.19
2022-07-29T03:52:59.121Z,16.18
2022-07-29T03:55:27.529Z,16.38
2022-07-29T03:57:56.332Z,16.68
2022-07-29T04:00:26.513Z,16.85
2022-07-29T04:02:53.231Z,17.02
2022-07-29T04:05:20.177Z,17.43
2022-07-29T04:07:48.611Z,16.74
2022-07-29T04:10:17.836Z,16.36
2022-07-29T04:12:57.591Z,16.60
2022-07-29T04:15:24.406Z,16.34
2022-07-29T04:17:51.427Z,16.04
2022-07-29T04:20:18.358Z,15.69
2022-07-29T04:22:45.068Z,16.14
2022-07-29T04:25:11.815Z,16.21
2022-07-29T04:27:58.557Z,17.00
2022-07-29T04:30:25.341Z,16.86
2022-07-29T04:32:52.032Z,16.85
2022-07-29T04:35:23.132Z,16.22
2022-07-29T04:37:49.851Z,16.11
2022-07-29T04:40:16.712Z,16.53
2022-07-29T04:42:47.234Z,16.68
2022-07-29T04:45:15.049Z,16.98
2022-07-29T04:47:43.157Z,17.41
2022-07-29T04:50:11.033Z,17.65
2022-07-29T04:52:38.281Z,17.41
2022-07-29T04:55:06.518Z,17.46
2022-07-29T04:57:33.769Z,17.60
2022-07-29T05:00:00.652Z,17.28
2022-07-29T05:02:27.497Z,17.17
2022-07-29T05:04:54.267Z,16.52
2022-07-29T05:07:21.059Z,16.76
2022-07-29T05:09:48.065Z,16.61
2022-07-29T05:12:14.853Z,16.71
2022-07-29T05:14:41.756Z,17.26
2022-07-29T05:17:08.488Z,17.89
2022-07-29T05:19:39.639Z,17.53
2022-07-29T05:22:07.031Z,17.16
2022-07-29T05:24:33.811Z,16.90
2022-07-29T05:27:00.514Z,17.16
2022-07-29T05:29:44.638Z,17.08
2022-07-29T05:32:13.481Z,17.61
2022-07-29T05:34:50.119Z,17.00
2022-07-29T05:37:17.423Z,17.04
2022-07-29T05:39:47.452Z,17.44
2022-07-29T05:42:15.874Z,17.09
2022-07-29T05:44:42.636Z,17.34
2022-07-29T05:47:09.653Z,17.66
2022-07-29T05:49:36.416Z,18.48
2022-07-29T05:52:03.469Z,19.00
2022-07-29T05:54:30.249Z,18.75
2022-07-29T05:56:57.264Z,19.23
2022-07-29T05:59:28.342Z,18.88
2022-07-29T06:01:58.074Z,18.46
2022-07-29T06:04:25.063Z,18.41
2022-07-29T06:06:51.802Z,19.29
2022-07-29T06:09:18.601Z,18.57
2022-07-29T06:11:45.594Z,19.00
2022-07-29T06:14:12.393Z,19.21
2022-07-29T06:16:39.244Z,19.87
2022-07-29T06:19:05.992Z,20.53
2022-07-29T06:21:32.792Z,21.08
2022-07-29T06:23:59.546Z,21.58
2022-07-29T06:26:30.977Z,21.57
2022-07-29T06:28:58.726Z,20.43
2022-07-29T06:31:25.774Z,20.04
2022-07-29T06:33:54.679Z,20.44
2022-07-29T06:36:22.973Z,20.51
2022-07-29T06:38:52.298Z,20.92
2022-07-29T06:41:20.444Z,21.41
2022-07-29T06:43:52.571Z,22.67
2022-07-29T06:46:23.931Z,22.68
2022-07-29T06:48:52.514Z,23.62
2022-07-29T06:51:22.444Z,24.22
2022-07-29T06:54:00.581Z,23.90
2022-07-29T06:56:38.573Z,22.99
2022-07-29T06:59:08.846Z,23.69
2022-07-29T07:01:37.990Z,23.51
2022-07-29T07:04:05.002Z,23.81
2022-07-29T07:06:31.763Z,23.55
2022-07-29T07:08:58.511Z,23.99
2022-07-29T07:11:25.277Z,24.43
2022-07-29T07:13:51.978Z,24.23
2022-07-29T07:16:18.844Z,24.55
2022-07-29T07:18:46.229Z,25.23
2022-07-29T07:21:18.861Z,25.24
2022-07-29T07:23:47.113Z,24.77
2022-07-29T07:26:13.867Z,24.48
2022-07-29T07:28:40.626Z,24.36
2022-07-29T07:31:07.359Z,24.95
2022-07-29T07:33:34.061Z,23.39
2022-07-29T07:36:00.930Z,25.35
2022-07-29T07:38:27.812Z,26.15
2022-07-29T07:40:54.551Z,23.95
2022-07-29T07:43:21.351Z,24.36
2022-07-29T07:45:48.241Z,24.43
2022-07-29T07:48:15.136Z,24.83
2022-07-29T07:50:41.940Z,24.53
2022-07-29T07:53:08.843Z,24.51
2022-07-29T07:56:07.968Z,25.81
2022-07-29T07:58:29.053Z,25.97
2022-07-29T08:00:55.794Z,24.72
2022-07-29T08:03:22.585Z,24.24
2022-07-29T08:05:51.542Z,25.02
2022-07-29T08:08:18.912Z,25.09
2022-07-29T08:10:54.703Z,25.43
2022-07-29T08:13:24.182Z,25.31
2022-07-29T08:16:12.254Z,26.05
2022-07-29T08:18:41.664Z,26.12
2022-07-29T08:21:08.433Z,24.40
2022-07-29T08:23:49.647Z,25.03
2022-07-29T08:26:23.623Z,26.01
2022-07-29T08:28:51.806Z,27.41
2022-07-29T08:31:19.118Z,27.32
2022-07-29T08:33:46.047Z,28.35
2022-07-29T08:36:14.033Z,28.49
2022-07-29T08:38:40.783Z,27.28
2022-07-29T08:41:07.706Z,26.53
2022-07-29T08:43:38.170Z,25.62
2022-07-29T08:46:05.025Z,26.96
2022-07-29T08:48:33.385Z,25.69
2022-07-29T08:51:01.550Z,26.23
2022-07-29T08:53:30.018Z,25.45
2022-07-29T08:55:57.870Z,26.76
2022-07-29T08:58:26.404Z,27.18
2022-07-29T09:00:57.385Z,26.41
2022-07-29T09:03:28.391Z,28.24
2022-07-29T09:05:55.393Z,27.83
2022-07-29T09:08:22.410Z,28.36
2022-07-29T09:10:49.529Z,27.88
2022-07-29T09:13:16.251Z,28.47
2022-07-29T09:15:42.980Z,28.82
2022-07-29T09:18:19.483Z,29.05
2022-07-29T09:21:22.306Z,30.13
2022-07-29T09:24:13.947Z,31.00
2022-07-29T09:26:45.778Z,31.44
2022-07-29T09:29:18.516Z,31.13
2022-07-29T09:31:49.615Z,31.46
2022-07-29T09:34:32.284Z,32.03
2022-07-29T09:36:59.270Z,31.84
2022-07-29T09:39:45.061Z,31.06
2022-07-29T09:42:14.119Z,30.53
2022-07-29T09:44:51.423Z,31.12
2022-07-29T09:47:22.647Z,30.77
2022-07-29T09:49:58.734Z,31.98
2022-07-29T09:52:31.002Z,31.41
2022-07-29T09:55:09.431Z,30.30
2022-07-29T09:57:36.242Z,29.13
2022-07-29T10:00:18.962Z,30.32
2022-07-29T10:02:47.610Z,30.27
2022-07-29T10:05:22.003Z,30.86
2022-07-29T10:07:57.917Z,29.91
2022-07-29T10:10:36.897Z,30.32
2022-07-29T10:13:15.206Z,31.06
2022-07-29T10:15:46.243Z,31.12
2022-07-29T10:18:15.157Z,31.25
2022-07-29T10:20:42.537Z,30.83
2022-07-29T10:23:10.418Z,30.92
2022-07-29T10:25:37.890Z,31.38
2022-07-29T10:28:06.743Z,31.06
2022-07-29T10:30:33.765Z,30.18
2022-07-29T10:33:58.132Z,30.97
2022-07-29T10:37:04.878Z,30.51
2022-07-29T10:40:01.879Z,30.04
2022-07-29T10:42:34.268Z,30.21
2022-07-29T10:45:04.890Z,29.90
2022-07-29T10:47:32.116Z,30.03
2022-07-29T10:50:01.841Z,29.15
2022-07-29T10:52:58.428Z,28.88
2022-07-29T10:55:39.241Z,28.48
2022-07-29T10:58:18.856Z,29.30
2022-07-29T11:00:56.389Z,29.02
2022-07-29T11:03:53.748Z,27.66
2022-07-29T11:06:28.207Z,27.29
2022-07-29T11:12:43.550Z,28.98
2022-07-29T11:15:24.990Z,28.84
2022-07-29T11:17:54.800Z,29.37
2022-07-29T11:20:50.030Z,28.10
2022-07-29T11:23:33.533Z,28.56
2022-07-29T11:26:33.432Z,29.13
2022-07-29T11:29:25.531Z,29.14
2022-07-29T11:31:56.924Z,29.73
2022-07-29T11:34:37.977Z,30.03
2022-07-29T11:37:07.733Z,28.48
2022-07-29T11:39:37.735Z,26.86
2022-07-29T11:42:32.426Z,27.31
2022-07-29T11:45:42.100Z,27.66
2022-07-29T11:48:05.414Z,27.81
2022-07-29T11:50:45.953Z,28.04
2022-07-29T11:53:16.184Z,28.13
2022-07-29T11:55:50.928Z,28.47
2022-07-29T11:58:25.158Z,29.05
2022-07-29T12:00:53.228Z,28.86
2022-07-29T12:03:34.796Z,28.63
2022-07-29T12:07:03.291Z,29.55
2022-07-29T12:09:11.194Z,29.68
2022-07-29T12:11:41.485Z,29.85
2022-07-29T12:14:34.483Z,29.63
2022-07-29T12:17:01.741Z,28.86
2022-07-29T12:19:28.590Z,29.49
2022-07-29T12:22:02.337Z,30.35
2022-07-29T12:24:45.042Z,30.41
2022-07-29T12:27:12.834Z,30.88
2022-07-29T12:29:41.984Z,29.62
2022-07-29T12:32:19.552Z,29.13
2022-07-29T12:34:47.191Z,29.89
2022-07-29T12:37:14.036Z,30.77
2022-07-29T12:39:41.030Z,30.96
2022-07-29T12:42:18.763Z,30.40
2022-07-29T12:44:51.342Z,30.37
2022-07-29T12:47:19.450Z,29.34
2022-07-29T12:49:49.146Z,29.89
2022-07-29T12:52:34.850Z,30.42
2022-07-29T12:55:02.626Z,31.12
2022-07-29T12:57:30.356Z,32.14
2022-07-29T13:00:12.062Z,31.29
2022-07-29T13:02:41.675Z,31.21
2022-07-29T13:05:10.220Z,30.42
2022-07-29T13:07:54.937Z,30.33
2022-07-29T13:10:24.371Z,30.30
2022-07-29T13:13:13.264Z,29.62
2022-07-29T13:15:44.537Z,30.95
2022-07-29T13:18:31.179Z,31.75
2022-07-29T13:21:10.718Z,32.75
2022-07-29T13:23:38.336Z,31.60
2022-07-29T13:26:12.729Z,31.74
2022-07-29T13:28:39.455Z,30.62
2022-07-29T13:31:06.316Z,29.99
2022-07-29T13:33:33.046Z,29.61
2022-07-29T13:35:59.826Z,30.49
2022-07-29T13:38:31.055Z,30.98
2022-07-29T13:40:58.833Z,32.63
2022-07-29T13:43:25.622Z,32.11
2022-07-29T13:45:52.974Z,33.36
2022-07-29T13:48:19.801Z,34.78
2022-07-29T13:50:47.612Z,36.54
2022-07-29T13:53:17.734Z,35.89
2022-07-29T13:55:45.257Z,35.98
2022-07-29T13:58:12.051Z,37.67
2022-07-29T14:00:38.809Z,36.32
2022-07-29T14:03:05.575Z,33.64
2022-07-29T14:05:32.319Z,33.81
2022-07-29T14:07:59.191Z,32.69
2022-07-29T14:10:27.050Z,31.21
2022-07-29T14:12:53.820Z,30.45
2022-07-29T14:15:21.244Z,31.29
2022-07-29T14:17:48.080Z,30.78
2022-07-29T14:22:41.903Z,31.62
2022-07-29T14:25:15.158Z,32.76
2022-07-29T14:27:44.597Z,33.08
2022-07-29T14:30:12.389Z,32.54
2022-07-29T14:32:39.099Z,32.56
2022-07-29T14:35:07.032Z,32.73
2022-07-29T14:37:37.583Z,33.64
2022-07-29T14:40:08.832Z,31.65
2022-07-29T14:42:35.692Z,32.38
2022-07-29T14:45:02.427Z,32.35
2022-07-29T14:47:29.218Z,32.65
2022-07-29T14:49:56.386Z,33.29
2022-07-29T14:52:23.202Z,33.02
2022-07-29T14:54:50.106Z,33.49
2022-07-29T14:57:17.438Z,32.85
2022-07-29T14:59:44.226Z,33.06
2022-07-29T15:02:11.048Z,33.43
2022-07-29T15:04:37.868Z,33.81
2022-07-29T15:07:04.767Z,34.40
2022-07-29T15:09:31.552Z,34.52
2022-07-29T15:11:58.740Z,34.38
2022-07-29T15:14:25.691Z,34.75
2022-07-29T15:16:52.748Z,36.29
2022-07-29T15:19:20.399Z,36.09
2022-07-29T15:21:48.762Z,36.54
2022-07-29T15:24:19.956Z,38.45
2022-07-29T15:26:48.543Z,38.65
2022-07-29T15:29:16.163Z,36.92
2022-07-29T15:31:44.076Z,34.13
2022-07-29T15:34:10.823Z,34.67
2022-07-29T15:36:53.691Z,34.52
2022-07-29T15:39:22.133Z,34.52
2022-07-29T15:41:50.390Z,34.77
2022-07-29T15:44:17.666Z,34.58
2022-07-29T15:47:19.799Z,34.94
2022-07-29T15:49:49.379Z,35.97
2022-07-29T15:52:26.024Z,36.18
2022-07-29T15:54:55.155Z,34.84
2022-07-29T15:57:21.954Z,34.74
2022-07-29T15:59:48.794Z,33.72
2022-07-29T16:02:15.614Z,32.32
2022-07-29T16:04:42.318Z,32.54
2022-07-29T16:07:09.069Z,32.84
2022-07-29T16:09:35.780Z,32.22
2022-07-29T16:12:02.600Z,32.09
2022-07-29T16:14:36.808Z,33.25
2022-07-29T16:17:04.611Z,32.59
2022-07-29T16:19:31.443Z,32.18
2022-07-29T16:21:59.911Z,32.18
2022-07-29T16:24:29.731Z,31.38
2022-07-29T16:26:57.240Z,30.60
2022-07-29T16:29:24.394Z,31.45
2022-07-29T16:31:51.329Z,31.89
2022-07-29T16:34:18.077Z,31.08
2022-07-29T16:36:47.724Z,30.90
2022-07-29T16:39:14.754Z,31.14
2022-07-29T16:41:42.224Z,31.54
2022-07-29T16:44:09.014Z,32.11
2022-07-29T16:46:37.403Z,31.66
2022-07-29T16:49:05.935Z,31.36
2022-07-29T16:51:32.795Z,31.57
2022-07-29T16:53:59.558Z,31.76
2022-07-29T16:56:26.235Z,31.94
2022-07-29T16:58:52.973Z,31.54
2022-07-29T17:01:20.147Z,31.56
2022-07-29T17:04:05.745Z,31.46
2022-07-29T17:06:37.700Z,31.61
2022-07-29T17:09:06.854Z,31.41
2022-07-29T17:11:52.325Z,31.25
2022-07-29T17:14:24.035Z,31.03
2022-07-29T17:17:02.902Z,30.44
2022-07-29T17:19:35.661Z,30.79
2022-07-29T17:22:13.010Z,30.63
2022-07-29T17:24:43.089Z,32.19
2022-07-29T17:27:10.451Z,32.26
2022-07-29T17:29:38.770Z,32.59
2022-07-29T17:32:07.484Z,32.14
2022-07-29T17:34:38.480Z,31.79
2022-07-29T17:37:07.103Z,32.02
2022-07-29T17:39:35.441Z,32.50
2022-07-29T17:42:04.389Z,33.33
2022-07-29T17:44:31.230Z,33.42
2022-07-29T17:46:59.513Z,32.39
2022-07-29T17:49:27.215Z,31.92
2022-07-29T17:51:57.645Z,30.83
2022-07-29T17:54:27.549Z,30.25
2022-07-29T17:56:54.348Z,30.74
2022-07-29T17:59:21.764Z,30.45
2022-07-29T18:01:48.550Z,30.24
2022-07-29T18:04:20.060Z,29.36
2022-07-29T18:06:46.882Z,29.32
2022-07-29T18:09:13.589Z,29.51
2022-07-29T18:11:40.332Z,29.43
2022-07-29T18:14:11.223Z,29.19
2022-07-29T18:16:38.395Z,28.79
2022-07-29T18:19:05.307Z,28.48
2022-07-29T18:21:41.090Z,28.71
2022-07-29T18:24:18.722Z,28.11
2022-07-29T18:26:45.441Z,28.20
2022-07-29T18:29:12.350Z,28.32
2022-07-29T18:31:41.059Z,27.79
2022-07-29T18:34:07.911Z,27.85
2022-07-29T18:36:34.604Z,28.02
2022-07-29T18:39:01.311Z,28.04
2022-07-29T18:41:27.993Z,28.20
2022-07-29T18:43:54.727Z,28.40
2022-07-29T18:46:21.520Z,28.67
2022-07-29T18:48:48.337Z,28.15
2022-07-29T18:51:15.212Z,27.95
2022-07-29T18:53:43.211Z,27.81
2022-07-29T18:56:09.887Z,27.31
2022-07-29T18:58:38.230Z,27.45
2022-07-29T19:01:06.312Z,26.84
2022-07-29T19:03:33.040Z,27.13
2022-07-29T19:05:59.745Z,27.11
2022-07-29T19:08:26.472Z,27.54
2022-07-29T19:10:53.359Z,27.07
2022-07-29T19:13:20.114Z,27.17
2022-07-29T19:15:46.990Z,27.15
2022-07-29T19:18:13.812Z,27.22
2022-07-29T19:20:42.048Z,27.50
2022-07-29T19:23:09.208Z,27.04
2022-07-29T19:25:37.348Z,26.79
2022-07-29T19:28:20.057Z,26.74
2022-07-29T19:30:46.886Z,26.46
2022-07-29T19:33:17.319Z,26.99
2022-07-29T19:35:45.261Z,26.91
2022-07-29T19:38:12.863Z,26.82
2022-07-29T19:40:40.114Z,26.80
2022-07-29T19:43:50.864Z,26.96
2022-07-29T19:45:54.006Z,26.04
2022-07-29T19:48:20.733Z,26.12
2022-07-29T19:50:47.450Z,25.37
2022-07-29T19:53:14.258Z,25.08
2022-07-29T19:55:41.943Z,25.43
2022-07-29T19:58:08.887Z,25.41
2022-07-29T20:00:35.582Z,24.75
2022-07-29T20:03:04.593Z,24.45
2022-07-29T20:05:31.616Z,24.23
2022-07-29T20:07:58.577Z,23.94
2022-07-29T20:10:25.557Z,23.88
2022-07-29T20:12:55.074Z,24.76
2022-07-29T20:15:22.357Z,24.28
2022-07-29T20:17:50.333Z,24.28
2022-07-29T20:20:19.600Z,24.50
2022-07-29T20:22:46.338Z,24.45
2022-07-29T20:25:15.278Z,24.40
2022-07-29T20:27:42.841Z,24.24
2022-07-29T20:30:13.198Z,24.90
2022-07-29T20:32:41.325Z,24.71
2022-07-29T20:35:09.906Z,24.78
2022-07-29T20:37:56.322Z,24.99
2022-07-29T20:40:25.674Z,25.01
2022-07-29T20:42:53.802Z,24.90
2022-07-29T20:45:21.063Z,24.49
2022-07-29T20:47:47.968Z,24.29
2022-07-29T20:50:14.920Z,24.09
2022-07-29T20:52:43.307Z,23.94
2022-07-29T20:55:10.595Z,23.74
2022-07-29T20:57:39.106Z,24.06
2022-07-29T21:00:07.753Z,23.66
2022-07-29T21:02:34.768Z,23.61
2022-07-29T21:05:01.523Z,23.55
2022-07-29T21:07:28.275Z,23.85
2022-07-29T21:09:54.952Z,23.97
2022-07-29T21:12:22.320Z,23.89
2022-07-29T21:14:49.393Z,23.69
2022-07-29T21:17:17.462Z,23.51
2022-07-29T21:19:47.945Z,23.98
2022-07-29T21:22:14.692Z,23.74
2022-07-29T21:24:41.566Z,23.66
2022-07-29T21:27:27.280Z,23.52
2022-07-29T21:29:54.404Z,23.43
2022-07-29T21:32:29.527Z,23.79
2022-07-29T21:34:58.175Z,23.69
2022-07-29T21:37:25.326Z,24.01
2022-07-29T21:39:52.109Z,24.55
2022-07-29T21:42:18.939Z,24.66
2022-07-29T21:44:45.692Z,24.81
2022-07-29T21:47:12.763Z,24.53
2022-07-29T21:49:39.944Z,24.82
2022-07-29T21:52:07.899Z,24.03
2022-07-29T21:54:35.135Z,23.94
2022-07-29T21:57:02.011Z,23.36
2022-07-29T21:59:29.370Z,23.77
2022-07-29T22:01:56.354Z,23.85
2022-07-29T22:04:23.207Z,24.27
2022-07-29T22:06:50.080Z,24.66
2022-07-29T22:09:16.824Z,24.75
2022-07-29T22:11:43.660Z,24.44
2022-07-29T22:14:10.477Z,24.29
2022-07-29T22:16:37.330Z,24.23
2022-07-29T22:19:04.465Z,23.74
2022-07-29T22:21:31.458Z,23.96
2022-07-29T22:23:58.341Z,24.35
2022-07-29T22:26:25.105Z,24.70
2022-07-29T22:28:51.949Z,24.63
2022-07-29T22:31:18.894Z,24.30
2022-07-29T22:33:46.183Z,23.94
2022-07-29T22:36:12.914Z,24.29
2022-07-29T22:38:39.836Z,23.83
2022-07-29T22:41:06.613Z,23.19
2022-07-29T22:43:34.039Z,23.56
2022-07-29T22:46:01.026Z,23.39
2022-07-29T22:48:28.049Z,23.75
2022-07-29T22:50:54.816Z,23.33
2022-07-29T22:53:22.081Z,23.61
2022-07-29T22:55:48.829Z,24.17
2022-07-29T22:58:15.498Z,23.73
2022-07-29T23:00:42.270Z,23.36
2022-07-29T23:03:09.029Z,23.29
2022-07-29T23:05:35.846Z,23.56
2022-07-29T23:08:02.740Z,23.36
2022-07-29T23:10:29.632Z,23.55
2022-07-29T23:12:56.421Z,23.75
2022-07-29T23:15:24.465Z,23.85
2022-07-29T23:17:51.196Z,23.76
2022-07-29T23:20:18.301Z,24.04
2022-07-29T23:22:45.305Z,23.90
2022-07-29T23:25:12.107Z,24.14
2022-07-29T23:27:38.936Z,24.63
2022-07-29T23:30:06.838Z,24.25
2022-07-29T23:32:33.557Z,24.48
2022-07-29T23:35:00.782Z,24.27
2022-07-29T23:37:27.755Z,24.53
2022-07-29T23:39:55.414Z,24.47
2022-07-29T23:42:22.343Z,24.51
2022-07-29T23:44:49.130Z,24.69
2022-07-29T23:47:15.861Z,25.14
2022-07-29T23:49:42.558Z,25.42
2022-07-29T23:52:09.410Z,24.98
2022-07-29T23:54:36.126Z,25.17
2022-07-29T23:57:03.409Z,24.60
2022-07-29T23:59:30.264Z,24.84
