createdAt,value
2017-08-14T00:00:08.572Z,15.56
2017-08-14T00:01:08.585Z,15.52
2017-08-14T00:02:08.614Z,15.53
2017-08-14T00:03:09.125Z,15.49
2017-08-14T00:04:09.142Z,15.49
2017-08-14T00:05:08.969Z,15.49
2017-08-14T00:06:09.001Z,15.53
2017-08-14T00:07:09.243Z,15.45
2017-08-14T00:08:09.283Z,15.52
2017-08-14T00:09:09.307Z,15.43
2017-08-14T00:10:09.081Z,15.4
2017-08-14T00:11:09.378Z,15.4
2017-08-14T00:12:09.413Z,15.37
2017-08-14T00:13:09.137Z,15.37
2017-08-14T00:14:09.584Z,15.41
2017-08-14T00:15:10.668Z,15.4
2017-08-14T00:16:10.689Z,15.35
2017-08-14T00:17:10.742Z,15.41
2017-08-14T00:18:10.768Z,15.3
2017-08-14T00:19:10.802Z,15.3
2017-08-14T00:20:10.823Z,15.22
2017-08-14T00:21:10.869Z,15.25
2017-08-14T00:22:10.579Z,15.2
2017-08-14T00:23:10.932Z,15.22
2017-08-14T00:24:10.962Z,15.2
2017-08-14T00:25:11.021Z,15.33
2017-08-14T00:26:10.712Z,15.22
2017-08-14T00:27:11.068Z,15.22
2017-08-14T00:28:10.782Z,15.13
2017-08-14T00:29:11.143Z,15.13
2017-08-14T00:30:11.177Z,15.07
2017-08-14T00:31:10.891Z,15.08
2017-08-14T00:32:10.917Z,15.07
2017-08-14T00:33:11.692Z,15.12
2017-08-14T00:34:11.719Z,15.04
2017-08-14T00:35:11.752Z,15.02
2017-08-14T00:36:11.789Z,15.01
2017-08-14T00:37:11.814Z,15.02
2017-08-14T00:38:11.851Z,15.05
2017-08-14T00:39:11.888Z,15
2017-08-14T00:40:11.920Z,15.01
2017-08-14T00:41:12.378Z,14.95
2017-08-14T00:42:12.089Z,14.93
2017-08-14T00:43:11.815Z,14.9
2017-08-14T00:44:12.294Z,14.95
2017-08-14T00:45:13.120Z,14.94
2017-08-14T00:46:13.148Z,14.97
2017-08-14T00:47:12.555Z,14.94
2017-08-14T00:48:13.661Z,14.94
2017-08-14T00:49:13.692Z,14.89
2017-08-14T00:50:13.392Z,14.94
2017-08-14T00:51:13.429Z,14.93
2017-08-14T00:52:13.481Z,14.95
2017-08-14T00:53:13.969Z,14.9
2017-08-14T00:54:14.004Z,14.93
2017-08-14T00:55:13.722Z,14.82
2017-08-14T00:56:13.776Z,14.93
2017-08-14T00:57:13.798Z,14.82
2017-08-14T00:58:14.583Z,14.87
2017-08-14T00:59:14.290Z,14.85
2017-08-14T01:00:14.645Z,14.85
2017-08-14T01:01:14.336Z,14.82
2017-08-14T01:02:14.843Z,14.79
2017-08-14T01:03:14.546Z,14.71
2017-08-14T01:04:14.886Z,14.66
2017-08-14T01:05:14.917Z,14.67
2017-08-14T01:06:15.422Z,14.7
2017-08-14T01:07:15.465Z,14.64
2017-08-14T01:08:15.497Z,14.66
2017-08-14T01:09:15.522Z,14.6
2017-08-14T01:10:15.566Z,14.57
2017-08-14T01:11:15.284Z,14.51
2017-08-14T01:12:15.637Z,14.51
2017-08-14T01:13:15.669Z,14.51
2017-08-14T01:14:15.691Z,14.53
2017-08-14T01:15:15.720Z,14.46
2017-08-14T01:16:16.192Z,14.45
2017-08-14T01:17:16.222Z,14.45
2017-08-14T01:18:16.253Z,14.41
2017-08-14T01:19:15.968Z,14.42
2017-08-14T01:20:17.672Z,14.42
2017-08-14T01:21:16.784Z,14.38
2017-08-14T01:22:17.133Z,14.38
2017-08-14T01:23:17.167Z,14.31
2017-08-14T01:24:17.207Z,14.3
2017-08-14T01:25:17.221Z,14.28
2017-08-14T01:26:17.706Z,14.3
2017-08-14T01:27:17.708Z,14.19
2017-08-14T01:28:17.456Z,14.3
2017-08-14T01:29:17.936Z,14.24
2017-08-14T01:30:17.954Z,14.13
2017-08-14T01:31:17.682Z,14.12
2017-08-14T01:32:18.030Z,14.2
2017-08-14T01:33:18.206Z,14.21
2017-08-14T01:34:18.549Z,14.15
2017-08-14T01:35:18.292Z,14.15
2017-08-14T01:36:19.093Z,14.09
2017-08-14T01:37:18.815Z,14.11
2017-08-14T01:38:18.846Z,14.06
2017-08-14T01:39:19.197Z,14.05
2017-08-14T01:40:19.670Z,14.01
2017-08-14T01:41:19.841Z,14.03
2017-08-14T01:42:19.877Z,13.99
2017-08-14T01:43:20.219Z,14.03
2017-08-14T01:44:20.252Z,14.06
2017-08-14T01:45:20.293Z,13.97
2017-08-14T01:46:20.335Z,13.95
2017-08-14T01:47:20.353Z,14.01
2017-08-14T01:48:20.079Z,13.9
2017-08-14T01:49:20.240Z,14.02
2017-08-14T01:50:20.921Z,13.93
2017-08-14T01:51:20.949Z,13.93
2017-08-14T01:52:21.001Z,13.91
2017-08-14T01:53:21.025Z,13.9
2017-08-14T01:54:20.413Z,13.86
2017-08-14T01:55:21.097Z,13.93
2017-08-14T01:56:21.125Z,13.94
2017-08-14T01:57:21.145Z,13.9
2017-08-14T01:58:21.198Z,13.88
2017-08-14T01:59:20.903Z,13.88
2017-08-14T02:00:21.715Z,13.86
2017-08-14T02:01:21.452Z,13.87
2017-08-14T02:02:21.839Z,13.84
2017-08-14T02:03:21.816Z,13.86
2017-08-14T02:04:21.872Z,13.78
2017-08-14T02:05:21.572Z,13.69
2017-08-14T02:06:21.939Z,13.79
2017-08-14T02:07:21.958Z,13.72
2017-08-14T02:08:21.983Z,13.81
2017-08-14T02:09:22.015Z,13.72
2017-08-14T02:10:22.045Z,13.79
2017-08-14T02:11:22.086Z,13.69
2017-08-14T02:12:21.793Z,13.75
2017-08-14T02:13:22.144Z,13.73
2017-08-14T02:14:22.193Z,13.72
2017-08-14T02:15:22.231Z,13.7
2017-08-14T02:16:22.242Z,13.78
2017-08-14T02:17:22.300Z,13.84
2017-08-14T02:18:21.982Z,13.79
2017-08-14T02:19:22.471Z,13.91
2017-08-14T02:20:22.496Z,13.94
2017-08-14T02:21:22.860Z,13.95
2017-08-14T02:22:22.566Z,13.93
2017-08-14T02:23:22.602Z,13.99
2017-08-14T02:24:22.627Z,14.02
2017-08-14T02:25:23.427Z,14.08
2017-08-14T02:26:23.442Z,14.03
2017-08-14T02:27:23.562Z,13.95
2017-08-14T02:28:24.032Z,13.99
2017-08-14T02:29:24.074Z,14.03
2017-08-14T02:30:24.098Z,14.13
2017-08-14T02:31:24.129Z,14.03
2017-08-14T02:32:24.163Z,14.08
2017-08-14T02:33:23.856Z,14.06
2017-08-14T02:34:23.908Z,14.03
2017-08-14T02:35:24.403Z,13.97
2017-08-14T02:36:24.443Z,13.97
2017-08-14T02:37:23.830Z,13.95
2017-08-14T02:38:24.963Z,14.02
2017-08-14T02:39:25.005Z,14.02
2017-08-14T02:40:25.033Z,14.03
2017-08-14T02:41:24.749Z,14.05
2017-08-14T02:42:25.093Z,14.03
2017-08-14T02:43:25.124Z,14.02
2017-08-14T02:44:25.160Z,14.15
2017-08-14T02:45:25.198Z,14.13
2017-08-14T02:46:25.226Z,14.28
2017-08-14T02:47:25.257Z,14.36
2017-08-14T02:48:25.297Z,14.36
2017-08-14T02:49:25.005Z,14.44
2017-08-14T02:50:25.312Z,14.46
2017-08-14T02:51:25.852Z,14.6
2017-08-14T02:52:25.887Z,14.6
2017-08-14T02:53:25.918Z,14.67
2017-08-14T02:54:25.640Z,14.64
2017-08-14T02:55:25.978Z,14.67
2017-08-14T02:56:26.010Z,14.7
2017-08-14T02:57:25.725Z,14.79
2017-08-14T02:58:25.754Z,14.74
2017-08-14T02:59:25.783Z,14.77
2017-08-14T03:00:26.134Z,14.7
2017-08-14T03:01:26.284Z,14.8
2017-08-14T03:02:25.880Z,14.77
2017-08-14T03:03:26.258Z,14.77
2017-08-14T03:04:26.278Z,14.8
2017-08-14T03:05:26.307Z,14.82
2017-08-14T03:06:26.351Z,14.77
2017-08-14T03:07:26.373Z,14.87
2017-08-14T03:08:26.404Z,14.86
2017-08-14T03:09:26.441Z,14.86
2017-08-14T03:10:26.252Z,14.79
2017-08-14T03:11:26.510Z,14.8
2017-08-14T03:12:26.528Z,14.74
2017-08-14T03:13:26.247Z,14.74
2017-08-14T03:14:27.051Z,14.69
2017-08-14T03:15:26.754Z,14.79
2017-08-14T03:16:27.546Z,14.7
2017-08-14T03:17:27.576Z,14.67
2017-08-14T03:18:28.072Z,14.69
2017-08-14T03:19:27.780Z,14.71
2017-08-14T03:20:28.258Z,14.7
2017-08-14T03:21:28.617Z,14.67
2017-08-14T03:22:28.014Z,14.74
2017-08-14T03:23:29.127Z,14.7
2017-08-14T03:24:28.848Z,14.7
2017-08-14T03:25:29.187Z,14.71
2017-08-14T03:26:29.226Z,14.69
2017-08-14T03:27:29.256Z,14.74
2017-08-14T03:28:29.312Z,14.64
2017-08-14T03:29:29.328Z,14.8
2017-08-14T03:30:29.035Z,14.7
2017-08-14T03:31:29.399Z,14.7
2017-08-14T03:32:29.421Z,14.8
2017-08-14T03:33:29.459Z,14.83
2017-08-14T03:34:29.167Z,14.8
2017-08-14T03:35:29.526Z,14.85
2017-08-14T03:36:29.235Z,14.83
2017-08-14T03:37:29.608Z,14.82
2017-08-14T03:38:29.624Z,14.8
2017-08-14T03:39:29.334Z,14.79
2017-08-14T03:40:29.378Z,14.67
2017-08-14T03:41:30.171Z,14.7
2017-08-14T03:42:30.178Z,14.79
2017-08-14T03:43:30.213Z,14.79
2017-08-14T03:44:29.937Z,14.64
2017-08-14T03:45:30.735Z,14.61
2017-08-14T03:46:30.442Z,14.49
2017-08-14T03:47:30.809Z,14.53
2017-08-14T03:48:30.850Z,14.48
2017-08-14T03:49:30.873Z,14.44
2017-08-14T03:50:30.589Z,14.36
2017-08-14T03:51:31.398Z,14.34
2017-08-14T03:52:31.089Z,14.34
2017-08-14T03:53:31.480Z,14.33
2017-08-14T03:54:31.959Z,14.28
2017-08-14T03:55:31.672Z,14.21
2017-08-14T03:56:32.514Z,14.26
2017-08-14T03:57:32.220Z,14.26
2017-08-14T03:58:32.554Z,14.2
2017-08-14T03:59:32.592Z,14.23
2017-08-14T04:00:33.007Z,14.2
2017-08-14T04:01:33.036Z,14.2
2017-08-14T04:02:33.075Z,14.2
2017-08-14T04:03:33.095Z,14.26
2017-08-14T04:04:33.129Z,14.21
2017-08-14T04:05:33.152Z,14.28
2017-08-14T04:06:33.191Z,14.3
2017-08-14T04:07:33.543Z,14.36
2017-08-14T04:08:33.565Z,14.39
2017-08-14T04:09:33.596Z,14.39
2017-08-14T04:10:33.299Z,14.39
2017-08-14T04:11:33.669Z,14.45
2017-08-14T04:12:33.700Z,14.42
2017-08-14T04:13:33.729Z,14.49
2017-08-14T04:14:33.773Z,14.52
2017-08-14T04:15:33.794Z,14.49
2017-08-14T04:16:33.828Z,14.53
2017-08-14T04:17:33.855Z,14.57
2017-08-14T04:18:33.565Z,14.49
2017-08-14T04:19:33.927Z,14.63
2017-08-14T04:20:33.629Z,14.63
2017-08-14T04:21:33.684Z,14.63
2017-08-14T04:22:34.028Z,14.64
2017-08-14T04:23:33.752Z,14.74
2017-08-14T04:24:34.099Z,14.67
2017-08-14T04:25:34.128Z,14.71
2017-08-14T04:26:34.156Z,14.74
2017-08-14T04:27:33.877Z,14.8
2017-08-14T04:28:33.926Z,14.83
2017-08-14T04:29:34.605Z,14.9
2017-08-14T04:30:34.631Z,14.95
2017-08-14T04:31:34.674Z,15.01
2017-08-14T04:32:34.698Z,15.01
2017-08-14T04:33:34.740Z,15.08
2017-08-14T04:34:34.763Z,15.08
2017-08-14T04:35:34.804Z,15.1
2017-08-14T04:36:34.832Z,15.23
2017-08-14T04:37:34.870Z,15.19
2017-08-14T04:38:34.900Z,15.26
2017-08-14T04:39:35.236Z,15.31
2017-08-14T04:40:35.257Z,15.31
2017-08-14T04:41:35.303Z,15.31
2017-08-14T04:42:35.331Z,15.35
2017-08-14T04:43:35.061Z,15.38
2017-08-14T04:44:34.768Z,15.35
2017-08-14T04:45:35.436Z,15.45
2017-08-14T04:46:36.075Z,15.43
2017-08-14T04:47:36.112Z,15.56
2017-08-14T04:48:36.136Z,15.43
2017-08-14T04:49:36.171Z,15.65
2017-08-14T04:50:36.212Z,15.65
2017-08-14T04:51:36.243Z,15.68
2017-08-14T04:52:36.275Z,15.68
2017-08-14T04:53:36.325Z,15.65
2017-08-14T04:54:36.335Z,15.74
2017-08-14T04:55:36.375Z,15.77
2017-08-14T04:56:36.410Z,15.84
2017-08-14T04:57:36.111Z,15.83
2017-08-14T04:58:36.468Z,15.89
2017-08-14T04:59:36.507Z,15.81
2017-08-14T05:00:36.549Z,15.89
2017-08-14T05:01:36.997Z,15.91
2017-08-14T05:02:37.024Z,15.93
2017-08-14T05:03:37.029Z,16.06
2017-08-14T05:04:37.048Z,15.98
2017-08-14T05:05:36.786Z,15.99
2017-08-14T05:06:37.152Z,15.98
2017-08-14T05:07:37.830Z,15.99
2017-08-14T05:08:38.156Z,16.14
2017-08-14T05:09:38.205Z,16.07
2017-08-14T05:10:38.224Z,16.16
2017-08-14T05:11:38.282Z,16.11
2017-08-14T05:12:37.973Z,16.18
2017-08-14T05:13:38.343Z,16.21
2017-08-14T05:14:38.374Z,16.22
2017-08-14T05:15:38.406Z,16.25
2017-08-14T05:16:37.805Z,16.36
2017-08-14T05:17:38.529Z,16.37
2017-08-14T05:18:38.543Z,16.48
2017-08-14T05:19:38.589Z,16.37
2017-08-14T05:20:38.310Z,16.42
2017-08-14T05:21:38.995Z,16.39
2017-08-14T05:22:39.022Z,16.29
2017-08-14T05:23:39.059Z,16.44
2017-08-14T05:24:39.117Z,16.36
2017-08-14T05:25:39.112Z,16.42
2017-08-14T05:26:39.153Z,16.52
2017-08-14T05:27:39.184Z,16.51
2017-08-14T05:28:38.928Z,16.62
2017-08-14T05:29:39.260Z,16.65
2017-08-14T05:30:39.290Z,16.67
2017-08-14T05:31:39.327Z,16.74
2017-08-14T05:32:39.356Z,16.77
2017-08-14T05:33:38.973Z,16.88
2017-08-14T05:34:39.429Z,16.91
2017-08-14T05:35:39.461Z,16.97
2017-08-14T05:36:39.496Z,17.21
2017-08-14T05:37:39.202Z,17.39
2017-08-14T05:38:39.263Z,17.88
2017-08-14T05:39:39.604Z,18.51
2017-08-14T05:40:39.640Z,19.27
2017-08-14T05:41:39.711Z,19.9
2017-08-14T05:42:39.714Z,20.29
2017-08-14T05:43:39.744Z,20.64
2017-08-14T05:44:39.772Z,20.98
2017-08-14T05:45:39.817Z,21.15
2017-08-14T05:46:39.853Z,20.85
2017-08-14T05:47:39.549Z,20.58
2017-08-14T05:48:39.910Z,20.42
2017-08-14T05:49:39.951Z,20.07
2017-08-14T05:50:39.982Z,19.92
2017-08-14T05:51:39.749Z,19.74
2017-08-14T05:52:40.427Z,19.45
2017-08-14T05:53:40.809Z,19.23
2017-08-14T05:54:40.836Z,19.17
2017-08-14T05:55:40.865Z,19.1
2017-08-14T05:56:40.587Z,19.19
2017-08-14T05:57:41.005Z,19.28
2017-08-14T05:58:41.031Z,19.28
2017-08-14T05:59:41.068Z,19.3
2017-08-14T06:00:40.521Z,19.16
2017-08-14T06:01:41.221Z,19.13
2017-08-14T06:02:41.254Z,19.19
2017-08-14T06:03:42.003Z,19.25
2017-08-14T06:04:42.015Z,19.27
2017-08-14T06:05:41.710Z,19.34
2017-08-14T06:06:41.789Z,19.5
2017-08-14T06:07:41.811Z,19.53
2017-08-14T06:08:41.833Z,19.52
2017-08-14T06:09:41.894Z,19.63
2017-08-14T06:10:41.923Z,19.7
2017-08-14T06:11:42.266Z,19.72
2017-08-14T06:12:42.328Z,19.85
2017-08-14T06:13:42.052Z,19.97
2017-08-14T06:14:42.092Z,20.18
2017-08-14T06:15:42.414Z,20.44
2017-08-14T06:16:42.446Z,20.97
2017-08-14T06:17:42.485Z,21.51
2017-08-14T06:18:42.544Z,22.02
2017-08-14T06:19:42.565Z,22.45
2017-08-14T06:20:42.586Z,22.66
2017-08-14T06:21:42.628Z,22.89
2017-08-14T06:22:42.669Z,23.18
2017-08-14T06:23:42.692Z,23.63
2017-08-14T06:24:42.451Z,24.21
2017-08-14T06:25:42.849Z,24.67
2017-08-14T06:26:43.515Z,25.23
2017-08-14T06:27:43.241Z,25.59
2017-08-14T06:28:43.644Z,25.97
2017-08-14T06:29:43.631Z,26.67
2017-08-14T06:30:43.657Z,27.41
2017-08-14T06:31:43.422Z,28.46
2017-08-14T06:32:43.743Z,29.4
2017-08-14T06:33:43.150Z,30.18
2017-08-14T06:34:43.849Z,30.82
2017-08-14T06:35:44.183Z,31.28
2017-08-14T06:36:44.228Z,31.37
2017-08-14T06:37:43.670Z,31.47
2017-08-14T06:38:44.368Z,31.68
2017-08-14T06:39:44.362Z,31.82
2017-08-14T06:40:44.127Z,31.82
2017-08-14T06:41:44.777Z,31.9
2017-08-14T06:42:44.835Z,31.86
2017-08-14T06:43:44.849Z,31.95
2017-08-14T06:44:44.602Z,32.13
2017-08-14T06:45:44.639Z,32.01
2017-08-14T06:46:44.642Z,32.25
2017-08-14T06:47:45.014Z,32.49
2017-08-14T06:48:45.049Z,32.83
2017-08-14T06:49:45.151Z,33.28
2017-08-14T06:50:44.809Z,33.63
2017-08-14T06:51:45.186Z,33.89
2017-08-14T06:52:45.226Z,34.17
2017-08-14T06:53:44.938Z,34.29
2017-08-14T06:54:44.976Z,34.41
2017-08-14T06:55:45.347Z,34.39
2017-08-14T06:56:45.749Z,34.55
2017-08-14T06:57:45.431Z,34.59
2017-08-14T06:58:45.793Z,34.83
2017-08-14T06:59:45.845Z,34.67
2017-08-14T07:00:45.549Z,34.64
2017-08-14T07:01:45.924Z,34.79
2017-08-14T07:02:45.679Z,34.93
2017-08-14T07:03:46.388Z,35.2
2017-08-14T07:04:46.739Z,35.39
2017-08-14T07:05:46.785Z,35.52
2017-08-14T07:06:46.824Z,35.18
2017-08-14T07:07:46.867Z,34.84
2017-08-14T07:08:46.276Z,34.59
2017-08-14T07:09:47.005Z,34.59
2017-08-14T07:10:47.032Z,34.66
2017-08-14T07:11:47.054Z,34.51
2017-08-14T07:12:47.108Z,34.48
2017-08-14T07:13:46.826Z,34.72
2017-08-14T07:14:46.870Z,34.94
2017-08-14T07:15:46.953Z,35.2
2017-08-14T07:16:47.297Z,35.27
2017-08-14T07:17:47.337Z,35.34
2017-08-14T07:18:47.064Z,35.31
2017-08-14T07:19:47.454Z,35.2
2017-08-14T07:20:47.163Z,35.3
2017-08-14T07:21:47.857Z,35.5
2017-08-14T07:22:48.293Z,35.65
2017-08-14T07:23:48.290Z,35.61
2017-08-14T07:24:48.341Z,35.53
2017-08-14T07:25:48.373Z,35.68
2017-08-14T07:26:48.424Z,35.95
2017-08-14T07:27:48.167Z,36.17
2017-08-14T07:28:48.556Z,36.4
2017-08-14T07:29:48.904Z,36.47
2017-08-14T07:30:48.935Z,36.51
2017-08-14T07:31:48.652Z,36.56
2017-08-14T07:32:48.385Z,36.7
2017-08-14T07:33:49.380Z,36.7
2017-08-14T07:34:49.407Z,36.99
2017-08-14T07:35:49.480Z,37.08
2017-08-14T07:36:49.504Z,37.05
2017-08-14T07:37:49.218Z,37.26
2017-08-14T07:38:49.597Z,37.27
2017-08-14T07:39:49.633Z,37.24
2017-08-14T07:40:49.674Z,37.56
2017-08-14T07:41:49.703Z,37.71
2017-08-14T07:42:49.438Z,37.9
2017-08-14T07:43:49.481Z,37.71
2017-08-14T07:44:49.853Z,37.9
2017-08-14T07:45:49.889Z,38.2
2017-08-14T07:46:49.616Z,38.44
2017-08-14T07:47:50.274Z,38.54
2017-08-14T07:48:50.619Z,37.98
2017-08-14T07:49:50.336Z,37.86
2017-08-14T07:50:50.701Z,37.94
2017-08-14T07:51:50.446Z,38.09
2017-08-14T07:52:50.499Z,38.17
2017-08-14T07:53:51.182Z,38.36
2017-08-14T07:54:50.896Z,38.59
2017-08-14T07:55:50.970Z,38.54
2017-08-14T07:56:51.309Z,38.33
2017-08-14T07:57:51.358Z,38.47
2017-08-14T07:58:51.414Z,38.92
2017-08-14T07:59:51.241Z,39.28
2017-08-14T08:00:51.196Z,39.54
2017-08-14T08:01:51.951Z,39.79
2017-08-14T08:02:51.938Z,39.83
2017-08-14T08:03:51.995Z,39.78
2017-08-14T08:04:52.038Z,39.94
2017-08-14T08:05:51.747Z,40.01
2017-08-14T08:06:52.129Z,39.97
2017-08-14T08:07:52.177Z,40.02
2017-08-14T08:08:52.219Z,40.12
2017-08-14T08:09:52.258Z,40.21
2017-08-14T08:10:52.309Z,40.54
2017-08-14T08:11:52.350Z,40.51
2017-08-14T08:12:52.401Z,40.41
2017-08-14T08:13:52.447Z,40.16
2017-08-14T08:14:52.182Z,40.05
2017-08-14T08:15:52.530Z,40.03
2017-08-14T08:16:52.879Z,39.72
2017-08-14T08:17:53.257Z,39.72
2017-08-14T08:18:53.305Z,40.01
2017-08-14T08:19:53.057Z,40.01
2017-08-14T08:20:53.383Z,40.06
2017-08-14T08:21:52.807Z,39.97
2017-08-14T08:22:53.159Z,40.1
2017-08-14T08:23:53.534Z,40.02
2017-08-14T08:24:53.580Z,39.9
2017-08-14T08:25:53.620Z,39.87
2017-08-14T08:26:53.346Z,40.03
2017-08-14T08:27:53.434Z,39.9
2017-08-14T08:28:54.124Z,39.19
2017-08-14T08:29:53.860Z,38.36
2017-08-14T08:30:54.207Z,38.17
2017-08-14T08:31:54.256Z,38.58
2017-08-14T08:32:53.994Z,38.9
2017-08-14T08:33:54.687Z,39.38
2017-08-14T08:34:54.711Z,40.18
2017-08-14T08:35:54.793Z,40.74
2017-08-14T08:36:54.821Z,40.96
2017-08-14T08:37:54.871Z,41.06
2017-08-14T08:38:54.911Z,41.12
2017-08-14T08:39:54.957Z,41.01
2017-08-14T08:40:54.998Z,40.89
2017-08-14T08:41:54.747Z,40.94
2017-08-14T08:42:54.791Z,40.01
2017-08-14T08:43:55.138Z,38.92
2017-08-14T08:44:55.213Z,38.1
2017-08-14T08:45:55.228Z,37.65
2017-08-14T08:46:55.281Z,37.9
2017-08-14T08:47:54.991Z,38.36
2017-08-14T08:48:55.724Z,38.4
2017-08-14T08:49:55.743Z,38.08
2017-08-14T08:50:55.471Z,38.3
2017-08-14T08:51:55.515Z,38.9
2017-08-14T08:52:55.557Z,39.52
2017-08-14T08:53:55.909Z,40.01
2017-08-14T08:54:55.630Z,40.1
2017-08-14T08:55:55.372Z,40.24
2017-08-14T08:56:56.368Z,40.21
2017-08-14T08:57:56.398Z,40.02
2017-08-14T08:58:56.478Z,40.2
2017-08-14T08:59:56.504Z,40.06
2017-08-14T09:00:56.543Z,39.54
2017-08-14T09:01:56.607Z,39.34
2017-08-14T09:02:56.339Z,39.54
2017-08-14T09:03:56.682Z,40.05
2017-08-14T09:04:56.729Z,40.93
2017-08-14T09:05:56.776Z,41.35
2017-08-14T09:06:56.816Z,41.91
2017-08-14T09:07:56.865Z,42.33
2017-08-14T09:08:56.911Z,42.63
2017-08-14T09:09:56.978Z,42.78
2017-08-14T09:10:56.995Z,42.42
2017-08-14T09:11:57.088Z,41.78
2017-08-14T09:12:57.126Z,41.4
2017-08-14T09:13:57.182Z,41.32
2017-08-14T09:14:57.218Z,41.35
2017-08-14T09:15:57.292Z,41.28
2017-08-14T09:16:56.990Z,41.22
2017-08-14T09:17:57.684Z,41.16
2017-08-14T09:18:57.407Z,40.85
2017-08-14T09:19:57.481Z,39.76
2017-08-14T09:20:57.835Z,38.87
2017-08-14T09:21:57.877Z,38.66
2017-08-14T09:22:57.627Z,37.91
2017-08-14T09:23:57.635Z,36.8
2017-08-14T09:24:57.696Z,35.87
2017-08-14T09:25:57.736Z,35.31
2017-08-14T09:26:58.113Z,35.72
2017-08-14T09:27:58.168Z,36.49
2017-08-14T09:28:57.901Z,37.61
2017-08-14T09:29:58.592Z,38.9
2017-08-14T09:30:58.631Z,40.18
2017-08-14T09:31:58.686Z,41.35
2017-08-14T09:32:58.427Z,42.37
2017-08-14T09:33:58.471Z,43.1
2017-08-14T09:34:58.819Z,43.88
2017-08-14T09:35:59.272Z,44.46
2017-08-14T09:36:59.315Z,45.03
2017-08-14T09:37:59.371Z,45.45
2017-08-14T09:38:59.433Z,45.41
2017-08-14T09:39:59.460Z,45.37
2017-08-14T09:40:59.516Z,45.32
2017-08-14T09:41:59.549Z,45.48
2017-08-14T09:42:59.611Z,45.96
2017-08-14T09:43:59.355Z,45.97
2017-08-14T09:44:59.701Z,46.14
2017-08-14T09:45:59.422Z,46.32
2017-08-14T09:47:00.062Z,46.24
2017-08-14T09:48:00.191Z,46.21
2017-08-14T09:49:00.250Z,46.1
2017-08-14T09:50:00.000Z,46.1
2017-08-14T09:51:00.746Z,45.88
2017-08-14T09:52:00.804Z,45.9
2017-08-14T09:53:00.510Z,45.98
2017-08-14T09:54:00.922Z,46.33
2017-08-14T09:55:01.247Z,46.18
2017-08-14T09:56:00.667Z,46.21
2017-08-14T09:57:01.291Z,46.17
2017-08-14T09:58:01.150Z,45.64
2017-08-14T09:59:01.621Z,45.5
2017-08-14T10:00:01.221Z,45.1
2017-08-14T10:01:01.281Z,45.07
2017-08-14T10:02:01.058Z,44.81
2017-08-14T10:03:01.596Z,44.21
2017-08-14T10:04:01.094Z,42.76
2017-08-14T10:05:01.570Z,40.97
2017-08-14T10:06:01.200Z,39.16
2017-08-14T10:07:01.636Z,37.51
2017-08-14T10:08:02.417Z,36.25
2017-08-14T10:09:02.638Z,35.06
2017-08-14T10:10:02.464Z,34.3
2017-08-14T10:11:02.501Z,34.43
2017-08-14T10:12:02.528Z,35.8
2017-08-14T10:13:02.574Z,37.51
2017-08-14T10:14:02.700Z,39.19
2017-08-14T10:15:03.100Z,39.57
2017-08-14T10:16:02.786Z,39.28
2017-08-14T10:17:02.840Z,39.54
2017-08-14T10:18:03.212Z,39.79
2017-08-14T10:19:03.217Z,40.06
2017-08-14T10:20:03.379Z,39.84
2017-08-14T10:21:02.724Z,40.31
2017-08-14T10:22:03.040Z,41.15
2017-08-14T10:23:02.827Z,41.08
2017-08-14T10:24:03.814Z,39.87
2017-08-14T10:25:03.598Z,38.47
2017-08-14T10:26:03.897Z,38.13
2017-08-14T10:27:04.177Z,37.68
2017-08-14T10:28:04.026Z,36.92
2017-08-14T10:29:04.038Z,35.94
2017-08-14T10:30:04.140Z,35.87
2017-08-14T10:31:03.794Z,36.52
2017-08-14T10:32:04.244Z,37.24
2017-08-14T10:33:04.212Z,38.02
2017-08-14T10:34:04.261Z,38.62
2017-08-14T10:35:04.407Z,39.09
2017-08-14T10:36:04.343Z,39.3
2017-08-14T10:37:04.393Z,39.49
2017-08-14T10:38:04.421Z,38.7
2017-08-14T10:39:04.482Z,37.54
2017-08-14T10:40:04.230Z,36.46
2017-08-14T10:41:04.547Z,36.15
2017-08-14T10:42:04.609Z,36.97
2017-08-14T10:43:04.638Z,38.08
2017-08-14T10:44:04.696Z,39.12
2017-08-14T10:45:04.544Z,40.03
2017-08-14T10:46:05.116Z,40.62
2017-08-14T10:47:04.580Z,40.2
2017-08-14T10:48:04.900Z,39.69
2017-08-14T10:49:05.420Z,39.75
2017-08-14T10:50:04.726Z,39.75
2017-08-14T10:51:05.380Z,39.93
2017-08-14T10:52:05.422Z,40.31
2017-08-14T10:53:05.794Z,40.81
2017-08-14T10:54:05.840Z,40.74
2017-08-14T10:55:05.572Z,40.06
2017-08-14T10:56:06.293Z,39.97
2017-08-14T10:57:05.980Z,40.2
2017-08-14T10:58:06.162Z,40.54
2017-08-14T10:59:06.542Z,40.44
2017-08-14T11:00:06.835Z,40.72
2017-08-14T11:01:06.631Z,40.94
2017-08-14T11:02:06.756Z,41.23
2017-08-14T11:03:07.118Z,41.28
2017-08-14T11:04:07.473Z,41.03
2017-08-14T11:05:07.522Z,40.79
2017-08-14T11:06:07.560Z,40.77
2017-08-14T11:07:07.597Z,39.93
2017-08-14T11:08:07.641Z,37.94
2017-08-14T11:09:07.382Z,35.99
2017-08-14T11:10:07.376Z,34.45
2017-08-14T11:11:07.465Z,33.09
2017-08-14T11:12:08.630Z,32.09
2017-08-14T11:13:08.195Z,31.67
2017-08-14T11:14:08.234Z,31.47
2017-08-14T11:15:07.938Z,31.21
2017-08-14T11:16:08.054Z,30.6
2017-08-14T11:17:08.439Z,30.6
2017-08-14T11:18:09.207Z,30.48
2017-08-14T11:19:09.650Z,30
2017-08-14T11:20:09.672Z,29.73
2017-08-14T11:21:09.713Z,29.39
2017-08-14T11:22:09.452Z,29.05
2017-08-14T11:23:09.796Z,28.68
2017-08-14T11:24:09.835Z,28.39
2017-08-14T11:25:09.550Z,28.16
2017-08-14T11:26:09.920Z,27.86
2017-08-14T11:27:09.952Z,27.59
2017-08-14T11:28:09.998Z,27.24
2017-08-14T11:29:09.736Z,27.3
2017-08-14T11:30:09.747Z,28.18
2017-08-14T11:31:10.402Z,29.77
2017-08-14T11:32:10.435Z,31.47
2017-08-14T11:33:10.484Z,32.37
2017-08-14T11:34:10.513Z,32.42
2017-08-14T11:35:10.668Z,32.06
2017-08-14T11:36:10.265Z,31.41
2017-08-14T11:37:10.615Z,30.79
2017-08-14T11:38:10.688Z,30.28
2017-08-14T11:39:10.705Z,30.32
2017-08-14T11:40:11.066Z,31.03
2017-08-14T11:41:11.116Z,31.98
2017-08-14T11:42:10.829Z,32.65
2017-08-14T11:43:11.201Z,33.12
2017-08-14T11:44:11.255Z,33.34
2017-08-14T11:45:10.981Z,32.42
2017-08-14T11:46:11.322Z,31.55
2017-08-14T11:47:11.363Z,30.59
2017-08-14T11:48:11.312Z,29.63
2017-08-14T11:49:11.092Z,29.15
2017-08-14T11:50:11.800Z,28.76
2017-08-14T11:51:11.809Z,28.38
2017-08-14T11:52:11.853Z,27.93
2017-08-14T11:53:11.888Z,27.75
2017-08-14T11:54:11.626Z,27.62
2017-08-14T11:55:11.979Z,27.57
2017-08-14T11:56:11.715Z,27.61
2017-08-14T11:57:12.057Z,27.62
2017-08-14T11:58:12.101Z,27.55
2017-08-14T11:59:11.832Z,27.51
2017-08-14T12:00:12.186Z,27.36
2017-08-14T12:01:11.893Z,27.18
2017-08-14T12:02:12.271Z,27.09
2017-08-14T12:03:12.292Z,26.81
2017-08-14T12:04:12.331Z,26.68
2017-08-14T12:05:12.362Z,26.57
2017-08-14T12:06:12.745Z,26.52
2017-08-14T12:07:12.772Z,26.44
2017-08-14T12:08:12.813Z,26.26
2017-08-14T12:09:12.864Z,26.04
2017-08-14T12:10:13.001Z,25.97
2017-08-14T12:11:12.937Z,25.97
2017-08-14T12:12:12.982Z,26
2017-08-14T12:13:13.009Z,26.01
2017-08-14T12:14:13.055Z,25.93
2017-08-14T12:15:13.103Z,25.79
2017-08-14T12:16:12.791Z,25.6
2017-08-14T12:17:13.485Z,25.52
2017-08-14T12:18:13.516Z,25.38
2017-08-14T12:19:13.232Z,25.42
2017-08-14T12:20:13.609Z,25.41
2017-08-14T12:21:13.310Z,25.48
2017-08-14T12:22:13.692Z,25.48
2017-08-14T12:23:13.399Z,25.57
2017-08-14T12:24:13.778Z,25.78
2017-08-14T12:25:13.795Z,26
2017-08-14T12:26:14.484Z,26.16
2017-08-14T12:27:14.167Z,26.45
2017-08-14T12:28:14.857Z,26.53
2017-08-14T12:29:14.574Z,26.53
2017-08-14T12:30:14.927Z,26.67
2017-08-14T12:31:14.657Z,26.69
2017-08-14T12:32:15.007Z,26.67
2017-08-14T12:33:15.043Z,26.56
2017-08-14T12:34:15.390Z,26.53
2017-08-14T12:35:15.217Z,26.44
2017-08-14T12:36:15.460Z,26.34
2017-08-14T12:37:15.510Z,26.26
2017-08-14T12:38:15.537Z,26.07
2017-08-14T12:39:15.576Z,25.91
2017-08-14T12:40:15.616Z,25.64
2017-08-14T12:41:15.701Z,25.52
2017-08-14T12:42:15.698Z,25.34
2017-08-14T12:43:15.740Z,25.2
2017-08-14T12:44:15.777Z,25.05
2017-08-14T12:45:15.965Z,24.87
2017-08-14T12:46:15.853Z,24.89
2017-08-14T12:47:15.904Z,24.77
2017-08-14T12:48:15.637Z,24.78
2017-08-14T12:49:16.028Z,24.77
2017-08-14T12:50:16.726Z,24.87
2017-08-14T12:51:16.756Z,24.97
2017-08-14T12:52:16.794Z,25.24
2017-08-14T12:53:16.824Z,25.33
2017-08-14T12:54:16.543Z,25.42
2017-08-14T12:55:16.907Z,25.59
2017-08-14T12:56:16.946Z,25.57
2017-08-14T12:57:16.656Z,25.56