createdAt,value
2019-06-27T00:01:40.543Z,22.43
2019-06-27T00:04:12.132Z,22.47
2019-06-27T00:06:44.038Z,22.17
2019-06-27T00:09:16.684Z,19.97
2019-06-27T00:11:48.283Z,23.07
2019-06-27T00:14:19.835Z,23.50
2019-06-27T00:16:53.025Z,22.90
2019-06-27T00:19:24.597Z,23.03
2019-06-27T00:21:56.232Z,24.40
2019-06-27T00:24:27.781Z,23.30
2019-06-27T00:26:59.381Z,22.60
2019-06-27T00:29:30.948Z,23.30
2019-06-27T00:32:02.534Z,21.80
2019-06-27T00:34:34.103Z,21.80
2019-06-27T00:37:05.685Z,22.90
2019-06-27T00:39:38.312Z,22.40
2019-06-27T00:42:09.926Z,23.40
2019-06-27T00:44:41.521Z,21.80
2019-06-27T00:47:13.082Z,22.53
2019-06-27T00:49:44.653Z,22.77
2019-06-27T00:52:16.200Z,23.00
2019-06-27T00:54:47.804Z,22.90
2019-06-27T00:57:19.430Z,23.73
2019-06-27T00:59:50.977Z,23.97
2019-06-27T01:02:22.600Z,22.30
2019-06-27T01:04:55.120Z,23.60
2019-06-27T01:07:26.651Z,22.40
2019-06-27T01:10:01.141Z,23.90
2019-06-27T01:12:31.497Z,24.30
2019-06-27T01:15:03.243Z,22.40
2019-06-27T01:17:34.769Z,24.53
2019-06-27T01:20:06.792Z,22.77
2019-06-27T01:22:38.467Z,21.40
2019-06-27T01:25:10.455Z,21.90
2019-06-27T01:27:42.029Z,21.33
2019-06-27T01:30:15.214Z,23.57
2019-06-27T01:32:46.827Z,22.33
2019-06-27T01:35:18.505Z,22.87
2019-06-27T01:37:50.236Z,23.27
2019-06-27T01:40:22.406Z,22.43
2019-06-27T01:42:53.988Z,24.33
2019-06-27T01:45:31.297Z,23.53
2019-06-27T01:48:02.869Z,24.07
2019-06-27T01:50:34.460Z,22.53
2019-06-27T01:53:07.122Z,23.70
2019-06-27T01:55:38.701Z,23.13
2019-06-27T01:58:10.280Z,25.13
2019-06-27T02:00:41.853Z,24.10
2019-06-27T02:03:13.460Z,22.77
2019-06-27T02:05:45.122Z,22.97
2019-06-27T02:08:17.795Z,23.77
2019-06-27T02:10:49.366Z,22.20
2019-06-27T02:13:20.952Z,35.30
2019-06-27T02:15:52.512Z,22.67
2019-06-27T02:18:24.136Z,23.40
2019-06-27T02:20:55.707Z,23.93
2019-06-27T02:23:27.276Z,23.53
2019-06-27T02:25:58.936Z,22.87
2019-06-27T02:28:30.494Z,23.00
2019-06-27T02:31:02.098Z,24.50
2019-06-27T02:33:33.669Z,23.03
2019-06-27T02:36:05.274Z,24.73
2019-06-27T02:38:36.844Z,23.30
2019-06-27T02:41:08.461Z,24.63
2019-06-27T02:43:40.019Z,24.10
2019-06-27T02:46:11.591Z,22.93
2019-06-27T02:48:43.160Z,23.70
2019-06-27T02:51:14.772Z,23.10
2019-06-27T02:53:46.331Z,24.63
2019-06-27T02:56:17.923Z,24.60
2019-06-27T02:58:49.493Z,24.17
2019-06-27T03:01:21.110Z,24.70
2019-06-27T03:03:52.736Z,23.47
2019-06-27T03:06:24.316Z,24.70
2019-06-27T03:08:55.885Z,24.87
2019-06-27T03:11:27.450Z,24.47
2019-06-27T03:13:59.082Z,23.93
2019-06-27T03:16:30.622Z,24.10
2019-06-27T03:19:02.241Z,24.23
2019-06-27T03:21:33.786Z,26.43
2019-06-27T03:24:05.392Z,22.80
2019-06-27T03:26:37.015Z,24.93
2019-06-27T03:29:08.575Z,24.63
2019-06-27T03:31:40.149Z,25.27
2019-06-27T03:34:11.721Z,23.90
2019-06-27T03:36:43.305Z,24.83
2019-06-27T03:39:14.936Z,25.70
2019-06-27T03:41:46.524Z,24.90
2019-06-27T03:44:18.117Z,24.97
2019-06-27T03:46:49.730Z,26.40
2019-06-27T03:49:22.388Z,25.37
2019-06-27T03:51:53.981Z,24.20
2019-06-27T03:54:26.628Z,24.93
2019-06-27T03:56:58.237Z,26.03
2019-06-27T03:59:29.812Z,25.23
2019-06-27T04:02:01.397Z,26.40
2019-06-27T04:04:33.025Z,24.20
2019-06-27T04:07:04.611Z,23.73
2019-06-27T04:09:36.193Z,25.10
2019-06-27T04:12:07.786Z,27.60
2019-06-27T04:14:39.374Z,24.87
2019-06-27T04:17:10.942Z,25.33
2019-06-27T04:19:42.528Z,24.50
2019-06-27T04:22:17.333Z,24.87
2019-06-27T04:24:47.413Z,25.40
2019-06-27T04:27:18.988Z,26.87
2019-06-27T04:29:50.629Z,25.80
2019-06-27T04:32:22.240Z,25.77
2019-06-27T04:34:53.791Z,25.10
2019-06-27T04:37:25.397Z,25.40
2019-06-27T04:39:57.060Z,25.83
2019-06-27T04:42:28.619Z,25.23
2019-06-27T04:45:00.263Z,26.53
2019-06-27T04:47:31.861Z,25.53
2019-06-27T04:50:03.473Z,26.43
2019-06-27T04:52:35.015Z,27.10
2019-06-27T04:55:06.853Z,25.80
2019-06-27T04:57:38.381Z,26.57
2019-06-27T05:00:10.154Z,26.90
2019-06-27T05:02:41.738Z,26.60
2019-06-27T05:05:13.307Z,26.40
2019-06-27T05:07:44.880Z,24.87
2019-06-27T05:10:16.467Z,26.50
2019-06-27T05:12:48.053Z,26.30
2019-06-27T05:15:19.631Z,25.80
2019-06-27T05:17:51.225Z,26.30
2019-06-27T05:20:22.804Z,26.00
2019-06-27T05:22:54.389Z,24.10
2019-06-27T05:25:29.428Z,27.50
2019-06-27T05:27:59.256Z,25.47
2019-06-27T05:30:30.827Z,26.03
2019-06-27T05:33:02.420Z,25.63
2019-06-27T05:35:34.046Z,24.50
2019-06-27T05:38:05.625Z,26.23
2019-06-27T05:40:37.167Z,26.60
2019-06-27T05:43:08.755Z,26.07
2019-06-27T05:45:40.329Z,24.90
2019-06-27T05:48:12.097Z,25.50
2019-06-27T05:50:43.677Z,26.60
2019-06-27T05:53:15.271Z,25.17
2019-06-27T05:55:46.886Z,23.53
2019-06-27T05:58:18.491Z,25.10
2019-06-27T06:00:50.075Z,24.33
2019-06-27T06:03:21.711Z,24.00
2019-06-27T06:05:53.266Z,24.03
2019-06-27T06:08:24.850Z,24.87
2019-06-27T06:10:56.438Z,22.20
2019-06-27T06:13:28.019Z,22.77
2019-06-27T06:16:01.146Z,23.20
2019-06-27T06:18:33.055Z,23.23
2019-06-27T06:21:04.664Z,22.93
2019-06-27T06:23:36.259Z,22.80
2019-06-27T06:26:07.880Z,22.70
2019-06-27T06:28:39.449Z,22.67
2019-06-27T06:31:11.056Z,22.53
2019-06-27T06:33:42.634Z,21.33
2019-06-27T06:36:14.207Z,21.97
2019-06-27T06:38:45.790Z,23.00
2019-06-27T06:41:17.372Z,20.50
2019-06-27T06:43:48.949Z,20.67
2019-06-27T06:46:20.656Z,21.00
2019-06-27T06:48:52.200Z,20.10
2019-06-27T06:51:23.800Z,21.40
2019-06-27T06:53:55.352Z,20.83
2019-06-27T06:56:26.945Z,22.40
2019-06-27T06:58:58.518Z,22.17
2019-06-27T07:01:30.123Z,21.70
2019-06-27T07:04:01.703Z,21.50
2019-06-27T07:06:33.281Z,22.87
2019-06-27T07:09:05.315Z,21.40
2019-06-27T07:11:36.892Z,21.47
2019-06-27T07:14:08.714Z,20.80
2019-06-27T07:16:40.299Z,21.40
2019-06-27T07:19:11.932Z,20.93
2019-06-27T07:21:43.514Z,20.27
2019-06-27T07:24:15.142Z,21.50
2019-06-27T07:26:46.725Z,21.00
2019-06-27T07:29:18.302Z,21.20
2019-06-27T07:31:49.905Z,20.80
2019-06-27T07:34:21.486Z,20.67
2019-06-27T07:36:53.065Z,21.07
2019-06-27T07:39:24.634Z,21.03
2019-06-27T07:41:56.194Z,20.87
2019-06-27T07:44:27.780Z,20.13
2019-06-27T07:46:59.352Z,21.30
2019-06-27T07:49:33.150Z,20.70
2019-06-27T07:52:04.323Z,21.27
2019-06-27T07:54:35.988Z,21.30
2019-06-27T07:57:07.555Z,20.53
2019-06-27T07:59:39.123Z,20.90
2019-06-27T08:02:10.693Z,21.03
2019-06-27T08:04:42.440Z,20.87
2019-06-27T08:07:14.031Z,19.97
2019-06-27T08:09:45.667Z,19.80
2019-06-27T08:12:17.244Z,19.90
2019-06-27T08:14:48.820Z,19.80
2019-06-27T08:17:20.441Z,20.67
2019-06-27T08:19:52.009Z,20.40
2019-06-27T08:22:23.584Z,20.47
2019-06-27T08:24:55.169Z,21.83
2019-06-27T08:27:26.778Z,20.17
2019-06-27T08:29:58.349Z,19.87
2019-06-27T08:32:29.991Z,20.00
2019-06-27T08:35:01.628Z,21.47
2019-06-27T08:37:33.188Z,20.03
2019-06-27T08:40:05.366Z,19.60
2019-06-27T08:42:36.984Z,20.90
2019-06-27T08:45:08.894Z,20.57
2019-06-27T08:47:40.474Z,20.80
2019-06-27T08:50:13.308Z,19.67
2019-06-27T08:52:45.000Z,19.87
2019-06-27T08:55:16.561Z,19.20
2019-06-27T08:57:48.153Z,20.10
2019-06-27T09:00:20.372Z,19.33
2019-06-27T09:02:52.291Z,19.53
2019-06-27T09:05:24.824Z,20.57
2019-06-27T09:07:56.407Z,19.77
2019-06-27T09:10:28.026Z,20.13
2019-06-27T09:12:59.636Z,19.50
2019-06-27T09:15:31.172Z,20.10
2019-06-27T09:18:02.762Z,20.03
2019-06-27T09:20:35.342Z,19.43
2019-06-27T09:23:06.928Z,20.10
2019-06-27T09:25:38.549Z,20.03
2019-06-27T09:28:10.160Z,20.17
2019-06-27T09:30:41.814Z,20.50
2019-06-27T09:33:13.337Z,20.60
2019-06-27T09:35:44.955Z,19.90
2019-06-27T09:38:16.498Z,18.23
2019-06-27T09:40:48.172Z,20.27
2019-06-27T09:43:19.759Z,20.10
2019-06-27T09:45:51.335Z,20.70
2019-06-27T09:48:23.015Z,19.20
2019-06-27T09:50:54.613Z,19.10
2019-06-27T09:53:27.223Z,19.30
2019-06-27T09:55:58.867Z,20.47
2019-06-27T09:58:30.430Z,20.00
2019-06-27T10:01:05.721Z,20.87
2019-06-27T10:03:35.332Z,18.90
2019-06-27T10:06:06.925Z,18.20
2019-06-27T10:08:38.580Z,18.47
2019-06-27T10:11:10.539Z,17.65
2019-06-27T10:13:42.103Z,19.93
2019-06-27T10:16:13.741Z,18.97
2019-06-27T10:18:45.323Z,18.47
2019-06-27T10:21:16.912Z,18.70
2019-06-27T10:23:48.692Z,18.00
2019-06-27T10:26:20.365Z,18.60
2019-06-27T10:28:51.962Z,19.10
2019-06-27T10:31:23.546Z,18.60
2019-06-27T10:33:55.383Z,17.47
2019-06-27T10:36:27.032Z,16.43
2019-06-27T10:38:58.890Z,15.87
2019-06-27T10:41:30.516Z,17.30
2019-06-27T10:44:02.082Z,15.57
2019-06-27T10:46:33.656Z,18.10
2019-06-27T10:49:05.554Z,17.55
2019-06-27T10:51:37.146Z,19.80
2019-06-27T10:54:08.809Z,18.10
2019-06-27T10:56:40.449Z,18.10
2019-06-27T10:59:12.254Z,19.80
2019-06-27T11:01:43.890Z,16.80
2019-06-27T11:04:15.476Z,16.27
2019-06-27T11:06:47.048Z,16.47
2019-06-27T11:09:18.642Z,16.13
2019-06-27T11:11:50.218Z,16.50
2019-06-27T11:14:22.243Z,15.50
2019-06-27T11:16:53.842Z,15.90
2019-06-27T11:19:25.492Z,14.87
2019-06-27T11:21:57.083Z,16.10
2019-06-27T11:24:28.728Z,15.93
2019-06-27T11:27:00.434Z,15.30
2019-06-27T11:29:32.023Z,15.00
2019-06-27T11:32:03.608Z,15.10
2019-06-27T11:34:35.395Z,13.40
2019-06-27T11:37:07.044Z,14.70
2019-06-27T11:39:38.701Z,13.80
2019-06-27T11:42:10.402Z,14.60
2019-06-27T11:44:42.004Z,14.63
2019-06-27T11:47:13.731Z,17.23
2019-06-27T11:49:45.368Z,14.30
2019-06-27T11:52:16.969Z,14.20
2019-06-27T11:54:48.578Z,15.17
2019-06-27T11:57:20.220Z,14.70
2019-06-27T11:59:51.871Z,15.37
2019-06-27T12:02:23.494Z,13.60
2019-06-27T12:04:55.108Z,13.10
2019-06-27T12:07:26.749Z,14.00
2019-06-27T12:09:58.371Z,13.50
2019-06-27T12:12:29.981Z,14.00
2019-06-27T12:15:01.651Z,13.23
2019-06-27T12:17:33.310Z,12.67
2019-06-27T12:20:05.968Z,13.30
2019-06-27T12:22:37.692Z,13.83
2019-06-27T12:25:12.011Z,13.03
2019-06-27T12:27:43.645Z,13.33
2019-06-27T12:30:15.544Z,12.93
2019-06-27T12:32:52.299Z,13.07
2019-06-27T12:35:20.454Z,12.83
2019-06-27T12:37:52.060Z,13.73
2019-06-27T12:40:24.614Z,12.20
2019-06-27T12:42:56.206Z,11.77
2019-06-27T12:45:28.883Z,12.30
2019-06-27T12:48:06.499Z,11.93
2019-06-27T12:50:33.888Z,12.00
2019-06-27T12:53:05.478Z,11.80
2019-06-27T12:55:37.132Z,12.33
2019-06-27T12:58:08.982Z,11.90
2019-06-27T13:00:40.622Z,12.83
2019-06-27T13:03:12.203Z,12.63
2019-06-27T13:05:43.853Z,12.27
2019-06-27T13:08:15.418Z,12.27
2019-06-27T13:10:47.090Z,13.53
2019-06-27T13:13:18.722Z,12.43
2019-06-27T13:15:50.303Z,12.10
2019-06-27T13:18:21.916Z,13.10
2019-06-27T13:20:58.343Z,12.83
2019-06-27T13:23:26.738Z,11.67
2019-06-27T13:25:58.308Z,13.03
2019-06-27T13:28:29.923Z,11.70
2019-06-27T13:31:01.565Z,12.30
2019-06-27T13:33:33.136Z,11.27
2019-06-27T13:36:04.739Z,11.40
2019-06-27T13:38:36.326Z,11.50
2019-06-27T13:41:08.207Z,11.10
2019-06-27T13:43:39.837Z,10.70
2019-06-27T13:46:11.514Z,11.23
2019-06-27T13:48:43.163Z,11.63
2019-06-27T13:51:14.795Z,10.80
2019-06-27T13:53:46.462Z,11.20
2019-06-27T13:56:18.058Z,12.50
2019-06-27T13:58:49.633Z,13.23
2019-06-27T14:01:21.228Z,12.50
2019-06-27T14:03:52.806Z,12.53
2019-06-27T14:06:24.436Z,12.30
2019-06-27T14:08:56.035Z,12.40
2019-06-27T14:11:27.626Z,12.80
2019-06-27T14:13:59.186Z,11.77
2019-06-27T14:16:30.851Z,12.57
2019-06-27T14:19:02.395Z,13.47
2019-06-27T14:21:34.008Z,14.67
2019-06-27T14:24:05.593Z,14.17
2019-06-27T14:26:37.340Z,14.90
2019-06-27T14:29:08.916Z,14.30
2019-06-27T14:31:40.520Z,14.33
2019-06-27T14:34:12.139Z,14.90
2019-06-27T14:36:44.769Z,14.20
2019-06-27T14:39:16.365Z,15.13
2019-06-27T14:41:47.940Z,15.37
2019-06-27T14:44:19.558Z,15.43
2019-06-27T14:46:51.199Z,16.47
2019-06-27T14:49:22.801Z,16.17
2019-06-27T14:51:55.463Z,16.00
2019-06-27T14:54:27.088Z,16.13
2019-06-27T14:56:58.661Z,16.00
2019-06-27T14:59:30.288Z,15.67
2019-06-27T15:02:01.871Z,15.73
2019-06-27T15:04:33.461Z,16.00
2019-06-27T15:07:05.134Z,16.10
2019-06-27T15:09:36.758Z,16.30
2019-06-27T15:12:08.341Z,15.77
2019-06-27T15:14:39.912Z,16.27
2019-06-27T15:17:11.505Z,16.97
2019-06-27T15:19:43.097Z,16.10
2019-06-27T15:22:14.667Z,16.83
2019-06-27T15:24:46.347Z,14.60
2019-06-27T15:27:17.947Z,15.67
2019-06-27T15:29:57.027Z,15.03
2019-06-27T15:32:28.643Z,15.60
2019-06-27T15:35:00.455Z,14.20
2019-06-27T15:37:32.618Z,14.30
2019-06-27T15:40:04.555Z,15.13
2019-06-27T15:42:36.150Z,14.77
2019-06-27T15:45:08.209Z,14.57
2019-06-27T15:47:40.777Z,16.10
2019-06-27T15:50:12.635Z,13.63
2019-06-27T15:52:44.256Z,12.40
2019-06-27T15:55:15.942Z,14.83
2019-06-27T15:57:47.512Z,11.93
2019-06-27T16:00:20.349Z,11.17
2019-06-27T16:02:51.929Z,9.90
2019-06-27T16:05:23.645Z,10.73
2019-06-27T16:07:55.336Z,10.70
2019-06-27T16:10:26.929Z,10.70
2019-06-27T16:13:02.480Z,10.33
2019-06-27T16:15:32.501Z,10.50
2019-06-27T16:18:04.480Z,9.30
2019-06-27T16:20:36.151Z,9.10
2019-06-27T16:23:07.706Z,9.63
2019-06-27T16:25:39.327Z,9.50
2019-06-27T16:28:10.909Z,8.60
2019-06-27T16:30:42.477Z,8.17
2019-06-27T16:33:14.172Z,8.50
2019-06-27T16:35:45.971Z,7.80
2019-06-27T16:38:17.592Z,9.00
2019-06-27T16:40:49.242Z,7.50
2019-06-27T16:43:22.125Z,7.20
2019-06-27T16:45:53.782Z,6.70
2019-06-27T16:48:25.407Z,6.20
2019-06-27T16:50:56.999Z,7.10
2019-06-27T16:53:28.661Z,6.27
2019-06-27T16:56:00.273Z,6.23
2019-06-27T16:58:32.315Z,5.77
2019-06-27T17:01:04.007Z,7.40
2019-06-27T17:03:35.654Z,6.10
2019-06-27T17:06:07.234Z,5.40
2019-06-27T17:08:38.933Z,5.60
2019-06-27T17:11:10.710Z,5.47
2019-06-27T17:13:42.426Z,4.90
2019-06-27T17:16:14.071Z,5.00
2019-06-27T17:18:46.833Z,4.47
2019-06-27T17:21:18.495Z,4.13
2019-06-27T17:23:50.035Z,5.53
2019-06-27T17:26:21.703Z,5.70
2019-06-27T17:28:53.335Z,6.03
2019-06-27T17:31:25.224Z,4.40
2019-06-27T17:33:56.824Z,4.77
2019-06-27T17:36:28.571Z,4.40
2019-06-27T17:39:00.268Z,4.10
2019-06-27T17:41:31.982Z,5.07
2019-06-27T17:44:03.573Z,3.80
2019-06-27T17:46:35.308Z,4.20
2019-06-27T17:49:06.917Z,3.50
2019-06-27T17:51:38.696Z,3.50
2019-06-27T17:54:10.276Z,3.73
2019-06-27T17:56:41.915Z,4.53
2019-06-27T17:59:13.520Z,3.43
2019-06-27T18:01:45.242Z,3.60
2019-06-27T18:04:16.976Z,3.90
2019-06-27T18:06:48.716Z,3.80
2019-06-27T18:09:20.392Z,5.60
2019-06-27T18:11:52.050Z,4.13
2019-06-27T18:14:24.093Z,4.00
2019-06-27T18:16:56.796Z,3.60
2019-06-27T18:19:28.415Z,3.90
2019-06-27T18:22:00.012Z,3.63
2019-06-27T18:24:32.618Z,3.73
2019-06-27T18:27:04.207Z,3.43
2019-06-27T18:29:35.939Z,3.20
2019-06-27T18:32:07.552Z,3.60
2019-06-27T18:34:39.238Z,5.60
2019-06-27T18:37:10.831Z,3.50
2019-06-27T18:39:42.435Z,3.60
2019-06-27T18:42:14.015Z,3.03
2019-06-27T18:44:45.603Z,3.53
2019-06-27T18:47:17.217Z,3.53
2019-06-27T18:49:48.867Z,3.40
2019-06-27T18:52:20.504Z,3.13
2019-06-27T18:54:52.175Z,3.70
2019-06-27T18:57:23.845Z,3.77
2019-06-27T18:59:55.482Z,3.20
2019-06-27T19:02:27.115Z,3.30
2019-06-27T19:04:58.703Z,3.33
2019-06-27T19:07:44.458Z,3.23
2019-06-27T19:10:04.328Z,3.03
2019-06-27T19:12:35.966Z,3.27
2019-06-27T19:15:08.005Z,3.60
2019-06-27T19:17:39.581Z,4.33
2019-06-27T19:20:30.310Z,4.00
2019-06-27T19:23:30.040Z,3.10
2019-06-27T19:26:02.221Z,3.47
2019-06-27T19:28:33.818Z,4.40
2019-06-27T19:31:05.444Z,3.20
2019-06-27T19:33:37.052Z,3.60
2019-06-27T19:36:08.723Z,5.40
2019-06-27T19:38:40.436Z,3.37
2019-06-27T19:41:12.023Z,3.90
2019-06-27T19:43:43.629Z,3.90
2019-06-27T19:46:15.246Z,3.57
2019-06-27T19:48:46.926Z,4.63
2019-06-27T19:51:18.514Z,6.40
2019-06-27T19:53:50.209Z,9.13
2019-06-27T19:56:22.395Z,5.77
2019-06-27T19:58:54.017Z,4.67
2019-06-27T20:01:25.624Z,3.57
2019-06-27T20:03:57.211Z,4.77
2019-06-27T20:06:28.784Z,3.73
2019-06-27T20:09:00.433Z,3.30
2019-06-27T20:11:33.693Z,5.83
2019-06-27T20:14:05.312Z,3.57
2019-06-27T20:16:36.963Z,5.10
2019-06-27T20:19:08.550Z,3.57
2019-06-27T20:21:40.183Z,6.13
2019-06-27T20:24:11.800Z,3.67
2019-06-27T20:26:43.382Z,6.30
2019-06-27T20:29:15.048Z,3.73
2019-06-27T20:31:46.674Z,3.00
2019-06-27T20:34:18.327Z,4.73
2019-06-27T20:36:49.959Z,3.60
2019-06-27T20:39:21.589Z,4.20
2019-06-27T20:41:53.261Z,4.23
2019-06-27T20:44:26.944Z,6.30
2019-06-27T20:46:58.558Z,3.00
2019-06-27T20:49:30.162Z,3.30
2019-06-27T20:52:01.759Z,3.40
2019-06-27T20:54:33.392Z,5.23
2019-06-27T20:57:04.972Z,4.40
2019-06-27T20:59:36.569Z,3.30
2019-06-27T21:02:08.177Z,5.90
2019-06-27T21:04:39.764Z,4.57
2019-06-27T21:07:11.321Z,3.97
2019-06-27T21:09:42.953Z,4.30
2019-06-27T21:12:15.660Z,6.07
2019-06-27T21:14:47.276Z,4.10
2019-06-27T21:17:18.897Z,4.20
2019-06-27T21:19:50.493Z,4.27
2019-06-27T21:22:22.061Z,10.30
2019-06-27T21:24:53.611Z,5.10
2019-06-27T21:27:25.389Z,4.80
2019-06-27T21:29:56.954Z,5.27
2019-06-27T21:32:31.894Z,4.33
2019-06-27T21:35:01.866Z,6.10
2019-06-27T21:37:33.477Z,4.80
2019-06-27T21:40:05.540Z,6.13
2019-06-27T21:42:37.142Z,4.97
2019-06-27T21:45:09.024Z,5.80
2019-06-27T21:47:40.599Z,5.50
2019-06-27T21:50:12.850Z,5.13
2019-06-27T21:52:44.445Z,4.77
2019-06-27T21:55:16.327Z,6.73
2019-06-27T21:57:47.925Z,4.77
2019-06-27T22:00:20.638Z,5.27
2019-06-27T22:02:53.831Z,6.67
2019-06-27T22:05:25.417Z,5.10
2019-06-27T22:07:57.001Z,6.10
2019-06-27T22:10:28.586Z,6.90
2019-06-27T22:13:00.312Z,5.17
2019-06-27T22:15:31.954Z,4.80
2019-06-27T22:18:03.602Z,6.03
2019-06-27T22:20:35.205Z,7.30
2019-06-27T22:23:06.802Z,5.73
2019-06-27T22:25:40.889Z,6.13
2019-06-27T22:28:12.675Z,6.83
2019-06-27T22:30:44.293Z,6.27
2019-06-27T22:33:15.874Z,7.93
2019-06-27T22:35:47.444Z,6.40
2019-06-27T22:38:36.531Z,6.90
2019-06-27T22:41:25.955Z,6.03
2019-06-27T22:44:16.133Z,5.70
2019-06-27T22:47:05.324Z,5.13
2019-06-27T22:49:36.367Z,5.90
2019-06-27T22:52:45.579Z,5.30
2019-06-27T22:55:22.119Z,6.03
2019-06-27T22:57:53.676Z,5.83
2019-06-27T23:00:25.361Z,6.93
2019-06-27T23:02:56.945Z,5.80
2019-06-27T23:05:28.546Z,5.70
2019-06-27T23:08:00.124Z,6.50
2019-06-27T23:10:31.698Z,6.63
2019-06-27T23:13:03.249Z,5.93
2019-06-27T23:15:34.860Z,5.63
2019-06-27T23:18:06.619Z,6.03
2019-06-27T23:20:38.199Z,6.10
2019-06-27T23:23:09.803Z,5.90
2019-06-27T23:25:41.386Z,7.20
2019-06-27T23:28:12.961Z,6.47
2019-06-27T23:30:44.511Z,5.30
2019-06-27T23:33:16.103Z,6.10
2019-06-27T23:35:47.683Z,8.30
2019-06-27T23:38:19.254Z,7.33
2019-06-27T23:40:50.833Z,5.33
2019-06-27T23:43:23.476Z,5.73
2019-06-27T23:45:55.043Z,5.93
2019-06-27T23:48:26.607Z,5.90
2019-06-27T23:50:58.185Z,5.90
2019-06-27T23:53:29.771Z,6.20
2019-06-27T23:56:01.384Z,6.37
2019-06-27T23:58:32.958Z,6.73
