createdAt,value
2023-10-06T00:02:21.838Z,99681.56
2023-10-06T00:04:49.146Z,99685.34
2023-10-06T00:07:15.948Z,99679.09
2023-10-06T00:09:44.804Z,99686.41
2023-10-06T00:12:14.337Z,99683.97
2023-10-06T00:14:41.985Z,99684.25
2023-10-06T00:17:20.582Z,99688.56
2023-10-06T00:19:52.810Z,99687.19
2023-10-06T00:22:19.464Z,99688.53
2023-10-06T00:24:48.874Z,99688.00
2023-10-06T00:27:15.699Z,99687.13
2023-10-06T00:29:50.346Z,99680.31
2023-10-06T00:32:22.649Z,99684.09
2023-10-06T00:35:09.783Z,99692.25
2023-10-06T00:37:40.965Z,99674.34
2023-10-06T00:40:21.092Z,99676.00
2023-10-06T00:42:52.422Z,99678.13
2023-10-06T00:45:18.915Z,99686.81
2023-10-06T00:47:45.538Z,99684.09
2023-10-06T00:50:13.132Z,99665.13
2023-10-06T00:52:41.483Z,99668.66
2023-10-06T00:55:11.916Z,99666.22
2023-10-06T00:57:38.856Z,99667.28
2023-10-06T01:00:21.561Z,99663.44
2023-10-06T01:02:49.506Z,99659.38
2023-10-06T01:05:20.696Z,99661.50
2023-10-06T01:07:47.255Z,99666.06
2023-10-06T01:10:29.515Z,99671.47
2023-10-06T01:12:57.915Z,99663.09
2023-10-06T01:15:30.157Z,99654.63
2023-10-06T01:17:58.957Z,99657.81
2023-10-06T01:20:42.652Z,99660.28
2023-10-06T01:23:20.779Z,99654.03
2023-10-06T01:25:47.976Z,99656.22
2023-10-06T01:28:14.516Z,99653.50
2023-10-06T01:30:41.261Z,99650.81
2023-10-06T01:33:08.181Z,99648.81
2023-10-06T01:35:43.567Z,99650.59
2023-10-06T01:38:21.078Z,99641.91
2023-10-06T01:40:57.317Z,99650.06
2023-10-06T01:43:24.189Z,99655.47
2023-10-06T01:45:52.200Z,99650.13
2023-10-06T01:48:21.455Z,99651.47
2023-10-06T01:50:50.863Z,99651.22
2023-10-06T01:53:21.236Z,99650.16
2023-10-06T01:55:57.102Z,99643.13
2023-10-06T01:58:23.629Z,99649.91
2023-10-06T02:00:50.566Z,99652.34
2023-10-06T02:03:22.665Z,99643.41
2023-10-06T02:05:49.594Z,99641.19
2023-10-06T02:08:22.402Z,99638.19
2023-10-06T02:10:51.215Z,99640.91
2023-10-06T02:13:22.172Z,99636.56
2023-10-06T02:15:59.891Z,99634.38
2023-10-06T02:18:36.988Z,99636.53
2023-10-06T02:21:17.787Z,99637.06
2023-10-06T02:23:45.210Z,99642.16
2023-10-06T02:26:13.512Z,99634.59
2023-10-06T02:28:49.281Z,99637.53
2023-10-06T02:31:17.044Z,99640.75
2023-10-06T02:33:49.074Z,99646.16
2023-10-06T02:36:24.944Z,99642.38
2023-10-06T02:38:52.505Z,99634.00
2023-10-06T02:41:21.907Z,99628.03
2023-10-06T02:43:53.019Z,99626.09
2023-10-06T02:46:24.893Z,99623.91
2023-10-06T02:48:51.789Z,99620.66
2023-10-06T02:51:30.554Z,99622.50
2023-10-06T02:54:10.984Z,99632.78
2023-10-06T02:56:38.175Z,99636.03
2023-10-06T02:59:21.546Z,99642.53
2023-10-06T03:01:53.960Z,99640.06
2023-10-06T03:04:26.691Z,99641.72
2023-10-06T03:06:55.098Z,99639.00
2023-10-06T03:09:22.064Z,99641.41
2023-10-06T03:11:50.659Z,99638.16
2023-10-06T03:14:25.601Z,99637.59
2023-10-06T03:16:52.763Z,99633.00
2023-10-06T03:19:25.548Z,99628.34
2023-10-06T03:21:57.534Z,99635.59
2023-10-06T03:24:32.306Z,99644.72
2023-10-06T03:26:59.956Z,99639.06
2023-10-06T03:29:45.020Z,99632.81
2023-10-06T03:32:20.036Z,99639.31
2023-10-06T03:34:48.175Z,99632.75
2023-10-06T03:37:26.500Z,99630.53
2023-10-06T03:39:54.680Z,99636.53
2023-10-06T03:42:21.846Z,99632.22
2023-10-06T03:45:06.325Z,99639.25
2023-10-06T03:47:32.855Z,99636.56
2023-10-06T03:49:59.462Z,99638.44
2023-10-06T03:52:26.273Z,99627.34
2023-10-06T03:54:57.464Z,99619.44
2023-10-06T03:57:24.136Z,99626.94
2023-10-06T03:59:50.662Z,99622.81
2023-10-06T04:02:17.292Z,99623.88
2023-10-06T04:04:43.757Z,99609.22
2023-10-06T04:07:10.213Z,99617.25
2023-10-06T04:09:36.870Z,99610.44
2023-10-06T04:12:03.996Z,99607.66
2023-10-06T04:14:33.038Z,99616.66
2023-10-06T04:17:02.302Z,99608.06
2023-10-06T04:19:28.882Z,99603.75
2023-10-06T04:21:55.295Z,99612.69
2023-10-06T04:24:21.665Z,99611.91
2023-10-06T04:26:48.138Z,99617.31
2023-10-06T04:29:17.808Z,99614.81
2023-10-06T04:31:47.208Z,99615.03
2023-10-06T04:34:15.026Z,99613.41
2023-10-06T04:36:41.516Z,99606.63
2023-10-06T04:39:12.436Z,99599.31
2023-10-06T04:41:42.220Z,99609.50
2023-10-06T04:44:08.764Z,99612.22
2023-10-06T04:46:36.460Z,99604.97
2023-10-06T04:49:03.229Z,99610.13
2023-10-06T04:51:29.674Z,99610.69
2023-10-06T04:53:56.309Z,99610.44
2023-10-06T04:56:23.532Z,99610.16
2023-10-06T04:58:50.018Z,99608.28
2023-10-06T05:01:17.691Z,99609.13
2023-10-06T05:03:45.089Z,99607.47
2023-10-06T05:06:22.416Z,99604.75
2023-10-06T05:08:50.099Z,99605.56
2023-10-06T05:11:18.949Z,99598.25
2023-10-06T05:13:48.944Z,99598.25
2023-10-06T05:16:15.504Z,99593.34
2023-10-06T05:18:42.160Z,99599.53
2023-10-06T05:21:08.701Z,99599.19
2023-10-06T05:23:38.914Z,99600.81
2023-10-06T05:26:09.424Z,99598.63
2023-10-06T05:28:38.366Z,99614.22
2023-10-06T05:31:08.179Z,99613.09
2023-10-06T05:33:34.994Z,99615.31
2023-10-06T05:36:10.926Z,99612.09
2023-10-06T05:38:38.644Z,99610.53
2023-10-06T05:41:08.856Z,99624.88
2023-10-06T05:43:35.742Z,99625.75
2023-10-06T05:46:04.155Z,99629.09
2023-10-06T05:48:31.762Z,99632.69
2023-10-06T05:51:06.250Z,99634.31
2023-10-06T05:53:39.927Z,99641.81
2023-10-06T05:56:09.842Z,99647.47
2023-10-06T05:58:38.699Z,99648.28
2023-10-06T06:01:12.142Z,99654.75
2023-10-06T06:03:47.439Z,99652.44
2023-10-06T06:06:23.602Z,99653.06
2023-10-06T06:08:52.198Z,99650.16
2023-10-06T06:11:18.791Z,99652.88
2023-10-06T06:13:52.903Z,99653.59
2023-10-06T06:16:22.670Z,99653.38
2023-10-06T06:18:50.087Z,99655.88
2023-10-06T06:21:17.585Z,99660.16
2023-10-06T06:23:47.425Z,99648.28
2023-10-06T06:26:18.092Z,99650.72
2023-10-06T06:28:45.801Z,99650.25
2023-10-06T06:31:19.585Z,99663.78
2023-10-06T06:33:57.055Z,99662.69
2023-10-06T06:36:23.586Z,99661.97
2023-10-06T06:38:50.624Z,99667.19
2023-10-06T06:41:17.103Z,99661.59
2023-10-06T06:43:46.897Z,99659.56
2023-10-06T06:46:14.310Z,99657.56
2023-10-06T06:48:40.894Z,99648.00
2023-10-06T06:51:07.348Z,99645.06
2023-10-06T06:53:33.871Z,99643.03
2023-10-06T06:56:00.460Z,99654.78
2023-10-06T06:58:27.399Z,99648.34
2023-10-06T07:00:54.312Z,99648.50
2023-10-06T07:03:20.838Z,99655.09
2023-10-06T07:05:47.250Z,99646.50
2023-10-06T07:08:13.866Z,99653.06
2023-10-06T07:10:47.876Z,99648.53
2023-10-06T07:13:14.994Z,99645.88
2023-10-06T07:15:42.651Z,99642.41
2023-10-06T07:18:11.571Z,99646.25
2023-10-06T07:20:38.302Z,99648.19
2023-10-06T07:23:05.585Z,99650.66
2023-10-06T07:25:32.447Z,99648.53
2023-10-06T07:28:00.331Z,99648.28
2023-10-06T07:30:35.420Z,99657.25
2023-10-06T07:33:04.423Z,99651.28
2023-10-06T07:35:38.278Z,99663.22
2023-10-06T07:38:05.079Z,99651.56
2023-10-06T07:40:32.358Z,99653.22
2023-10-06T07:42:59.850Z,99655.69
2023-10-06T07:45:30.226Z,99659.19
2023-10-06T07:47:56.870Z,99658.94
2023-10-06T07:50:23.530Z,99656.25
2023-10-06T07:52:50.203Z,99650.25
2023-10-06T07:55:18.032Z,99651.91
2023-10-06T07:57:49.296Z,99644.28
2023-10-06T08:00:28.405Z,99648.13
2023-10-06T08:02:59.985Z,99651.41
2023-10-06T08:05:28.682Z,99648.66
2023-10-06T08:08:00.395Z,99651.09
2023-10-06T08:10:31.056Z,99652.44
2023-10-06T08:13:01.724Z,99644.81
2023-10-06T08:15:28.828Z,99650.22
2023-10-06T08:17:56.937Z,99643.41
2023-10-06T08:20:26.008Z,99639.28
2023-10-06T08:22:53.422Z,99624.59
2023-10-06T08:25:21.103Z,99641.94
2023-10-06T08:27:49.827Z,99643.00
2023-10-06T08:30:17.922Z,99639.16
2023-10-06T08:32:46.205Z,99645.09
2023-10-06T08:35:16.669Z,99635.53
2023-10-06T08:37:44.307Z,99633.88
2023-10-06T08:40:18.326Z,99628.63
2023-10-06T08:42:52.803Z,99625.88
2023-10-06T08:45:21.960Z,99635.09
2023-10-06T08:50:24.059Z,99640.69
2023-10-06T08:52:52.068Z,99639.78
2023-10-06T08:55:23.244Z,99636.13
2023-10-06T08:57:51.816Z,99639.56
2023-10-06T09:00:25.902Z,99640.22
2023-10-06T09:02:55.636Z,99639.84
2023-10-06T09:05:23.424Z,99636.69
2023-10-06T09:07:59.279Z,99626.50
2023-10-06T09:10:27.742Z,99626.63
2023-10-06T09:13:06.957Z,99628.38
2023-10-06T09:15:36.836Z,99626.63
2023-10-06T09:18:28.250Z,99627.31
2023-10-06T09:20:58.049Z,99624.97
2023-10-06T09:23:37.749Z,99629.09
2023-10-06T09:26:08.281Z,99618.66
2023-10-06T09:28:35.624Z,99623.81
2023-10-06T09:31:06.803Z,99622.47
2023-10-06T09:33:36.457Z,99615.66
2023-10-06T09:36:08.593Z,99611.22
2023-10-06T09:38:40.172Z,99610.53
2023-10-06T09:41:08.697Z,99609.13
2023-10-06T09:43:37.122Z,99606.59
2023-10-06T09:46:17.206Z,99601.91
2023-10-06T09:48:44.261Z,99609.81
2023-10-06T09:51:12.188Z,99596.41
2023-10-06T09:53:40.150Z,99603.25
2023-10-06T09:56:12.643Z,99597.38
2023-10-06T09:58:42.141Z,99594.03
2023-10-06T10:01:11.515Z,99590.63
2023-10-06T10:03:39.555Z,99585.59
2023-10-06T10:06:06.580Z,99578.72
2023-10-06T10:08:35.159Z,99580.09
2023-10-06T10:11:07.097Z,99570.47
2023-10-06T10:14:11.462Z,99569.75
2023-10-06T10:17:19.257Z,99563.38
2023-10-06T10:19:47.826Z,99570.47
2023-10-06T10:22:17.097Z,99572.50
2023-10-06T10:27:19.398Z,99579.78
2023-10-06T10:29:45.880Z,99567.34
2023-10-06T10:32:24.231Z,99580.50
2023-10-06T10:35:09.914Z,99572.78
2023-10-06T10:37:52.849Z,99566.03
2023-10-06T10:40:44.952Z,99557.00
2023-10-06T10:43:15.501Z,99561.22
2023-10-06T10:45:46.089Z,99552.03
2023-10-06T10:48:15.165Z,99549.25
2023-10-06T10:50:53.910Z,99547.97
2023-10-06T10:53:23.969Z,99547.34
2023-10-06T10:55:53.413Z,99541.81
2023-10-06T10:58:50.734Z,99532.47
2023-10-06T11:01:24.216Z,99528.75
2023-10-06T11:04:32.203Z,99528.75
2023-10-06T11:07:08.627Z,99520.16
2023-10-06T11:09:38.872Z,99505.41
2023-10-06T11:12:24.921Z,99497.59
2023-10-06T11:14:54.008Z,99502.84
2023-10-06T11:17:25.841Z,99501.25
2023-10-06T11:20:26.545Z,99498.63
2023-10-06T11:23:01.014Z,99491.78
2023-10-06T11:25:29.860Z,99490.84
2023-10-06T11:28:17.978Z,99489.66
2023-10-06T11:30:44.865Z,99481.59
2023-10-06T11:33:12.956Z,99474.09
2023-10-06T11:35:41.790Z,99474.53
2023-10-06T11:38:12.547Z,99471.41
2023-10-06T11:40:39.460Z,99477.56
2023-10-06T11:43:24.621Z,99469.56
2023-10-06T11:46:10.607Z,99479.63
2023-10-06T11:48:37.642Z,99473.47
2023-10-06T11:51:09.520Z,99476.94
2023-10-06T11:53:37.938Z,99481.91
2023-10-06T11:56:05.834Z,99478.53
2023-10-06T11:58:37.272Z,99476.69
2023-10-06T12:01:04.758Z,99467.19
2023-10-06T12:03:40.731Z,99464.13
2023-10-06T12:06:13.588Z,99471.84
2023-10-06T12:08:46.612Z,99459.25
2023-10-06T12:11:13.608Z,99460.09
2023-10-06T12:13:40.550Z,99463.91
2023-10-06T12:16:14.932Z,99465.63
2023-10-06T12:18:45.701Z,99461.06
2023-10-06T12:21:15.213Z,99457.94
2023-10-06T12:23:42.768Z,99455.66
2023-10-06T12:26:09.365Z,99446.44
2023-10-06T12:28:35.916Z,99448.78
2023-10-06T12:31:03.952Z,99448.88
2023-10-06T12:33:30.620Z,99443.09
2023-10-06T12:35:57.106Z,99437.50
2023-10-06T12:38:24.163Z,99435.03
2023-10-06T12:40:50.696Z,99427.41
2023-10-06T12:43:23.812Z,99421.63
2023-10-06T12:45:51.215Z,99431.97
2023-10-06T12:48:17.748Z,99416.38
2023-10-06T12:50:44.584Z,99421.75
2023-10-06T12:53:12.831Z,99419.09
2023-10-06T12:55:45.781Z,99420.13
2023-10-06T12:58:16.272Z,99410.00
2023-10-06T13:00:43.275Z,99422.50
2023-10-06T13:03:16.812Z,99415.47
2023-10-06T13:05:49.682Z,99417.16
2023-10-06T13:08:22.200Z,99404.50
2023-10-06T13:10:49.527Z,99409.81
2023-10-06T13:13:19.084Z,99415.53
2023-10-06T13:15:46.639Z,99409.31
2023-10-06T13:18:14.233Z,99406.09
2023-10-06T13:20:41.741Z,99411.22
2023-10-06T13:23:08.281Z,99413.38
2023-10-06T13:25:42.340Z,99408.56
2023-10-06T13:28:16.239Z,99413.06
2023-10-06T13:30:47.015Z,99406.34
2023-10-06T13:33:15.449Z,99408.19
2023-10-06T13:35:45.157Z,99401.41
2023-10-06T13:38:13.825Z,99399.13
2023-10-06T13:40:41.658Z,99404.06
2023-10-06T13:43:08.555Z,99404.28
2023-10-06T13:45:35.633Z,99389.78
2023-10-06T13:48:05.086Z,99389.78
2023-10-06T13:50:32.365Z,99389.34
2023-10-06T13:52:59.071Z,99387.09
2023-10-06T13:55:26.056Z,99380.84
2023-10-06T13:57:53.776Z,99378.03
2023-10-06T14:00:30.216Z,99384.44
2023-10-06T14:03:15.155Z,99376.16
2023-10-06T14:05:44.619Z,99378.81
2023-10-06T14:08:14.820Z,99383.63
2023-10-06T14:10:42.427Z,99374.53
2023-10-06T14:13:12.459Z,99368.44
2023-10-06T14:15:42.802Z,99364.47
2023-10-06T14:18:13.832Z,99370.41
2023-10-06T14:20:42.033Z,99373.72
2023-10-06T14:23:15.888Z,99369.44
2023-10-06T14:25:44.048Z,99373.84
2023-10-06T14:28:10.914Z,99374.25
2023-10-06T14:30:42.834Z,99366.88
2023-10-06T14:33:13.959Z,99368.44
2023-10-06T14:36:00.183Z,99367.03
2023-10-06T14:38:31.621Z,99369.69
2023-10-06T14:41:17.208Z,99363.91
2023-10-06T14:44:03.650Z,99360.69
2023-10-06T14:46:32.292Z,99357.94
2023-10-06T14:49:04.364Z,99361.84
2023-10-06T14:51:31.544Z,99362.31
2023-10-06T14:54:01.363Z,99352.03
2023-10-06T14:56:28.221Z,99344.31
2023-10-06T14:58:58.203Z,99353.53
2023-10-06T15:01:26.243Z,99351.22
2023-10-06T15:03:53.515Z,99346.06
2023-10-06T15:06:20.407Z,99352.19
2023-10-06T15:08:49.214Z,99359.09
2023-10-06T15:11:18.044Z,99358.41
2023-10-06T15:13:48.155Z,99354.44
2023-10-06T15:16:17.322Z,99356.19
2023-10-06T15:18:47.359Z,99357.00
2023-10-06T15:21:16.009Z,99352.19
2023-10-06T15:23:49.713Z,99352.72
2023-10-06T15:26:25.447Z,99336.59
2023-10-06T15:28:52.107Z,99339.25
2023-10-06T15:31:21.558Z,99343.66
2023-10-06T15:33:48.355Z,99337.69
2023-10-06T15:36:18.238Z,99338.00
2023-10-06T15:38:45.909Z,99340.94
2023-10-06T15:41:13.966Z,99343.19
2023-10-06T15:43:48.177Z,99338.72
2023-10-06T15:46:16.407Z,99340.50
2023-10-06T15:48:43.378Z,99340.38
2023-10-06T15:51:19.713Z,99337.00
2023-10-06T15:53:46.239Z,99340.72
2023-10-06T15:56:15.009Z,99336.53
2023-10-06T15:58:42.855Z,99339.47
2023-10-06T16:01:10.593Z,99344.00
2023-10-06T16:03:39.730Z,99346.91
2023-10-06T16:06:07.183Z,99347.09
2023-10-06T16:08:33.642Z,99352.28
2023-10-06T16:11:01.829Z,99353.56
2023-10-06T16:13:28.913Z,99348.25
2023-10-06T16:16:10.552Z,99348.75
2023-10-06T16:18:38.108Z,99363.75
2023-10-06T16:21:07.444Z,99357.97
2023-10-06T16:23:34.047Z,99359.25
2023-10-06T16:26:00.613Z,99354.56
2023-10-06T16:28:27.199Z,99358.94
2023-10-06T16:30:57.719Z,99362.16
2023-10-06T16:33:24.787Z,99359.91
2023-10-06T16:35:51.346Z,99357.31
2023-10-06T16:38:18.083Z,99355.50
2023-10-06T16:40:44.588Z,99356.78
2023-10-06T16:43:11.302Z,99361.31
2023-10-06T16:45:37.886Z,99365.34
2023-10-06T16:48:05.296Z,99374.50
2023-10-06T16:50:32.499Z,99367.53
2023-10-06T16:52:59.409Z,99367.38
2023-10-06T16:55:26.031Z,99374.94
2023-10-06T16:58:00.208Z,99377.81
2023-10-06T17:00:26.779Z,99377.66
2023-10-06T17:02:53.421Z,99371.19
2023-10-06T17:05:23.113Z,99380.06
2023-10-06T17:07:52.402Z,99385.06
2023-10-06T17:10:20.528Z,99385.69
2023-10-06T17:12:46.967Z,99381.47
2023-10-06T17:15:13.527Z,99390.66
2023-10-06T17:17:47.122Z,99389.47
2023-10-06T17:20:18.498Z,99394.28
2023-10-06T17:22:46.132Z,99395.22
2023-10-06T17:25:17.218Z,99394.75
2023-10-06T17:27:45.260Z,99403.88
2023-10-06T17:30:13.598Z,99396.91
2023-10-06T17:32:40.213Z,99403.84
2023-10-06T17:35:08.501Z,99403.03
2023-10-06T17:37:35.092Z,99410.44
2023-10-06T17:40:01.952Z,99413.00
2023-10-06T17:42:31.012Z,99404.91
2023-10-06T17:44:58.138Z,99408.28
2023-10-06T17:49:52.239Z,99414.47
2023-10-06T17:52:19.052Z,99413.66
2023-10-06T17:54:45.590Z,99423.63
2023-10-06T17:57:12.067Z,99425.06
2023-10-06T17:59:39.307Z,99423.56
2023-10-06T18:02:06.727Z,99419.81
2023-10-06T18:04:34.428Z,99424.31
2023-10-06T18:07:00.946Z,99417.81
2023-10-06T18:09:28.112Z,99415.19
2023-10-06T18:12:08.480Z,99415.84
2023-10-06T18:14:42.000Z,99414.31
2023-10-06T18:17:08.994Z,99424.56
2023-10-06T18:19:36.414Z,99422.25
2023-10-06T18:22:03.337Z,99417.53
2023-10-06T18:24:30.221Z,99425.22
2023-10-06T18:26:57.598Z,99434.66
2023-10-06T18:29:26.132Z,99436.19
2023-10-06T18:31:57.183Z,99438.22
2023-10-06T18:34:24.114Z,99432.34
2023-10-06T18:36:51.102Z,99433.25
2023-10-06T18:39:21.854Z,99439.63
2023-10-06T18:41:48.488Z,99445.72
2023-10-06T18:44:17.712Z,99441.97
2023-10-06T18:46:47.502Z,99434.13
2023-10-06T18:49:16.050Z,99434.53
2023-10-06T18:51:43.445Z,99429.78
2023-10-06T18:54:11.122Z,99439.50
2023-10-06T18:56:40.443Z,99440.41
2023-10-06T18:59:06.975Z,99446.56
2023-10-06T19:01:36.707Z,99439.56
2023-10-06T19:04:10.597Z,99440.50
2023-10-06T19:06:41.887Z,99444.63
2023-10-06T19:09:11.827Z,99443.00
2023-10-06T19:11:38.736Z,99451.28
2023-10-06T19:14:06.099Z,99447.63
2023-10-06T19:16:33.330Z,99447.19
2023-10-06T19:19:01.073Z,99452.16
2023-10-06T19:21:27.876Z,99439.88
2023-10-06T19:23:55.584Z,99448.69
2023-10-06T19:26:23.601Z,99455.03
2023-10-06T19:28:50.507Z,99453.47
2023-10-06T19:31:17.371Z,99468.03
2023-10-06T19:33:48.612Z,99454.78
2023-10-06T19:36:15.526Z,99463.03
2023-10-06T19:38:47.410Z,99459.25
2023-10-06T19:41:18.634Z,99461.44
2023-10-06T19:43:45.957Z,99456.06
2023-10-06T19:46:12.753Z,99465.97
2023-10-06T19:48:54.890Z,99455.91
2023-10-06T19:51:22.089Z,99464.47
2023-10-06T19:53:48.643Z,99454.72
2023-10-06T19:56:15.626Z,99454.72
2023-10-06T19:58:42.120Z,99455.34
2023-10-06T20:01:10.428Z,99450.44
2023-10-06T20:03:38.978Z,99452.16
2023-10-06T20:06:05.973Z,99445.66
2023-10-06T20:08:33.428Z,99452.81
2023-10-06T20:11:01.652Z,99446.31
2023-10-06T20:13:29.998Z,99448.28
2023-10-06T20:15:57.490Z,99455.16
2023-10-06T20:18:24.052Z,99451.31
2023-10-06T20:20:53.363Z,99446.97
2023-10-06T20:23:20.583Z,99450.25
2023-10-06T20:25:47.191Z,99453.59
2023-10-06T20:28:14.145Z,99455.25
2023-10-06T20:30:41.219Z,99444.72
2023-10-06T20:33:07.888Z,99458.63
2023-10-06T20:35:35.691Z,99457.59
2023-10-06T20:38:03.095Z,99451.31
2023-10-06T20:40:30.096Z,99451.09
2023-10-06T20:42:58.231Z,99456.84
2023-10-06T20:45:28.981Z,99454.97
2023-10-06T20:47:56.718Z,99452.84
2023-10-06T20:50:28.209Z,99462.94
2023-10-06T20:52:55.715Z,99463.75
2023-10-06T20:55:22.572Z,99464.81
2023-10-06T20:57:50.873Z,99463.50
2023-10-06T21:00:19.389Z,99460.00
2023-10-06T21:02:47.841Z,99464.94
2023-10-06T21:05:17.894Z,99471.25
2023-10-06T21:07:45.123Z,99464.78
2023-10-06T21:10:13.102Z,99465.63
2023-10-06T21:12:43.333Z,99465.41
2023-10-06T21:15:15.439Z,99469.50
2023-10-06T21:17:48.409Z,99464.13
2023-10-06T21:20:16.888Z,99461.97
2023-10-06T21:22:44.248Z,99467.97
2023-10-06T21:25:14.245Z,99469.56
2023-10-06T21:27:41.333Z,99465.28
2023-10-06T21:30:16.725Z,99471.84
2023-10-06T21:32:44.418Z,99470.78
2023-10-06T21:35:13.652Z,99468.41
2023-10-06T21:37:40.913Z,99466.50
2023-10-06T21:40:09.686Z,99472.75
2023-10-06T21:42:36.646Z,99469.50
2023-10-06T21:45:04.707Z,99470.31
2023-10-06T21:47:32.393Z,99466.25
2023-10-06T21:49:59.341Z,99471.44
2023-10-06T21:52:27.665Z,99464.94
2023-10-06T21:54:54.217Z,99464.97
2023-10-06T21:57:20.652Z,99463.38
2023-10-06T21:59:47.108Z,99469.66
2023-10-06T22:02:14.401Z,99465.63
2023-10-06T22:04:41.018Z,99475.91
2023-10-06T22:07:07.659Z,99480.84
2023-10-06T22:09:34.974Z,99481.66
2023-10-06T22:12:01.772Z,99480.31
2023-10-06T22:14:35.912Z,99475.44
2023-10-06T22:17:06.507Z,99463.50
2023-10-06T22:19:34.132Z,99476.56
2023-10-06T22:22:01.542Z,99471.69
2023-10-06T22:24:28.392Z,99470.06
2023-10-06T22:26:58.509Z,99471.72
2023-10-06T22:29:26.286Z,99467.94
2023-10-06T22:31:53.241Z,99467.41
2023-10-06T22:34:19.834Z,99461.44
2023-10-06T22:36:46.419Z,99454.69
2023-10-06T22:39:14.445Z,99462.59
2023-10-06T22:41:41.213Z,99460.97
2023-10-06T22:44:07.831Z,99460.16
2023-10-06T22:46:34.472Z,99455.00
2023-10-06T22:49:01.157Z,99456.91
2023-10-06T22:51:27.700Z,99446.59
2023-10-06T22:53:54.213Z,99450.69
2023-10-06T22:56:20.676Z,99450.16
2023-10-06T22:58:47.235Z,99453.97
2023-10-06T23:01:15.571Z,99453.44
2023-10-06T23:03:42.096Z,99457.81
2023-10-06T23:06:10.031Z,99451.81
2023-10-06T23:08:38.015Z,99452.13
2023-10-06T23:11:05.810Z,99454.59
2023-10-06T23:13:33.791Z,99451.06
2023-10-06T23:16:05.249Z,99457.84
2023-10-06T23:18:38.564Z,99457.34
2023-10-06T23:21:08.792Z,99454.09
2023-10-06T23:23:38.775Z,99455.72
2023-10-06T23:26:09.823Z,99450.56
2023-10-06T23:28:37.534Z,99449.22
2023-10-06T23:31:04.576Z,99448.69
2023-10-06T23:33:31.668Z,99450.34
2023-10-06T23:35:59.665Z,99443.81
2023-10-06T23:38:27.368Z,99448.72
2023-10-06T23:40:54.158Z,99447.09
2023-10-06T23:43:20.712Z,99440.06
2023-10-06T23:45:48.284Z,99452.53
2023-10-06T23:48:16.832Z,99445.47
2023-10-06T23:50:53.349Z,99443.31
2023-10-06T23:53:28.597Z,99439.53
2023-10-06T23:56:02.362Z,99443.88
2023-10-06T23:58:33.941Z,99442.78
