createdAt,value
2022-10-22T00:00:35.845Z,14.13
2022-10-22T00:03:08.455Z,14.12
2022-10-22T00:05:39.963Z,14.07
2022-10-22T00:08:09.868Z,14.02
2022-10-22T00:10:48.755Z,14.10
2022-10-22T00:13:18.879Z,14.15
2022-10-22T00:15:51.897Z,14.07
2022-10-22T00:18:24.385Z,14.08
2022-10-22T00:20:56.317Z,14.13
2022-10-22T00:23:26.004Z,14.13
2022-10-22T00:25:58.998Z,14.12
2022-10-22T00:28:28.672Z,14.15
2022-10-22T00:31:00.478Z,14.26
2022-10-22T00:33:35.089Z,14.26
2022-10-22T00:36:04.757Z,14.31
2022-10-22T00:38:34.739Z,14.28
2022-10-22T00:41:04.734Z,14.38
2022-10-22T00:43:35.073Z,14.31
2022-10-22T00:46:04.688Z,14.32
2022-10-22T00:48:37.186Z,14.31
2022-10-22T00:51:11.457Z,14.36
2022-10-22T00:53:44.527Z,14.37
2022-10-22T00:56:17.638Z,14.39
2022-10-22T00:58:50.656Z,14.38
2022-10-22T01:01:24.909Z,14.43
2022-10-22T01:03:58.231Z,14.40
2022-10-22T01:06:31.612Z,14.37
2022-10-22T01:09:15.534Z,14.34
2022-10-22T01:11:58.207Z,14.38
2022-10-22T01:14:36.792Z,14.35
2022-10-22T01:17:14.013Z,14.30
2022-10-22T01:20:02.233Z,14.36
2022-10-22T01:22:35.483Z,14.40
2022-10-22T01:25:11.997Z,14.43
2022-10-22T01:28:00.619Z,14.41
2022-10-22T01:30:34.075Z,14.41
2022-10-22T01:33:10.683Z,14.38
2022-10-22T01:35:45.354Z,14.46
2022-10-22T01:38:20.201Z,14.45
2022-10-22T01:40:51.136Z,14.35
2022-10-22T01:43:23.837Z,14.33
2022-10-22T01:46:01.591Z,14.34
2022-10-22T01:48:48.116Z,14.32
2022-10-22T01:51:36.451Z,14.34
2022-10-22T01:54:12.622Z,14.43
2022-10-22T01:56:56.705Z,14.45
2022-10-22T01:59:38.364Z,14.42
2022-10-22T02:02:27.210Z,14.38
2022-10-22T02:05:01.782Z,14.39
2022-10-22T02:07:39.049Z,14.50
2022-10-22T02:10:12.182Z,14.45
2022-10-22T02:12:44.777Z,14.40
2022-10-22T02:15:18.785Z,14.39
2022-10-22T02:17:54.203Z,14.35
2022-10-22T02:20:32.887Z,14.31
2022-10-22T02:23:03.770Z,14.25
2022-10-22T02:25:38.274Z,14.21
2022-10-22T02:28:16.227Z,14.21
2022-10-22T02:30:50.953Z,14.16
2022-10-22T02:33:29.789Z,14.15
2022-10-22T02:36:03.553Z,14.11
2022-10-22T02:38:35.741Z,14.04
2022-10-22T02:41:07.339Z,14.04
2022-10-22T02:43:48.254Z,13.97
2022-10-22T02:46:18.341Z,13.90
2022-10-22T02:48:51.562Z,13.87
2022-10-22T02:51:21.553Z,13.94
2022-10-22T02:53:51.502Z,13.91
2022-10-22T02:56:21.638Z,13.87
2022-10-22T02:58:51.832Z,13.85
2022-10-22T03:01:21.896Z,13.86
2022-10-22T03:03:54.604Z,13.88
2022-10-22T03:09:15.960Z,13.86
2022-10-22T03:11:47.290Z,13.80
2022-10-22T03:14:25.158Z,13.84
2022-10-22T03:16:55.204Z,13.86
2022-10-22T03:19:27.733Z,13.85
2022-10-22T03:22:00.304Z,13.82
2022-10-22T03:24:34.508Z,13.75
2022-10-22T03:27:04.849Z,13.79
2022-10-22T03:29:39.148Z,13.84
2022-10-22T03:32:09.603Z,13.75
2022-10-22T03:34:42.105Z,13.72
2022-10-22T03:37:13.697Z,13.69
2022-10-22T03:39:44.294Z,13.65
2022-10-22T03:42:16.444Z,13.68
2022-10-22T03:44:46.804Z,13.68
2022-10-22T03:47:17.567Z,13.67
2022-10-22T03:49:50.139Z,13.68
2022-10-22T03:52:20.130Z,13.69
2022-10-22T03:54:49.703Z,13.66
2022-10-22T03:57:19.605Z,13.58
2022-10-22T03:59:51.083Z,13.62
2022-10-22T04:02:21.836Z,13.65
2022-10-22T04:04:54.378Z,13.60
2022-10-22T04:07:24.049Z,13.53
2022-10-22T04:09:55.901Z,13.49
2022-10-22T04:12:26.015Z,13.40
2022-10-22T04:14:57.235Z,13.38
2022-10-22T04:17:27.092Z,13.41
2022-10-22T04:19:59.794Z,13.43
2022-10-22T04:22:29.917Z,13.49
2022-10-22T04:25:02.641Z,13.43
2022-10-22T04:27:37.930Z,13.45
2022-10-22T04:30:11.696Z,13.49
2022-10-22T04:32:41.608Z,13.48
2022-10-22T04:35:15.217Z,13.54
2022-10-22T04:37:45.160Z,13.59
2022-10-22T04:40:16.270Z,13.58
2022-10-22T04:42:49.050Z,13.49
2022-10-22T04:45:19.137Z,13.43
2022-10-22T04:47:49.165Z,13.43
2022-10-22T04:50:23.439Z,13.42
2022-10-22T04:52:55.245Z,13.48
2022-10-22T04:55:25.251Z,13.45
2022-10-22T04:57:55.367Z,13.38
2022-10-22T05:00:25.174Z,13.40
2022-10-22T05:02:54.995Z,13.37
2022-10-22T05:05:31.720Z,13.40
2022-10-22T05:08:05.736Z,13.37
2022-10-22T05:10:35.910Z,13.35
2022-10-22T05:13:08.923Z,13.32
2022-10-22T05:15:42.652Z,13.29
2022-10-22T05:18:12.796Z,13.29
2022-10-22T05:20:46.612Z,13.25
2022-10-22T05:23:16.617Z,13.23
2022-10-22T05:25:46.437Z,13.24
2022-10-22T05:28:16.625Z,13.27
2022-10-22T05:30:56.439Z,13.28
2022-10-22T05:33:26.502Z,13.24
2022-10-22T05:35:59.333Z,13.25
2022-10-22T05:38:29.432Z,13.23
2022-10-22T05:41:03.513Z,13.25
2022-10-22T05:43:33.822Z,13.24
2022-10-22T05:46:06.621Z,13.29
2022-10-22T05:48:39.404Z,13.37
2022-10-22T05:51:14.165Z,13.39
2022-10-22T05:53:45.413Z,13.45
2022-10-22T05:56:17.265Z,13.49
2022-10-22T05:58:47.989Z,13.47
2022-10-22T06:01:20.103Z,13.50
2022-10-22T06:03:51.677Z,13.50
2022-10-22T06:06:29.260Z,13.48
2022-10-22T06:09:06.358Z,13.47
2022-10-22T06:11:41.899Z,13.52
2022-10-22T06:14:14.001Z,13.48
2022-10-22T06:16:44.392Z,13.45
2022-10-22T06:19:15.740Z,13.44
2022-10-22T06:21:48.998Z,13.45
2022-10-22T06:24:22.346Z,13.47
2022-10-22T06:26:55.306Z,13.52
2022-10-22T06:29:25.716Z,13.66
2022-10-22T06:31:56.968Z,13.70
2022-10-22T06:34:29.208Z,13.68
2022-10-22T06:37:02.762Z,13.68
2022-10-22T06:39:33.554Z,13.67
2022-10-22T06:42:03.267Z,13.71
2022-10-22T06:44:33.212Z,13.71
2022-10-22T06:47:03.228Z,13.68
2022-10-22T06:49:32.963Z,13.73
2022-10-22T06:52:05.421Z,13.74
2022-10-22T06:54:35.090Z,13.78
2022-10-22T06:57:05.579Z,13.80
2022-10-22T06:59:35.752Z,13.87
2022-10-22T07:02:05.851Z,13.90
2022-10-22T07:04:35.536Z,13.91
2022-10-22T07:07:09.330Z,13.92
2022-10-22T07:09:39.546Z,13.95
2022-10-22T07:12:09.765Z,13.98
2022-10-22T07:14:42.175Z,14.10
2022-10-22T07:17:12.170Z,14.15
2022-10-22T07:19:41.941Z,14.19
2022-10-22T07:22:15.243Z,14.23
2022-10-22T07:24:47.438Z,14.26
2022-10-22T07:27:17.505Z,14.23
2022-10-22T07:29:49.373Z,14.26
2022-10-22T07:32:23.705Z,14.38
2022-10-22T07:34:53.765Z,14.39
2022-10-22T07:37:26.379Z,14.47
2022-10-22T07:39:58.371Z,14.53
2022-10-22T07:42:31.312Z,14.56
2022-10-22T07:45:01.249Z,14.64
2022-10-22T07:47:33.176Z,14.83
2022-10-22T07:50:03.124Z,15.59
2022-10-22T07:52:36.021Z,16.52
2022-10-22T07:55:06.740Z,17.23
2022-10-22T07:57:37.267Z,17.82
2022-10-22T08:00:07.695Z,18.19
2022-10-22T08:02:39.097Z,18.21
2022-10-22T08:05:13.471Z,17.79
2022-10-22T08:07:46.928Z,17.17
2022-10-22T08:10:17.419Z,17.01
2022-10-22T08:12:47.254Z,16.62
2022-10-22T08:15:21.510Z,16.48
2022-10-22T08:17:51.684Z,16.73
2022-10-22T08:20:22.218Z,17.87
2022-10-22T08:22:55.594Z,18.99
2022-10-22T08:25:26.134Z,19.58
2022-10-22T08:27:56.590Z,20.20
2022-10-22T08:30:27.890Z,20.21
2022-10-22T08:33:01.372Z,20.31
2022-10-22T08:35:37.378Z,20.36
2022-10-22T08:38:12.148Z,20.02
2022-10-22T08:40:43.462Z,20.73
2022-10-22T08:43:49.208Z,21.02
2022-10-22T08:46:28.625Z,21.62
2022-10-22T08:49:00.657Z,21.85
2022-10-22T08:51:35.914Z,22.14
2022-10-22T08:54:31.097Z,22.94
2022-10-22T08:57:21.796Z,23.41
2022-10-22T09:00:00.542Z,23.36
2022-10-22T09:02:42.707Z,23.72
2022-10-22T09:05:31.437Z,23.72
2022-10-22T09:08:02.391Z,23.45
2022-10-22T09:10:40.070Z,23.01
2022-10-22T09:13:12.926Z,23.28
2022-10-22T09:15:45.036Z,23.50
2022-10-22T09:18:31.433Z,23.35
2022-10-22T09:21:09.737Z,23.73
2022-10-22T09:23:50.485Z,23.84
2022-10-22T09:26:24.516Z,23.96
2022-10-22T09:28:55.203Z,24.07
2022-10-22T09:31:30.555Z,24.29
2022-10-22T09:34:05.952Z,24.79
2022-10-22T09:36:36.270Z,25.28
2022-10-22T09:39:06.823Z,25.31
2022-10-22T09:41:40.128Z,25.72
2022-10-22T09:44:10.534Z,25.68
2022-10-22T09:46:45.758Z,25.82
2022-10-22T09:49:18.145Z,25.73
2022-10-22T09:51:55.602Z,25.39
2022-10-22T09:54:27.309Z,25.28
2022-10-22T09:57:06.410Z,25.40
2022-10-22T09:59:41.849Z,25.92
2022-10-22T10:02:20.607Z,26.13
2022-10-22T10:05:05.922Z,26.59
2022-10-22T10:07:37.831Z,26.12
2022-10-22T10:10:22.441Z,26.08
2022-10-22T10:13:04.174Z,26.01
2022-10-22T10:15:40.341Z,26.05
2022-10-22T10:18:27.132Z,25.91
2022-10-22T10:21:07.336Z,25.23
2022-10-22T10:23:45.373Z,25.19
2022-10-22T10:26:22.634Z,25.74
2022-10-22T10:29:16.897Z,26.46
2022-10-22T10:32:00.453Z,25.53
2022-10-22T10:34:40.393Z,25.04
2022-10-22T10:37:23.992Z,25.17
2022-10-22T10:40:15.013Z,24.87
2022-10-22T10:42:50.825Z,24.77
2022-10-22T10:45:30.119Z,25.04
2022-10-22T10:48:35.008Z,25.31
2022-10-22T10:51:11.805Z,24.90
2022-10-22T10:54:03.585Z,24.96
2022-10-22T10:56:42.086Z,25.11
2022-10-22T10:59:21.294Z,24.84
2022-10-22T11:02:18.333Z,24.57
2022-10-22T11:05:10.424Z,24.40
2022-10-22T11:07:48.046Z,24.35
2022-10-22T11:10:31.119Z,24.94
2022-10-22T11:13:08.961Z,25.65
2022-10-22T11:15:41.388Z,25.31
2022-10-22T11:18:24.425Z,24.93
2022-10-22T11:21:10.994Z,25.29
2022-10-22T11:23:45.739Z,25.69
2022-10-22T11:26:23.122Z,25.82
2022-10-22T11:28:56.422Z,25.08
2022-10-22T11:31:28.930Z,26.07
2022-10-22T11:34:28.852Z,24.66
2022-10-22T11:37:03.218Z,23.26
2022-10-22T11:39:48.393Z,22.07
2022-10-22T11:42:24.641Z,21.64
2022-10-22T11:45:05.897Z,22.17
2022-10-22T11:47:37.971Z,22.73
2022-10-22T11:50:26.489Z,22.48
2022-10-22T11:53:05.867Z,22.31
2022-10-22T11:55:48.905Z,22.04
2022-10-22T11:58:39.412Z,22.49
2022-10-22T12:01:25.196Z,22.18
2022-10-22T12:03:58.659Z,22.39
2022-10-22T12:06:32.282Z,22.55
2022-10-22T12:09:05.998Z,22.43
2022-10-22T12:11:41.131Z,22.07
2022-10-22T12:14:26.782Z,21.69
2022-10-22T12:17:00.242Z,21.48
2022-10-22T12:19:34.106Z,21.17
2022-10-22T12:22:19.303Z,20.54
2022-10-22T12:24:56.090Z,20.49
2022-10-22T12:27:28.100Z,20.91
2022-10-22T12:29:59.738Z,20.80
2022-10-22T12:32:38.543Z,20.70
2022-10-22T12:35:12.896Z,20.41
2022-10-22T12:37:45.729Z,20.45
2022-10-22T12:40:24.520Z,20.27
2022-10-22T12:42:57.229Z,20.19
2022-10-22T12:45:32.912Z,20.53
2022-10-22T12:48:06.924Z,20.59
2022-10-22T12:50:40.492Z,21.25
2022-10-22T12:53:18.214Z,22.44
2022-10-22T12:55:51.206Z,22.99
2022-10-22T12:58:24.208Z,23.21
2022-10-22T13:00:58.809Z,23.34
2022-10-22T13:03:38.694Z,23.61
2022-10-22T13:06:27.341Z,23.79
2022-10-22T13:09:10.491Z,23.90
2022-10-22T13:11:44.293Z,23.74
2022-10-22T13:14:22.839Z,23.78
2022-10-22T13:17:10.770Z,23.59
2022-10-22T13:19:44.491Z,23.27
2022-10-22T13:22:31.121Z,22.54
2022-10-22T13:25:22.459Z,22.68
2022-10-22T13:27:55.551Z,22.43
2022-10-22T13:30:28.145Z,22.16
2022-10-22T13:33:00.726Z,21.68
2022-10-22T13:35:33.343Z,21.27
2022-10-22T13:38:03.471Z,21.03
2022-10-22T13:40:37.596Z,20.86
2022-10-22T13:43:07.901Z,20.53
2022-10-22T13:45:37.858Z,20.25
2022-10-22T13:48:08.502Z,19.76
2022-10-22T13:50:38.894Z,19.14
2022-10-22T13:53:09.720Z,18.56
2022-10-22T13:55:42.718Z,18.29
2022-10-22T13:58:15.574Z,18.15
2022-10-22T14:00:50.521Z,18.17
2022-10-22T14:03:24.054Z,18.77
2022-10-22T14:05:53.939Z,19.49
2022-10-22T14:08:26.498Z,20.15
2022-10-22T14:10:59.794Z,20.03
2022-10-22T14:13:31.257Z,20.15
2022-10-22T14:16:01.206Z,20.31
2022-10-22T14:18:33.467Z,20.28
2022-10-22T14:21:07.883Z,20.21
2022-10-22T14:23:39.180Z,20.14
2022-10-22T14:26:18.554Z,19.95
2022-10-22T14:29:08.658Z,19.76
2022-10-22T14:34:13.110Z,19.46
2022-10-22T14:36:43.942Z,19.39
2022-10-22T14:39:15.848Z,19.35
2022-10-22T14:41:50.431Z,19.21
2022-10-22T14:44:21.079Z,19.12
2022-10-22T14:46:54.501Z,19.04
2022-10-22T14:49:24.589Z,18.94
2022-10-22T14:51:54.485Z,18.90
2022-10-22T14:54:25.223Z,18.83
2022-10-22T14:56:58.148Z,18.88
2022-10-22T14:59:28.519Z,18.56
2022-10-22T15:01:58.457Z,18.46
2022-10-22T15:04:30.711Z,18.04
2022-10-22T15:07:02.585Z,17.91
2022-10-22T15:09:33.364Z,17.81
2022-10-22T15:12:06.322Z,17.75
2022-10-22T15:14:36.162Z,17.73
2022-10-22T15:17:08.555Z,17.85
2022-10-22T15:19:38.644Z,17.98
2022-10-22T15:22:08.825Z,18.16
2022-10-22T15:24:39.184Z,18.18
2022-10-22T15:27:13.885Z,18.19
2022-10-22T15:29:44.988Z,18.06
2022-10-22T15:32:14.953Z,18.06
2022-10-22T15:34:44.968Z,17.85
2022-10-22T15:37:16.405Z,17.80
2022-10-22T15:39:46.604Z,17.63
2022-10-22T15:42:20.339Z,17.56
2022-10-22T15:44:50.804Z,17.44
2022-10-22T15:47:20.713Z,17.38
2022-10-22T15:49:51.569Z,17.31
2022-10-22T15:52:21.649Z,17.20
2022-10-22T15:54:51.649Z,17.11
2022-10-22T15:57:24.754Z,16.92
2022-10-22T15:59:54.628Z,16.96
2022-10-22T16:02:24.425Z,16.95
2022-10-22T16:04:54.207Z,16.89
2022-10-22T16:07:26.038Z,16.80
2022-10-22T16:10:00.212Z,16.75
2022-10-22T16:12:33.120Z,16.71
2022-10-22T16:15:05.006Z,16.58
2022-10-22T16:17:34.999Z,16.60
2022-10-22T16:20:07.530Z,16.60
2022-10-22T16:22:43.483Z,16.53
2022-10-22T16:25:14.516Z,16.45
2022-10-22T16:27:46.995Z,16.46
2022-10-22T16:30:17.209Z,16.39
2022-10-22T16:32:47.467Z,16.32
2022-10-22T16:35:17.631Z,16.32
2022-10-22T16:37:47.743Z,16.28
2022-10-22T16:40:17.975Z,16.25
2022-10-22T16:42:50.404Z,16.28
2022-10-22T16:45:21.788Z,16.25
2022-10-22T16:47:51.650Z,16.26
2022-10-22T16:50:21.480Z,16.23
2022-10-22T16:52:55.845Z,16.18
2022-10-22T16:55:25.892Z,16.13
2022-10-22T16:57:58.439Z,16.02
2022-10-22T17:00:28.162Z,16.09
2022-10-22T17:02:57.898Z,16.11
2022-10-22T17:05:29.894Z,16.02
2022-10-22T17:08:00.068Z,15.88
2022-10-22T17:10:30.034Z,15.96
2022-10-22T17:13:02.729Z,16.04
2022-10-22T17:15:34.736Z,16.05
2022-10-22T17:18:04.664Z,15.97
2022-10-22T17:20:34.933Z,15.94
2022-10-22T17:23:06.337Z,15.97
2022-10-22T17:25:40.042Z,16.00
2022-10-22T17:28:12.962Z,15.98
2022-10-22T17:30:44.807Z,16.01
2022-10-22T17:33:14.571Z,15.98
2022-10-22T17:35:44.295Z,15.94
2022-10-22T17:38:14.148Z,15.93
2022-10-22T17:40:44.286Z,15.98
2022-10-22T17:43:16.972Z,15.98
2022-10-22T17:45:47.029Z,15.99
2022-10-22T17:48:16.700Z,15.94
2022-10-22T17:50:50.667Z,16.05
2022-10-22T17:53:24.466Z,16.05
2022-10-22T17:56:01.589Z,16.06
2022-10-22T17:58:40.979Z,16.12
2022-10-22T18:01:19.057Z,16.21
2022-10-22T18:03:50.825Z,16.22
2022-10-22T18:06:21.430Z,16.20
2022-10-22T18:11:32.173Z,16.22
2022-10-22T18:14:09.010Z,16.20
2022-10-22T18:16:42.386Z,16.23
2022-10-22T18:19:13.123Z,16.21
2022-10-22T18:21:43.569Z,16.23
2022-10-22T18:24:17.145Z,16.22
2022-10-22T18:26:51.422Z,16.27
2022-10-22T18:29:24.281Z,16.16
2022-10-22T18:31:57.634Z,16.16
2022-10-22T18:34:27.385Z,16.05
2022-10-22T18:37:00.125Z,16.03
2022-10-22T18:39:32.187Z,16.00
2022-10-22T18:42:07.113Z,15.98
2022-10-22T18:44:40.010Z,15.99
2022-10-22T18:47:09.892Z,16.03
2022-10-22T18:49:43.538Z,16.02
2022-10-22T18:52:13.748Z,15.95
2022-10-22T18:54:43.701Z,15.97
2022-10-22T18:57:13.377Z,15.88
2022-10-22T18:59:45.859Z,15.93
2022-10-22T19:02:19.488Z,15.98
2022-10-22T19:04:50.168Z,15.92
2022-10-22T19:07:20.250Z,15.84
2022-10-22T19:09:50.657Z,15.91
2022-10-22T19:12:22.179Z,15.96
2022-10-22T19:14:54.772Z,15.92
2022-10-22T19:17:25.118Z,15.94
2022-10-22T19:19:55.011Z,15.95
2022-10-22T19:22:25.465Z,15.98
2022-10-22T19:24:55.806Z,15.98
2022-10-22T19:27:25.891Z,15.98
2022-10-22T19:29:58.685Z,16.08
2022-10-22T19:32:30.858Z,16.08
2022-10-22T19:35:01.428Z,16.06
2022-10-22T19:37:31.455Z,16.13
2022-10-22T19:40:04.244Z,16.18
2022-10-22T19:42:33.998Z,16.10
2022-10-22T19:45:06.851Z,16.08
2022-10-22T19:47:36.651Z,16.01
2022-10-22T19:50:09.151Z,16.07
2022-10-22T19:52:41.395Z,16.02
2022-10-22T19:55:12.285Z,16.03
2022-10-22T19:57:42.673Z,16.04
2022-10-22T20:00:18.369Z,16.00
2022-10-22T20:02:48.720Z,16.04
2022-10-22T20:05:18.953Z,15.99
2022-10-22T20:07:48.943Z,15.98
2022-10-22T20:10:21.230Z,15.88
2022-10-22T20:12:52.746Z,15.87
2022-10-22T20:15:25.293Z,15.87
2022-10-22T20:18:00.046Z,15.89
2022-10-22T20:20:32.948Z,15.87
2022-10-22T20:23:03.509Z,15.86
2022-10-22T20:25:35.411Z,15.82
2022-10-22T20:28:06.239Z,15.84
2022-10-22T20:30:40.972Z,15.83
2022-10-22T20:33:10.926Z,15.79
2022-10-22T20:35:41.024Z,15.80
2022-10-22T20:38:15.398Z,15.76
2022-10-22T20:40:45.309Z,15.87
2022-10-22T20:43:15.092Z,15.84
2022-10-22T20:45:47.595Z,15.81
2022-10-22T20:48:24.464Z,15.81
2022-10-22T20:50:56.433Z,15.76
2022-10-22T20:53:26.778Z,15.73
2022-10-22T20:56:00.229Z,15.64
2022-10-22T20:58:32.502Z,15.63
2022-10-22T21:01:10.458Z,15.50
2022-10-22T21:03:40.864Z,15.48
2022-10-22T21:06:11.913Z,15.41
2022-10-22T21:08:42.749Z,15.38
2022-10-22T21:11:12.914Z,15.31
2022-10-22T21:13:42.969Z,15.28
2022-10-22T21:16:18.344Z,15.28
2022-10-22T21:18:50.031Z,15.28
2022-10-22T21:21:20.234Z,15.23
2022-10-22T21:23:54.702Z,15.11
2022-10-22T21:26:25.762Z,15.02
2022-10-22T21:28:58.817Z,15.09
2022-10-22T21:31:33.069Z,15.01
2022-10-22T21:34:03.057Z,14.99
2022-10-22T21:36:32.770Z,14.89
2022-10-22T21:39:03.967Z,14.84
2022-10-22T21:41:33.858Z,14.85
2022-10-22T21:44:03.429Z,14.77
2022-10-22T21:46:37.216Z,14.67
2022-10-22T21:49:10.177Z,14.68
2022-10-22T21:51:42.048Z,14.67
2022-10-22T21:54:13.091Z,14.64
2022-10-22T21:56:43.945Z,14.56
2022-10-22T21:59:13.609Z,14.52
2022-10-22T22:01:46.695Z,14.48
2022-10-22T22:04:17.818Z,14.38
2022-10-22T22:06:58.750Z,14.43
2022-10-22T22:09:30.732Z,14.43
2022-10-22T22:12:00.857Z,14.37
2022-10-22T22:14:33.375Z,14.31
2022-10-22T22:17:05.948Z,14.28
2022-10-22T22:19:36.244Z,14.29
2022-10-22T22:22:08.564Z,14.22
2022-10-22T22:24:40.736Z,14.22
2022-10-22T22:27:11.362Z,14.16
2022-10-22T22:29:43.337Z,14.11
2022-10-22T22:32:15.982Z,14.07
2022-10-22T22:34:46.215Z,14.03
2022-10-22T22:37:15.972Z,13.95
2022-10-22T22:39:45.684Z,13.95
2022-10-22T22:42:15.474Z,13.83
2022-10-22T22:44:45.233Z,13.86
2022-10-22T22:47:18.282Z,13.86
2022-10-22T22:49:48.208Z,13.80
2022-10-22T22:52:18.093Z,13.74
2022-10-22T22:54:48.297Z,13.70
2022-10-22T22:57:19.084Z,13.69
2022-10-22T22:59:53.567Z,13.68
2022-10-22T23:02:30.632Z,13.70
2022-10-22T23:05:00.823Z,13.65
2022-10-22T23:07:30.707Z,13.61
2022-10-22T23:10:00.613Z,13.50
2022-10-22T23:12:30.233Z,13.47
2022-10-22T23:15:02.207Z,13.39
2022-10-22T23:20:07.658Z,13.30
2022-10-22T23:22:37.672Z,13.28
2022-10-22T23:25:09.390Z,13.15
2022-10-22T23:27:39.435Z,13.09
2022-10-22T23:30:14.135Z,13.12
2022-10-22T23:32:49.073Z,13.06
2022-10-22T23:35:21.848Z,13.06
2022-10-22T23:37:51.558Z,13.01
2022-10-22T23:40:21.320Z,12.99
2022-10-22T23:42:51.172Z,13.00
2022-10-22T23:45:21.096Z,12.98
2022-10-22T23:47:56.575Z,13.00
2022-10-22T23:50:26.543Z,12.98
2022-10-22T23:52:56.664Z,12.96
2022-10-22T23:55:26.742Z,12.91
2022-10-22T23:57:57.371Z,12.91
