createdAt,value
2019-04-23T00:02:44.463Z,87.30
2019-04-23T00:11:05.642Z,87.80
2019-04-23T00:13:39.335Z,86.90
2019-04-23T00:18:42.306Z,86.70
2019-04-23T00:24:11.447Z,86.90
2019-04-23T00:32:21.760Z,87.30
2019-04-23T00:34:55.785Z,87.80
2019-04-23T00:37:31.558Z,89.30
2019-04-23T00:44:57.179Z,88.00
2019-04-23T00:50:12.650Z,87.70
2019-04-23T00:52:40.791Z,87.60
2019-04-23T00:55:14.842Z,87.80
2019-04-23T00:57:40.584Z,87.40
2019-04-23T01:00:20.669Z,87.10
2019-04-23T01:07:54.745Z,85.90
2019-04-23T01:10:27.705Z,85.90
2019-04-23T01:13:05.654Z,85.70
2019-04-23T01:15:37.267Z,85.10
2019-04-23T01:18:11.031Z,85.30
2019-04-23T01:20:52.110Z,85.50
2019-04-23T01:22:59.063Z,85.00
2019-04-23T01:25:51.362Z,84.40
2019-04-23T01:31:27.158Z,84.60
2019-04-23T01:33:57.510Z,83.30
2019-04-23T01:36:32.717Z,83.20
2019-04-23T01:41:42.627Z,83.70
2019-04-23T01:47:15.594Z,83.70
2019-04-23T01:52:48.235Z,83.40
2019-04-23T01:58:27.420Z,82.00
2019-04-23T02:09:43.435Z,82.10
2019-04-23T02:24:50.494Z,79.00
2019-04-23T02:30:40.590Z,79.90
2019-04-23T03:07:45.946Z,75.60
2019-04-23T03:57:07.074Z,72.50
2019-04-23T04:05:32.933Z,70.80
2019-04-23T04:11:09.650Z,70.30
2019-04-23T04:19:23.009Z,70.80
2019-04-23T04:46:09.990Z,69.90
2019-04-23T05:00:12.357Z,68.90
2019-04-23T05:06:15.681Z,69.20
2019-04-23T05:14:35.400Z,68.30
2019-04-23T05:17:07.904Z,67.50
2019-04-23T05:19:42.606Z,67.70
2019-04-23T05:31:08.617Z,67.20
2019-04-23T05:33:38.149Z,66.70
2019-04-23T05:39:17.501Z,66.40
2019-04-23T05:53:13.424Z,67.10
2019-04-23T05:55:51.752Z,66.70
2019-04-23T06:01:33.699Z,66.80
2019-04-23T06:03:58.156Z,66.00
2019-04-23T06:06:52.433Z,65.80
2019-04-23T06:09:25.376Z,66.00
2019-04-23T06:29:39.378Z,63.30
2019-04-23T06:32:07.957Z,62.90
2019-04-23T06:35:16.535Z,62.30
2019-04-23T06:43:34.963Z,59.90
2019-04-23T06:49:05.426Z,59.90
2019-04-23T06:51:46.431Z,59.40
2019-04-23T06:57:08.725Z,59.40
2019-04-23T06:59:37.217Z,59.10
2019-04-23T07:05:01.767Z,59.70
2019-04-23T07:10:32.144Z,59.50
2019-04-23T07:33:44.658Z,59.40
2019-04-23T07:45:33.184Z,59.00
2019-04-23T07:48:13.158Z,59.40
2019-04-23T07:50:47.694Z,59.80
2019-04-23T07:56:05.790Z,58.90
2019-04-23T07:58:31.272Z,58.90
2019-04-23T08:01:06.980Z,58.20
2019-04-23T08:03:43.666Z,58.10
2019-04-23T08:08:56.519Z,57.60
2019-04-23T08:14:16.371Z,58.10
2019-04-23T08:16:56.165Z,58.00
2019-04-23T08:19:32.356Z,58.00
2019-04-23T08:22:09.256Z,57.80
2019-04-23T08:24:53.627Z,58.00
2019-04-23T08:29:44.414Z,57.80
2019-04-23T08:32:27.962Z,57.50
2019-04-23T08:35:01.657Z,57.70
2019-04-23T08:37:47.934Z,58.00
2019-04-23T08:43:05.705Z,57.50
2019-04-23T08:45:35.579Z,57.40
2019-04-23T08:55:58.774Z,57.80
2019-04-23T09:03:34.266Z,58.10
2019-04-23T09:08:37.659Z,58.20
2019-04-23T09:11:30.460Z,58.20
2019-04-23T09:13:54.731Z,58.50
2019-04-23T09:18:59.691Z,58.90
2019-04-23T09:21:21.090Z,59.10
2019-04-23T09:29:23.101Z,59.70
2019-04-23T09:34:46.515Z,60.50
2019-04-23T09:40:18.855Z,60.00
2019-04-23T09:42:50.037Z,60.60
2019-04-23T09:45:23.174Z,61.00
2019-04-23T09:47:57.066Z,60.40
2019-04-23T09:50:32.697Z,60.90
2019-04-23T09:58:02.861Z,61.70
2019-04-23T10:03:20.969Z,62.00
2019-04-23T10:05:51.135Z,62.30
2019-04-23T10:08:19.926Z,62.70
2019-04-23T10:10:45.215Z,62.80
2019-04-23T10:13:16.065Z,62.90
2019-04-23T10:15:48.525Z,63.20
2019-04-23T10:18:20.139Z,64.10
2019-04-23T10:20:52.166Z,64.00
2019-04-23T10:23:23.362Z,64.40
2019-04-23T10:25:54.095Z,64.90
2019-04-23T10:28:42.291Z,64.90
2019-04-23T10:31:14.500Z,65.10
2019-04-23T10:33:46.102Z,65.90
2019-04-23T10:36:19.911Z,66.20
2019-04-23T10:39:00.003Z,66.60
2019-04-23T10:41:23.135Z,67.10
2019-04-23T10:43:56.697Z,67.20
2019-04-23T10:47:11.789Z,67.50
2019-04-23T10:58:38.343Z,69.30
2019-04-23T11:01:43.632Z,69.20
2019-04-23T11:09:11.337Z,70.40
2019-04-23T11:11:29.024Z,70.50
2019-04-23T11:14:13.343Z,70.70
2019-04-23T11:19:25.595Z,71.10
2019-04-23T12:01:02.541Z,75.40
2019-04-23T12:03:47.345Z,75.40
2019-04-23T12:06:42.115Z,75.80
2019-04-23T12:13:15.811Z,76.10
2019-04-23T12:28:25.889Z,77.40
2019-04-23T12:31:05.603Z,77.10
2019-04-23T12:33:42.042Z,76.90
2019-04-23T13:15:05.618Z,78.10
2019-04-23T14:25:05.762Z,80.50
2019-04-23T14:28:05.618Z,81.10
2019-04-23T14:32:48.743Z,80.60
2019-04-23T14:43:30.924Z,81.20
2019-04-23T14:48:38.053Z,81.70
2019-04-23T14:50:57.581Z,81.70
2019-04-23T14:58:50.240Z,81.80
2019-04-23T15:01:42.903Z,82.00
2019-04-23T15:03:55.971Z,82.40
2019-04-23T15:07:01.337Z,82.30
2019-04-23T15:09:27.962Z,82.50
2019-04-23T15:12:11.553Z,82.70
2019-04-23T15:17:10.736Z,83.00
2019-04-23T15:22:35.107Z,83.00
2019-04-23T15:25:19.454Z,82.90
2019-04-23T15:30:05.797Z,83.50
2019-04-23T15:32:54.501Z,83.60
2019-04-23T15:40:20.986Z,83.70
2019-04-23T15:42:55.667Z,83.70
2019-04-23T15:45:28.492Z,83.70
2019-04-23T15:48:03.275Z,83.80
2019-04-23T15:50:37.944Z,83.80
2019-04-23T15:53:12.252Z,83.70
2019-04-23T15:56:04.449Z,83.80
2019-04-23T15:58:38.052Z,83.90
2019-04-23T16:01:17.322Z,84.10
2019-04-23T16:03:19.266Z,84.30
2019-04-23T16:05:50.964Z,84.60
2019-04-23T16:09:01.638Z,84.70
2019-04-23T16:11:45.365Z,84.70
2019-04-23T16:22:01.596Z,84.90
2019-04-23T16:24:22.086Z,85.00
2019-04-23T16:27:06.026Z,85.10
2019-04-23T16:29:48.831Z,85.00
2019-04-23T16:32:08.883Z,85.10
2019-04-23T16:34:58.117Z,85.20
2019-04-23T16:37:15.327Z,85.10
2019-04-23T16:39:48.824Z,85.20
2019-04-23T16:42:18.166Z,85.30
2019-04-23T16:45:01.271Z,85.30
2019-04-23T16:49:58.368Z,85.00
2019-04-23T16:52:26.711Z,84.70
2019-04-23T16:54:58.442Z,84.80
2019-04-23T17:00:13.185Z,84.70
2019-04-23T17:02:40.627Z,84.60
2019-04-23T17:05:16.123Z,84.30
2019-04-23T17:07:53.340Z,84.30
2019-04-23T17:10:33.571Z,84.10
2019-04-23T17:12:51.886Z,84.10
2019-04-23T17:15:48.343Z,83.90
2019-04-23T17:18:13.563Z,83.90
2019-04-23T17:20:47.081Z,84.10
2019-04-23T17:23:27.085Z,84.40
2019-04-23T17:25:48.530Z,84.50
2019-04-23T17:28:24.784Z,84.40
2019-04-23T17:31:06.151Z,84.60
2019-04-23T17:33:29.158Z,84.60
2019-04-23T17:36:14.659Z,84.50
2019-04-23T17:43:54.422Z,84.50
2019-04-23T17:46:22.309Z,84.40
2019-04-23T17:49:00.553Z,84.40
2019-04-23T17:51:19.424Z,84.50
2019-04-23T17:54:04.736Z,84.60
2019-04-23T17:56:41.564Z,84.40
2019-04-23T17:59:09.301Z,84.50
2019-04-23T18:01:36.050Z,84.70
2019-04-23T18:04:10.647Z,84.70
2019-04-23T18:06:55.851Z,84.60
2019-04-23T18:09:34.334Z,84.80
2019-04-23T18:11:44.512Z,84.70
2019-04-23T18:14:11.230Z,84.70
2019-04-23T18:16:57.542Z,85.00
2019-04-23T18:19:16.621Z,85.10
2019-04-23T18:22:15.506Z,85.30
2019-04-23T18:25:18.033Z,85.30
2019-04-23T18:27:38.640Z,85.40
2019-04-23T18:30:15.601Z,85.40
2019-04-23T18:33:12.416Z,85.60
2019-04-23T18:37:56.395Z,85.90
2019-04-23T18:40:28.569Z,85.80
2019-04-23T18:45:54.069Z,86.00
2019-04-23T19:01:16.021Z,86.50
2019-04-23T19:06:32.795Z,86.80
2019-04-23T19:09:33.264Z,87.00
2019-04-23T19:19:46.435Z,87.20
2019-04-23T19:22:28.450Z,87.40
2019-04-23T19:24:47.811Z,87.40
2019-04-23T19:27:16.786Z,87.40
2019-04-23T19:29:52.034Z,87.50
2019-04-23T19:32:21.258Z,87.60
2019-04-23T19:35:16.154Z,87.70
2019-04-23T19:37:37.943Z,87.60
2019-04-23T19:39:53.349Z,87.70
2019-04-23T19:42:36.848Z,87.90
2019-04-23T19:45:12.008Z,87.70
2019-04-23T19:47:51.323Z,87.80
2019-04-23T19:50:05.576Z,87.90
2019-04-23T19:52:57.428Z,88.00
2019-04-23T19:55:08.554Z,88.10
2019-04-23T19:57:50.714Z,88.20
2019-04-23T20:00:19.328Z,88.10
2019-04-23T20:03:13.764Z,88.20
2019-04-23T20:05:25.152Z,88.20
2019-04-23T20:10:30.416Z,88.20
2019-04-23T20:12:59.036Z,88.00
2019-04-23T20:15:42.739Z,88.00
2019-04-23T20:18:01.074Z,88.00
2019-04-23T20:20:43.891Z,88.00
2019-04-23T20:23:13.312Z,88.00
2019-04-23T20:28:46.423Z,88.20
2019-04-23T20:31:05.430Z,88.10
2019-04-23T20:35:56.644Z,88.30
2019-04-23T20:38:33.391Z,88.40
2019-04-23T20:41:06.324Z,88.30
2019-04-23T20:43:46.614Z,88.10
2019-04-23T20:46:06.564Z,88.10
2019-04-23T20:51:08.605Z,88.10
2019-04-23T20:53:50.648Z,88.40
2019-04-23T20:56:30.126Z,88.50
2019-04-23T20:59:00.243Z,88.80
2019-04-23T21:02:00.471Z,88.90
2019-04-23T21:04:29.761Z,88.90
2019-04-23T21:06:57.969Z,89.00
2019-04-23T21:12:06.679Z,88.70
2019-04-23T21:14:48.425Z,88.60
2019-04-23T21:17:05.369Z,88.50
2019-04-23T21:19:52.509Z,88.60
2019-04-23T21:22:13.987Z,88.60
2019-04-23T21:24:47.841Z,88.50
2019-04-23T21:27:35.467Z,88.50
2019-04-23T21:32:35.551Z,88.60
2019-04-23T21:35:04.939Z,88.60
2019-04-23T21:37:37.222Z,88.70
2019-04-23T21:43:01.398Z,89.10
2019-04-23T21:45:36.973Z,89.40
2019-04-23T21:50:45.586Z,90.00
2019-04-23T21:53:06.512Z,90.10
2019-04-23T21:55:47.262Z,90.20
2019-04-23T22:00:56.990Z,90.20
2019-04-23T22:03:35.671Z,90.20
2019-04-23T22:08:15.245Z,90.40
2019-04-23T22:11:10.460Z,90.50
2019-04-23T22:13:42.317Z,90.40
2019-04-23T22:16:14.598Z,90.40
2019-04-23T22:18:34.420Z,90.30
2019-04-23T22:21:06.553Z,90.40
2019-04-23T22:23:50.571Z,90.40
2019-04-23T22:26:14.540Z,90.30
2019-04-23T22:28:48.943Z,90.20
2019-04-23T22:33:53.786Z,90.20
2019-04-23T22:36:16.485Z,90.30
2019-04-23T22:38:49.504Z,90.30
2019-04-23T22:44:00.489Z,90.40
2019-04-23T22:46:38.035Z,90.40
2019-04-23T22:49:17.521Z,90.60
2019-04-23T22:51:42.099Z,90.60
2019-04-23T22:56:50.096Z,90.50
2019-04-23T23:01:59.185Z,90.50
2019-04-23T23:04:54.566Z,90.50
2019-04-23T23:07:19.736Z,90.50
2019-04-23T23:09:58.542Z,90.40
2019-04-23T23:12:25.876Z,90.40
2019-04-23T23:15:05.291Z,90.50
2019-04-23T23:17:32.426Z,90.60
2019-04-23T23:23:40.840Z,90.80
2019-04-23T23:32:22.790Z,91.10
2019-04-23T23:35:11.307Z,91.10
2019-04-23T23:37:19.290Z,91.10
2019-04-23T23:39:56.971Z,91.40
2019-04-23T23:42:21.823Z,91.10
2019-04-23T23:45:05.085Z,91.20
2019-04-23T23:47:29.819Z,91.20
2019-04-23T23:50:10.473Z,91.20
2019-04-23T23:52:53.589Z,91.20
2019-04-23T23:55:07.770Z,91.30
2019-04-23T23:57:46.849Z,91.30
