createdAt,value
2023-05-25T00:01:00.529Z,101853.25
2023-05-25T00:03:31.328Z,101857.69
2023-05-25T00:06:02.391Z,101861.47
2023-05-25T00:08:30.316Z,101857.59
2023-05-25T00:10:58.205Z,101859.59
2023-05-25T00:13:26.023Z,101861.44
2023-05-25T00:15:53.820Z,101861.81
2023-05-25T00:18:21.808Z,101853.63
2023-05-25T00:20:49.571Z,101851.13
2023-05-25T00:23:18.686Z,101865.81
2023-05-25T00:25:46.624Z,101862.88
2023-05-25T00:28:14.497Z,101865.53
2023-05-25T00:30:42.320Z,101861.88
2023-05-25T00:33:10.660Z,101860.31
2023-05-25T00:35:38.545Z,101860.03
2023-05-25T00:38:06.280Z,101863.44
2023-05-25T00:40:36.748Z,101862.91
2023-05-25T00:43:04.541Z,101864.09
2023-05-25T00:45:32.312Z,101861.34
2023-05-25T00:48:01.480Z,101860.50
2023-05-25T00:50:38.562Z,101859.75
2023-05-25T00:53:07.159Z,101852.56
2023-05-25T00:55:38.345Z,101854.34
2023-05-25T00:58:06.689Z,101860.91
2023-05-25T01:00:35.957Z,101853.09
2023-05-25T01:03:11.789Z,101847.66
2023-05-25T01:05:45.121Z,101853.88
2023-05-25T01:08:15.110Z,101849.78
2023-05-25T01:10:47.021Z,101845.66
2023-05-25T01:13:18.364Z,101844.88
2023-05-25T01:15:46.547Z,101841.91
2023-05-25T01:18:16.053Z,101849.03
2023-05-25T01:21:13.000Z,101847.63
2023-05-25T01:23:45.269Z,101855.53
2023-05-25T01:26:16.645Z,101859.22
2023-05-25T01:28:51.109Z,101855.19
2023-05-25T01:31:21.881Z,101859.00
2023-05-25T01:33:51.543Z,101857.84
2023-05-25T01:36:20.941Z,101851.44
2023-05-25T01:38:49.766Z,101855.06
2023-05-25T01:41:17.543Z,101849.88
2023-05-25T01:43:45.599Z,101849.25
2023-05-25T01:46:19.816Z,101850.81
2023-05-25T01:48:55.922Z,101840.16
2023-05-25T01:51:33.367Z,101846.38
2023-05-25T01:54:08.505Z,101842.44
2023-05-25T01:56:37.234Z,101847.19
2023-05-25T01:59:07.663Z,101844.84
2023-05-25T02:01:37.581Z,101845.31
2023-05-25T02:04:05.884Z,101848.88
2023-05-25T02:06:36.879Z,101854.91
2023-05-25T02:09:05.049Z,101851.00
2023-05-25T02:11:32.793Z,101851.34
2023-05-25T02:14:00.554Z,101864.78
2023-05-25T02:16:29.912Z,101860.00
2023-05-25T02:18:59.161Z,101858.09
2023-05-25T02:21:26.985Z,101866.38
2023-05-25T02:23:58.096Z,101856.84
2023-05-25T02:26:26.425Z,101854.84
2023-05-25T02:28:54.280Z,101857.38
2023-05-25T02:31:22.126Z,101868.84
2023-05-25T02:33:49.918Z,101865.56
2023-05-25T02:36:17.649Z,101858.38
2023-05-25T02:38:45.935Z,101862.00
2023-05-25T02:41:16.479Z,101865.63
2023-05-25T02:43:44.321Z,101856.09
2023-05-25T02:46:12.067Z,101863.44
2023-05-25T02:48:40.040Z,101864.22
2023-05-25T02:51:07.782Z,101860.59
2023-05-25T02:53:35.540Z,101863.13
2023-05-25T02:56:03.951Z,101850.03
2023-05-25T02:58:33.167Z,101859.78
2023-05-25T03:01:01.236Z,101857.56
2023-05-25T03:03:29.204Z,101853.63
2023-05-25T03:05:58.427Z,101848.13
2023-05-25T03:08:26.217Z,101855.03
2023-05-25T03:10:54.020Z,101850.84
2023-05-25T03:13:21.744Z,101845.94
2023-05-25T03:15:51.072Z,101842.78
2023-05-25T03:18:19.021Z,101843.72
2023-05-25T03:20:46.841Z,101848.25
2023-05-25T03:23:14.786Z,101846.22
2023-05-25T03:25:42.788Z,101847.03
2023-05-25T03:28:10.843Z,101844.44
2023-05-25T03:30:38.603Z,101839.84
2023-05-25T03:33:07.778Z,101842.88
2023-05-25T03:35:35.490Z,101841.53
2023-05-25T03:38:03.224Z,101836.31
2023-05-25T03:40:31.044Z,101832.69
2023-05-25T03:42:58.804Z,101851.00
2023-05-25T03:45:26.543Z,101849.78
2023-05-25T03:47:54.323Z,101856.63
2023-05-25T03:50:23.504Z,101847.25
2023-05-25T03:52:51.285Z,101853.09
2023-05-25T03:55:19.539Z,101860.72
2023-05-25T03:57:47.295Z,101856.22
2023-05-25T04:00:16.891Z,101854.53
2023-05-25T04:02:44.868Z,101851.91
2023-05-25T04:05:12.633Z,101851.00
2023-05-25T04:07:41.748Z,101848.84
2023-05-25T04:10:10.037Z,101851.16
2023-05-25T04:12:38.527Z,101850.66
2023-05-25T04:15:09.147Z,101852.06
2023-05-25T04:17:39.652Z,101851.63
2023-05-25T04:20:09.838Z,101853.13
2023-05-25T04:22:38.927Z,101858.66
2023-05-25T04:25:08.930Z,101853.22
2023-05-25T04:27:36.697Z,101853.03
2023-05-25T04:30:04.836Z,101855.97
2023-05-25T04:32:32.871Z,101859.50
2023-05-25T04:35:00.642Z,101866.03
2023-05-25T04:37:29.043Z,101865.75
2023-05-25T04:39:57.687Z,101860.03
2023-05-25T04:42:27.021Z,101859.69
2023-05-25T04:44:55.775Z,101863.22
2023-05-25T04:47:24.939Z,101867.56
2023-05-25T04:49:52.955Z,101859.59
2023-05-25T04:52:20.718Z,101866.06
2023-05-25T04:54:48.506Z,101872.00
2023-05-25T04:57:16.410Z,101875.34
2023-05-25T04:59:45.761Z,101875.63
2023-05-25T05:02:13.718Z,101892.09
2023-05-25T05:04:42.382Z,101884.34
2023-05-25T05:07:10.177Z,101889.16
2023-05-25T05:09:37.890Z,101886.63
2023-05-25T05:12:06.309Z,101889.13
2023-05-25T05:14:34.033Z,101889.28
2023-05-25T05:17:03.483Z,101889.06
2023-05-25T05:19:31.405Z,101888.66
2023-05-25T05:21:59.133Z,101897.78
2023-05-25T05:24:27.253Z,101901.63
2023-05-25T05:26:58.967Z,101906.91
2023-05-25T05:29:28.651Z,101905.69
2023-05-25T05:31:56.765Z,101910.38
2023-05-25T05:34:25.983Z,101902.41
2023-05-25T05:36:57.894Z,101912.13
2023-05-25T05:39:27.092Z,101910.69
2023-05-25T05:41:54.868Z,101912.06
2023-05-25T05:44:26.014Z,101918.19
2023-05-25T05:47:01.145Z,101910.53
2023-05-25T05:49:31.751Z,101906.50
2023-05-25T05:51:59.935Z,101904.91
2023-05-25T05:54:28.615Z,101907.19
2023-05-25T05:56:56.431Z,101903.88
2023-05-25T05:59:24.321Z,101908.66
2023-05-25T06:01:52.156Z,101906.69
2023-05-25T06:04:20.337Z,101908.59
2023-05-25T06:06:49.455Z,101915.66
2023-05-25T06:09:17.280Z,101912.91
2023-05-25T06:11:45.253Z,101922.47
2023-05-25T06:14:12.997Z,101915.97
2023-05-25T06:16:40.895Z,101919.13
2023-05-25T06:19:08.729Z,101916.31
2023-05-25T06:21:36.990Z,101927.94
2023-05-25T06:24:07.177Z,101919.53
2023-05-25T06:26:34.958Z,101912.81
2023-05-25T06:29:02.895Z,101914.16
2023-05-25T06:31:30.901Z,101910.66
2023-05-25T06:33:58.781Z,101910.13
2023-05-25T06:36:27.485Z,101904.75
2023-05-25T06:38:55.474Z,101910.28
2023-05-25T06:41:24.602Z,101905.31
2023-05-25T06:43:52.400Z,101902.44
2023-05-25T06:46:21.525Z,101902.94
2023-05-25T06:48:49.339Z,101907.53
2023-05-25T06:51:17.094Z,101902.97
2023-05-25T06:53:45.264Z,101907.44
2023-05-25T06:56:12.980Z,101904.06
2023-05-25T06:58:42.174Z,101908.78
2023-05-25T07:01:09.894Z,101908.22
2023-05-25T07:03:38.667Z,101910.84
2023-05-25T07:06:07.396Z,101906.72
2023-05-25T07:08:35.316Z,101907.09
2023-05-25T07:11:03.051Z,101914.69
2023-05-25T07:13:30.893Z,101898.72
2023-05-25T07:16:00.023Z,101903.66
2023-05-25T07:18:27.884Z,101907.16
2023-05-25T07:20:55.773Z,101919.22
2023-05-25T07:23:27.076Z,101914.00
2023-05-25T07:25:56.510Z,101921.81
2023-05-25T07:28:24.314Z,101911.25
2023-05-25T07:30:52.091Z,101918.31
2023-05-25T07:33:22.033Z,101914.44
2023-05-25T07:35:51.244Z,101919.13
2023-05-25T07:38:19.013Z,101912.88
2023-05-25T07:40:47.497Z,101907.56
2023-05-25T07:43:15.466Z,101913.31
2023-05-25T07:45:44.370Z,101910.66
2023-05-25T07:48:19.077Z,101912.34
2023-05-25T07:50:48.225Z,101908.19
2023-05-25T07:53:15.997Z,101908.06
2023-05-25T07:55:44.006Z,101911.56
2023-05-25T07:58:11.863Z,101911.16
2023-05-25T08:00:39.734Z,101917.13
2023-05-25T08:03:07.762Z,101908.66
2023-05-25T08:05:35.710Z,101912.09
2023-05-25T08:08:04.888Z,101908.00
2023-05-25T08:10:32.670Z,101919.03
2023-05-25T08:13:00.682Z,101915.81
2023-05-25T08:15:28.506Z,101910.16
2023-05-25T08:17:56.905Z,101911.72
2023-05-25T08:20:25.842Z,101916.53
2023-05-25T08:22:54.542Z,101904.19
2023-05-25T08:25:23.741Z,101915.41
2023-05-25T08:27:51.686Z,101910.16
2023-05-25T08:30:19.479Z,101914.31
2023-05-25T08:32:47.448Z,101909.81
2023-05-25T08:35:15.495Z,101916.16
2023-05-25T08:37:43.544Z,101910.72
2023-05-25T08:40:15.855Z,101915.94
2023-05-25T08:42:45.797Z,101906.09
2023-05-25T08:45:26.366Z,101905.97
2023-05-25T08:48:02.605Z,101899.25
2023-05-25T08:50:33.528Z,101910.03
2023-05-25T08:53:06.328Z,101914.91
2023-05-25T08:55:36.916Z,101924.22
2023-05-25T08:58:15.602Z,101915.19
2023-05-25T09:00:49.791Z,101924.84
2023-05-25T09:03:19.029Z,101917.00
2023-05-25T09:05:47.694Z,101931.03
2023-05-25T09:08:16.567Z,101925.28
2023-05-25T09:10:44.528Z,101923.47
2023-05-25T09:13:21.991Z,101924.44
2023-05-25T09:15:52.061Z,101924.88
2023-05-25T09:18:20.051Z,101927.06
2023-05-25T09:20:48.190Z,101930.78
2023-05-25T09:23:16.602Z,101932.13
2023-05-25T09:25:45.373Z,101930.28
2023-05-25T09:30:46.448Z,101933.38
2023-05-25T09:33:17.650Z,101933.16
2023-05-25T09:35:46.411Z,101947.72
2023-05-25T09:38:14.962Z,101940.25
2023-05-25T09:40:43.907Z,101933.41
2023-05-25T09:43:15.755Z,101936.25
2023-05-25T09:45:53.460Z,101928.91
2023-05-25T09:48:23.132Z,101925.72
2023-05-25T09:50:52.137Z,101930.97
2023-05-25T09:53:20.160Z,101926.72
2023-05-25T09:55:53.682Z,101929.63
2023-05-25T09:58:23.900Z,101930.69
2023-05-25T10:00:55.851Z,101930.94
2023-05-25T10:03:23.812Z,101933.84
2023-05-25T10:05:52.908Z,101926.78
2023-05-25T10:08:23.447Z,101928.94
2023-05-25T10:10:51.470Z,101926.28
2023-05-25T10:13:22.857Z,101912.03
2023-05-25T10:15:55.287Z,101918.84
2023-05-25T10:18:26.715Z,101914.56
2023-05-25T10:21:03.007Z,101907.47
2023-05-25T10:23:37.006Z,101913.59
2023-05-25T10:26:08.699Z,101914.78
2023-05-25T10:28:38.116Z,101908.81
2023-05-25T10:31:10.283Z,101921.25
2023-05-25T10:33:38.715Z,101910.31
2023-05-25T10:36:11.277Z,101904.78
2023-05-25T10:38:41.185Z,101914.00
2023-05-25T10:41:11.575Z,101902.81
2023-05-25T10:43:41.041Z,101916.59
2023-05-25T10:46:12.119Z,101912.69
2023-05-25T10:48:41.343Z,101918.50
2023-05-25T10:51:11.829Z,101920.41
2023-05-25T10:53:40.053Z,101919.28
2023-05-25T10:56:10.548Z,101904.56
2023-05-25T10:58:42.673Z,101907.72
2023-05-25T11:01:13.898Z,101905.91
2023-05-25T11:03:58.734Z,101930.22
2023-05-25T11:06:59.008Z,101912.91
2023-05-25T11:09:27.726Z,101908.13
2023-05-25T11:12:08.612Z,101904.78
2023-05-25T11:14:39.837Z,101898.28
2023-05-25T11:17:11.830Z,101889.75
2023-05-25T11:19:42.469Z,101897.94
2023-05-25T11:22:17.875Z,101895.09
2023-05-25T11:24:46.127Z,101898.34
2023-05-25T11:27:14.725Z,101894.41
2023-05-25T11:29:42.667Z,101894.63
2023-05-25T11:32:16.200Z,101882.25
2023-05-25T11:34:46.774Z,101883.56
2023-05-25T11:37:17.535Z,101871.28
2023-05-25T11:39:47.961Z,101869.25
2023-05-25T11:42:16.688Z,101878.88
2023-05-25T11:44:45.072Z,101880.22
2023-05-25T11:47:18.716Z,101872.84
2023-05-25T11:49:49.783Z,101867.22
2023-05-25T11:52:19.269Z,101863.84
2023-05-25T11:54:47.342Z,101866.31
2023-05-25T11:57:16.247Z,101865.22
2023-05-25T11:59:50.961Z,101865.41
2023-05-25T12:02:20.909Z,101865.81
2023-05-25T12:04:56.112Z,101874.41
2023-05-25T12:07:24.826Z,101868.03
2023-05-25T12:09:52.722Z,101862.50
2023-05-25T12:12:20.920Z,101854.63
2023-05-25T12:14:49.357Z,101862.59
2023-05-25T12:17:18.192Z,101859.31
2023-05-25T12:19:47.498Z,101861.44
2023-05-25T12:22:16.385Z,101861.78
2023-05-25T12:24:44.363Z,101865.03
2023-05-25T12:27:18.540Z,101866.66
2023-05-25T12:29:50.204Z,101865.31
2023-05-25T12:32:17.982Z,101856.22
2023-05-25T12:34:47.151Z,101843.41
2023-05-25T12:37:22.400Z,101857.16
2023-05-25T12:39:50.821Z,101852.84
2023-05-25T12:42:19.306Z,101857.25
2023-05-25T12:44:47.531Z,101858.09
2023-05-25T12:47:17.206Z,101869.72
2023-05-25T12:49:47.774Z,101859.81
2023-05-25T12:52:33.557Z,101847.09
2023-05-25T12:55:20.384Z,101857.47
2023-05-25T12:57:52.416Z,101852.34
2023-05-25T13:00:24.220Z,101861.44
2023-05-25T13:02:52.544Z,101858.38
2023-05-25T13:05:23.379Z,101852.25
2023-05-25T13:07:52.210Z,101856.38
2023-05-25T13:10:20.315Z,101855.88
2023-05-25T13:12:48.848Z,101848.00
2023-05-25T13:15:18.616Z,101845.31
2023-05-25T13:17:46.448Z,101837.09
2023-05-25T13:20:15.141Z,101845.16
2023-05-25T13:22:45.319Z,101852.22
2023-05-25T13:25:14.488Z,101850.06
2023-05-25T13:27:45.620Z,101842.03
2023-05-25T13:30:14.696Z,101838.69
2023-05-25T13:32:43.750Z,101830.44
2023-05-25T13:35:18.459Z,101833.66
2023-05-25T13:37:47.619Z,101838.44
2023-05-25T13:40:15.609Z,101834.44
2023-05-25T13:42:43.332Z,101829.22
2023-05-25T13:45:11.849Z,101833.16
2023-05-25T13:47:39.775Z,101829.00
2023-05-25T13:50:08.410Z,101821.53
2023-05-25T13:52:37.026Z,101823.19
2023-05-25T13:55:07.413Z,101827.31
2023-05-25T13:57:35.210Z,101824.75
2023-05-25T14:00:03.007Z,101812.31
2023-05-25T14:02:32.147Z,101820.22
2023-05-25T14:05:00.016Z,101824.34
2023-05-25T14:07:27.772Z,101815.16
2023-05-25T14:09:56.688Z,101806.41
2023-05-25T14:12:27.201Z,101803.31
2023-05-25T14:14:54.931Z,101808.59
2023-05-25T14:17:22.702Z,101817.50
2023-05-25T14:19:50.505Z,101812.03
2023-05-25T14:22:18.276Z,101812.88
2023-05-25T14:24:46.021Z,101802.81
2023-05-25T14:27:15.992Z,101817.59
2023-05-25T14:29:45.155Z,101812.28
2023-05-25T14:32:14.480Z,101808.88
2023-05-25T14:34:42.792Z,101811.78
2023-05-25T14:37:11.143Z,101817.50
2023-05-25T14:39:39.080Z,101808.03
2023-05-25T14:42:07.101Z,101818.81
2023-05-25T14:44:34.866Z,101808.41
2023-05-25T14:47:04.179Z,101800.97
2023-05-25T14:49:32.348Z,101786.97
2023-05-25T14:52:00.101Z,101799.75
2023-05-25T14:54:27.865Z,101800.66
2023-05-25T14:56:55.610Z,101805.44
2023-05-25T14:59:23.415Z,101805.00
2023-05-25T15:01:52.707Z,101804.41
2023-05-25T15:04:22.082Z,101805.63
2023-05-25T15:06:49.913Z,101804.72
2023-05-25T15:09:19.228Z,101807.69
2023-05-25T15:11:47.063Z,101805.97
2023-05-25T15:14:16.289Z,101806.88
2023-05-25T15:16:44.339Z,101801.63
2023-05-25T15:19:13.919Z,101799.88
2023-05-25T15:21:45.146Z,101804.09
2023-05-25T15:24:16.563Z,101809.63
2023-05-25T15:26:44.448Z,101814.75
2023-05-25T15:29:12.884Z,101808.72
2023-05-25T15:31:40.765Z,101800.53
2023-05-25T15:34:09.158Z,101803.00
2023-05-25T15:36:36.996Z,101795.88
2023-05-25T15:39:08.916Z,101804.72
2023-05-25T15:41:36.834Z,101799.53
2023-05-25T15:44:08.232Z,101799.03
2023-05-25T15:46:36.289Z,101804.66
2023-05-25T15:49:10.748Z,101808.59
2023-05-25T15:51:43.778Z,101808.91
2023-05-25T15:54:14.861Z,101810.22
2023-05-25T15:56:42.990Z,101795.53
2023-05-25T15:59:12.688Z,101804.69
2023-05-25T16:01:40.881Z,101819.31
2023-05-25T16:04:09.165Z,101815.94
2023-05-25T16:06:38.374Z,101815.34
2023-05-25T16:09:06.691Z,101806.50
2023-05-25T16:11:35.865Z,101796.22
2023-05-25T16:14:03.773Z,101797.84
2023-05-25T16:16:31.637Z,101791.88
2023-05-25T16:18:59.511Z,101803.75
2023-05-25T16:21:27.278Z,101797.28
2023-05-25T16:23:55.026Z,101808.50
2023-05-25T16:26:22.808Z,101792.31
2023-05-25T16:28:52.398Z,101799.81
2023-05-25T16:31:20.229Z,101789.69
2023-05-25T16:33:48.059Z,101804.56
2023-05-25T16:36:17.035Z,101800.00
2023-05-25T16:38:45.796Z,101799.28
2023-05-25T16:41:13.717Z,101795.81
2023-05-25T16:43:41.537Z,101797.91
2023-05-25T16:46:10.687Z,101794.94
2023-05-25T16:48:38.457Z,101815.50
2023-05-25T16:51:07.346Z,101803.34
2023-05-25T16:53:35.303Z,101795.63
2023-05-25T16:56:03.070Z,101806.03
2023-05-25T16:58:30.979Z,101807.00
2023-05-25T17:00:58.760Z,101805.88
2023-05-25T17:03:28.006Z,101806.72
2023-05-25T17:05:55.916Z,101811.41
2023-05-25T17:08:23.661Z,101814.00
2023-05-25T17:10:51.502Z,101814.88
2023-05-25T17:13:19.267Z,101809.19
2023-05-25T17:15:47.334Z,101809.41
2023-05-25T17:18:15.801Z,101807.59
2023-05-25T17:20:45.302Z,101808.31
2023-05-25T17:23:13.103Z,101810.78
2023-05-25T17:25:40.884Z,101806.84
2023-05-25T17:28:08.918Z,101811.16
2023-05-25T17:30:36.867Z,101812.00
2023-05-25T17:33:04.838Z,101812.59
2023-05-25T17:35:32.808Z,101816.41
2023-05-25T17:38:01.931Z,101822.88
2023-05-25T17:40:29.794Z,101821.53
2023-05-25T17:42:57.605Z,101821.16
2023-05-25T17:45:25.526Z,101818.19
2023-05-25T17:47:53.337Z,101819.53
2023-05-25T17:50:21.115Z,101826.56
2023-05-25T17:52:48.837Z,101820.19
2023-05-25T17:55:17.981Z,101817.44
2023-05-25T17:57:45.804Z,101810.00
2023-05-25T18:00:15.521Z,101821.53
2023-05-25T18:02:43.374Z,101816.78
2023-05-25T18:05:11.136Z,101823.53
2023-05-25T18:07:38.900Z,101819.69
2023-05-25T18:10:07.288Z,101824.75
2023-05-25T18:12:36.514Z,101828.88
2023-05-25T18:15:04.412Z,101831.03
2023-05-25T18:17:32.225Z,101830.56
2023-05-25T18:20:00.154Z,101828.28
2023-05-25T18:22:27.999Z,101830.25
2023-05-25T18:24:55.810Z,101828.09
2023-05-25T18:27:23.595Z,101839.78
2023-05-25T18:29:52.656Z,101832.97
2023-05-25T18:32:20.514Z,101838.72
2023-05-25T18:34:48.533Z,101836.72
2023-05-25T18:37:16.291Z,101839.41
2023-05-25T18:39:44.048Z,101839.31
2023-05-25T18:42:11.764Z,101842.91
2023-05-25T18:44:40.125Z,101852.69
2023-05-25T18:47:09.302Z,101851.13
2023-05-25T18:49:37.996Z,101852.25
2023-05-25T18:52:06.526Z,101855.94
2023-05-25T18:54:34.215Z,101861.16
2023-05-25T18:57:03.028Z,101851.03
2023-05-25T18:59:31.501Z,101848.97
2023-05-25T19:01:59.291Z,101859.84
2023-05-25T19:04:28.496Z,101853.56
2023-05-25T19:06:56.273Z,101857.69
2023-05-25T19:09:23.987Z,101865.47
2023-05-25T19:11:51.825Z,101861.56
2023-05-25T19:14:19.679Z,101873.63
2023-05-25T19:16:48.717Z,101864.94
2023-05-25T19:19:16.929Z,101860.47
2023-05-25T19:21:46.274Z,101858.47
2023-05-25T19:24:14.051Z,101865.47
2023-05-25T19:26:41.812Z,101869.72
2023-05-25T19:29:09.611Z,101873.47
2023-05-25T19:31:37.530Z,101879.09
2023-05-25T19:34:05.306Z,101877.53
2023-05-25T19:36:33.189Z,101882.28
2023-05-25T19:39:02.313Z,101881.16
2023-05-25T19:41:30.193Z,101884.56
2023-05-25T19:43:57.981Z,101892.41
2023-05-25T19:46:25.756Z,101899.78
2023-05-25T19:48:53.583Z,101899.22
2023-05-25T19:51:21.519Z,101908.75
2023-05-25T19:53:51.336Z,101913.84
2023-05-25T19:56:21.298Z,101918.09
2023-05-25T19:58:49.439Z,101914.31
2023-05-25T20:01:17.449Z,101914.16
2023-05-25T20:03:45.834Z,101916.94
2023-05-25T20:06:13.744Z,101918.56
2023-05-25T20:08:41.514Z,101919.16
2023-05-25T20:11:09.235Z,101931.97
2023-05-25T20:13:38.456Z,101931.78
2023-05-25T20:16:09.976Z,101937.09
2023-05-25T20:18:38.121Z,101943.13
2023-05-25T20:21:06.201Z,101940.16
2023-05-25T20:23:33.917Z,101954.72
2023-05-25T20:26:01.678Z,101958.00
2023-05-25T20:28:29.466Z,101952.50
2023-05-25T20:30:58.575Z,101952.72
2023-05-25T20:33:26.332Z,101951.81
2023-05-25T20:35:54.064Z,101949.03
2023-05-25T20:38:21.779Z,101953.69
2023-05-25T20:40:49.539Z,101959.94
2023-05-25T20:43:17.330Z,101965.88
2023-05-25T20:45:45.238Z,101965.53
2023-05-25T20:48:15.453Z,101971.63
2023-05-25T20:50:43.192Z,101969.84
2023-05-25T20:53:11.616Z,101982.03
2023-05-25T20:55:39.457Z,101981.69
2023-05-25T20:58:07.225Z,101987.88
2023-05-25T21:00:35.313Z,101985.09
2023-05-25T21:03:04.855Z,101975.75
2023-05-25T21:05:34.064Z,101989.09
2023-05-25T21:08:03.446Z,101983.63
2023-05-25T21:10:31.279Z,101986.19
2023-05-25T21:12:59.031Z,101992.09
2023-05-25T21:15:27.469Z,101988.13
2023-05-25T21:17:55.347Z,101998.75
2023-05-25T21:20:23.200Z,101990.66
2023-05-25T21:22:52.373Z,102004.56
2023-05-25T21:25:20.159Z,102008.25
2023-05-25T21:27:48.012Z,102005.97
2023-05-25T21:30:16.112Z,101998.91
2023-05-25T21:32:43.950Z,102002.94
2023-05-25T21:35:11.779Z,101998.84
2023-05-25T21:37:39.576Z,102003.88
2023-05-25T21:40:09.747Z,102009.44
2023-05-25T21:42:37.509Z,102012.56
2023-05-25T21:45:05.951Z,102005.34
2023-05-25T21:47:33.975Z,102005.81
2023-05-25T21:50:01.806Z,102012.03
2023-05-25T21:52:29.567Z,102016.44
2023-05-25T21:54:57.921Z,102015.31
2023-05-25T21:57:27.039Z,102016.09
2023-05-25T21:59:54.919Z,102013.78
2023-05-25T22:02:24.330Z,102003.75
2023-05-25T22:04:52.225Z,102006.44
2023-05-25T22:07:19.991Z,102013.84
2023-05-25T22:09:47.713Z,102014.59
2023-05-25T22:12:15.453Z,102008.66
2023-05-25T22:14:44.598Z,102020.63
2023-05-25T22:17:12.743Z,102025.94
2023-05-25T22:19:41.829Z,102022.53
2023-05-25T22:22:11.081Z,102018.91
2023-05-25T22:24:38.865Z,102019.84
2023-05-25T22:27:07.585Z,102020.75
2023-05-25T22:29:35.300Z,102025.00
2023-05-25T22:32:04.610Z,102021.75
2023-05-25T22:34:32.351Z,102023.78
2023-05-25T22:37:00.127Z,102024.97
2023-05-25T22:39:27.902Z,102021.03
2023-05-25T22:41:55.809Z,102025.53
2023-05-25T22:44:23.561Z,102035.63
2023-05-25T22:46:51.471Z,102024.75
2023-05-25T22:49:20.746Z,102029.59
2023-05-25T22:51:48.566Z,102024.25
2023-05-25T22:54:16.375Z,102021.91
2023-05-25T22:56:44.149Z,102026.06
2023-05-25T22:59:12.299Z,102031.50
2023-05-25T23:01:40.162Z,102036.13
2023-05-25T23:04:08.914Z,102044.56
2023-05-25T23:06:38.218Z,102033.44
2023-05-25T23:09:05.997Z,102028.44
2023-05-25T23:11:33.717Z,102026.03
2023-05-25T23:14:01.758Z,102032.59
2023-05-25T23:16:29.723Z,102029.59
2023-05-25T23:18:57.632Z,102024.19
2023-05-25T23:21:25.402Z,102031.50
2023-05-25T23:23:54.570Z,102024.50
2023-05-25T23:26:22.341Z,102029.53
2023-05-25T23:28:50.134Z,102033.84
2023-05-25T23:31:18.051Z,102030.44
2023-05-25T23:33:45.882Z,102037.94
2023-05-25T23:36:14.091Z,102032.94
2023-05-25T23:38:41.947Z,102025.97
2023-05-25T23:41:11.113Z,102032.41
2023-05-25T23:43:38.873Z,102029.34
2023-05-25T23:46:07.324Z,102028.47
2023-05-25T23:48:35.128Z,102024.78
2023-05-25T23:51:02.844Z,102023.69
2023-05-25T23:53:30.599Z,102021.75
2023-05-25T23:55:58.367Z,102026.59
2023-05-25T23:58:27.467Z,102023.50
