createdAt,value
2018-05-03T00:00:13.481Z,81.99
2018-05-03T00:02:40.959Z,82.56
2018-05-03T00:05:08.423Z,82.89
2018-05-03T00:07:35.903Z,82.07
2018-05-03T00:10:03.405Z,82.29
2018-05-03T00:12:30.927Z,82.74
2018-05-03T00:14:58.387Z,82.96
2018-05-03T00:17:25.882Z,83.09
2018-05-03T00:19:53.375Z,83.67
2018-05-03T00:22:20.853Z,83.54
2018-05-03T00:24:48.309Z,83.59
2018-05-03T00:27:15.800Z,83.31
2018-05-03T00:29:43.273Z,83.36
2018-05-03T00:32:10.778Z,83.70
2018-05-03T00:34:38.267Z,84.01
2018-05-03T00:37:06.755Z,84.08
2018-05-03T00:39:34.214Z,84.07
2018-05-03T00:42:02.716Z,84.33
2018-05-03T00:44:30.199Z,84.22
2018-05-03T00:46:57.689Z,83.98
2018-05-03T00:49:25.155Z,83.37
2018-05-03T00:51:52.647Z,83.75
2018-05-03T00:54:32.004Z,84.32
2018-05-03T00:56:59.499Z,84.57
2018-05-03T00:59:26.961Z,84.63
2018-05-03T01:01:54.437Z,84.68
2018-05-03T01:04:21.921Z,84.57
2018-05-03T01:06:49.386Z,85.06
2018-05-03T01:09:16.884Z,84.87
2018-05-03T01:11:44.355Z,85.31
2018-05-03T01:14:11.859Z,85.27
2018-05-03T01:16:39.331Z,85.18
2018-05-03T01:19:06.818Z,85.39
2018-05-03T01:21:34.282Z,85.42
2018-05-03T01:24:01.774Z,85.41
2018-05-03T01:26:29.237Z,85.42
2018-05-03T01:28:56.725Z,85.29
2018-05-03T01:31:24.190Z,85.34
2018-05-03T01:33:51.706Z,85.42
2018-05-03T01:36:26.884Z,85.57
2018-05-03T01:38:54.386Z,85.50
2018-05-03T01:41:21.854Z,85.62
2018-05-03T01:43:49.338Z,85.53
2018-05-03T01:46:16.830Z,85.64
2018-05-03T01:48:44.325Z,85.76
2018-05-03T01:51:11.795Z,85.46
2018-05-03T01:53:39.346Z,85.03
2018-05-03T01:56:06.825Z,84.58
2018-05-03T01:58:34.310Z,85.30
2018-05-03T02:01:01.815Z,85.63
2018-05-03T02:03:29.321Z,85.86
2018-05-03T02:05:56.790Z,85.81
2018-05-03T02:08:24.286Z,85.94
2018-05-03T02:10:51.745Z,85.30
2018-05-03T02:13:19.242Z,86.33
2018-05-03T02:15:46.726Z,86.02
2018-05-03T02:18:14.198Z,85.42
2018-05-03T02:20:41.702Z,85.22
2018-05-03T02:23:09.170Z,85.27
2018-05-03T02:25:36.671Z,85.89
2018-05-03T02:28:04.152Z,85.79
2018-05-03T02:30:31.643Z,86.51
2018-05-03T02:32:59.102Z,86.61
2018-05-03T02:35:26.598Z,85.76
2018-05-03T02:37:54.064Z,85.54
2018-05-03T02:40:21.586Z,85.59
2018-05-03T02:42:49.050Z,85.85
2018-05-03T02:45:16.534Z,86.03
2018-05-03T02:47:44.001Z,86.33
2018-05-03T02:50:11.514Z,85.48
2018-05-03T02:52:39.034Z,84.85
2018-05-03T02:55:06.530Z,84.94
2018-05-03T02:57:51.545Z,84.47
2018-05-03T03:00:36.455Z,84.75
2018-05-03T03:03:21.626Z,85.33
2018-05-03T03:06:06.705Z,85.35
2018-05-03T03:12:21.475Z,86.01
2018-05-03T03:15:06.623Z,86.19
2018-05-03T03:17:51.687Z,86.70
2018-05-03T03:23:12.886Z,87.33
2018-05-03T03:29:33.170Z,86.81
2018-05-03T03:32:15.478Z,86.81
2018-05-03T03:34:42.950Z,87.25
2018-05-03T03:37:22.298Z,87.04
2018-05-03T03:40:07.287Z,86.63
2018-05-03T03:45:47.723Z,87.41
2018-05-03T03:48:15.229Z,87.82
2018-05-03T03:50:42.745Z,87.31
2018-05-03T03:53:10.235Z,87.10
2018-05-03T03:55:37.722Z,87.12
2018-05-03T03:58:05.214Z,87.19
2018-05-03T04:00:32.712Z,87.32
2018-05-03T04:03:00.187Z,86.83
2018-05-03T04:05:27.666Z,86.71
2018-05-03T04:07:55.161Z,86.46
2018-05-03T04:10:22.627Z,87.03
2018-05-03T04:12:50.321Z,87.26
2018-05-03T04:15:17.822Z,87.23
2018-05-03T04:17:57.185Z,87.33
2018-05-03T04:20:40.453Z,87.26
2018-05-03T04:23:27.914Z,86.79
2018-05-03T04:26:04.290Z,86.40
2018-05-03T04:28:31.756Z,86.84
2018-05-03T04:30:59.223Z,86.71
2018-05-03T04:33:26.710Z,87.24
2018-05-03T04:35:54.195Z,86.93
2018-05-03T04:38:21.687Z,86.25
2018-05-03T04:40:49.171Z,86.22
2018-05-03T04:43:16.702Z,86.65
2018-05-03T04:45:44.182Z,86.66
2018-05-03T04:48:11.858Z,86.34
2018-05-03T04:50:39.327Z,86.40
2018-05-03T04:53:06.822Z,86.66
2018-05-03T04:55:34.302Z,86.68
2018-05-03T04:58:01.824Z,86.28
2018-05-03T05:00:29.337Z,86.22
2018-05-03T05:02:56.838Z,85.54
2018-05-03T05:05:24.302Z,85.32
2018-05-03T05:07:51.790Z,85.21
2018-05-03T05:10:19.254Z,85.04
2018-05-03T05:12:46.742Z,85.32
2018-05-03T05:15:14.205Z,85.57
2018-05-03T05:17:41.726Z,85.99
2018-05-03T05:20:09.198Z,85.59
2018-05-03T05:22:36.695Z,85.36
2018-05-03T05:25:04.162Z,84.75
2018-05-03T05:27:31.688Z,84.74
2018-05-03T05:29:59.178Z,84.84
2018-05-03T05:32:26.650Z,85.31
2018-05-03T05:34:54.136Z,85.21
2018-05-03T05:37:21.626Z,85.61
2018-05-03T05:39:49.113Z,85.08
2018-05-03T05:42:16.573Z,85.40
2018-05-03T05:44:44.058Z,85.05
2018-05-03T05:47:11.523Z,85.07
2018-05-03T05:49:39.017Z,84.96
2018-05-03T05:52:06.513Z,85.20
2018-05-03T05:54:34.002Z,84.87
2018-05-03T05:57:01.499Z,84.88
2018-05-03T05:59:29.012Z,84.54
2018-05-03T06:01:56.490Z,84.67
2018-05-03T06:04:23.975Z,84.13
2018-05-03T06:06:51.475Z,84.19
2018-05-03T06:09:18.961Z,84.05
2018-05-03T06:11:46.427Z,84.29
2018-05-03T06:14:14.875Z,84.27
2018-05-03T06:16:42.364Z,84.32
2018-05-03T06:19:09.862Z,84.00
2018-05-03T06:21:37.334Z,83.39
2018-05-03T06:24:04.839Z,83.29
2018-05-03T06:26:32.311Z,83.84
2018-05-03T06:28:59.813Z,83.93
2018-05-03T06:31:27.274Z,82.92
2018-05-03T06:33:54.780Z,83.18
2018-05-03T06:36:22.249Z,82.31
2018-05-03T06:38:49.784Z,82.46
2018-05-03T06:41:17.255Z,83.50
2018-05-03T06:43:44.800Z,83.09
2018-05-03T06:46:12.234Z,82.33
2018-05-03T06:48:39.702Z,81.05
2018-05-03T06:51:07.194Z,80.79
2018-05-03T06:53:34.662Z,81.09
2018-05-03T06:56:02.166Z,81.09
2018-05-03T06:58:29.640Z,81.42
2018-05-03T07:00:57.138Z,81.94
2018-05-03T07:03:24.623Z,81.67
2018-05-03T07:05:52.110Z,81.48
2018-05-03T07:08:19.587Z,81.60
2018-05-03T07:10:48.917Z,81.00
2018-05-03T07:13:16.390Z,80.55
2018-05-03T07:15:43.879Z,80.65
2018-05-03T07:18:11.364Z,80.00
2018-05-03T07:20:39.826Z,80.40
2018-05-03T07:23:07.318Z,80.74
2018-05-03T07:25:34.813Z,81.20
2018-05-03T07:28:02.310Z,80.00
2018-05-03T07:30:31.806Z,80.82
2018-05-03T07:32:59.269Z,79.27
2018-05-03T07:35:26.754Z,78.99
2018-05-03T07:37:54.247Z,79.38
2018-05-03T07:40:21.729Z,79.87
2018-05-03T07:42:49.196Z,79.66
2018-05-03T07:45:16.686Z,79.65
2018-05-03T07:47:44.166Z,79.43
2018-05-03T07:50:11.647Z,79.54
2018-05-03T07:52:39.133Z,79.23
2018-05-03T07:55:06.603Z,78.46
2018-05-03T07:57:34.106Z,77.51
2018-05-03T08:00:01.584Z,77.94
2018-05-03T08:02:29.078Z,78.07
2018-05-03T08:04:56.551Z,77.71
2018-05-03T08:07:24.042Z,77.05
2018-05-03T08:09:51.502Z,76.94
2018-05-03T08:12:20.003Z,75.56
2018-05-03T08:14:47.471Z,75.47
2018-05-03T08:17:15.000Z,75.75
2018-05-03T08:19:42.567Z,76.32
2018-05-03T08:22:10.100Z,76.07
2018-05-03T08:24:37.571Z,75.45
2018-05-03T08:27:05.058Z,75.50
2018-05-03T08:29:32.551Z,74.92
2018-05-03T08:32:00.074Z,74.60
2018-05-03T08:34:27.552Z,74.42
2018-05-03T08:36:55.128Z,73.92
2018-05-03T08:39:22.631Z,74.75
2018-05-03T08:41:50.118Z,74.07
2018-05-03T08:44:17.590Z,73.97
2018-05-03T08:46:45.082Z,74.13
2018-05-03T08:49:12.554Z,74.57
2018-05-03T08:51:40.047Z,73.13
2018-05-03T08:54:07.539Z,72.82
2018-05-03T08:56:35.001Z,72.72
2018-05-03T08:59:02.514Z,71.76
2018-05-03T09:01:30.068Z,71.56
2018-05-03T09:03:57.534Z,71.54
2018-05-03T09:06:25.002Z,71.99
2018-05-03T09:08:52.514Z,71.74
2018-05-03T09:11:19.984Z,70.22
2018-05-03T09:13:47.471Z,70.06
2018-05-03T09:16:14.947Z,69.06
2018-05-03T09:18:42.438Z,70.22
2018-05-03T09:21:09.933Z,69.07
2018-05-03T09:23:37.426Z,68.97
2018-05-03T09:26:04.893Z,68.05
2018-05-03T09:28:32.381Z,68.58
2018-05-03T09:30:59.871Z,67.40
2018-05-03T09:33:27.366Z,67.30
2018-05-03T09:35:54.859Z,68.07
2018-05-03T09:38:22.350Z,68.63
2018-05-03T09:40:49.817Z,67.11
2018-05-03T09:43:17.326Z,67.22
2018-05-03T09:45:44.795Z,66.17
2018-05-03T09:48:12.312Z,67.39
2018-05-03T09:50:39.794Z,66.59
2018-05-03T09:53:07.286Z,66.25
2018-05-03T09:55:34.754Z,66.87
2018-05-03T09:58:02.251Z,66.55
2018-05-03T10:00:29.723Z,66.27
2018-05-03T10:02:57.199Z,66.49
2018-05-03T10:05:24.684Z,66.02
2018-05-03T10:07:52.178Z,65.74
2018-05-03T10:10:19.661Z,66.46
2018-05-03T10:12:47.130Z,66.04
2018-05-03T10:15:14.653Z,66.70
2018-05-03T10:17:42.118Z,66.41
2018-05-03T10:20:09.610Z,66.10
2018-05-03T10:22:37.180Z,66.26
2018-05-03T10:25:04.650Z,66.32
2018-05-03T10:27:32.171Z,66.88
2018-05-03T10:29:59.739Z,66.40
2018-05-03T10:32:27.153Z,66.61
2018-05-03T10:34:54.678Z,66.35
2018-05-03T10:37:22.146Z,65.91
2018-05-03T10:39:49.662Z,66.52
2018-05-03T10:42:18.083Z,66.01
2018-05-03T10:44:45.619Z,65.66
2018-05-03T10:47:13.106Z,64.11
2018-05-03T10:49:40.603Z,64.52
2018-05-03T10:52:08.066Z,64.93
2018-05-03T10:54:35.566Z,65.49
2018-05-03T10:57:03.043Z,65.06
2018-05-03T10:59:30.535Z,65.28
2018-05-03T11:01:57.998Z,64.69
2018-05-03T11:04:25.497Z,63.93
2018-05-03T11:06:52.971Z,63.35
2018-05-03T11:09:20.459Z,62.74
2018-05-03T11:11:47.930Z,62.62
2018-05-03T11:14:15.488Z,61.08
2018-05-03T11:16:43.043Z,61.27
2018-05-03T11:19:10.462Z,60.88
2018-05-03T11:21:37.951Z,60.11
2018-05-03T11:24:05.427Z,59.75
2018-05-03T11:26:32.910Z,59.08
2018-05-03T11:29:00.376Z,60.68
2018-05-03T11:31:27.920Z,60.81
2018-05-03T11:33:55.343Z,59.18
2018-05-03T11:36:24.821Z,57.39
2018-05-03T11:38:52.297Z,58.01
2018-05-03T11:41:20.758Z,57.47
2018-05-03T11:43:48.265Z,58.20
2018-05-03T11:46:15.809Z,56.43
2018-05-03T11:48:43.493Z,58.49
2018-05-03T11:51:10.970Z,57.65
2018-05-03T11:53:38.458Z,58.60
2018-05-03T11:56:05.946Z,58.99
2018-05-03T11:58:33.434Z,59.01
2018-05-03T12:01:00.927Z,58.21
2018-05-03T12:03:28.394Z,56.93
2018-05-03T12:05:55.981Z,55.57
2018-05-03T12:08:23.393Z,54.43
2018-05-03T12:10:50.884Z,53.16
2018-05-03T12:13:18.352Z,52.23
2018-05-03T12:15:45.843Z,50.66
2018-05-03T12:18:13.316Z,50.29
2018-05-03T12:20:40.806Z,51.56
2018-05-03T12:23:08.314Z,51.57
2018-05-03T12:25:35.794Z,49.01
2018-05-03T12:28:03.285Z,48.15
2018-05-03T12:30:30.749Z,49.43
2018-05-03T12:32:58.243Z,48.59
2018-05-03T12:35:25.726Z,49.58
2018-05-03T12:37:53.240Z,50.59
2018-05-03T12:40:20.719Z,50.54
2018-05-03T12:42:48.206Z,51.94
2018-05-03T12:45:15.707Z,50.66
2018-05-03T12:47:43.198Z,49.74
2018-05-03T12:50:10.671Z,48.91
2018-05-03T12:52:38.163Z,47.25
2018-05-03T12:55:05.630Z,44.80
2018-05-03T12:57:33.143Z,44.35
2018-05-03T13:00:00.615Z,44.81
2018-05-03T13:02:28.095Z,43.07
2018-05-03T13:04:55.581Z,42.68
2018-05-03T13:07:23.074Z,42.79
2018-05-03T13:09:50.539Z,42.86
2018-05-03T13:12:18.059Z,44.31
2018-05-03T13:14:45.528Z,44.66
2018-05-03T13:17:13.028Z,43.44
2018-05-03T13:19:40.500Z,44.22
2018-05-03T13:22:07.994Z,43.09
2018-05-03T13:24:35.450Z,42.61
2018-05-03T13:27:02.962Z,40.81
2018-05-03T13:29:30.499Z,41.43
2018-05-03T13:31:58.021Z,42.45
2018-05-03T13:34:25.534Z,42.54
2018-05-03T13:36:53.003Z,40.09
2018-05-03T13:39:20.466Z,39.83
2018-05-03T13:41:47.975Z,43.06
2018-05-03T13:44:15.449Z,44.55
2018-05-03T13:46:42.910Z,46.15
2018-05-03T13:49:10.397Z,46.72
2018-05-03T13:51:37.867Z,48.90
2018-05-03T13:54:05.354Z,49.26
2018-05-03T13:59:05.839Z,50.35
2018-05-03T14:01:33.324Z,50.02
2018-05-03T14:04:00.805Z,51.04
2018-05-03T14:06:28.273Z,51.77
2018-05-03T14:08:55.778Z,51.25
2018-05-03T14:11:23.241Z,52.10
2018-05-03T14:13:50.745Z,51.68
2018-05-03T14:16:18.239Z,51.07
2018-05-03T14:18:45.719Z,51.94
2018-05-03T14:21:13.189Z,51.01
2018-05-03T14:23:40.682Z,50.43
2018-05-03T14:26:08.158Z,49.97
2018-05-03T14:28:35.651Z,50.15
2018-05-03T14:31:03.129Z,49.47
2018-05-03T14:33:30.620Z,49.11
2018-05-03T14:35:58.105Z,48.68
2018-05-03T14:38:25.594Z,48.17
2018-05-03T14:40:54.040Z,48.24
2018-05-03T14:43:21.534Z,48.71
2018-05-03T14:45:49.104Z,47.45
2018-05-03T14:48:16.543Z,48.41
2018-05-03T14:50:44.018Z,48.71
2018-05-03T14:53:11.516Z,47.88
2018-05-03T14:55:38.998Z,47.18
2018-05-03T14:58:06.466Z,46.43
2018-05-03T15:00:33.951Z,46.15
2018-05-03T15:03:01.432Z,45.81
2018-05-03T15:05:28.946Z,45.78
2018-05-03T15:07:56.411Z,45.75
2018-05-03T15:10:23.901Z,45.68
2018-05-03T15:12:51.370Z,44.86
2018-05-03T15:15:19.782Z,45.17
2018-05-03T15:17:47.239Z,44.60
2018-05-03T15:20:14.762Z,45.49
2018-05-03T15:22:42.230Z,44.26
2018-05-03T15:25:09.711Z,43.90
2018-05-03T15:27:37.225Z,45.34
2018-05-03T15:30:04.706Z,43.87
2018-05-03T15:32:32.199Z,42.94
2018-05-03T15:34:59.801Z,43.70
2018-05-03T15:37:27.368Z,44.52
2018-05-03T15:39:54.859Z,44.77
2018-05-03T15:42:22.326Z,44.63
2018-05-03T15:44:49.835Z,44.50
2018-05-03T15:47:17.298Z,44.27
2018-05-03T15:49:44.787Z,43.57
2018-05-03T15:52:12.251Z,44.58
2018-05-03T15:54:39.761Z,45.21
2018-05-03T15:57:07.234Z,45.05
2018-05-03T15:59:34.709Z,45.37
2018-05-03T16:02:02.203Z,45.57
2018-05-03T16:04:29.866Z,46.50
2018-05-03T16:06:57.331Z,47.58
2018-05-03T16:09:24.826Z,47.42
2018-05-03T16:11:52.330Z,47.32
2018-05-03T16:14:19.826Z,47.19
2018-05-03T16:16:47.303Z,47.26
2018-05-03T16:19:14.818Z,47.50
2018-05-03T16:21:42.283Z,47.76
2018-05-03T16:24:10.737Z,48.12
2018-05-03T16:26:38.218Z,48.06
2018-05-03T16:29:05.670Z,48.02
2018-05-03T16:31:33.160Z,47.88
2018-05-03T16:34:00.635Z,48.35
2018-05-03T16:36:28.125Z,49.14
2018-05-03T16:38:55.586Z,49.25
2018-05-03T16:41:23.067Z,49.41
2018-05-03T16:43:50.526Z,49.14
2018-05-03T16:46:18.031Z,49.18
2018-05-03T16:48:45.527Z,49.26
2018-05-03T16:51:13.018Z,49.64
2018-05-03T16:53:40.481Z,50.11
2018-05-03T16:56:07.967Z,50.31
2018-05-03T16:58:35.433Z,50.18
2018-05-03T17:01:02.914Z,49.67
2018-05-03T17:03:30.374Z,50.16
2018-05-03T17:05:57.867Z,49.39
2018-05-03T17:08:25.325Z,50.14
2018-05-03T17:10:52.816Z,49.72
2018-05-03T17:13:20.301Z,49.65
2018-05-03T17:15:47.806Z,50.04
2018-05-03T17:18:15.282Z,50.12
2018-05-03T17:20:42.781Z,50.64
2018-05-03T17:23:10.238Z,50.45
2018-05-03T17:25:37.728Z,50.65
2018-05-03T17:28:05.200Z,50.92
2018-05-03T17:30:32.695Z,50.94
2018-05-03T17:33:00.174Z,50.65
2018-05-03T17:35:27.826Z,51.07
2018-05-03T17:37:55.414Z,51.12
2018-05-03T17:40:22.875Z,50.93
2018-05-03T17:42:50.374Z,51.16
2018-05-03T17:45:17.868Z,51.14
2018-05-03T17:47:45.349Z,50.96
2018-05-03T17:50:12.811Z,51.34
2018-05-03T17:52:40.297Z,51.33
2018-05-03T17:55:07.787Z,51.25
2018-05-03T17:57:35.271Z,51.55
2018-05-03T18:00:02.730Z,51.34
2018-05-03T18:02:30.222Z,52.05
2018-05-03T18:04:57.691Z,51.19
2018-05-03T18:07:25.170Z,51.62
2018-05-03T18:09:52.639Z,51.40
2018-05-03T18:12:20.133Z,51.46
2018-05-03T18:14:47.590Z,51.94
2018-05-03T18:17:15.073Z,51.61
2018-05-03T18:19:42.568Z,51.76
2018-05-03T18:22:10.058Z,52.17
2018-05-03T18:24:37.518Z,52.42
2018-05-03T18:27:05.004Z,52.56
2018-05-03T18:29:32.491Z,52.77
2018-05-03T18:31:59.985Z,52.96
2018-05-03T18:34:27.446Z,52.68
2018-05-03T18:36:54.907Z,53.07
2018-05-03T18:39:22.639Z,53.38
2018-05-03T18:41:51.121Z,53.73
2018-05-03T18:44:18.606Z,53.99
2018-05-03T18:46:46.063Z,54.06
2018-05-03T18:49:13.552Z,54.22
2018-05-03T18:51:41.010Z,54.21
2018-05-03T18:54:08.501Z,54.31
2018-05-03T18:56:35.962Z,54.82
2018-05-03T18:59:04.197Z,55.30
2018-05-03T19:01:31.654Z,55.32
2018-05-03T19:03:59.310Z,55.19
2018-05-03T19:06:26.723Z,55.90
2018-05-03T19:08:54.251Z,55.83
2018-05-03T19:11:21.710Z,55.60
2018-05-03T19:13:49.194Z,55.72
2018-05-03T19:16:16.653Z,55.70
2018-05-03T19:18:44.181Z,56.12
2018-05-03T19:21:11.639Z,55.90
2018-05-03T19:23:39.135Z,56.20
2018-05-03T19:26:06.598Z,56.85
2018-05-03T19:28:34.082Z,56.43
2018-05-03T19:31:01.558Z,55.68
2018-05-03T19:33:30.029Z,55.66
2018-05-03T19:35:57.495Z,55.65
2018-05-03T19:38:24.975Z,55.77
2018-05-03T19:40:52.451Z,56.02
2018-05-03T19:43:19.958Z,56.39
2018-05-03T19:45:47.419Z,56.33
2018-05-03T19:48:15.000Z,56.27
2018-05-03T19:50:42.483Z,56.32
2018-05-03T19:53:09.949Z,56.93
2018-05-03T19:55:37.426Z,57.07
2018-05-03T19:58:04.886Z,57.64
2018-05-03T20:00:32.494Z,57.54
2018-05-03T20:02:59.962Z,57.55
2018-05-03T20:05:27.473Z,58.07
2018-05-03T20:07:54.949Z,57.92
2018-05-03T20:10:22.426Z,58.09
2018-05-03T20:12:49.886Z,57.37
2018-05-03T20:15:17.436Z,57.75
2018-05-03T20:17:44.883Z,57.74
2018-05-03T20:20:12.367Z,57.94
2018-05-03T20:22:39.920Z,58.86
2018-05-03T20:25:07.422Z,58.05
2018-05-03T20:27:34.878Z,58.39
2018-05-03T20:30:02.394Z,58.44
2018-05-03T20:32:29.858Z,58.99
2018-05-03T20:34:57.354Z,58.83
2018-05-03T20:37:24.808Z,59.11
2018-05-03T20:39:52.287Z,59.03
2018-05-03T20:42:19.742Z,59.07
2018-05-03T20:44:47.222Z,59.24
2018-05-03T20:47:14.699Z,59.91
2018-05-03T20:49:42.191Z,59.85
2018-05-03T20:52:09.670Z,61.07
2018-05-03T20:54:37.127Z,61.21
2018-05-03T20:57:04.607Z,61.32
2018-05-03T20:59:32.080Z,62.04
2018-05-03T21:01:59.571Z,62.03
2018-05-03T21:04:27.030Z,62.30
2018-05-03T21:06:54.508Z,61.71
2018-05-03T21:09:21.966Z,61.78
2018-05-03T21:11:49.447Z,62.17
2018-05-03T21:14:16.902Z,62.51
2018-05-03T21:16:44.378Z,62.86
2018-05-03T21:19:11.843Z,62.83
2018-05-03T21:21:39.329Z,63.04
2018-05-03T21:24:06.958Z,63.20
2018-05-03T21:26:34.442Z,62.76
2018-05-03T21:29:01.985Z,63.00
2018-05-03T21:31:29.466Z,63.24
2018-05-03T21:33:56.922Z,63.14
2018-05-03T21:36:24.402Z,63.11
2018-05-03T21:38:51.862Z,63.21
2018-05-03T21:41:19.337Z,63.29
2018-05-03T21:43:46.800Z,63.23
2018-05-03T21:46:14.282Z,63.44
2018-05-03T21:48:41.733Z,63.88
2018-05-03T21:51:09.222Z,63.49
2018-05-03T21:53:36.701Z,63.61
2018-05-03T21:56:04.192Z,63.02
2018-05-03T21:58:31.645Z,63.05
2018-05-03T22:00:59.134Z,63.35
2018-05-03T22:03:26.592Z,63.74
2018-05-03T22:05:54.055Z,64.13
2018-05-03T22:08:21.536Z,63.87
2018-05-03T22:10:49.068Z,64.97
2018-05-03T22:13:16.564Z,63.80
2018-05-03T22:15:44.022Z,64.24
2018-05-03T22:18:11.497Z,64.10
2018-05-03T22:20:39.007Z,64.15
2018-05-03T22:23:06.545Z,64.36
2018-05-03T22:25:34.009Z,64.28
2018-05-03T22:28:01.509Z,64.07
2018-05-03T22:30:28.976Z,64.25
2018-05-03T22:32:56.460Z,64.35
2018-05-03T22:35:23.922Z,64.54
2018-05-03T22:37:51.406Z,64.43
2018-05-03T22:40:18.870Z,64.25
2018-05-03T22:42:46.435Z,64.38
2018-05-03T22:45:13.908Z,64.27
2018-05-03T22:47:41.393Z,64.25
2018-05-03T22:50:08.859Z,64.41
2018-05-03T22:52:36.337Z,64.67
2018-05-03T22:55:03.805Z,64.74
2018-05-03T22:57:31.285Z,64.36
2018-05-03T22:59:58.749Z,64.82
2018-05-03T23:02:26.232Z,64.56
2018-05-03T23:04:53.693Z,64.13
2018-05-03T23:07:21.199Z,64.98
2018-05-03T23:09:48.680Z,64.58
2018-05-03T23:12:16.223Z,64.34
2018-05-03T23:14:43.709Z,63.89
2018-05-03T23:17:11.164Z,63.87
2018-05-03T23:19:38.643Z,63.93
2018-05-03T23:22:06.104Z,63.57
2018-05-03T23:24:33.582Z,63.78
2018-05-03T23:27:01.048Z,63.95
2018-05-03T23:29:28.522Z,64.01
2018-05-03T23:31:55.984Z,64.32
2018-05-03T23:34:23.545Z,64.53
2018-05-03T23:36:50.938Z,64.82
2018-05-03T23:39:18.461Z,64.07
2018-05-03T23:41:45.922Z,64.12
2018-05-03T23:44:13.402Z,64.70
2018-05-03T23:46:40.858Z,64.56
2018-05-03T23:49:08.341Z,64.45
2018-05-03T23:51:35.814Z,64.33
2018-05-03T23:54:03.296Z,64.51
2018-05-03T23:56:30.776Z,65.76
2018-05-03T23:58:58.274Z,65.17
