createdAt,value
2022-10-20T00:00:18.799Z,87
2022-10-20T00:01:31.397Z,87
2022-10-20T00:02:44.238Z,87
2022-10-20T00:04:00.888Z,87
2022-10-20T00:05:13.588Z,87
2022-10-20T00:07:36.481Z,87
2022-10-20T00:08:49.510Z,87
2022-10-20T00:10:02.467Z,87
2022-10-20T00:12:30.695Z,87
2022-10-20T00:12:32.558Z,87
2022-10-20T00:14:54.998Z,87
2022-10-20T00:16:07.974Z,87
2022-10-20T00:17:21.052Z,87
2022-10-20T00:18:38.525Z,87
2022-10-20T00:19:49.072Z,87
2022-10-20T00:19:50.500Z,87
2022-10-20T00:21:02.327Z,87
2022-10-20T00:22:12.355Z,87
2022-10-20T00:23:25.479Z,87
2022-10-20T00:24:38.515Z,87
2022-10-20T00:28:20.205Z,87
2022-10-20T00:29:31.747Z,87
2022-10-20T00:30:43.218Z,87
2022-10-20T00:31:56.912Z,87
2022-10-20T00:34:25.837Z,87
2022-10-20T00:35:38.923Z,87
2022-10-20T00:36:52.734Z,87
2022-10-20T00:38:01.288Z,87
2022-10-20T00:39:14.199Z,87
2022-10-20T00:40:27.214Z,87
2022-10-20T00:41:44.272Z,87
2022-10-20T00:41:46.472Z,87
2022-10-20T00:42:56.403Z,87
2022-10-20T00:44:07.463Z,86
2022-10-20T00:46:32.922Z,86
2022-10-20T00:50:14.496Z,87
2022-10-20T00:52:38.020Z,87
2022-10-20T00:53:50.269Z,87
2022-10-20T00:55:03.556Z,87
2022-10-20T00:57:32.848Z,87
2022-10-20T00:59:55.458Z,86
2022-10-20T01:01:09.023Z,87
2022-10-20T01:02:22.008Z,87
2022-10-20T01:04:50.807Z,86
2022-10-20T01:08:26.230Z,86
2022-10-20T01:09:39.660Z,86
2022-10-20T01:10:52.474Z,86
2022-10-20T01:12:09.177Z,86
2022-10-20T01:13:21.471Z,87
2022-10-20T01:14:33.095Z,87
2022-10-20T01:15:44.467Z,87
2022-10-20T01:16:57.403Z,87
2022-10-20T01:18:10.960Z,86
2022-10-20T01:19:27.626Z,86
2022-10-20T01:20:39.682Z,86
2022-10-20T01:21:52.371Z,86
2022-10-20T01:23:02.838Z,86
2022-10-20T01:24:16.029Z,86
2022-10-20T01:25:28.681Z,86
2022-10-20T01:27:57.460Z,86
2022-10-20T01:29:08.698Z,86
2022-10-20T01:29:10.460Z,86
2022-10-20T01:30:20.391Z,86
2022-10-20T01:31:33.500Z,86
2022-10-20T01:32:46.667Z,86
2022-10-20T01:35:15.729Z,86
2022-10-20T01:38:51.453Z,86
2022-10-20T01:40:04.823Z,86
2022-10-20T01:41:17.396Z,86
2022-10-20T01:43:46.491Z,86
2022-10-20T01:44:57.516Z,86
2022-10-20T01:47:22.461Z,86
2022-10-20T01:48:35.901Z,86
2022-10-20T01:49:52.549Z,86
2022-10-20T01:51:05.063Z,86
2022-10-20T01:52:17.455Z,86
2022-10-20T01:54:40.792Z,86
2022-10-20T01:55:53.340Z,86
2022-10-20T01:59:33.777Z,86
2022-10-20T01:59:35.782Z,86
2022-10-20T02:01:58.677Z,86
2022-10-20T02:03:11.485Z,86
2022-10-20T02:05:40.952Z,86
2022-10-20T02:06:53.472Z,86
2022-10-20T02:08:04.490Z,86
2022-10-20T02:09:16.344Z,86
2022-10-20T02:10:29.208Z,86
2022-10-20T02:12:59.046Z,85
2022-10-20T02:14:10.453Z,85
2022-10-20T02:14:12.564Z,85
2022-10-20T02:16:34.535Z,85
2022-10-20T02:17:47.409Z,86
2022-10-20T02:20:17.412Z,86
2022-10-20T02:21:28.773Z,85
2022-10-20T02:22:40.458Z,85
2022-10-20T02:23:52.540Z,85
2022-10-20T02:25:05.356Z,85
2022-10-20T02:27:35.794Z,85
2022-10-20T02:31:10.787Z,85
2022-10-20T02:32:23.492Z,85
2022-10-20T02:33:36.438Z,85
2022-10-20T02:37:18.209Z,85
2022-10-20T02:38:29.264Z,84
2022-10-20T02:39:41.645Z,85
2022-10-20T02:40:54.338Z,85
2022-10-20T02:42:07.355Z,85
2022-10-20T02:43:25.401Z,85
2022-10-20T02:45:47.218Z,84
2022-10-20T02:46:59.364Z,85
2022-10-20T02:48:13.028Z,85
2022-10-20T02:49:25.454Z,85
2022-10-20T02:50:42.409Z,85
2022-10-20T02:51:54.331Z,85
2022-10-20T02:53:07.356Z,84
2022-10-20T02:54:17.507Z,85
2022-10-20T02:55:30.460Z,85
2022-10-20T02:59:12.518Z,85
2022-10-20T03:00:23.604Z,85
2022-10-20T03:01:35.534Z,85
2022-10-20T03:04:01.486Z,85
2022-10-20T03:08:54.565Z,85
2022-10-20T03:10:06.356Z,85
2022-10-20T03:11:19.378Z,85
2022-10-20T03:13:49.033Z,84
2022-10-20T03:15:00.313Z,84
2022-10-20T03:15:01.718Z,84
2022-10-20T03:16:12.550Z,84
2022-10-20T03:17:24.827Z,85
2022-10-20T03:19:50.342Z,84
2022-10-20T03:21:07.395Z,84
2022-10-20T03:21:09.585Z,84
2022-10-20T03:22:18.719Z,84
2022-10-20T03:22:20.663Z,84
2022-10-20T03:23:30.370Z,84
2022-10-20T03:25:55.200Z,85
2022-10-20T03:29:37.503Z,84
2022-10-20T03:30:49.029Z,84
2022-10-20T03:32:00.366Z,84
2022-10-20T03:33:13.489Z,84
2022-10-20T03:34:26.475Z,84
2022-10-20T03:38:08.498Z,85
2022-10-20T03:39:19.498Z,85
2022-10-20T03:40:31.516Z,85
2022-10-20T03:41:44.454Z,84
2022-10-20T03:42:57.180Z,84
2022-10-20T03:45:26.508Z,84
2022-10-20T03:46:37.510Z,84
2022-10-20T03:49:02.492Z,84
2022-10-20T03:50:15.485Z,84
2022-10-20T03:51:32.339Z,84
2022-10-20T03:52:44.479Z,84
2022-10-20T03:53:55.500Z,84
2022-10-20T03:55:07.494Z,84
2022-10-20T03:56:21.027Z,84
2022-10-20T03:57:33.673Z,84
2022-10-20T04:00:02.790Z,84
2022-10-20T04:01:14.376Z,84
2022-10-20T04:02:25.505Z,84
2022-10-20T04:03:38.477Z,84
2022-10-20T04:04:51.479Z,84
2022-10-20T04:08:33.599Z,85
2022-10-20T04:09:43.887Z,85
2022-10-20T04:12:09.466Z,84
2022-10-20T04:19:27.548Z,84
2022-10-20T04:21:57.373Z,84
2022-10-20T04:23:09.511Z,84
2022-10-20T04:24:20.521Z,84
2022-10-20T04:25:32.866Z,84
2022-10-20T04:26:45.534Z,84
2022-10-20T04:27:58.540Z,84
2022-10-20T04:30:27.104Z,84
2022-10-20T04:30:28.557Z,84
2022-10-20T04:31:39.970Z,84
2022-10-20T04:32:50.984Z,84
2022-10-20T04:34:03.831Z,84
2022-10-20T04:35:16.199Z,84
2022-10-20T04:37:47.608Z,84
2022-10-20T04:40:08.789Z,84
2022-10-20T04:41:21.474Z,84
2022-10-20T04:42:34.573Z,84
2022-10-20T04:45:03.879Z,84
2022-10-20T04:46:16.527Z,84
2022-10-20T04:47:27.525Z,84
2022-10-20T04:48:40.107Z,84
2022-10-20T04:49:52.849Z,84
2022-10-20T04:51:05.505Z,84
2022-10-20T04:52:22.306Z,84
2022-10-20T04:53:33.663Z,84
2022-10-20T04:53:35.714Z,84
2022-10-20T04:54:45.633Z,84
2022-10-20T04:55:57.799Z,84
2022-10-20T04:58:23.886Z,84
2022-10-20T05:00:52.406Z,84
2022-10-20T05:03:15.476Z,84
2022-10-20T05:04:28.402Z,84
2022-10-20T05:05:41.517Z,84
2022-10-20T05:08:10.481Z,83
2022-10-20T05:08:12.505Z,83
2022-10-20T05:09:23.500Z,83
2022-10-20T05:10:36.647Z,83
2022-10-20T05:11:46.576Z,83
2022-10-20T05:12:59.345Z,83
2022-10-20T05:15:29.197Z,83
2022-10-20T05:15:31.506Z,83
2022-10-20T05:16:41.442Z,83
2022-10-20T05:17:52.510Z,83
2022-10-20T05:19:04.811Z,83
2022-10-20T05:20:17.610Z,83
2022-10-20T05:21:30.577Z,83
2022-10-20T05:22:47.314Z,83
2022-10-20T05:22:49.510Z,83
2022-10-20T05:23:59.417Z,83
2022-10-20T05:25:31.798Z,83
2022-10-20T05:26:22.748Z,83
2022-10-20T05:27:35.485Z,83
2022-10-20T05:28:48.518Z,83
2022-10-20T05:30:05.681Z,83
2022-10-20T05:31:17.374Z,83
2022-10-20T05:33:40.533Z,83
2022-10-20T05:34:53.514Z,82
2022-10-20T05:36:06.490Z,82
2022-10-20T05:38:35.445Z,83
2022-10-20T05:38:37.473Z,83
2022-10-20T05:40:58.874Z,83
2022-10-20T05:42:11.360Z,83
2022-10-20T05:43:24.489Z,83
2022-10-20T05:45:53.926Z,83
2022-10-20T05:48:17.546Z,83
2022-10-20T05:49:29.503Z,83
2022-10-20T05:51:55.533Z,83
2022-10-20T05:53:12.218Z,83
2022-10-20T05:54:24.468Z,83
2022-10-20T05:55:35.527Z,83
2022-10-20T05:56:47.541Z,83
2022-10-20T05:58:00.521Z,83
2022-10-20T05:59:13.502Z,83
2022-10-20T06:00:30.710Z,83
2022-10-20T06:01:42.400Z,83
2022-10-20T06:02:53.571Z,83
2022-10-20T06:02:55.442Z,83
2022-10-20T06:04:05.417Z,83
2022-10-20T06:05:18.955Z,83
2022-10-20T06:06:31.415Z,83
2022-10-20T06:07:49.026Z,83
2022-10-20T06:09:00.498Z,83
2022-10-20T06:10:11.819Z,83
2022-10-20T06:10:13.551Z,83
2022-10-20T06:11:24.496Z,82
2022-10-20T06:12:36.668Z,82
2022-10-20T06:16:18.781Z,83
2022-10-20T06:17:30.248Z,83
2022-10-20T06:17:32.053Z,83
2022-10-20T06:18:43.053Z,83
2022-10-20T06:19:54.411Z,83
2022-10-20T06:21:07.415Z,83
2022-10-20T06:22:20.268Z,82
2022-10-20T06:23:37.205Z,83
2022-10-20T06:23:39.719Z,83
2022-10-20T06:24:50.494Z,83
2022-10-20T06:26:00.618Z,83
2022-10-20T06:27:12.460Z,83
2022-10-20T06:28:25.435Z,83
2022-10-20T06:29:38.437Z,83
2022-10-20T06:32:07.841Z,83
2022-10-20T06:33:18.504Z,83
2022-10-20T06:33:20.455Z,83
2022-10-20T06:34:30.402Z,83
2022-10-20T06:35:43.229Z,83
2022-10-20T06:37:03.830Z,83
2022-10-20T06:39:25.530Z,83
2022-10-20T06:39:28.458Z,83
2022-10-20T06:40:38.413Z,83
2022-10-20T06:41:49.389Z,83
2022-10-20T06:43:01.389Z,83
2022-10-20T06:46:44.132Z,83
2022-10-20T06:46:46.639Z,83
2022-10-20T06:47:56.480Z,83
2022-10-20T06:49:06.922Z,82
2022-10-20T06:50:19.405Z,82
2022-10-20T06:51:32.488Z,83
2022-10-20T06:52:45.407Z,83
2022-10-20T06:54:02.382Z,83
2022-10-20T06:54:04.590Z,83
2022-10-20T06:55:13.559Z,83
2022-10-20T06:55:15.444Z,83
2022-10-20T06:56:25.418Z,83
2022-10-20T06:57:37.475Z,83
2022-10-20T06:58:50.383Z,82
2022-10-20T07:00:03.315Z,83
2022-10-20T07:02:32.093Z,83
2022-10-20T07:02:33.650Z,83
2022-10-20T07:03:45.521Z,82
2022-10-20T07:04:55.935Z,82
2022-10-20T07:06:08.126Z,82
2022-10-20T07:07:21.428Z,82
2022-10-20T07:09:50.447Z,81
2022-10-20T07:11:01.836Z,81
2022-10-20T07:11:03.608Z,81
2022-10-20T07:12:14.355Z,81
2022-10-20T07:13:26.813Z,81
2022-10-20T07:14:39.423Z,81
2022-10-20T07:17:08.842Z,81
2022-10-20T07:18:24.277Z,81
2022-10-20T07:19:32.786Z,81
2022-10-20T07:20:44.430Z,81
2022-10-20T07:21:57.303Z,82
2022-10-20T07:23:10.569Z,81
2022-10-20T07:24:27.225Z,81
2022-10-20T07:26:50.387Z,81
2022-10-20T07:29:15.415Z,81
2022-10-20T07:30:28.568Z,81
2022-10-20T07:31:45.573Z,81
2022-10-20T07:34:23.659Z,81
2022-10-20T07:35:20.963Z,81
2022-10-20T07:37:52.726Z,81
2022-10-20T07:40:15.503Z,80
2022-10-20T07:41:28.427Z,80
2022-10-20T07:42:39.666Z,81
2022-10-20T07:43:51.365Z,81
2022-10-20T07:45:04.386Z,81
2022-10-20T07:47:36.699Z,81
2022-10-20T07:48:46.751Z,81
2022-10-20T07:49:57.492Z,81
2022-10-20T07:51:09.486Z,80
2022-10-20T07:52:22.462Z,81
2022-10-20T07:53:35.636Z,80
2022-10-20T07:54:55.679Z,80
2022-10-20T07:56:04.489Z,80
2022-10-20T07:56:06.355Z,80
2022-10-20T07:57:15.422Z,80
2022-10-20T07:58:27.465Z,80
2022-10-20T07:59:40.303Z,80
2022-10-20T08:00:53.448Z,79
2022-10-20T08:02:10.638Z,79
2022-10-20T08:03:22.051Z,80
2022-10-20T08:04:33.446Z,79
2022-10-20T08:04:35.471Z,79
2022-10-20T08:05:45.441Z,79
2022-10-20T08:06:58.474Z,79
2022-10-20T08:08:11.313Z,79
2022-10-20T08:11:54.356Z,79
2022-10-20T08:11:56.598Z,79
2022-10-20T08:13:03.407Z,78
2022-10-20T08:14:16.415Z,79
2022-10-20T08:17:58.823Z,79
2022-10-20T08:20:26.385Z,79
2022-10-20T08:21:34.411Z,79
2022-10-20T08:22:47.557Z,78
2022-10-20T08:24:00.284Z,78
2022-10-20T08:25:19.582Z,79
2022-10-20T08:26:28.579Z,79
2022-10-20T08:26:30.565Z,79
2022-10-20T08:27:40.439Z,78
2022-10-20T08:28:52.435Z,78
2022-10-20T08:31:18.308Z,78
2022-10-20T08:32:35.906Z,78
2022-10-20T08:33:50.114Z,78
2022-10-20T08:34:58.569Z,78
2022-10-20T08:35:00.528Z,78
2022-10-20T08:36:10.615Z,78
2022-10-20T08:37:23.443Z,78
2022-10-20T08:38:36.543Z,78
2022-10-20T08:41:05.493Z,78
2022-10-20T08:42:16.849Z,78
2022-10-20T08:42:18.618Z,78
2022-10-20T08:43:29.341Z,78
2022-10-20T08:44:41.498Z,78
2022-10-20T08:46:01.972Z,78
2022-10-20T08:48:23.910Z,78
2022-10-20T08:48:26.625Z,78
2022-10-20T08:49:36.491Z,77
2022-10-20T08:49:38.548Z,77
2022-10-20T08:50:47.777Z,78
2022-10-20T08:51:59.623Z,78
2022-10-20T08:54:25.419Z,78
2022-10-20T08:55:42.252Z,78
2022-10-20T08:56:53.738Z,78
2022-10-20T08:56:55.937Z,78
2022-10-20T08:58:05.419Z,78
2022-10-20T08:59:18.059Z,78
2022-10-20T09:00:31.420Z,78
2022-10-20T09:03:00.684Z,78
2022-10-20T09:04:12.044Z,78
2022-10-20T09:04:13.587Z,78
2022-10-20T09:05:23.454Z,78
2022-10-20T09:05:25.341Z,78
2022-10-20T09:06:35.832Z,78
2022-10-20T09:07:48.326Z,77
2022-10-20T09:09:01.574Z,77
2022-10-20T09:11:30.410Z,77
2022-10-20T09:11:33.438Z,77
2022-10-20T09:12:42.322Z,77
2022-10-20T09:13:53.623Z,77
2022-10-20T09:15:06.399Z,77
2022-10-20T09:18:49.070Z,77
2022-10-20T09:20:00.188Z,78
2022-10-20T09:20:01.406Z,78
2022-10-20T09:21:12.616Z,77
2022-10-20T09:22:24.267Z,76
2022-10-20T09:24:50.444Z,76
2022-10-20T09:26:07.157Z,76
2022-10-20T09:26:08.448Z,76
2022-10-20T09:27:18.540Z,77
2022-10-20T09:27:20.590Z,77
2022-10-20T09:28:38.453Z,77
2022-10-20T09:29:42.419Z,77
2022-10-20T09:30:55.388Z,77
2022-10-20T09:33:25.567Z,76
2022-10-20T09:34:37.537Z,76
2022-10-20T09:35:48.471Z,77
2022-10-20T09:36:00.466Z,77
2022-10-20T09:37:04.029Z,77
2022-10-20T09:38:13.453Z,77
2022-10-20T09:39:26.412Z,77
2022-10-20T09:41:55.473Z,77
2022-10-20T09:43:06.857Z,77
2022-10-20T09:43:09.294Z,77
2022-10-20T09:44:18.382Z,77
2022-10-20T09:45:31.449Z,77
2022-10-20T09:46:44.417Z,77
2022-10-20T09:49:14.744Z,77
2022-10-20T09:50:26.453Z,77
2022-10-20T09:51:37.461Z,77
2022-10-20T09:52:49.292Z,77
2022-10-20T09:54:02.410Z,77
2022-10-20T09:55:15.437Z,77
2022-10-20T09:56:32.136Z,77
2022-10-20T09:57:43.541Z,77
2022-10-20T09:57:44.778Z,77
2022-10-20T09:58:55.665Z,77
2022-10-20T10:00:25.469Z,76
2022-10-20T10:01:20.652Z,76
2022-10-20T10:02:33.729Z,77
2022-10-20T10:03:50.671Z,76
2022-10-20T10:05:02.443Z,76
2022-10-20T10:06:15.465Z,76
2022-10-20T10:07:25.427Z,76
2022-10-20T10:08:38.447Z,76
2022-10-20T10:09:52.067Z,76
2022-10-20T10:12:20.422Z,77
2022-10-20T10:13:33.428Z,77
2022-10-20T10:14:43.445Z,77
2022-10-20T10:15:56.877Z,76
2022-10-20T10:17:09.633Z,76
2022-10-20T10:18:27.746Z,76
2022-10-20T10:18:31.719Z,76
2022-10-20T10:19:38.677Z,76
2022-10-20T10:19:41.433Z,76
2022-10-20T10:20:51.449Z,76
2022-10-20T10:22:04.320Z,76
2022-10-20T10:23:14.426Z,76
2022-10-20T10:24:27.440Z,76
2022-10-20T10:26:57.056Z,77
2022-10-20T10:28:08.442Z,78
2022-10-20T10:28:10.510Z,78
2022-10-20T10:29:20.400Z,78
2022-10-20T10:30:32.428Z,78
2022-10-20T10:31:45.454Z,79
2022-10-20T10:32:58.428Z,79
2022-10-20T10:34:17.120Z,79
2022-10-20T10:35:27.441Z,79
2022-10-20T10:36:40.421Z,79
2022-10-20T10:37:50.424Z,78
2022-10-20T10:39:03.408Z,78
2022-10-20T10:40:16.432Z,78
2022-10-20T10:42:46.825Z,78
2022-10-20T10:43:58.594Z,78
2022-10-20T10:45:08.599Z,78
2022-10-20T10:46:21.621Z,78
2022-10-20T10:50:03.674Z,78
2022-10-20T10:51:16.566Z,77
2022-10-20T10:52:27.492Z,78
2022-10-20T10:53:39.748Z,78
2022-10-20T10:54:52.482Z,77
2022-10-20T10:56:05.506Z,77
2022-10-20T10:57:22.059Z,77
2022-10-20T10:58:33.434Z,77
2022-10-20T10:58:35.071Z,77
2022-10-20T10:59:45.488Z,77
2022-10-20T11:00:57.838Z,77
2022-10-20T11:02:10.417Z,78
2022-10-20T11:03:23.485Z,78
2022-10-20T11:04:41.671Z,78
2022-10-20T11:05:52.475Z,79
2022-10-20T11:07:05.420Z,79
2022-10-20T11:08:15.579Z,79
2022-10-20T11:09:28.467Z,79
2022-10-20T11:10:41.357Z,79
2022-10-20T11:13:13.543Z,80
2022-10-20T11:14:23.435Z,80
2022-10-20T11:15:33.985Z,80
2022-10-20T11:16:46.396Z,80
2022-10-20T11:17:59.510Z,80
2022-10-20T11:20:28.774Z,81
2022-10-20T11:21:41.562Z,81
2022-10-20T11:23:02.385Z,81
2022-10-20T11:24:04.816Z,81
2022-10-20T11:25:17.467Z,81
2022-10-20T11:26:31.409Z,82
2022-10-20T11:27:47.096Z,82
2022-10-20T11:27:49.486Z,82
2022-10-20T11:28:59.941Z,82
2022-10-20T11:30:20.170Z,82
2022-10-20T11:31:22.420Z,82
2022-10-20T11:33:48.474Z,82
2022-10-20T11:35:07.698Z,83
2022-10-20T11:36:16.792Z,83
2022-10-20T11:36:19.024Z,83
2022-10-20T11:37:30.395Z,83
2022-10-20T11:38:40.429Z,84
2022-10-20T11:41:06.484Z,84
2022-10-20T11:43:35.389Z,85
2022-10-20T11:44:48.295Z,85
2022-10-20T11:45:58.514Z,85
2022-10-20T11:47:11.415Z,85
2022-10-20T11:48:24.760Z,85
2022-10-20T11:50:56.625Z,86
2022-10-20T11:52:06.639Z,86
2022-10-20T11:53:17.486Z,86
2022-10-20T11:54:29.422Z,87
2022-10-20T11:55:42.281Z,87
2022-10-20T11:56:55.419Z,88
2022-10-20T11:58:11.967Z,88
2022-10-20T11:59:24.267Z,88
2022-10-20T12:00:36.912Z,88
2022-10-20T12:01:47.443Z,88
2022-10-20T12:03:00.460Z,89
2022-10-20T12:04:13.491Z,90
2022-10-20T12:05:30.396Z,90
2022-10-20T12:06:41.771Z,91
2022-10-20T12:06:44.272Z,91
2022-10-20T12:09:05.419Z,92
2022-10-20T12:10:18.602Z,93
2022-10-20T12:11:31.431Z,93
2022-10-20T12:12:50.205Z,94
2022-10-20T12:14:00.504Z,95
2022-10-20T12:15:16.113Z,95
2022-10-20T12:16:23.441Z,95
2022-10-20T12:18:49.938Z,96
2022-10-20T12:21:18.562Z,96
2022-10-20T12:22:31.653Z,97
2022-10-20T12:23:42.452Z,96
2022-10-20T12:25:04.664Z,96
2022-10-20T12:28:39.666Z,97
2022-10-20T12:29:48.514Z,97
2022-10-20T12:29:50.584Z,97
2022-10-20T12:31:00.285Z,97
2022-10-20T12:32:12.615Z,97
2022-10-20T12:33:25.485Z,98
2022-10-20T12:34:38.409Z,98
2022-10-20T12:37:07.501Z,99
2022-10-20T12:37:09.502Z,99
2022-10-20T12:38:18.390Z,99
2022-10-20T12:39:30.307Z,99
2022-10-20T12:40:43.420Z,99
2022-10-20T12:41:56.445Z,99
2022-10-20T12:44:27.518Z,99
2022-10-20T12:45:38.416Z,99
2022-10-20T12:46:48.302Z,99
2022-10-20T12:48:01.421Z,99
2022-10-20T12:49:14.586Z,99
2022-10-20T12:51:43.505Z,99
2022-10-20T12:52:56.478Z,99
2022-10-20T12:54:07.455Z,99
2022-10-20T12:55:19.498Z,99
2022-10-20T12:56:32.407Z,99
2022-10-20T12:59:02.247Z,99
2022-10-20T12:59:04.599Z,99
2022-10-20T13:00:14.490Z,99
2022-10-20T13:00:16.497Z,99
2022-10-20T13:01:25.381Z,99
2022-10-20T13:02:38.016Z,99
2022-10-20T13:03:50.617Z,99
2022-10-20T13:05:03.497Z,99
2022-10-20T13:06:20.386Z,99
2022-10-20T13:07:31.652Z,99
2022-10-20T13:07:33.677Z,99
2022-10-20T13:08:43.347Z,99
2022-10-20T13:11:08.401Z,99
2022-10-20T13:12:21.722Z,99
2022-10-20T13:13:38.663Z,99
2022-10-20T13:14:50.422Z,99
2022-10-20T13:16:01.619Z,99
2022-10-20T13:17:13.213Z,99
2022-10-20T13:22:10.808Z,99
2022-10-20T13:23:21.518Z,99
2022-10-20T13:23:23.523Z,99
2022-10-20T13:24:32.033Z,99
2022-10-20T13:25:44.564Z,99
2022-10-20T13:26:57.413Z,99
2022-10-20T13:29:27.083Z,99
2022-10-20T13:29:29.657Z,99
2022-10-20T13:30:38.174Z,99
2022-10-20T13:30:39.517Z,99
2022-10-20T13:31:50.642Z,99
2022-10-20T13:33:11.526Z,99
2022-10-20T13:34:15.980Z,99
2022-10-20T13:35:28.434Z,99
2022-10-20T13:37:57.425Z,99
2022-10-20T13:39:09.019Z,99
2022-10-20T13:40:24.112Z,99
2022-10-20T13:41:33.607Z,99
2022-10-20T13:42:46.394Z,99
2022-10-20T13:44:04.507Z,99
2022-10-20T13:45:16.738Z,99
2022-10-20T13:46:26.828Z,99
2022-10-20T13:47:38.616Z,99
2022-10-20T13:48:51.271Z,99
2022-10-20T13:50:04.463Z,99
2022-10-20T13:52:33.528Z,99
2022-10-20T13:53:46.432Z,99
2022-10-20T13:54:56.421Z,99
2022-10-20T13:56:09.552Z,99
2022-10-20T13:57:22.435Z,99
2022-10-20T13:59:51.792Z,99
2022-10-20T14:01:04.458Z,99
2022-10-20T14:02:15.596Z,99
2022-10-20T14:03:30.239Z,99
2022-10-20T14:04:40.629Z,99
2022-10-20T14:05:53.394Z,99
2022-10-20T14:07:10.324Z,99
2022-10-20T14:07:12.535Z,99
2022-10-20T14:08:23.492Z,99
2022-10-20T14:08:25.468Z,99
2022-10-20T14:09:33.789Z,99
2022-10-20T14:10:47.793Z,99
2022-10-20T14:11:58.355Z,99
2022-10-20T14:13:11.320Z,99
2022-10-20T14:14:28.551Z,99
2022-10-20T14:15:40.362Z,99
2022-10-20T14:16:52.459Z,99
2022-10-20T14:18:03.751Z,99
2022-10-20T14:19:17.088Z,99
2022-10-20T14:20:29.058Z,99
2022-10-20T14:21:46.937Z,99
2022-10-20T14:22:58.299Z,99
2022-10-20T14:24:11.377Z,99
2022-10-20T14:25:22.297Z,99
2022-10-20T14:26:34.197Z,99
2022-10-20T14:27:47.413Z,99
2022-10-20T14:30:16.706Z,99
2022-10-20T14:31:29.523Z,99
2022-10-20T14:32:39.900Z,99
2022-10-20T14:33:52.202Z,99
2022-10-20T14:35:05.333Z,99
2022-10-20T14:36:18.439Z,99
2022-10-20T14:37:35.324Z,99
2022-10-20T14:38:47.353Z,99
2022-10-20T14:39:58.410Z,99
2022-10-20T14:41:09.633Z,99
2022-10-20T14:42:23.348Z,99
2022-10-20T14:43:36.373Z,99
2022-10-20T14:44:53.504Z,99
2022-10-20T14:46:05.338Z,99
2022-10-20T14:47:16.325Z,99
2022-10-20T14:47:18.949Z,99
2022-10-20T14:48:28.424Z,99
2022-10-20T14:49:41.358Z,99
2022-10-20T14:50:54.471Z,99
2022-10-20T14:53:23.447Z,99
2022-10-20T14:54:36.686Z,99
2022-10-20T14:55:46.350Z,99
2022-10-20T14:56:59.340Z,99
2022-10-20T14:58:12.213Z,99
2022-10-20T15:00:43.112Z,99
2022-10-20T15:01:55.935Z,99
2022-10-20T15:03:05.431Z,99
2022-10-20T15:04:17.214Z,99
2022-10-20T15:05:30.338Z,99
2022-10-20T15:06:49.961Z,99
2022-10-20T15:08:03.553Z,99
2022-10-20T15:09:15.557Z,99
2022-10-20T15:10:23.337Z,99
2022-10-20T15:11:35.356Z,99
2022-10-20T15:12:48.334Z,99
2022-10-20T15:14:01.876Z,99
2022-10-20T15:15:18.527Z,99
2022-10-20T15:16:30.409Z,99
2022-10-20T15:17:43.356Z,99
2022-10-20T15:18:56.403Z,99
2022-10-20T15:20:06.355Z,99
2022-10-20T15:21:19.331Z,99
2022-10-20T15:22:37.077Z,99
2022-10-20T15:23:48.388Z,99
2022-10-20T15:23:50.414Z,99
2022-10-20T15:25:01.403Z,99
2022-10-20T15:26:11.523Z,99
2022-10-20T15:27:24.210Z,99
2022-10-20T15:28:37.223Z,99
2022-10-20T15:32:19.374Z,99
2022-10-20T15:33:30.352Z,99
2022-10-20T15:34:42.439Z,99
2022-10-20T15:35:55.609Z,99
2022-10-20T15:38:24.975Z,99
2022-10-20T15:42:00.149Z,99
2022-10-20T15:43:13.312Z,99
2022-10-20T15:44:26.369Z,99
2022-10-20T15:46:55.362Z,99
2022-10-20T15:54:13.294Z,99
2022-10-20T15:56:36.815Z,99
2022-10-20T16:05:07.349Z,99
2022-10-20T16:06:20.720Z,99
2022-10-20T16:07:33.233Z,99
2022-10-20T16:08:50.052Z,99
2022-10-20T16:10:02.421Z,99
2022-10-20T16:11:13.345Z,99
2022-10-20T16:12:25.655Z,99
2022-10-20T16:13:38.387Z,99
2022-10-20T16:17:20.460Z,99
2022-10-20T16:18:33.831Z,99
2022-10-20T16:19:43.261Z,99
2022-10-20T16:21:04.057Z,99
2022-10-20T16:22:09.326Z,99
2022-10-20T16:24:38.375Z,99
2022-10-20T16:24:41.188Z,99
2022-10-20T16:25:51.360Z,99
2022-10-20T16:31:56.679Z,99
2022-10-20T16:33:09.167Z,99
2022-10-20T16:34:20.401Z,99
2022-10-20T16:35:32.490Z,99
2022-10-20T16:40:27.792Z,99
2022-10-20T16:42:50.120Z,99
2022-10-20T16:44:03.361Z,99
2022-10-20T16:45:16.702Z,99
2022-10-20T16:46:35.387Z,99
2022-10-20T16:47:45.274Z,99
2022-10-20T16:48:56.345Z,99
2022-10-20T16:50:08.650Z,99
2022-10-20T16:51:21.340Z,99
2022-10-20T16:52:34.048Z,99
2022-10-20T16:55:03.067Z,99
2022-10-20T16:55:04.552Z,99
2022-10-20T16:56:18.291Z,99
2022-10-20T16:57:26.350Z,99
2022-10-20T16:58:39.321Z,99
2022-10-20T16:59:52.942Z,99
2022-10-20T17:02:21.981Z,99
2022-10-20T17:03:34.442Z,99
2022-10-20T17:04:44.673Z,99
2022-10-20T17:05:57.371Z,99
2022-10-20T17:07:10.100Z,99
2022-10-20T17:10:52.365Z,99
2022-10-20T17:12:03.946Z,99
2022-10-20T17:13:15.371Z,99
2022-10-20T17:14:28.362Z,99
2022-10-20T17:15:41.206Z,99
2022-10-20T17:16:58.308Z,99
2022-10-20T17:17:00.496Z,99
2022-10-20T17:18:10.446Z,99
2022-10-20T17:20:33.336Z,99
2022-10-20T17:21:46.352Z,99
2022-10-20T17:22:59.348Z,99
2022-10-20T17:25:29.681Z,99
2022-10-20T17:26:41.361Z,99
2022-10-20T17:27:51.334Z,99
2022-10-20T17:29:04.345Z,99
2022-10-20T17:30:17.358Z,99
2022-10-20T17:32:46.467Z,99
2022-10-20T17:33:57.961Z,99
2022-10-20T17:34:00.119Z,99
2022-10-20T17:35:10.224Z,99
2022-10-20T17:36:22.792Z,99
2022-10-20T17:42:38.460Z,99
2022-10-20T17:43:40.797Z,99
2022-10-20T17:47:23.219Z,99
2022-10-20T17:48:35.666Z,99
2022-10-20T17:49:50.968Z,99
2022-10-20T17:50:58.398Z,99
2022-10-20T17:53:24.869Z,99
2022-10-20T17:55:53.206Z,99
2022-10-20T17:57:06.354Z,99
2022-10-20T17:58:16.026Z,99
2022-10-20T17:59:32.124Z,99
2022-10-20T18:03:11.831Z,99
2022-10-20T18:06:47.813Z,99
2022-10-20T18:08:00.414Z,99
2022-10-20T18:10:29.811Z,99
2022-10-20T18:11:42.067Z,99
2022-10-20T18:12:53.247Z,99
2022-10-20T18:16:38.061Z,99
2022-10-20T18:17:48.268Z,99
2022-10-20T18:20:13.353Z,99
2022-10-20T18:21:23.320Z,99
2022-10-20T18:22:36.451Z,99
2022-10-20T18:23:49.330Z,99
2022-10-20T18:26:18.351Z,99
2022-10-20T18:27:31.553Z,99
2022-10-20T18:29:54.279Z,99
2022-10-20T18:31:07.339Z,99
2022-10-20T18:34:49.398Z,99
2022-10-20T18:36:00.325Z,99
2022-10-20T18:37:12.370Z,99
2022-10-20T18:38:25.220Z,99
2022-10-20T18:39:38.154Z,99
2022-10-20T18:42:07.085Z,99
2022-10-20T18:43:18.324Z,99
2022-10-20T18:44:30.856Z,99
2022-10-20T18:48:13.354Z,99
2022-10-20T18:50:36.355Z,99
2022-10-20T18:51:48.228Z,99
2022-10-20T18:54:14.351Z,99
2022-10-20T18:57:54.541Z,99
2022-10-20T18:59:06.321Z,99
2022-10-20T19:00:19.525Z,99
2022-10-20T19:05:14.404Z,99
2022-10-20T19:08:50.339Z,98
2022-10-20T19:12:32.364Z,98
2022-10-20T19:13:43.287Z,98
2022-10-20T19:22:13.455Z,98
2022-10-20T19:23:26.311Z,97
2022-10-20T19:27:25.421Z,97
2022-10-20T19:28:21.434Z,97
2022-10-20T19:29:31.325Z,97
2022-10-20T19:30:44.319Z,97
2022-10-20T19:34:26.366Z,97
2022-10-20T19:35:39.299Z,97
2022-10-20T19:36:50.298Z,97
2022-10-20T19:38:02.025Z,97
2022-10-20T19:39:15.202Z,97
2022-10-20T19:41:44.852Z,97
2022-10-20T19:42:56.562Z,97
2022-10-20T19:44:08.379Z,97
2022-10-20T19:45:20.175Z,97
2022-10-20T19:46:33.724Z,97
2022-10-20T19:47:46.020Z,97
2022-10-20T19:49:03.412Z,97
2022-10-20T19:50:14.594Z,97
2022-10-20T19:50:16.421Z,97
2022-10-20T19:52:38.396Z,97
2022-10-20T19:53:51.314Z,97
2022-10-20T19:57:33.823Z,97
2022-10-20T19:58:46.709Z,97
2022-10-20T19:59:56.451Z,97
2022-10-20T20:02:22.360Z,97
2022-10-20T20:04:51.367Z,97
2022-10-20T20:10:53.082Z,96
2022-10-20T20:12:09.802Z,96
2022-10-20T20:13:22.200Z,96
2022-10-20T20:15:45.307Z,96
2022-10-20T20:16:58.550Z,96
2022-10-20T20:18:11.431Z,96
2022-10-20T20:21:51.330Z,96
2022-10-20T20:23:03.767Z,96
2022-10-20T20:24:16.398Z,96
2022-10-20T20:27:58.108Z,96
2022-10-20T20:29:09.598Z,96
2022-10-20T20:30:21.940Z,96
2022-10-20T20:31:34.034Z,96
2022-10-20T20:32:54.374Z,96
2022-10-20T20:35:16.386Z,96
2022-10-20T20:36:29.330Z,96
2022-10-20T20:37:40.661Z,96
2022-10-20T20:38:57.288Z,96
2022-10-20T20:40:05.310Z,96
2022-10-20T20:42:34.922Z,96
2022-10-20T20:42:37.494Z,96