createdAt,value
2022-11-08T00:00:48.189Z,12.35
2022-11-08T00:01:50.264Z,9.60
2022-11-08T00:02:52.166Z,10.85
2022-11-08T00:03:54.834Z,11.05
2022-11-08T00:04:56.542Z,13.80
2022-11-08T00:06:21.612Z,12.25
2022-11-08T00:07:42.092Z,9.38
2022-11-08T00:09:02.459Z,9.52
2022-11-08T00:10:23.510Z,9.55
2022-11-08T00:11:44.433Z,9.23
2022-11-08T00:13:05.035Z,10.77
2022-11-08T00:14:06.740Z,12.23
2022-11-08T00:15:09.391Z,11.57
2022-11-08T00:16:11.257Z,9.73
2022-11-08T00:17:15.153Z,10.27
2022-11-08T00:18:17.241Z,8.80
2022-11-08T00:19:19.493Z,10.13
2022-11-08T00:20:21.385Z,10.07
2022-11-08T00:21:23.559Z,9.23
2022-11-08T00:22:29.209Z,9.50
2022-11-08T00:23:30.946Z,9.43
2022-11-08T00:24:32.956Z,11.88
2022-11-08T00:25:35.860Z,9.82
2022-11-08T00:26:38.017Z,14.32
2022-11-08T00:27:41.034Z,11.23
2022-11-08T00:28:42.761Z,13.48
2022-11-08T00:29:45.427Z,12.95
2022-11-08T00:30:47.180Z,13.00
2022-11-08T00:31:48.962Z,9.23
2022-11-08T00:32:50.832Z,11.82
2022-11-08T00:33:52.717Z,8.32
2022-11-08T00:34:54.799Z,10.85
2022-11-08T00:35:59.421Z,10.68
2022-11-08T00:37:01.691Z,8.73
2022-11-08T00:38:05.901Z,12.90
2022-11-08T00:39:08.120Z,11.35
2022-11-08T00:40:10.744Z,9.43
2022-11-08T00:41:13.656Z,8.90
2022-11-08T00:42:16.021Z,10.25
2022-11-08T00:43:17.782Z,8.60
2022-11-08T00:44:20.038Z,10.93
2022-11-08T00:45:22.047Z,10.02
2022-11-08T00:46:24.611Z,12.70
2022-11-08T00:47:26.318Z,14.40
2022-11-08T00:48:28.372Z,11.25
2022-11-08T00:49:30.357Z,9.35
2022-11-08T00:50:35.029Z,13.23
2022-11-08T00:51:37.584Z,11.77
2022-11-08T00:52:39.479Z,8.52
2022-11-08T00:53:41.547Z,9.40
2022-11-08T00:54:43.566Z,9.90
2022-11-08T00:55:45.378Z,12.38
2022-11-08T00:56:48.380Z,11.45
2022-11-08T00:58:05.195Z,13.25
2022-11-08T00:59:07.138Z,10.65
2022-11-08T01:00:10.215Z,12.55
2022-11-08T01:01:18.284Z,10.63
2022-11-08T01:02:20.149Z,10.25
2022-11-08T01:03:24.472Z,10.00
2022-11-08T01:05:41.928Z,10.38
2022-11-08T01:06:43.926Z,10.85
2022-11-08T01:07:45.773Z,11.00
2022-11-08T01:08:52.525Z,11.50
2022-11-08T01:09:54.812Z,11.00
2022-11-08T01:10:56.879Z,10.30
2022-11-08T01:11:58.894Z,10.77
2022-11-08T01:13:01.872Z,12.27
2022-11-08T01:14:03.718Z,9.98
2022-11-08T01:15:05.746Z,11.43
2022-11-08T01:16:10.278Z,12.93
2022-11-08T01:17:12.139Z,9.75
2022-11-08T01:18:17.091Z,11.27
2022-11-08T01:19:19.276Z,9.82
2022-11-08T01:20:21.538Z,10.77
2022-11-08T01:21:25.520Z,13.30
2022-11-08T01:22:28.791Z,12.10
2022-11-08T01:23:31.029Z,13.20
2022-11-08T01:24:34.753Z,13.48
2022-11-08T01:25:41.841Z,12.57
2022-11-08T01:26:43.710Z,10.90
2022-11-08T01:27:45.871Z,9.63
2022-11-08T01:28:48.758Z,10.98
2022-11-08T01:29:50.715Z,11.13
2022-11-08T01:30:55.563Z,13.02
2022-11-08T01:31:57.275Z,12.70
2022-11-08T01:32:59.755Z,14.65
2022-11-08T01:34:01.736Z,10.98
2022-11-08T01:35:03.906Z,12.65
2022-11-08T01:36:14.407Z,13.13
2022-11-08T01:37:16.267Z,11.50
2022-11-08T01:38:18.157Z,12.88
2022-11-08T01:39:21.243Z,12.20
2022-11-08T01:40:22.946Z,13.63
2022-11-08T01:41:26.676Z,13.88
2022-11-08T01:42:32.468Z,12.15
2022-11-08T01:44:04.029Z,11.73
2022-11-08T01:45:08.463Z,12.48
2022-11-08T01:46:12.757Z,10.75
2022-11-08T01:47:16.298Z,13.20
2022-11-08T01:48:18.804Z,12.43
2022-11-08T01:49:45.830Z,13.05
2022-11-08T01:50:50.877Z,13.40
2022-11-08T01:52:01.068Z,14.30
2022-11-08T01:53:02.875Z,11.10
2022-11-08T01:54:10.843Z,10.68
2022-11-08T01:55:22.350Z,12.68
2022-11-08T01:56:24.800Z,15.75
2022-11-08T01:57:35.926Z,11.88
2022-11-08T01:58:41.704Z,11.45
2022-11-08T01:59:48.316Z,12.10
2022-11-08T02:00:52.172Z,11.68
2022-11-08T02:01:54.288Z,12.07
2022-11-08T02:02:59.922Z,15.20
2022-11-08T02:04:04.051Z,12.43
2022-11-08T02:05:41.675Z,17.42
2022-11-08T02:06:44.618Z,13.52
2022-11-08T02:07:46.670Z,10.80
2022-11-08T02:08:48.818Z,11.77
2022-11-08T02:09:50.734Z,11.90
2022-11-08T02:10:54.011Z,9.73
2022-11-08T02:11:58.166Z,15.18
2022-11-08T02:13:04.624Z,12.90
2022-11-08T02:14:08.444Z,10.23
2022-11-08T02:15:11.081Z,12.20
2022-11-08T02:16:15.813Z,12.43
2022-11-08T02:17:17.953Z,11.70
2022-11-08T02:18:23.311Z,11.52
2022-11-08T02:19:41.555Z,12.68
2022-11-08T02:20:49.547Z,10.65
2022-11-08T02:21:58.599Z,12.98
2022-11-08T02:23:18.838Z,12.10
2022-11-08T02:24:21.372Z,11.75
2022-11-08T02:25:24.479Z,12.80
2022-11-08T02:26:34.232Z,10.73
2022-11-08T02:27:36.191Z,10.77
2022-11-08T02:28:45.981Z,11.60
2022-11-08T02:29:47.964Z,13.60
2022-11-08T02:30:49.924Z,11.45
2022-11-08T02:31:53.883Z,10.80
2022-11-08T02:32:55.722Z,12.30
2022-11-08T02:33:57.864Z,11.35
2022-11-08T02:34:59.980Z,12.75
2022-11-08T02:36:03.144Z,11.43
2022-11-08T02:37:06.626Z,10.40
2022-11-08T02:38:08.475Z,11.05
2022-11-08T02:39:12.876Z,11.68
2022-11-08T02:40:23.325Z,10.75
2022-11-08T02:41:26.675Z,10.68
2022-11-08T02:42:28.569Z,15.02
2022-11-08T02:43:31.146Z,13.65
2022-11-08T02:44:33.000Z,9.93
2022-11-08T02:45:34.687Z,11.75
2022-11-08T02:46:36.427Z,12.38
2022-11-08T02:47:38.457Z,8.35
2022-11-08T02:48:41.619Z,9.85
2022-11-08T02:49:43.841Z,10.13
2022-11-08T02:50:48.907Z,9.30
2022-11-08T02:51:52.981Z,8.25
2022-11-08T02:52:55.973Z,10.40
2022-11-08T02:53:57.758Z,10.52
2022-11-08T02:54:59.780Z,11.40
2022-11-08T02:56:02.301Z,10.27
2022-11-08T02:57:04.176Z,9.82
2022-11-08T02:58:06.127Z,12.35
2022-11-08T02:59:07.888Z,9.73
2022-11-08T03:00:13.481Z,9.07
2022-11-08T03:01:15.836Z,9.50
2022-11-08T03:02:17.818Z,9.80
2022-11-08T03:03:19.630Z,9.02
2022-11-08T03:04:21.470Z,10.20
2022-11-08T03:05:34.009Z,13.43
2022-11-08T03:06:35.700Z,9.07
2022-11-08T03:07:39.906Z,9.05
2022-11-08T03:08:41.615Z,10.20
2022-11-08T03:09:45.590Z,12.43
2022-11-08T03:10:47.318Z,10.02
2022-11-08T03:11:54.076Z,9.63
2022-11-08T03:13:01.599Z,9.90
2022-11-08T03:14:03.945Z,9.60
2022-11-08T03:15:10.037Z,9.38
2022-11-08T03:16:11.853Z,10.77
2022-11-08T03:17:13.697Z,9.48
2022-11-08T03:18:15.889Z,9.10
2022-11-08T03:19:17.891Z,10.35
2022-11-08T03:20:22.251Z,8.43
2022-11-08T03:21:24.244Z,8.00
2022-11-08T03:22:26.319Z,12.20
2022-11-08T03:23:28.457Z,8.38
2022-11-08T03:24:30.485Z,12.48
2022-11-08T03:25:33.205Z,11.15
2022-11-08T03:26:35.129Z,9.88
2022-11-08T03:27:37.262Z,9.35
2022-11-08T03:28:39.182Z,9.80
2022-11-08T03:29:41.812Z,9.98
2022-11-08T03:30:43.623Z,9.88
2022-11-08T03:31:46.148Z,9.43
2022-11-08T03:32:49.879Z,12.70
2022-11-08T03:33:54.093Z,10.60
2022-11-08T03:34:55.889Z,9.27
2022-11-08T03:35:57.880Z,13.48
2022-11-08T03:36:59.574Z,10.25
2022-11-08T03:38:01.353Z,10.90
2022-11-08T03:39:03.142Z,10.57
2022-11-08T03:40:06.048Z,12.40
2022-11-08T03:41:07.891Z,9.65
2022-11-08T03:42:09.897Z,9.48
2022-11-08T03:43:11.689Z,11.68
2022-11-08T03:44:13.742Z,10.93
2022-11-08T03:45:16.864Z,11.25
2022-11-08T03:46:18.780Z,10.63
2022-11-08T03:47:20.646Z,11.45
2022-11-08T03:48:25.425Z,10.18
2022-11-08T03:49:28.364Z,8.75
2022-11-08T03:50:30.075Z,11.77
2022-11-08T03:51:32.197Z,10.98
2022-11-08T03:52:45.898Z,10.20
2022-11-08T03:53:47.760Z,10.55
2022-11-08T03:54:49.807Z,8.60
2022-11-08T03:55:51.696Z,7.38
2022-11-08T03:56:53.408Z,11.05
2022-11-08T03:57:56.883Z,9.60
2022-11-08T03:58:58.596Z,9.98
2022-11-08T04:00:02.043Z,7.90
2022-11-08T04:01:05.962Z,9.45
2022-11-08T04:02:07.933Z,9.60
2022-11-08T04:03:10.072Z,8.38
2022-11-08T04:04:11.914Z,12.25
2022-11-08T04:05:17.784Z,10.10
2022-11-08T04:06:20.481Z,13.32
2022-11-08T04:07:22.390Z,10.25
2022-11-08T04:08:25.601Z,11.18
2022-11-08T04:09:27.503Z,10.05
2022-11-08T04:10:29.386Z,13.70
2022-11-08T04:11:49.805Z,10.43
2022-11-08T04:13:10.254Z,10.00
2022-11-08T04:14:31.543Z,10.45
2022-11-08T04:15:33.376Z,8.18
2022-11-08T04:16:36.665Z,10.90
2022-11-08T04:17:57.333Z,11.80
2022-11-08T04:19:21.211Z,11.43
2022-11-08T04:21:01.654Z,9.82
2022-11-08T04:22:03.567Z,7.65
2022-11-08T04:23:05.618Z,12.57
2022-11-08T04:24:07.704Z,10.93
2022-11-08T04:25:09.598Z,8.20
2022-11-08T04:26:14.171Z,12.48
2022-11-08T04:27:15.939Z,9.88
2022-11-08T04:28:17.828Z,11.43
2022-11-08T04:29:19.953Z,8.82
2022-11-08T04:30:21.711Z,12.98
2022-11-08T04:31:25.299Z,11.57
2022-11-08T04:32:28.385Z,8.88
2022-11-08T04:33:31.119Z,10.15
2022-11-08T04:34:32.832Z,8.77
2022-11-08T04:35:34.681Z,10.65
2022-11-08T04:36:37.739Z,10.95
2022-11-08T04:37:40.646Z,9.70
2022-11-08T04:38:42.749Z,8.85
2022-11-08T04:39:44.579Z,9.68
2022-11-08T04:40:46.790Z,13.77
2022-11-08T04:41:48.879Z,8.23
2022-11-08T04:42:51.904Z,11.98
2022-11-08T04:43:56.119Z,12.98
2022-11-08T04:44:58.063Z,11.15
2022-11-08T04:46:07.305Z,12.63
2022-11-08T04:47:10.650Z,12.00
2022-11-08T04:48:12.487Z,12.63
2022-11-08T04:49:14.271Z,12.95
2022-11-08T04:50:16.976Z,10.40
2022-11-08T04:51:26.925Z,10.68
2022-11-08T04:52:28.783Z,10.50
2022-11-08T04:53:30.961Z,10.90
2022-11-08T04:54:33.669Z,14.02
2022-11-08T04:55:37.341Z,11.20
2022-11-08T04:56:39.150Z,11.13
2022-11-08T04:57:40.984Z,9.70
2022-11-08T04:58:48.255Z,8.15
2022-11-08T04:59:50.655Z,14.48
2022-11-08T05:00:52.547Z,9.20
2022-11-08T05:01:54.412Z,10.35
2022-11-08T05:02:56.508Z,9.57
2022-11-08T05:04:00.834Z,10.10
2022-11-08T05:05:02.756Z,9.60
2022-11-08T05:06:15.516Z,9.15
2022-11-08T05:07:17.252Z,10.02
2022-11-08T05:08:19.329Z,9.85
2022-11-08T05:09:21.344Z,10.32
2022-11-08T05:10:23.141Z,9.65
2022-11-08T05:11:27.636Z,8.80
2022-11-08T05:12:29.280Z,9.70
2022-11-08T05:13:31.733Z,9.68
2022-11-08T05:14:33.520Z,9.70
2022-11-08T05:15:36.379Z,11.73
2022-11-08T05:16:38.085Z,10.07
2022-11-08T05:17:40.329Z,10.70
2022-11-08T05:18:42.422Z,10.77
2022-11-08T05:20:03.557Z,13.20
2022-11-08T05:21:24.568Z,10.60
2022-11-08T05:22:44.911Z,11.00
2022-11-08T05:23:48.361Z,8.57
2022-11-08T05:24:50.176Z,10.23
2022-11-08T05:25:54.246Z,11.00
2022-11-08T05:26:55.931Z,10.10
2022-11-08T05:27:57.799Z,11.77
2022-11-08T05:28:59.610Z,10.30
2022-11-08T05:30:04.493Z,11.40
2022-11-08T05:31:07.096Z,9.75
2022-11-08T05:32:08.835Z,10.98
2022-11-08T05:33:10.704Z,10.68
2022-11-08T05:34:12.885Z,10.43
2022-11-08T05:35:14.666Z,11.15
2022-11-08T05:36:17.147Z,10.73
2022-11-08T05:37:21.508Z,11.05
2022-11-08T05:38:23.388Z,9.77
2022-11-08T05:39:31.937Z,11.35
2022-11-08T05:40:34.278Z,10.70
2022-11-08T05:41:37.164Z,9.43
2022-11-08T05:42:39.004Z,8.40
2022-11-08T05:43:40.927Z,12.30
2022-11-08T05:44:42.631Z,11.45
2022-11-08T05:45:48.586Z,9.82
2022-11-08T05:46:50.968Z,10.32
2022-11-08T05:47:53.061Z,9.88
2022-11-08T05:48:54.949Z,9.82
2022-11-08T05:49:57.003Z,10.93
2022-11-08T05:50:58.966Z,11.23
2022-11-08T05:52:02.239Z,9.50
2022-11-08T05:53:04.435Z,9.18
2022-11-08T05:54:08.207Z,11.20
2022-11-08T05:55:10.528Z,10.63
2022-11-08T05:56:13.343Z,9.95
2022-11-08T05:57:18.752Z,7.97
2022-11-08T05:58:23.247Z,11.40
2022-11-08T05:59:25.262Z,10.48
2022-11-08T06:00:27.366Z,11.27
2022-11-08T06:01:29.300Z,12.55
2022-11-08T06:02:33.118Z,9.85
2022-11-08T06:03:36.111Z,9.75
2022-11-08T06:04:38.869Z,8.30
2022-11-08T06:05:46.372Z,17.80
2022-11-08T06:06:50.436Z,9.85
2022-11-08T06:07:55.227Z,10.00
2022-11-08T06:08:59.423Z,10.82
2022-11-08T06:10:01.437Z,11.98
2022-11-08T06:11:09.373Z,8.55
2022-11-08T06:12:11.166Z,9.13
2022-11-08T06:13:13.082Z,8.80
2022-11-08T06:14:17.357Z,7.38
2022-11-08T06:15:19.185Z,8.23
2022-11-08T06:16:22.808Z,9.20
2022-11-08T06:17:26.240Z,10.20
2022-11-08T06:18:32.436Z,10.02
2022-11-08T06:19:35.515Z,11.80
2022-11-08T06:20:37.329Z,10.70
2022-11-08T06:21:39.122Z,14.07
2022-11-08T06:22:40.997Z,14.27
2022-11-08T06:23:43.274Z,11.93
2022-11-08T06:24:45.168Z,10.73
2022-11-08T06:25:47.787Z,16.35
2022-11-08T06:26:49.770Z,10.70
2022-11-08T06:27:51.631Z,10.98
2022-11-08T06:28:53.515Z,10.30
2022-11-08T06:29:55.303Z,12.55
2022-11-08T06:31:01.291Z,10.02
2022-11-08T06:32:03.554Z,12.10
2022-11-08T06:33:05.375Z,12.35
2022-11-08T06:34:07.255Z,10.98
2022-11-08T06:35:10.706Z,11.93
2022-11-08T06:36:12.497Z,10.20
2022-11-08T06:37:14.747Z,12.05
2022-11-08T06:38:16.499Z,10.88
2022-11-08T06:39:18.502Z,12.43
2022-11-08T06:40:20.359Z,14.15
2022-11-08T06:41:22.565Z,10.80
2022-11-08T06:42:24.651Z,12.43
2022-11-08T06:43:26.913Z,11.07
2022-11-08T06:44:29.089Z,10.07
2022-11-08T06:45:31.106Z,15.10
2022-11-08T06:46:32.786Z,12.35
2022-11-08T06:47:34.476Z,12.15
2022-11-08T06:48:36.434Z,13.80
2022-11-08T06:49:38.309Z,12.45
2022-11-08T06:50:41.478Z,11.50
2022-11-08T06:51:43.508Z,12.13
2022-11-08T06:52:45.637Z,9.82
2022-11-08T06:53:47.813Z,10.82
2022-11-08T06:54:49.466Z,9.40
2022-11-08T06:55:51.472Z,12.13
2022-11-08T06:56:55.974Z,12.10
2022-11-08T06:57:58.228Z,9.77
2022-11-08T06:59:00.137Z,13.13
2022-11-08T07:00:02.115Z,11.02
2022-11-08T07:01:08.913Z,11.82
2022-11-08T07:02:11.687Z,12.95
2022-11-08T07:03:15.820Z,10.23
2022-11-08T07:04:29.784Z,10.63
2022-11-08T07:05:33.336Z,11.52
2022-11-08T07:06:35.375Z,9.35
2022-11-08T07:07:37.596Z,12.18
2022-11-08T07:08:39.464Z,11.27
2022-11-08T07:09:41.336Z,10.93
2022-11-08T07:10:43.359Z,11.57
2022-11-08T07:11:45.094Z,9.60
2022-11-08T07:12:47.921Z,10.30
2022-11-08T07:13:49.996Z,12.48
2022-11-08T07:14:51.717Z,11.93
2022-11-08T07:15:56.799Z,13.00
2022-11-08T07:16:58.806Z,14.05
2022-11-08T07:18:06.863Z,11.85
2022-11-08T07:19:08.833Z,13.18
2022-11-08T07:20:11.254Z,13.25
2022-11-08T07:21:12.952Z,11.45
2022-11-08T07:22:14.805Z,9.05
2022-11-08T07:23:16.591Z,10.85
2022-11-08T07:24:18.301Z,10.98
2022-11-08T07:25:20.159Z,10.65
2022-11-08T07:26:22.087Z,11.15
2022-11-08T07:27:23.761Z,9.43
2022-11-08T07:28:25.608Z,11.48
2022-11-08T07:29:27.466Z,12.20
2022-11-08T07:30:29.921Z,13.50
2022-11-08T07:31:31.579Z,9.77
2022-11-08T07:32:33.570Z,11.63
2022-11-08T07:33:35.657Z,12.27
2022-11-08T07:34:37.708Z,13.38
2022-11-08T07:35:39.781Z,8.00
2022-11-08T07:36:41.721Z,9.65
2022-11-08T07:37:43.507Z,12.52
2022-11-08T07:38:45.250Z,9.10
2022-11-08T07:39:46.976Z,10.98
2022-11-08T07:40:48.962Z,10.18
2022-11-08T07:41:50.626Z,12.63
2022-11-08T07:44:14.918Z,8.98
2022-11-08T07:45:16.866Z,11.23
2022-11-08T07:46:18.651Z,10.48
2022-11-08T07:47:20.467Z,9.50
2022-11-08T07:48:23.102Z,11.35
2022-11-08T07:49:24.816Z,12.27
2022-11-08T07:50:27.154Z,11.70
2022-11-08T07:51:28.987Z,8.82
2022-11-08T07:52:30.934Z,11.50
2022-11-08T07:53:32.972Z,13.30
2022-11-08T07:54:34.994Z,10.00
2022-11-08T07:55:38.078Z,15.70
2022-11-08T07:56:39.952Z,10.55
2022-11-08T07:57:41.887Z,11.25
2022-11-08T07:58:43.607Z,10.18
2022-11-08T07:59:45.337Z,11.57
2022-11-08T08:00:49.892Z,12.75
2022-11-08T08:01:51.830Z,9.07
2022-11-08T08:03:01.204Z,10.82
2022-11-08T08:04:05.211Z,9.63
2022-11-08T08:05:07.405Z,11.07
2022-11-08T08:06:09.263Z,12.02
2022-11-08T08:07:12.431Z,11.95
2022-11-08T08:08:14.416Z,11.23
2022-11-08T08:09:16.077Z,10.23
2022-11-08T08:10:17.750Z,9.48
2022-11-08T08:11:19.708Z,13.73
2022-11-08T08:12:21.410Z,12.65
2022-11-08T08:13:23.084Z,11.35
2022-11-08T08:14:24.803Z,9.73
2022-11-08T08:15:26.682Z,11.73
2022-11-08T08:16:28.347Z,9.43
2022-11-08T08:17:29.994Z,12.90
2022-11-08T08:18:31.828Z,9.77
2022-11-08T08:19:33.482Z,13.13
2022-11-08T08:20:37.092Z,11.00
2022-11-08T08:21:38.968Z,13.18
2022-11-08T08:22:48.449Z,10.02
2022-11-08T08:23:50.246Z,10.25
2022-11-08T08:24:51.892Z,9.20
2022-11-08T08:25:53.801Z,10.18
2022-11-08T08:26:55.504Z,9.00
2022-11-08T08:28:00.721Z,10.77
2022-11-08T08:29:02.403Z,8.60
2022-11-08T08:30:06.303Z,9.15
2022-11-08T08:31:08.201Z,9.88
2022-11-08T08:32:09.924Z,9.65
2022-11-08T08:33:32.477Z,8.73
2022-11-08T08:34:34.266Z,8.52
2022-11-08T08:35:37.414Z,8.02
2022-11-08T08:36:39.410Z,15.30
2022-11-08T08:37:41.337Z,10.55
2022-11-08T08:38:44.813Z,7.07
2022-11-08T08:39:47.067Z,7.70
2022-11-08T08:40:49.183Z,11.15
2022-11-08T08:41:51.075Z,11.02
2022-11-08T08:42:52.763Z,11.70
2022-11-08T08:43:55.656Z,10.90
2022-11-08T08:44:57.451Z,12.63
2022-11-08T08:46:01.146Z,11.75
2022-11-08T08:47:03.016Z,9.18
2022-11-08T08:48:08.723Z,9.25
2022-11-08T08:49:10.608Z,7.25
2022-11-08T08:50:12.652Z,9.75
2022-11-08T08:51:14.528Z,12.45
2022-11-08T08:52:16.376Z,9.40
2022-11-08T08:53:18.518Z,9.77
2022-11-08T08:54:22.014Z,9.32
2022-11-08T08:55:25.661Z,11.77
2022-11-08T08:56:27.730Z,10.05
2022-11-08T08:57:29.703Z,9.27
2022-11-08T08:58:31.444Z,8.10
2022-11-08T09:02:22.960Z,9.10
2022-11-08T09:03:26.430Z,10.10
2022-11-08T09:04:28.875Z,9.75
2022-11-08T09:05:31.548Z,7.88
2022-11-08T09:06:33.702Z,8.82
2022-11-08T09:07:35.664Z,8.35
2022-11-08T09:08:37.705Z,7.78
2022-11-08T09:09:39.497Z,9.05
2022-11-08T09:10:41.419Z,9.50
2022-11-08T09:11:43.437Z,9.30
2022-11-08T09:12:45.145Z,8.30
2022-11-08T09:13:46.931Z,9.65
2022-11-08T09:14:48.729Z,9.75
2022-11-08T09:15:51.765Z,7.15
2022-11-08T09:16:53.522Z,9.00
2022-11-08T09:17:55.693Z,8.50
2022-11-08T09:18:57.725Z,6.93
2022-11-08T09:20:00.496Z,10.05
2022-11-08T09:21:04.387Z,8.48
2022-11-08T09:22:07.950Z,8.63
2022-11-08T09:23:11.870Z,11.55
2022-11-08T09:24:13.793Z,10.77
2022-11-08T09:25:15.898Z,12.20
2022-11-08T09:26:17.813Z,10.25
2022-11-08T09:27:19.629Z,10.10
2022-11-08T09:28:21.553Z,10.15
2022-11-08T09:29:23.396Z,9.52
2022-11-08T09:30:26.396Z,8.90
2022-11-08T09:31:28.304Z,10.30
2022-11-08T09:32:46.664Z,10.43
2022-11-08T09:33:51.846Z,11.13
2022-11-08T09:34:54.643Z,9.88
2022-11-08T09:35:56.701Z,12.02
2022-11-08T09:36:58.769Z,8.52
2022-11-08T09:38:00.691Z,9.45
2022-11-08T09:39:02.692Z,10.23
2022-11-08T09:40:04.811Z,8.23
2022-11-08T09:41:19.325Z,10.30
2022-11-08T09:42:54.488Z,8.77
2022-11-08T09:44:14.507Z,7.55
2022-11-08T09:45:27.730Z,13.98
2022-11-08T09:46:48.846Z,12.77
2022-11-08T09:47:57.777Z,7.43
2022-11-08T09:49:01.446Z,8.93
2022-11-08T09:50:05.939Z,10.68
2022-11-08T09:51:13.413Z,9.82
2022-11-08T09:52:25.219Z,10.95
2022-11-08T09:53:50.289Z,9.95
2022-11-08T09:55:01.344Z,12.52
2022-11-08T09:56:16.786Z,7.45
2022-11-08T09:57:34.929Z,6.18
2022-11-08T09:58:45.670Z,8.35
2022-11-08T09:59:55.070Z,7.75
2022-11-08T10:00:57.228Z,9.52
2022-11-08T10:01:59.026Z,8.15
2022-11-08T10:03:02.524Z,9.77
2022-11-08T10:04:17.871Z,8.68
2022-11-08T10:05:21.090Z,10.13
2022-11-08T10:06:40.187Z,9.65
2022-11-08T10:07:58.069Z,6.60
2022-11-08T10:09:30.018Z,7.45
2022-11-08T10:10:38.292Z,6.57
2022-11-08T10:11:52.307Z,7.82
2022-11-08T10:13:12.310Z,6.78
2022-11-08T10:14:28.773Z,6.88
2022-11-08T10:15:38.526Z,8.05
2022-11-08T10:17:08.201Z,6.03
2022-11-08T10:18:32.292Z,6.10
2022-11-08T10:20:06.854Z,5.13
2022-11-08T10:21:36.796Z,7.65
2022-11-08T10:23:10.552Z,6.55
2022-11-08T10:24:33.763Z,6.65
2022-11-08T10:25:57.757Z,7.13
2022-11-08T10:27:00.641Z,5.68
2022-11-08T10:28:04.913Z,5.57
2022-11-08T10:29:23.632Z,5.70
2022-11-08T10:30:36.442Z,6.18
2022-11-08T10:31:39.875Z,4.90
2022-11-08T10:32:42.276Z,6.45
2022-11-08T10:33:50.501Z,7.38
2022-11-08T10:35:02.106Z,5.55
2022-11-08T10:36:13.243Z,6.18
2022-11-08T10:37:23.080Z,6.05
2022-11-08T10:38:33.839Z,7.47
2022-11-08T10:39:42.747Z,6.28
2022-11-08T10:41:04.681Z,7.65
2022-11-08T10:42:10.706Z,6.20
2022-11-08T10:43:23.328Z,5.65
2022-11-08T10:44:28.373Z,6.10
2022-11-08T10:45:30.150Z,5.30
2022-11-08T10:46:37.792Z,4.93
2022-11-08T10:47:40.939Z,5.28
2022-11-08T10:48:42.846Z,5.95
2022-11-08T10:49:44.801Z,6.40
2022-11-08T10:50:51.596Z,5.43
2022-11-08T10:51:55.984Z,5.90
2022-11-08T10:53:03.125Z,5.20
2022-11-08T10:55:28.351Z,5.47
2022-11-08T10:56:33.045Z,6.90
2022-11-08T10:57:45.178Z,6.43
2022-11-08T10:58:48.674Z,7.15
2022-11-08T10:59:52.002Z,5.40
2022-11-08T11:01:07.808Z,6.75
2022-11-08T11:02:32.283Z,5.68
2022-11-08T11:03:35.020Z,6.25
2022-11-08T11:04:39.591Z,7.20
2022-11-08T11:06:30.090Z,6.65
2022-11-08T11:07:36.944Z,6.47
2022-11-08T11:08:49.355Z,6.50
2022-11-08T11:09:52.928Z,7.20
2022-11-08T11:11:13.603Z,8.68
2022-11-08T11:12:15.751Z,7.97
2022-11-08T11:14:30.056Z,7.18
2022-11-08T11:15:38.789Z,6.22
2022-11-08T11:17:09.978Z,5.50
2022-11-08T11:18:36.930Z,6.43
2022-11-08T11:19:43.110Z,9.25
2022-11-08T11:21:17.741Z,7.15
2022-11-08T11:22:45.679Z,7.75
2022-11-08T11:23:53.394Z,6.78
2022-11-08T11:24:56.014Z,7.85
2022-11-08T11:25:58.696Z,6.43
2022-11-08T11:27:07.168Z,7.20
2022-11-08T11:28:14.174Z,6.90
2022-11-08T11:29:29.124Z,7.63
2022-11-08T11:30:35.625Z,7.32
2022-11-08T11:31:42.377Z,7.65
2022-11-08T11:32:56.529Z,8.45
2022-11-08T11:34:00.748Z,7.85
2022-11-08T11:35:05.931Z,7.05
2022-11-08T11:36:13.763Z,7.85
2022-11-08T11:37:22.582Z,6.78
2022-11-08T11:39:06.662Z,7.10
2022-11-08T11:40:11.434Z,6.25
2022-11-08T11:41:23.256Z,6.18
2022-11-08T11:42:45.846Z,7.55
2022-11-08T11:43:54.696Z,5.63
2022-11-08T11:44:59.211Z,7.95
2022-11-08T11:46:24.706Z,7.40
2022-11-08T11:47:55.531Z,5.28
2022-11-08T11:49:11.958Z,6.97
2022-11-08T11:50:31.935Z,7.95
2022-11-08T11:51:33.977Z,6.78
2022-11-08T11:52:35.888Z,7.00
2022-11-08T11:53:39.766Z,7.43
2022-11-08T11:54:43.750Z,7.32
2022-11-08T11:56:27.009Z,9.30
2022-11-08T11:57:31.851Z,8.15
2022-11-08T11:58:46.737Z,6.55
2022-11-08T12:00:13.980Z,6.18
2022-11-08T12:01:47.285Z,6.47
2022-11-08T12:03:12.461Z,6.00
2022-11-08T12:04:36.082Z,5.53
2022-11-08T12:06:14.917Z,4.57
2022-11-08T12:07:25.450Z,8.13
2022-11-08T12:08:57.662Z,8.38
2022-11-08T12:10:08.582Z,8.73
2022-11-08T12:11:34.811Z,8.60
2022-11-08T12:13:03.922Z,9.48
2022-11-08T12:14:17.460Z,8.60
2022-11-08T12:15:37.938Z,9.80
2022-11-08T12:17:03.181Z,7.63
2022-11-08T12:18:37.030Z,6.30
2022-11-08T12:20:08.579Z,6.85
2022-11-08T12:21:17.599Z,6.57
2022-11-08T12:22:25.025Z,6.38
2022-11-08T12:23:49.753Z,5.90
2022-11-08T12:25:07.391Z,7.28
2022-11-08T12:27:00.636Z,6.63
2022-11-08T12:28:25.002Z,6.85
2022-11-08T12:29:33.216Z,5.80
2022-11-08T12:31:01.279Z,6.80
2022-11-08T12:32:17.500Z,7.35
2022-11-08T12:33:46.787Z,7.13
2022-11-08T12:35:10.765Z,5.45
2022-11-08T12:36:33.957Z,5.60
2022-11-08T12:37:56.153Z,7.10
2022-11-08T12:39:05.417Z,5.65
2022-11-08T12:40:52.572Z,7.72
2022-11-08T12:42:09.575Z,6.45
2022-11-08T12:43:33.082Z,6.85
2022-11-08T12:45:17.559Z,7.40
2022-11-08T12:46:20.934Z,7.55
2022-11-08T12:47:38.700Z,8.98
2022-11-08T12:49:02.180Z,7.03
2022-11-08T12:50:33.851Z,6.40
2022-11-08T12:51:35.802Z,7.20
2022-11-08T12:52:49.190Z,8.55
2022-11-08T12:53:56.910Z,7.25
2022-11-08T12:55:02.713Z,10.00
2022-11-08T12:56:11.103Z,8.95
2022-11-08T12:57:26.232Z,7.10
2022-11-08T12:58:41.019Z,5.90
2022-11-08T13:00:02.010Z,6.13
2022-11-08T13:01:08.092Z,7.75
2022-11-08T13:02:38.158Z,8.55
2022-11-08T13:03:51.612Z,7.47
2022-11-08T13:04:59.817Z,5.82
2022-11-08T13:06:08.815Z,7.80
2022-11-08T13:07:32.841Z,7.32
2022-11-08T13:08:48.277Z,5.80
2022-11-08T13:10:12.343Z,5.88
2022-11-08T13:11:24.751Z,7.65
2022-11-08T13:13:16.499Z,5.35
2022-11-08T13:14:20.097Z,6.25
2022-11-08T13:15:28.846Z,5.93
2022-11-08T13:16:39.391Z,6.53
2022-11-08T13:17:43.444Z,8.00
2022-11-08T13:18:55.027Z,5.13
2022-11-08T13:20:05.586Z,6.60
2022-11-08T13:21:42.390Z,6.13
2022-11-08T13:22:50.248Z,5.40
2022-11-08T13:23:53.863Z,5.30
2022-11-08T13:24:56.737Z,5.53
2022-11-08T13:26:19.885Z,7.85
2022-11-08T13:27:45.371Z,5.65
2022-11-08T13:28:47.873Z,4.95
2022-11-08T13:29:51.487Z,5.70
2022-11-08T13:31:03.937Z,7.07
2022-11-08T13:32:24.783Z,8.15
2022-11-08T13:33:30.081Z,6.72
2022-11-08T13:34:43.358Z,4.93
2022-11-08T13:36:09.849Z,7.80
2022-11-08T13:37:41.786Z,6.40
2022-11-08T13:39:12.993Z,7.35
2022-11-08T13:40:27.032Z,7.13
2022-11-08T13:41:28.797Z,7.10
2022-11-08T13:42:36.229Z,7.20
2022-11-08T13:43:39.103Z,7.47
2022-11-08T13:44:58.372Z,7.55
2022-11-08T13:46:20.494Z,6.57
2022-11-08T13:47:34.549Z,6.80
2022-11-08T13:49:04.140Z,7.25
2022-11-08T13:50:34.416Z,9.38
2022-11-08T13:51:45.713Z,9.13
2022-11-08T13:53:32.499Z,7.72
2022-11-08T13:54:50.451Z,6.82
2022-11-08T13:56:14.356Z,7.50
2022-11-08T13:57:22.275Z,8.30
2022-11-08T13:58:33.629Z,7.75
2022-11-08T13:59:35.625Z,5.97
2022-11-08T14:00:47.420Z,6.50
2022-11-08T14:01:49.434Z,7.70
2022-11-08T14:02:54.124Z,6.40
2022-11-08T14:04:01.095Z,5.57
2022-11-08T14:05:22.180Z,6.43
2022-11-08T14:06:36.136Z,4.93
2022-11-08T14:07:47.686Z,6.43
2022-11-08T14:09:01.260Z,6.03
2022-11-08T14:10:17.123Z,7.28
2022-11-08T14:11:27.541Z,6.10
2022-11-08T14:13:01.570Z,7.43
2022-11-08T14:14:16.976Z,6.55
2022-11-08T14:15:27.816Z,8.48
2022-11-08T14:16:41.901Z,6.50
2022-11-08T14:17:47.900Z,6.03
2022-11-08T14:18:49.987Z,6.25
2022-11-08T14:19:53.432Z,6.43
2022-11-08T14:20:56.286Z,6.40
2022-11-08T14:22:00.095Z,7.03
2022-11-08T14:23:39.332Z,6.60
2022-11-08T14:24:41.528Z,7.35
2022-11-08T14:25:48.551Z,5.18
2022-11-08T14:26:50.396Z,6.10
2022-11-08T14:27:52.112Z,6.95
2022-11-08T14:28:54.233Z,7.93
2022-11-08T14:30:01.015Z,7.22
2022-11-08T14:31:07.839Z,6.53
2022-11-08T14:32:17.138Z,7.30
2022-11-08T14:33:22.215Z,5.72
2022-11-08T14:34:50.904Z,4.70
2022-11-08T14:36:07.368Z,6.30
2022-11-08T14:37:25.913Z,7.60
2022-11-08T14:38:29.649Z,6.85
2022-11-08T14:39:37.030Z,6.63
2022-11-08T14:40:39.048Z,8.18
2022-11-08T14:41:46.223Z,9.00
2022-11-08T14:42:49.154Z,5.93
2022-11-08T14:43:52.716Z,8.00
2022-11-08T14:44:57.351Z,7.00
2022-11-08T14:46:08.977Z,8.20
2022-11-08T14:47:24.068Z,6.75
2022-11-08T14:48:30.846Z,6.78