createdAt,value
2022-11-27T00:00:07.885Z,15.23
2022-11-27T00:02:40.968Z,19.37
2022-11-27T00:05:13.013Z,18.17
2022-11-27T00:07:41.277Z,16.77
2022-11-27T00:10:13.036Z,18.03
2022-11-27T00:12:40.839Z,18.00
2022-11-27T00:15:13.411Z,19.13
2022-11-27T00:17:43.811Z,20.52
2022-11-27T00:20:13.587Z,19.53
2022-11-27T00:22:41.281Z,17.13
2022-11-27T00:25:09.766Z,19.30
2022-11-27T00:27:37.481Z,20.53
2022-11-27T00:30:07.497Z,19.53
2022-11-27T00:32:35.305Z,19.13
2022-11-27T01:01:23.813Z,21.30
2022-11-27T01:03:51.879Z,19.80
2022-11-27T01:06:20.758Z,19.13
2022-11-27T01:08:49.145Z,21.13
2022-11-27T01:11:23.015Z,16.70
2022-11-27T01:13:51.354Z,16.60
2022-11-27T01:16:24.916Z,20.30
2022-11-27T01:18:57.529Z,14.53
2022-11-27T01:21:28.049Z,17.53
2022-11-27T01:23:55.889Z,15.47
2022-11-27T01:26:23.576Z,14.80
2022-11-27T01:28:52.931Z,13.20
2022-11-27T01:31:25.694Z,13.87
2022-11-27T01:33:56.350Z,16.43
2022-11-27T01:36:24.260Z,13.77
2022-11-27T01:38:52.166Z,15.10
2022-11-27T01:41:23.355Z,14.07
2022-11-27T01:43:54.718Z,14.83
2022-11-27T01:46:35.122Z,13.40
2022-11-27T01:49:24.567Z,12.87
2022-11-27T01:51:59.517Z,14.73
2022-11-27T01:54:32.819Z,16.17
2022-11-27T01:57:07.906Z,15.67
2022-11-27T01:59:36.017Z,16.15
2022-11-27T02:02:05.433Z,16.73
2022-11-27T02:04:33.283Z,15.50
2022-11-27T02:07:03.802Z,17.20
2022-11-27T02:09:32.610Z,16.20
2022-11-27T02:12:15.466Z,17.60
2022-11-27T02:15:09.308Z,22.17
2022-11-27T02:17:49.631Z,13.13
2022-11-27T02:20:40.402Z,19.30
2022-11-27T02:23:36.311Z,19.17
2022-11-27T02:26:57.850Z,16.60
2022-11-27T02:29:33.567Z,18.23
2022-11-27T02:32:12.186Z,18.30
2022-11-27T02:34:51.356Z,20.30
2022-11-27T02:37:27.786Z,17.37
2022-11-27T02:40:01.748Z,17.90
2022-11-27T02:42:36.200Z,16.50
2022-11-27T02:45:12.425Z,20.30
2022-11-27T02:47:44.588Z,17.33
2022-11-27T02:50:19.234Z,17.10
2022-11-27T02:52:50.835Z,19.47
2022-11-27T02:55:26.998Z,20.93
2022-11-27T02:58:01.105Z,17.43
2022-11-27T03:00:32.699Z,19.53
2022-11-27T03:03:09.800Z,20.93
2022-11-27T03:05:43.573Z,16.83
2022-11-27T03:08:21.455Z,16.60
2022-11-27T03:11:00.855Z,20.10
2022-11-27T03:13:32.598Z,21.23
2022-11-27T03:16:12.397Z,19.27
2022-11-27T03:18:47.565Z,20.90
2022-11-27T03:21:28.868Z,16.50
2022-11-27T03:33:48.092Z,15.77
2022-11-27T03:36:19.095Z,20.23
2022-11-27T03:42:33.128Z,14.07
2022-11-27T03:45:11.003Z,19.80
2022-11-27T03:54:32.523Z,13.27
2022-11-27T03:57:14.657Z,14.67
2022-11-27T03:59:47.265Z,13.37
2022-11-27T04:02:17.804Z,18.63
2022-11-27T04:04:45.579Z,16.33
2022-11-27T04:07:17.565Z,16.90
2022-11-27T04:09:46.790Z,14.43
2022-11-27T04:12:14.553Z,13.73
2022-11-27T04:28:01.104Z,11.07
2022-11-27T04:30:28.938Z,12.87
2022-11-27T04:32:56.672Z,13.87
2022-11-27T04:35:24.526Z,10.97
2022-11-27T04:44:27.134Z,9.27
2022-11-27T04:46:55.068Z,9.23
2022-11-27T04:49:22.984Z,8.80
2022-11-27T04:51:50.751Z,11.63
2022-11-27T04:54:36.846Z,8.88
2022-11-27T04:57:04.813Z,8.60
2022-11-27T04:59:33.866Z,9.13
2022-11-27T05:02:01.696Z,11.57
2022-11-27T05:04:29.854Z,9.23
2022-11-27T05:06:57.610Z,11.83
2022-11-27T05:09:25.665Z,10.30
2022-11-27T05:11:53.461Z,11.13
2022-11-27T05:14:22.457Z,13.70
2022-11-27T05:16:53.806Z,12.70
2022-11-27T05:22:37.716Z,10.87
2022-11-27T05:25:06.764Z,11.77
2022-11-27T05:27:37.216Z,11.03
2022-11-27T05:30:23.691Z,9.53
2022-11-27T05:32:53.065Z,13.10
2022-11-27T05:35:20.861Z,10.53
2022-11-27T05:37:48.523Z,14.50
2022-11-27T05:40:16.625Z,12.70
2022-11-27T05:42:44.294Z,13.50
2022-11-27T05:45:12.678Z,10.97
2022-11-27T05:47:40.457Z,11.67
2022-11-27T05:53:26.098Z,12.67
2022-11-27T05:55:54.300Z,13.30
2022-11-27T05:58:21.975Z,10.83
2022-11-27T06:00:49.669Z,12.07
2022-11-27T06:03:17.393Z,10.23
2022-11-27T06:05:45.134Z,11.00
2022-11-27T06:08:49.075Z,13.17
2022-11-27T06:14:35.279Z,10.63
2022-11-27T06:17:03.791Z,10.23
2022-11-27T06:22:57.858Z,13.70
2022-11-27T06:25:26.188Z,13.17
2022-11-27T06:28:08.302Z,12.57
2022-11-27T06:30:38.638Z,13.87
2022-11-27T06:33:06.401Z,13.77
2022-11-27T06:35:34.110Z,12.57
2022-11-27T06:38:01.823Z,11.13
2022-11-27T06:40:29.517Z,13.47
2022-11-27T06:42:57.250Z,13.47
2022-11-27T06:45:24.955Z,11.07
2022-11-27T06:51:14.378Z,11.38
2022-11-27T09:47:10.310Z,10.15
2022-11-27T09:53:52.897Z,10.07
2022-11-27T09:57:31.074Z,9.87
2022-11-27T10:00:21.250Z,13.73
2022-11-27T10:03:16.973Z,13.60
2022-11-27T10:06:27.594Z,11.25
2022-11-27T10:09:34.950Z,11.57
2022-11-27T10:12:30.442Z,12.07
2022-11-27T10:15:25.341Z,12.30
2022-11-27T10:18:34.554Z,13.77
2022-11-27T11:49:23.315Z,9.83
2022-11-27T11:52:11.933Z,12.20
2022-11-27T11:54:55.359Z,11.97
2022-11-27T11:58:15.452Z,9.47
2022-11-27T12:04:07.693Z,9.77
2022-11-27T12:06:54.651Z,10.63
2022-11-27T12:09:38.815Z,11.57
2022-11-27T12:12:28.139Z,11.20
2022-11-27T12:15:06.369Z,12.50
2022-11-27T12:17:56.719Z,11.13
2022-11-27T12:21:03.345Z,11.20
2022-11-27T12:24:14.405Z,8.73
2022-11-27T12:27:02.277Z,12.23
2022-11-27T12:30:11.562Z,10.13
2022-11-27T12:33:09.577Z,11.10
2022-11-27T12:35:44.742Z,11.73
2022-11-27T12:48:14.522Z,11.70
2022-11-27T12:50:47.852Z,12.90
2022-11-27T13:03:22.446Z,7.40
2022-11-27T13:05:58.402Z,15.07
2022-11-27T13:08:47.161Z,13.53
2022-11-27T13:11:25.498Z,14.00
2022-11-27T13:14:01.124Z,12.77
2022-11-27T13:19:19.453Z,16.73
2022-11-27T13:21:51.841Z,12.07
2022-11-27T13:24:22.415Z,20.40
2022-11-27T13:27:01.069Z,16.03
2022-11-27T13:29:35.895Z,15.33
2022-11-27T13:32:08.626Z,15.75
2022-11-27T13:34:59.308Z,19.80
2022-11-27T13:37:36.475Z,25.37
2022-11-27T13:40:17.458Z,27.33
2022-11-27T13:42:50.361Z,28.50
2022-11-27T13:45:24.238Z,30.67
2022-11-27T13:47:53.806Z,25.77
2022-11-27T13:50:30.879Z,36.83
2022-11-27T13:53:05.773Z,32.50
2022-11-27T13:55:36.913Z,31.23
2022-11-27T13:58:07.145Z,33.90
2022-11-27T14:00:38.294Z,31.53
2022-11-27T14:03:20.134Z,29.37
2022-11-27T14:05:49.434Z,30.23
2022-11-27T14:08:21.590Z,31.00
2022-11-27T14:10:56.109Z,25.73
2022-11-27T14:13:37.446Z,24.37
2022-11-27T14:16:29.848Z,23.97
2022-11-27T14:19:33.633Z,24.97
2022-11-27T14:22:31.422Z,25.67
2022-11-27T14:24:59.153Z,23.58
2022-11-27T14:27:35.966Z,28.30
2022-11-27T14:30:23.667Z,26.20
2022-11-27T14:32:51.423Z,26.93
2022-11-27T14:35:21.612Z,24.93
2022-11-27T14:37:50.756Z,27.37
2022-11-27T14:40:24.035Z,28.00
2022-11-27T14:42:51.898Z,29.97
2022-11-27T14:45:22.284Z,28.60
2022-11-27T14:47:53.714Z,27.13
2022-11-27T14:50:24.292Z,27.40
2022-11-27T14:55:46.213Z,27.77
2022-11-27T14:58:26.041Z,31.57
2022-11-27T15:01:00.660Z,26.33
2022-11-27T15:03:29.924Z,29.43
2022-11-27T15:06:00.368Z,26.63
2022-11-27T15:08:35.400Z,25.90
2022-11-27T15:11:05.680Z,25.83
2022-11-27T15:13:37.201Z,23.37
2022-11-27T15:16:14.317Z,22.73
2022-11-27T15:18:48.483Z,19.33
2022-11-27T15:21:22.350Z,20.30
2022-11-27T15:23:54.595Z,21.20
2022-11-27T15:26:35.656Z,21.33
2022-11-27T15:29:04.814Z,18.87
2022-11-27T15:31:35.374Z,23.70
2022-11-27T15:34:06.490Z,19.30
2022-11-27T15:36:40.616Z,19.47
2022-11-27T15:39:22.136Z,18.70
2022-11-27T15:41:59.777Z,13.73
2022-11-27T15:44:30.887Z,16.77
2022-11-27T15:47:02.309Z,19.00
2022-11-27T15:49:30.574Z,14.30
2022-11-27T15:51:58.528Z,19.47
2022-11-27T15:54:27.739Z,17.70
2022-11-27T15:56:55.531Z,16.23
2022-11-27T15:59:24.901Z,19.33
2022-11-27T16:01:52.747Z,20.77
2022-11-27T16:04:20.630Z,16.07
2022-11-27T16:06:48.431Z,18.43
2022-11-27T16:09:16.303Z,15.63
2022-11-27T16:11:45.734Z,14.53
2022-11-27T16:14:13.560Z,17.50
2022-11-27T16:16:41.493Z,11.23
2022-11-27T16:19:12.110Z,13.67
2022-11-27T16:21:40.498Z,14.80
2022-11-27T16:24:12.292Z,12.83
2022-11-27T16:26:41.010Z,12.10
2022-11-27T16:29:11.222Z,13.53
2022-11-27T16:31:39.810Z,14.03
2022-11-27T16:34:08.133Z,13.60
2022-11-27T16:36:41.280Z,14.60
2022-11-27T16:39:09.657Z,17.67
2022-11-27T16:41:38.156Z,16.23
2022-11-27T16:44:12.919Z,15.70
2022-11-27T16:49:41.117Z,14.55
2022-11-27T16:52:11.648Z,14.70
2022-11-27T16:54:40.474Z,18.83
2022-11-27T16:57:08.627Z,17.37
2022-11-27T16:59:38.293Z,18.47
2022-11-27T17:02:06.227Z,20.73
2022-11-27T17:04:33.962Z,22.07
2022-11-27T17:07:01.742Z,15.77
2022-11-27T17:09:31.139Z,14.27
2022-11-27T17:11:58.924Z,18.40
2022-11-27T17:14:28.371Z,18.70
2022-11-27T17:16:57.622Z,16.43
2022-11-27T17:19:27.040Z,13.03
2022-11-27T17:21:55.460Z,11.90
2022-11-27T17:24:25.667Z,13.77
2022-11-27T17:26:55.303Z,14.37
2022-11-27T17:29:33.668Z,14.03
2022-11-27T17:32:08.417Z,14.00
2022-11-27T17:34:36.280Z,16.30
2022-11-27T17:37:04.984Z,16.33
2022-11-27T17:39:33.220Z,16.30
2022-11-27T17:42:00.980Z,14.57
2022-11-27T17:44:28.744Z,13.17
2022-11-27T17:46:56.457Z,13.33
2022-11-27T17:49:26.699Z,12.90
2022-11-27T17:51:55.771Z,12.60
2022-11-27T17:54:23.692Z,15.87
2022-11-27T17:56:51.828Z,16.10
2022-11-27T17:59:23.707Z,18.30
2022-11-27T18:01:55.380Z,16.50
2022-11-27T18:04:26.821Z,17.77
2022-11-27T18:06:58.595Z,15.90
2022-11-27T18:09:28.464Z,17.80
2022-11-27T18:11:57.305Z,16.17
2022-11-27T18:14:25.213Z,16.43
2022-11-27T18:19:46.063Z,16.83
2022-11-27T18:22:17.238Z,14.87
2022-11-27T18:24:45.469Z,13.90
2022-11-27T18:27:15.157Z,14.63
2022-11-27T18:29:52.080Z,12.70
2022-11-27T18:32:22.163Z,15.83
2022-11-27T18:34:55.265Z,14.47
2022-11-27T18:37:23.747Z,9.33
2022-11-27T18:39:51.502Z,12.80
2022-11-27T18:42:19.326Z,13.80
2022-11-27T18:44:47.255Z,9.73
2022-11-27T18:47:16.152Z,11.40
2022-11-27T18:49:47.835Z,15.10
2022-11-27T18:52:17.491Z,13.17
2022-11-27T18:54:45.477Z,11.90
2022-11-27T18:57:22.651Z,13.93
2022-11-27T18:59:50.804Z,14.47
2022-11-27T19:02:19.313Z,10.57
2022-11-27T19:04:47.201Z,9.77
2022-11-27T19:07:15.131Z,11.90
2022-11-27T19:09:44.943Z,11.73
2022-11-27T19:12:13.717Z,14.53
2022-11-27T19:14:41.804Z,11.53
2022-11-27T19:17:17.486Z,9.13
2022-11-27T19:19:55.009Z,12.07
2022-11-27T19:22:39.119Z,12.33
2022-11-27T19:25:10.986Z,16.47
2022-11-27T19:27:38.807Z,13.37
2022-11-27T19:30:08.536Z,12.23
2022-11-27T19:32:36.401Z,13.77
2022-11-27T19:35:07.273Z,13.27
2022-11-27T19:37:36.974Z,10.47
2022-11-27T19:40:08.892Z,10.93
2022-11-27T19:42:37.799Z,10.17
2022-11-27T19:45:08.841Z,10.63
2022-11-27T19:47:36.735Z,13.63
2022-11-27T19:50:06.873Z,15.20
2022-11-27T19:52:35.501Z,13.07
2022-11-27T19:55:04.131Z,14.77
2022-11-27T19:57:33.240Z,13.20
2022-11-27T20:00:01.224Z,13.10
2022-11-27T20:02:30.048Z,13.63
2022-11-27T20:04:58.010Z,11.27
2022-11-27T20:07:26.091Z,16.53
2022-11-27T20:09:54.133Z,15.10
2022-11-27T20:12:22.048Z,11.87
2022-11-27T20:14:52.044Z,12.50
2022-11-27T20:17:19.982Z,14.30
2022-11-27T20:19:48.025Z,13.77
2022-11-27T20:22:15.720Z,12.53
2022-11-27T20:24:58.503Z,14.40
2022-11-27T20:27:31.420Z,13.07
2022-11-27T20:30:00.672Z,16.97
2022-11-27T20:32:28.409Z,12.93
2022-11-27T20:34:56.250Z,15.53
2022-11-27T20:37:24.137Z,14.90
2022-11-27T20:39:51.843Z,15.17
2022-11-27T20:42:22.230Z,13.37
2022-11-27T20:44:50.386Z,13.23
2022-11-27T20:47:19.382Z,15.07
2022-11-27T20:49:49.298Z,15.73
2022-11-27T20:52:18.882Z,13.07
2022-11-27T20:54:47.257Z,14.90
2022-11-27T20:57:15.408Z,12.60
2022-11-27T20:59:43.595Z,13.77
2022-11-27T21:02:12.154Z,11.77
2022-11-27T21:04:41.477Z,12.37
2022-11-27T21:07:10.425Z,12.87
2022-11-27T21:09:38.781Z,14.63
2022-11-27T21:12:07.096Z,12.20
2022-11-27T21:14:35.904Z,11.17
2022-11-27T21:17:05.298Z,10.53
2022-11-27T21:19:34.956Z,14.80
2022-11-27T21:22:04.262Z,11.40
2022-11-27T21:24:33.014Z,14.80
2022-11-27T21:27:00.796Z,11.10
2022-11-27T21:29:28.663Z,11.57
2022-11-27T21:31:57.129Z,13.23
2022-11-27T21:34:25.573Z,8.70
2022-11-27T21:36:53.749Z,13.10
2022-11-27T21:39:24.781Z,12.60
2022-11-27T21:41:55.732Z,10.87
2022-11-27T21:44:25.442Z,11.80
2022-11-27T21:46:53.594Z,12.97
2022-11-27T21:49:21.758Z,10.40
2022-11-27T21:51:52.313Z,8.37
2022-11-27T21:54:22.330Z,12.57
2022-11-27T21:56:51.854Z,13.60
2022-11-27T21:59:19.876Z,11.53
2022-11-27T22:01:48.758Z,13.60
2022-11-27T22:04:17.542Z,11.57
2022-11-27T22:06:45.570Z,11.07
2022-11-27T22:09:15.605Z,9.00
2022-11-27T22:11:46.600Z,11.73
2022-11-27T22:14:15.984Z,11.63
2022-11-27T22:16:46.823Z,10.37
2022-11-27T22:19:17.209Z,6.50
2022-11-27T22:21:45.591Z,12.47
2022-11-27T22:24:18.765Z,12.13
2022-11-27T22:26:50.819Z,10.30
2022-11-27T22:29:21.507Z,12.87
2022-11-27T22:31:49.251Z,11.97
2022-11-27T22:34:17.092Z,10.40
2022-11-27T22:36:45.823Z,10.67
2022-11-27T22:39:14.377Z,9.90
2022-11-27T22:41:42.910Z,9.90
2022-11-27T22:44:17.710Z,11.27
2022-11-27T22:46:46.211Z,8.65
2022-11-27T22:49:17.353Z,10.70
2022-11-27T22:51:45.900Z,9.93
2022-11-27T22:54:16.837Z,8.87
2022-11-27T22:56:46.609Z,9.43
2022-11-27T22:59:33.704Z,11.30
2022-11-27T23:02:05.183Z,10.93
2022-11-27T23:04:34.026Z,10.67
2022-11-27T23:07:01.852Z,12.47
2022-11-27T23:09:30.686Z,9.47
2022-11-27T23:11:58.934Z,8.63
2022-11-27T23:14:28.033Z,9.60
2022-11-27T23:16:56.001Z,9.40
2022-11-27T23:19:23.970Z,7.20
2022-11-27T23:21:51.721Z,9.20
2022-11-27T23:24:19.898Z,6.27
2022-11-27T23:26:47.951Z,8.47
2022-11-27T23:29:15.786Z,8.40
2022-11-27T23:31:45.023Z,7.93
2022-11-27T23:34:15.329Z,7.53
2022-11-27T23:36:43.527Z,6.70
2022-11-27T23:39:13.187Z,7.13
2022-11-27T23:41:41.492Z,7.67
2022-11-27T23:44:09.624Z,7.40
2022-11-27T23:46:37.483Z,9.50
2022-11-27T23:49:06.740Z,7.03
2022-11-27T23:51:34.664Z,6.00
2022-11-27T23:54:09.084Z,6.57
2022-11-27T23:56:38.438Z,7.20
2022-11-27T23:59:06.907Z,8.03
