createdAt,value
2022-10-02T00:00:24.392Z,13.07
2022-10-02T00:02:43.371Z,13.29
2022-10-02T00:03:58.825Z,13.20
2022-10-02T00:06:05.762Z,13.26
2022-10-02T00:07:14.844Z,13.12
2022-10-02T00:08:36.768Z,13.23
2022-10-02T00:09:56.515Z,13.24
2022-10-02T00:11:28.914Z,13.25
2022-10-02T00:12:37.822Z,13.15
2022-10-02T00:14:04.311Z,13.27
2022-10-02T00:15:23.808Z,13.27
2022-10-02T00:16:44.276Z,13.28
2022-10-02T00:17:57.422Z,13.29
2022-10-02T00:19:04.770Z,13.30
2022-10-02T00:20:20.094Z,13.32
2022-10-02T00:23:55.300Z,13.11
2022-10-02T02:31:21.319Z,13.98
2022-10-02T02:32:32.322Z,13.99
2022-10-02T02:33:46.672Z,14.01
2022-10-02T02:35:02.210Z,14.00
2022-10-02T02:36:14.579Z,13.93
2022-10-02T02:37:26.561Z,13.88
2022-10-02T02:38:45.191Z,13.86
2022-10-02T02:40:05.446Z,13.81
2022-10-02T02:41:28.732Z,13.82
2022-10-02T02:42:43.217Z,13.65
2022-10-02T02:44:09.696Z,13.64
2022-10-02T02:45:25.391Z,13.56
2022-10-02T02:47:04.703Z,13.52
2022-10-02T02:48:26.527Z,13.53
2022-10-02T02:49:39.881Z,13.51
2022-10-02T02:50:59.797Z,13.54
2022-10-02T02:52:10.923Z,13.52
2022-10-02T02:53:40.169Z,13.52
2022-10-02T02:54:58.321Z,13.45
2022-10-02T02:56:10.853Z,13.42
2022-10-02T02:57:21.062Z,13.37
2022-10-02T02:58:42.402Z,13.40
2022-10-02T02:59:51.589Z,13.37
2022-10-02T03:00:56.841Z,13.42
2022-10-02T03:02:01.902Z,13.43
2022-10-02T03:03:06.546Z,13.35
2022-10-02T03:04:15.959Z,13.38
2022-10-02T03:05:21.734Z,13.39
2022-10-02T03:06:33.677Z,13.46
2022-10-02T03:07:39.015Z,13.43
2022-10-02T03:08:45.695Z,13.36
2022-10-02T03:10:21.957Z,13.36
2022-10-02T03:11:50.588Z,13.33
2022-10-02T03:13:22.245Z,13.30
2022-10-02T03:15:04.335Z,13.25
2022-10-02T03:16:36.525Z,13.27
2022-10-02T03:18:02.971Z,13.28
2022-10-02T03:19:40.889Z,13.33
2022-10-02T03:21:01.839Z,13.33
2022-10-02T03:22:30.036Z,13.34
2022-10-02T03:24:27.714Z,13.26
2022-10-02T03:25:53.015Z,13.22
2022-10-02T03:27:09.581Z,13.22
2022-10-02T03:28:54.557Z,13.25
2022-10-02T03:30:13.927Z,13.26
2022-10-02T03:31:21.560Z,13.26
2022-10-02T03:32:28.842Z,13.29
2022-10-02T03:33:37.756Z,13.27
2022-10-02T03:34:42.100Z,13.28
2022-10-02T03:35:46.934Z,13.21
2022-10-02T03:36:51.694Z,13.22
2022-10-02T03:38:05.993Z,13.28
2022-10-02T03:39:26.627Z,13.24
2022-10-02T03:40:30.839Z,13.20
2022-10-02T03:41:35.008Z,13.20
2022-10-02T03:42:40.661Z,13.20
2022-10-02T03:43:46.136Z,13.27
2022-10-02T03:44:50.551Z,13.26
2022-10-02T03:45:54.961Z,13.34
2022-10-02T03:47:01.080Z,13.37
2022-10-02T03:48:06.583Z,13.37
2022-10-02T03:49:11.208Z,13.36
2022-10-02T03:50:17.944Z,13.34
2022-10-02T03:51:25.172Z,13.36
2022-10-02T03:52:35.875Z,13.39
2022-10-02T03:53:42.596Z,13.38
2022-10-02T03:54:49.333Z,13.41
2022-10-02T03:56:09.723Z,13.42
2022-10-02T03:57:22.913Z,13.39
2022-10-02T03:58:27.570Z,13.41
2022-10-02T04:00:04.530Z,13.47
2022-10-02T04:01:19.410Z,13.48
2022-10-02T04:02:49.178Z,13.46
2022-10-02T04:04:30.050Z,13.39
2022-10-02T04:06:04.922Z,13.45
2022-10-02T04:07:38.461Z,13.45
2022-10-02T04:08:59.409Z,13.39
2022-10-02T04:10:14.284Z,13.42
2022-10-02T04:11:40.233Z,13.39
2022-10-02T04:13:12.221Z,13.36
2022-10-02T04:14:37.501Z,13.37
2022-10-02T04:15:47.886Z,13.33
2022-10-02T04:17:04.564Z,13.35
2022-10-02T04:18:23.206Z,13.39
2022-10-02T04:19:49.883Z,13.30
2022-10-02T04:21:05.590Z,13.26
2022-10-02T04:22:46.552Z,13.30
2022-10-02T04:24:12.991Z,13.28
2022-10-02T04:25:25.382Z,13.33
2022-10-02T04:26:40.072Z,13.35
2022-10-02T04:27:58.347Z,13.41
2022-10-02T04:29:28.917Z,13.38
2022-10-02T04:30:32.859Z,13.43
2022-10-02T04:31:37.164Z,13.39
2022-10-02T04:32:41.164Z,13.41
2022-10-02T04:33:45.526Z,13.40
2022-10-02T04:34:49.574Z,13.42
2022-10-02T04:36:08.340Z,13.40
2022-10-02T04:37:27.699Z,13.35
2022-10-02T04:38:55.343Z,13.33
2022-10-02T04:40:08.453Z,13.24
2022-10-02T04:41:52.327Z,13.32
2022-10-02T04:43:42.605Z,13.34
2022-10-02T04:45:16.623Z,13.32
2022-10-02T04:47:00.889Z,13.32
2022-10-02T04:48:32.722Z,13.20
2022-10-02T04:50:01.589Z,13.16
2022-10-02T04:51:27.805Z,13.14
2022-10-02T04:52:46.943Z,13.13
2022-10-02T04:54:05.879Z,13.19
2022-10-02T04:55:35.934Z,13.23
2022-10-02T04:57:01.361Z,13.29
2022-10-02T04:58:23.639Z,13.31
2022-10-02T05:00:07.277Z,13.25
2022-10-02T05:01:42.820Z,13.29
2022-10-02T05:03:24.110Z,13.28
2022-10-02T05:04:31.044Z,13.28
2022-10-02T05:06:31.663Z,13.28
2022-10-02T05:07:48.284Z,13.31
2022-10-02T05:09:28.434Z,13.24
2022-10-02T05:10:57.542Z,13.23
2022-10-02T05:12:11.465Z,13.21
2022-10-02T05:13:55.251Z,13.27
2022-10-02T05:15:35.516Z,13.27
2022-10-02T05:17:13.572Z,13.20
2022-10-02T05:18:38.143Z,13.18
2022-10-02T05:20:32.924Z,13.29
2022-10-02T05:21:57.411Z,13.32
2022-10-02T05:23:22.458Z,13.30
2022-10-02T05:24:32.004Z,13.34
2022-10-02T05:26:01.329Z,13.28
2022-10-02T05:27:30.349Z,13.21
2022-10-02T05:28:56.131Z,13.21
2022-10-02T05:30:20.367Z,13.24
2022-10-02T05:32:15.837Z,13.22
2022-10-02T05:33:48.512Z,13.22
2022-10-02T05:35:29.804Z,13.26
2022-10-02T05:37:11.772Z,13.25
2022-10-02T05:38:43.430Z,13.31
2022-10-02T05:40:09.373Z,13.38
2022-10-02T05:41:23.462Z,13.36
2022-10-02T05:42:44.427Z,13.34
2022-10-02T05:44:13.152Z,13.37
2022-10-02T05:45:37.296Z,13.38
2022-10-02T05:47:10.200Z,13.37
2022-10-02T05:48:17.373Z,13.37
2022-10-02T05:49:29.808Z,13.36
2022-10-02T05:50:38.439Z,13.35
2022-10-02T05:51:59.836Z,13.34
2022-10-02T05:53:41.471Z,13.40
2022-10-02T05:54:59.148Z,13.39
2022-10-02T05:56:24.388Z,13.35
2022-10-02T05:57:42.120Z,13.39
2022-10-02T05:58:59.627Z,13.39
2022-10-02T06:00:22.917Z,13.40
2022-10-02T06:01:32.699Z,13.45
2022-10-02T06:03:00.798Z,13.45
2022-10-02T06:04:41.827Z,13.43
2022-10-02T06:06:14.614Z,13.41
2022-10-02T06:07:22.461Z,13.42
2022-10-02T06:08:53.837Z,13.47
2022-10-02T06:10:29.801Z,13.53
2022-10-02T06:11:46.992Z,13.56
2022-10-02T06:13:15.306Z,13.54
2022-10-02T06:14:37.585Z,13.58
2022-10-02T06:16:01.045Z,13.58
2022-10-02T06:17:15.376Z,13.59
2022-10-02T06:18:27.870Z,13.61
2022-10-02T06:20:04.199Z,13.56
2022-10-02T06:21:26.424Z,13.59
2022-10-02T06:22:41.878Z,13.57
2022-10-02T06:23:56.818Z,13.56
2022-10-02T06:25:17.884Z,13.57
2022-10-02T06:27:05.033Z,13.57
2022-10-02T06:28:46.442Z,13.63
2022-10-02T06:30:27.298Z,13.61
2022-10-02T06:31:54.314Z,13.49
2022-10-02T06:33:17.083Z,13.44
2022-10-02T06:34:21.365Z,13.46
2022-10-02T06:35:39.815Z,13.47
2022-10-02T06:37:03.283Z,13.47
2022-10-02T06:38:19.746Z,13.47
2022-10-02T06:40:14.233Z,13.55
2022-10-02T06:41:47.693Z,13.60
2022-10-02T06:43:09.128Z,13.65
2022-10-02T06:44:32.140Z,13.68
2022-10-02T06:46:08.454Z,13.76
2022-10-02T06:48:03.131Z,13.88
2022-10-02T06:49:31.220Z,14.01
2022-10-02T06:51:31.754Z,14.26
2022-10-02T06:53:27.837Z,14.68
2022-10-02T06:54:54.478Z,14.82
2022-10-02T06:56:35.144Z,14.95
2022-10-02T06:58:02.456Z,15.03
2022-10-02T07:00:00.960Z,15.08
2022-10-02T07:01:41.479Z,15.18
2022-10-02T07:03:29.744Z,15.34
2022-10-02T07:05:06.506Z,15.49
2022-10-02T07:06:48.016Z,15.47
2022-10-02T07:08:16.986Z,15.38
2022-10-02T07:09:39.492Z,15.33
2022-10-02T07:11:20.308Z,15.35
2022-10-02T07:12:38.628Z,15.27
2022-10-02T07:14:16.964Z,15.20
2022-10-02T07:16:01.226Z,15.28
2022-10-02T07:17:22.196Z,15.24
2022-10-02T07:19:08.394Z,15.16
2022-10-02T07:21:08.910Z,15.07
2022-10-02T07:22:45.587Z,15.03
2022-10-02T07:24:43.137Z,14.92
2022-10-02T07:26:03.525Z,15.00
2022-10-02T07:27:50.853Z,14.93
2022-10-02T07:29:33.318Z,14.90
2022-10-02T07:30:59.836Z,14.87
2022-10-02T07:32:34.966Z,14.84
2022-10-02T07:34:32.230Z,14.88
2022-10-02T07:36:00.867Z,14.90
2022-10-02T07:37:04.928Z,14.86
2022-10-02T07:38:18.590Z,14.88
2022-10-02T07:39:45.781Z,14.89
2022-10-02T07:41:00.277Z,14.92
2022-10-02T07:42:18.826Z,14.90
2022-10-02T07:43:49.253Z,14.90
2022-10-02T07:45:26.769Z,14.96
2022-10-02T07:47:16.723Z,15.06
2022-10-02T07:49:17.101Z,15.23
2022-10-02T07:50:47.869Z,15.30
2022-10-02T07:53:17.292Z,16.02
2022-10-02T07:55:11.064Z,17.06
2022-10-02T07:56:52.451Z,18.04
2022-10-02T07:58:41.121Z,19.36
2022-10-02T08:00:04.679Z,20.08
2022-10-02T08:01:29.251Z,20.76
2022-10-02T08:04:59.998Z,22.42
2022-10-02T08:06:11.993Z,22.84
2022-10-02T08:07:34.929Z,23.30
2022-10-02T08:09:36.638Z,23.55
2022-10-02T08:11:37.188Z,23.27
2022-10-02T08:12:54.609Z,23.10
2022-10-02T08:14:46.890Z,22.87
2022-10-02T08:15:58.314Z,22.81
2022-10-02T08:17:41.229Z,22.12
2022-10-02T08:19:02.642Z,22.07
2022-10-02T08:20:37.054Z,21.45
2022-10-02T08:22:12.430Z,21.16
2022-10-02T08:23:30.056Z,20.60
2022-10-02T08:24:47.259Z,20.42
2022-10-02T08:26:06.033Z,20.23
2022-10-02T08:27:18.578Z,20.16
2022-10-02T08:28:37.219Z,20.01
2022-10-02T08:29:52.921Z,19.66
2022-10-02T08:30:59.242Z,19.86
2022-10-02T08:32:05.804Z,19.77
2022-10-02T08:33:24.919Z,19.49
2022-10-02T08:34:33.862Z,19.23
2022-10-02T08:36:17.328Z,18.92
2022-10-02T08:37:58.445Z,18.58
2022-10-02T08:39:30.739Z,18.29
2022-10-02T08:41:24.489Z,17.86
2022-10-02T08:43:17.183Z,17.49
2022-10-02T08:45:15.442Z,17.26
2022-10-02T08:46:45.493Z,17.07
2022-10-02T08:48:01.486Z,17.10
2022-10-02T08:49:40.210Z,16.95
2022-10-02T08:51:22.217Z,16.81
2022-10-02T08:53:28.371Z,16.52
2022-10-02T08:55:02.962Z,16.42
2022-10-02T08:56:48.325Z,16.35
2022-10-02T08:58:28.041Z,16.33
2022-10-02T09:00:23.444Z,16.42
2022-10-02T09:01:59.561Z,16.57
2022-10-02T09:03:20.104Z,16.95
2022-10-02T09:04:47.014Z,17.36
2022-10-02T09:06:18.961Z,17.82
2022-10-02T09:08:14.924Z,18.13
2022-10-02T09:09:47.155Z,18.26
2022-10-02T09:11:10.643Z,18.10
2022-10-02T09:12:45.060Z,18.00
2022-10-02T09:14:25.067Z,17.87
2022-10-02T09:16:07.962Z,17.82
2022-10-02T09:17:36.455Z,17.63
2022-10-02T09:19:24.020Z,17.58
2022-10-02T09:21:19.311Z,17.23
2022-10-02T09:23:22.505Z,16.90
2022-10-02T09:25:14.341Z,16.78
2022-10-02T09:26:49.524Z,16.68
2022-10-02T09:28:12.567Z,16.62
2022-10-02T09:29:51.083Z,16.63
2022-10-02T09:32:10.015Z,16.54
2022-10-02T09:34:06.066Z,16.63
2022-10-02T09:35:54.642Z,16.68
2022-10-02T09:37:32.682Z,16.70
2022-10-02T09:39:05.057Z,16.65
2022-10-02T09:40:56.368Z,16.65
2022-10-02T09:42:42.487Z,16.60
2022-10-02T09:44:32.267Z,16.52
2022-10-02T09:46:24.576Z,16.44
2022-10-02T09:48:09.349Z,16.39
2022-10-02T09:50:16.133Z,16.30
2022-10-02T09:52:03.300Z,16.26
2022-10-02T09:53:36.280Z,16.26
2022-10-02T09:55:02.397Z,16.29
2022-10-02T09:56:30.026Z,16.27
2022-10-02T09:58:05.803Z,16.32
2022-10-02T09:59:38.220Z,16.43
2022-10-02T10:01:09.096Z,16.36
2022-10-02T10:02:53.745Z,16.43
2022-10-02T10:04:09.330Z,16.44
2022-10-02T10:06:00.908Z,16.45
2022-10-02T10:07:54.601Z,16.50
2022-10-02T10:09:31.222Z,16.53
2022-10-02T10:11:48.588Z,16.64
2022-10-02T10:13:42.229Z,16.80
2022-10-02T10:15:11.331Z,16.82
2022-10-02T10:17:13.091Z,16.99
2022-10-02T10:19:04.299Z,17.05
2022-10-02T10:20:42.104Z,16.99
2022-10-02T10:22:24.801Z,16.95
2022-10-02T10:23:47.518Z,16.98
2022-10-02T10:25:36.051Z,17.01
2022-10-02T10:27:08.084Z,17.04
2022-10-02T10:29:00.635Z,16.95
2022-10-02T10:30:33.554Z,16.92
2022-10-02T10:32:27.399Z,16.92
2022-10-02T10:34:31.768Z,16.83
2022-10-02T10:36:44.518Z,16.82
2022-10-02T10:38:54.497Z,16.74
2022-10-02T10:40:21.866Z,16.75
2022-10-02T10:42:25.619Z,16.76
2022-10-02T10:44:11.822Z,16.80
2022-10-02T10:46:00.882Z,16.78
2022-10-02T10:47:34.899Z,16.83
2022-10-02T10:49:18.416Z,16.81
2022-10-02T10:50:57.874Z,16.83
2022-10-02T10:52:16.684Z,16.87
2022-10-02T10:54:25.537Z,16.87
2022-10-02T10:56:12.650Z,16.83
2022-10-02T10:57:54.000Z,16.84
2022-10-02T10:59:18.249Z,16.77
2022-10-02T11:00:59.263Z,16.75
2022-10-02T11:02:44.330Z,16.72
2022-10-02T11:04:32.013Z,16.69
2022-10-02T11:06:20.735Z,16.69
2022-10-02T11:08:01.610Z,16.76
2022-10-02T11:09:26.833Z,16.79
2022-10-02T11:11:08.611Z,16.86
2022-10-02T11:13:04.129Z,16.94
2022-10-02T11:14:44.209Z,17.03
2022-10-02T11:16:20.749Z,17.07
2022-10-02T11:18:30.192Z,17.14
2022-10-02T11:20:21.851Z,17.21
2022-10-02T11:21:57.940Z,17.24
2022-10-02T11:23:57.066Z,17.25
2022-10-02T11:25:54.713Z,17.24
2022-10-02T11:27:39.005Z,17.20
2022-10-02T11:29:11.750Z,17.20
2022-10-02T11:30:44.474Z,17.15
2022-10-02T11:32:52.780Z,17.11
2022-10-02T11:34:22.012Z,17.09
2022-10-02T11:35:53.529Z,17.11
2022-10-02T11:37:24.930Z,17.12
2022-10-02T11:38:46.731Z,17.11
2022-10-02T11:40:13.307Z,17.18
2022-10-02T11:41:47.379Z,17.20
2022-10-02T11:43:43.810Z,17.20
2022-10-02T11:45:10.230Z,17.22
2022-10-02T11:46:55.583Z,17.18
2022-10-02T11:48:12.960Z,17.20
2022-10-02T11:50:02.396Z,17.20
2022-10-02T11:51:28.343Z,17.20
2022-10-02T11:53:05.186Z,17.21
2022-10-02T11:54:58.453Z,17.21
2022-10-02T11:56:34.024Z,17.32
2022-10-02T11:58:18.587Z,17.40
2022-10-02T12:00:09.315Z,17.47
2022-10-02T12:01:46.119Z,17.54
2022-10-02T12:03:36.874Z,17.54
2022-10-02T12:05:18.709Z,17.60
2022-10-02T12:07:11.037Z,17.64
2022-10-02T12:08:52.148Z,17.60
2022-10-02T12:10:50.913Z,17.59
2022-10-02T12:12:33.321Z,17.63
2022-10-02T12:14:14.338Z,17.63
2022-10-02T12:15:54.197Z,17.71
2022-10-02T12:17:34.311Z,17.72
2022-10-02T12:19:15.249Z,17.73
2022-10-02T12:20:56.443Z,17.69
2022-10-02T12:22:49.485Z,17.49
2022-10-02T12:24:30.418Z,17.28
2022-10-02T12:26:26.354Z,17.09
2022-10-02T12:27:39.623Z,16.94
2022-10-02T12:29:00.896Z,16.84
2022-10-02T12:30:25.863Z,16.76
2022-10-02T12:31:53.794Z,16.77
2022-10-02T12:33:23.113Z,16.68
2022-10-02T12:35:20.845Z,16.61
2022-10-02T12:36:59.526Z,16.61
2022-10-02T12:39:21.976Z,16.53
2022-10-02T12:40:53.118Z,16.55
2022-10-02T12:42:18.391Z,16.57
2022-10-02T12:44:33.110Z,16.56
2022-10-02T12:46:10.807Z,16.55
2022-10-02T12:47:47.923Z,16.58
2022-10-02T12:49:39.705Z,16.63
2022-10-02T12:51:56.098Z,16.68
2022-10-02T12:53:18.794Z,16.71
2022-10-02T12:54:53.983Z,16.76
2022-10-02T12:56:44.781Z,16.79
2022-10-02T12:58:59.781Z,16.85
2022-10-02T13:00:24.799Z,16.95
2022-10-02T13:03:00.311Z,16.98
2022-10-02T13:04:38.594Z,17.02
2022-10-02T13:06:22.679Z,17.05
2022-10-02T13:07:56.954Z,17.08
2022-10-02T13:09:44.367Z,17.14
2022-10-02T13:11:55.888Z,17.20
2022-10-02T13:13:26.690Z,17.28
2022-10-02T13:15:40.570Z,17.31
2022-10-02T13:17:26.556Z,17.36
2022-10-02T13:18:44.600Z,17.37
2022-10-02T13:20:26.666Z,17.46
2022-10-02T13:21:57.890Z,17.45
2022-10-02T13:23:36.153Z,17.53
2022-10-02T13:24:59.855Z,17.57
2022-10-02T13:26:32.929Z,17.60
2022-10-02T13:28:13.966Z,17.64
2022-10-02T13:29:56.666Z,17.71
2022-10-02T13:31:36.154Z,17.75
2022-10-02T13:33:35.453Z,17.77
2022-10-02T13:35:06.812Z,17.85
2022-10-02T13:36:37.080Z,17.89
2022-10-02T13:38:29.625Z,17.91
2022-10-02T13:39:59.698Z,17.94
2022-10-02T13:41:50.454Z,17.97
2022-10-02T13:43:38.978Z,18.00
2022-10-02T13:45:02.336Z,18.03
2022-10-02T13:46:26.631Z,18.02
2022-10-02T13:47:57.054Z,18.10
2022-10-02T13:49:31.547Z,18.18
2022-10-02T13:50:53.799Z,18.19
2022-10-02T13:52:30.083Z,18.21
2022-10-02T13:54:24.770Z,18.15
2022-10-02T13:55:49.319Z,18.12
2022-10-02T13:57:36.413Z,18.04
2022-10-02T13:59:43.893Z,18.08
2022-10-02T14:02:11.741Z,18.10
2022-10-02T14:04:07.580Z,18.05
2022-10-02T14:05:44.666Z,18.01
2022-10-02T14:07:04.926Z,17.97
2022-10-02T14:08:40.686Z,17.94
2022-10-02T14:10:37.389Z,17.87
2022-10-02T14:12:10.061Z,17.88
2022-10-02T14:13:46.310Z,17.85
2022-10-02T14:15:07.352Z,17.80
2022-10-02T14:17:11.440Z,17.78
2022-10-02T14:18:45.049Z,17.78
2022-10-02T14:21:08.221Z,17.79
2022-10-02T14:22:40.818Z,17.74
2022-10-02T14:24:15.529Z,17.74
2022-10-02T14:25:57.870Z,17.63
2022-10-02T14:27:45.625Z,17.62
2022-10-02T14:29:23.475Z,17.47
2022-10-02T14:31:15.882Z,17.05
2022-10-02T14:33:03.147Z,16.81
2022-10-02T14:34:55.938Z,16.69
2022-10-02T14:36:07.453Z,16.56
2022-10-02T14:38:02.245Z,16.48
2022-10-02T14:39:37.350Z,16.39
2022-10-02T14:40:53.440Z,16.25
2022-10-02T14:42:46.873Z,16.13
2022-10-02T14:44:13.933Z,16.17
2022-10-02T14:46:04.361Z,16.09
2022-10-02T14:47:46.961Z,16.00
2022-10-02T14:49:18.908Z,16.04
2022-10-02T14:50:45.468Z,16.00
2022-10-02T14:52:20.612Z,15.99
2022-10-02T14:53:47.874Z,16.02
2022-10-02T14:55:19.447Z,16.01
2022-10-02T14:56:45.161Z,15.98
2022-10-02T14:58:52.520Z,15.95
2022-10-02T15:00:19.413Z,15.91
2022-10-02T15:01:30.229Z,15.87
2022-10-02T15:03:34.053Z,15.91
2022-10-02T15:05:04.532Z,15.91
2022-10-02T15:06:35.190Z,15.84
2022-10-02T15:07:41.508Z,15.89
2022-10-02T15:08:55.437Z,15.92
2022-10-02T15:10:22.597Z,15.87
2022-10-02T15:11:36.236Z,15.91
2022-10-02T15:13:06.943Z,15.90
2022-10-02T15:14:27.074Z,15.86
2022-10-02T15:16:33.756Z,15.87
2022-10-02T15:18:11.648Z,15.82
2022-10-02T15:19:27.592Z,15.85
2022-10-02T15:20:38.481Z,15.86
2022-10-02T15:22:13.498Z,15.87
2022-10-02T15:23:47.118Z,15.84
2022-10-02T15:25:43.615Z,15.78
2022-10-02T15:27:07.484Z,15.69
2022-10-02T15:28:55.980Z,15.74
2022-10-02T15:30:27.496Z,15.70
2022-10-02T15:32:05.018Z,15.67
2022-10-02T15:33:27.028Z,15.65
2022-10-02T15:34:50.269Z,15.63
2022-10-02T15:36:34.564Z,15.61
2022-10-02T15:38:20.629Z,15.64
2022-10-02T15:39:49.712Z,15.67
2022-10-02T15:41:12.934Z,15.67
2022-10-02T15:43:05.867Z,15.67
2022-10-02T15:44:51.732Z,15.67
2022-10-02T15:46:19.826Z,15.65
2022-10-02T15:47:42.982Z,15.64
2022-10-02T15:49:01.620Z,15.64
2022-10-02T15:50:59.197Z,15.59
2022-10-02T15:52:26.627Z,15.55
2022-10-02T15:53:55.214Z,15.50
2022-10-02T15:55:50.014Z,15.44
2022-10-02T15:57:24.350Z,15.37
2022-10-02T15:58:40.301Z,15.30
2022-10-02T16:00:27.962Z,15.30
2022-10-02T16:02:11.767Z,15.32
2022-10-02T16:03:43.599Z,15.35
2022-10-02T16:05:22.091Z,15.33
2022-10-02T16:07:33.056Z,15.26
2022-10-02T16:09:37.098Z,15.23
2022-10-02T16:10:57.446Z,15.24
2022-10-02T16:12:53.488Z,15.25
2022-10-02T16:14:12.827Z,15.29
2022-10-02T16:15:51.851Z,15.25
2022-10-02T16:17:18.988Z,15.29
2022-10-02T16:18:35.175Z,15.32
2022-10-02T16:20:18.681Z,15.32
2022-10-02T16:21:31.922Z,15.33
2022-10-02T16:23:51.463Z,15.28
2022-10-02T16:24:58.898Z,15.29
2022-10-02T16:26:38.846Z,15.29
2022-10-02T16:28:09.630Z,15.22
2022-10-02T16:29:58.597Z,15.19
2022-10-02T16:31:23.010Z,15.12
2022-10-02T16:32:56.282Z,15.01
2022-10-02T16:34:27.101Z,14.77
2022-10-02T16:35:43.850Z,14.73
2022-10-02T16:37:37.517Z,14.68
2022-10-02T16:38:51.168Z,14.64
2022-10-02T16:40:18.335Z,14.61
2022-10-02T16:42:23.784Z,14.55
2022-10-02T16:44:28.733Z,14.55
2022-10-02T16:45:59.593Z,14.62
2022-10-02T16:47:21.045Z,14.65
2022-10-02T16:49:11.080Z,14.64
2022-10-02T16:50:44.822Z,14.67
2022-10-02T16:52:10.900Z,14.68
2022-10-02T16:53:28.973Z,14.62
2022-10-02T16:54:50.768Z,14.57
2022-10-02T16:56:43.352Z,14.59
2022-10-02T16:58:10.471Z,14.61
2022-10-02T16:59:27.717Z,14.58
2022-10-02T17:00:50.827Z,14.53
2022-10-02T17:02:28.706Z,14.50
2022-10-02T17:03:41.961Z,14.51
2022-10-02T17:04:55.613Z,14.48
2022-10-02T17:06:34.405Z,14.47
2022-10-02T17:07:45.446Z,14.43
2022-10-02T17:09:06.022Z,14.42
2022-10-02T17:10:53.415Z,14.44
2022-10-02T17:12:15.236Z,14.49
2022-10-02T17:13:37.756Z,14.46
2022-10-02T17:15:02.991Z,14.45
2022-10-02T17:16:21.618Z,14.43
2022-10-02T17:17:43.305Z,14.37
2022-10-02T17:18:58.512Z,14.41
2022-10-02T17:20:02.334Z,14.44
2022-10-02T17:21:31.597Z,14.43
2022-10-02T17:23:16.996Z,14.44
2022-10-02T17:25:07.189Z,14.44
2022-10-02T17:26:50.085Z,14.41
2022-10-02T17:28:36.114Z,14.42
2022-10-02T17:29:48.796Z,14.43
2022-10-02T17:31:26.652Z,14.40
2022-10-02T17:32:47.250Z,14.41
2022-10-02T17:34:21.818Z,14.42
2022-10-02T17:35:44.748Z,14.34
2022-10-02T17:37:14.737Z,14.38
2022-10-02T17:38:40.582Z,14.41
2022-10-02T17:40:02.050Z,14.37
2022-10-02T17:41:51.860Z,14.35
2022-10-02T17:43:09.276Z,14.37
2022-10-02T17:45:05.009Z,14.39
2022-10-02T17:46:43.341Z,14.39
2022-10-02T17:48:28.040Z,14.38
2022-10-02T17:50:14.070Z,14.36
2022-10-02T17:52:35.610Z,14.39
2022-10-02T17:54:32.603Z,14.43
2022-10-02T17:56:26.269Z,14.45
2022-10-02T17:58:14.257Z,14.41
2022-10-02T17:59:43.920Z,14.42
2022-10-02T18:01:31.366Z,14.43
2022-10-02T18:03:23.543Z,14.45
2022-10-02T18:04:57.318Z,14.42
2022-10-02T18:06:30.927Z,14.42
2022-10-02T18:08:28.534Z,14.38
2022-10-02T18:10:01.128Z,14.37
2022-10-02T18:11:19.709Z,14.35
2022-10-02T18:12:46.661Z,14.37
2022-10-02T18:14:06.443Z,14.34
2022-10-02T18:15:52.279Z,14.32
2022-10-02T18:17:54.725Z,14.31
2022-10-02T18:19:30.295Z,14.26
2022-10-02T18:21:13.611Z,14.28
2022-10-02T18:22:58.976Z,14.29
2022-10-02T18:24:21.403Z,14.29
2022-10-02T18:25:52.395Z,14.27
2022-10-02T18:27:27.880Z,14.25
2022-10-02T18:29:20.985Z,14.22
2022-10-02T18:30:47.505Z,14.12
2022-10-02T18:32:17.755Z,14.07
2022-10-02T18:33:41.286Z,14.08
2022-10-02T18:35:23.362Z,14.01
2022-10-02T18:37:03.006Z,14.02
2022-10-02T18:38:45.423Z,14.06
2022-10-02T18:40:18.086Z,14.08
2022-10-02T18:42:20.582Z,13.98
2022-10-02T18:43:58.674Z,13.99
2022-10-02T18:45:27.492Z,14.00
2022-10-02T18:47:20.279Z,14.04
2022-10-02T18:48:57.578Z,14.02
2022-10-02T18:50:37.413Z,13.97
2022-10-02T18:52:16.086Z,14.00
2022-10-02T18:53:35.858Z,14.02
2022-10-02T18:55:28.628Z,13.98
2022-10-02T18:57:08.985Z,13.99
2022-10-02T18:59:11.362Z,13.99
2022-10-02T19:00:34.315Z,13.96
2022-10-02T19:02:30.246Z,13.87
2022-10-02T19:03:54.928Z,13.88
2022-10-02T19:05:46.697Z,13.88
2022-10-02T19:07:09.212Z,13.89
2022-10-02T19:09:10.095Z,13.88
2022-10-02T19:10:41.100Z,13.92
2022-10-02T19:12:13.528Z,13.89
2022-10-02T19:13:29.032Z,13.85
2022-10-02T19:14:46.075Z,13.74
2022-10-02T19:15:58.118Z,13.69
2022-10-02T19:17:12.096Z,13.59
2022-10-02T19:18:25.748Z,13.46
2022-10-02T19:19:45.726Z,13.32
2022-10-02T19:21:15.039Z,13.18
2022-10-02T19:22:33.411Z,13.17
2022-10-02T19:24:21.282Z,13.19
2022-10-02T19:25:44.682Z,13.15
2022-10-02T19:27:01.298Z,13.10
2022-10-02T19:28:23.977Z,13.12
2022-10-02T19:29:56.862Z,12.99
2022-10-02T19:31:13.419Z,12.92
2022-10-02T19:32:32.274Z,12.89
2022-10-02T19:33:53.579Z,12.86
2022-10-02T19:35:22.128Z,12.85
2022-10-02T19:36:53.555Z,12.84
2022-10-02T19:38:35.754Z,12.80
2022-10-02T19:40:00.316Z,12.76
2022-10-02T19:41:15.449Z,12.73
2022-10-02T19:42:30.092Z,12.65
2022-10-02T19:44:09.067Z,12.63
2022-10-02T19:45:35.750Z,12.56
2022-10-02T19:46:53.283Z,12.51
2022-10-02T19:48:11.804Z,12.50
2022-10-02T19:49:39.784Z,12.47
2022-10-02T19:51:18.642Z,12.54
2022-10-02T19:53:04.213Z,12.59
2022-10-02T19:54:23.682Z,12.61
2022-10-02T19:55:39.659Z,12.62
2022-10-02T19:57:22.505Z,12.66
2022-10-02T19:58:45.271Z,12.70
2022-10-02T19:59:57.666Z,12.67
2022-10-02T20:01:22.555Z,12.63
2022-10-02T20:02:36.089Z,12.64
2022-10-02T20:03:41.605Z,12.63
2022-10-02T20:04:47.717Z,12.65
2022-10-02T20:06:15.011Z,12.61
2022-10-02T20:07:27.464Z,12.62
2022-10-02T20:08:54.232Z,12.62
2022-10-02T20:10:11.606Z,12.61
2022-10-02T20:11:29.425Z,12.62
2022-10-02T20:13:37.441Z,12.59
2022-10-02T20:16:02.103Z,12.61
2022-10-02T20:17:15.068Z,12.55
2022-10-02T20:18:25.279Z,12.59
2022-10-02T20:19:39.737Z,12.59
2022-10-02T20:20:53.350Z,12.52
2022-10-02T20:22:28.478Z,12.55
2022-10-02T20:23:44.804Z,12.57
2022-10-02T20:25:22.716Z,12.61
2022-10-02T20:26:35.603Z,12.61
2022-10-02T20:27:56.651Z,12.60
2022-10-02T20:29:20.023Z,12.56
2022-10-02T20:30:32.889Z,12.59
2022-10-02T20:32:14.858Z,12.56
2022-10-02T20:34:01.831Z,12.46
2022-10-02T20:35:37.974Z,12.47
2022-10-02T20:37:07.933Z,12.54
2022-10-02T20:38:42.224Z,12.55
2022-10-02T20:40:02.705Z,12.55
2022-10-02T20:41:29.665Z,12.57
2022-10-02T20:43:09.802Z,12.58
2022-10-02T20:44:24.465Z,12.49
2022-10-02T20:45:45.200Z,12.59
2022-10-02T20:47:37.152Z,12.57
2022-10-02T20:49:13.761Z,12.52
2022-10-02T20:50:29.824Z,12.57
2022-10-02T20:52:16.377Z,12.49
2022-10-02T20:54:03.443Z,12.47
2022-10-02T20:55:30.838Z,12.43
2022-10-02T20:57:14.808Z,12.43
2022-10-02T20:59:06.557Z,12.46
2022-10-02T21:00:22.844Z,12.48
2022-10-02T21:02:01.699Z,12.52
2022-10-02T21:03:37.309Z,12.49
2022-10-02T21:05:03.543Z,12.49
2022-10-02T21:06:35.906Z,12.51
2022-10-02T21:07:58.121Z,12.48
2022-10-02T21:09:57.765Z,12.42
2022-10-02T21:11:16.870Z,12.41
2022-10-02T21:13:07.559Z,12.49
2022-10-02T21:14:55.647Z,12.42
2022-10-02T21:16:35.268Z,12.39
2022-10-02T21:17:55.117Z,12.41
2022-10-02T21:19:42.156Z,12.43
2022-10-02T21:21:36.405Z,12.39
2022-10-02T21:22:55.356Z,12.38
2022-10-02T21:24:42.078Z,12.39
2022-10-02T21:26:27.130Z,12.38
2022-10-02T21:28:13.686Z,12.39
2022-10-02T21:29:39.239Z,12.34
2022-10-02T21:31:14.807Z,12.35
2022-10-02T21:33:13.964Z,12.32
2022-10-02T21:35:05.344Z,12.37
2022-10-02T21:36:47.803Z,12.33
2022-10-02T21:38:19.425Z,12.38
2022-10-02T21:40:25.711Z,12.39
2022-10-02T21:42:19.922Z,12.42
2022-10-02T21:43:44.501Z,12.45
2022-10-02T21:45:35.864Z,12.47
2022-10-02T21:47:22.527Z,12.40
2022-10-02T21:49:20.438Z,12.41
2022-10-02T21:50:46.242Z,12.40
2022-10-02T21:52:29.673Z,12.45
2022-10-02T21:54:31.003Z,12.46
2022-10-02T21:56:18.278Z,12.38
2022-10-02T21:57:56.505Z,12.31
2022-10-02T21:59:15.673Z,12.32
2022-10-02T22:00:27.466Z,12.37
2022-10-02T22:01:57.138Z,12.37
2022-10-02T22:03:57.608Z,12.37
2022-10-02T22:05:13.266Z,12.29
2022-10-02T22:06:36.921Z,12.32
2022-10-02T22:08:37.458Z,12.32
2022-10-02T22:09:51.015Z,12.35