createdAt,value
2019-04-30T00:00:25.771Z,0
2019-04-30T00:01:25.094Z,0
2019-04-30T00:02:23.013Z,0
2019-04-30T00:03:27.392Z,0
2019-04-30T00:04:22.795Z,0
2019-04-30T00:05:25.082Z,0
2019-04-30T00:06:27.068Z,0
2019-04-30T00:07:24.890Z,0
2019-04-30T00:08:23.122Z,0
2019-04-30T00:09:25.025Z,0
2019-04-30T00:10:22.520Z,0
2019-04-30T00:11:27.411Z,0
2019-04-30T00:12:22.726Z,0
2019-04-30T00:13:25.973Z,0
2019-04-30T00:14:22.381Z,0
2019-04-30T00:15:25.714Z,0
2019-04-30T00:16:22.475Z,0
2019-04-30T00:17:25.631Z,0
2019-04-30T00:18:22.618Z,0
2019-04-30T00:19:25.865Z,0
2019-04-30T00:20:22.594Z,0
2019-04-30T00:21:25.003Z,0
2019-04-30T00:22:39.163Z,0
2019-04-30T00:23:30.580Z,0
2019-04-30T00:24:20.733Z,0
2019-04-30T00:25:30.990Z,0
2019-04-30T00:26:25.300Z,0
2019-04-30T00:27:31.191Z,0
2019-04-30T00:28:22.524Z,0
2019-04-30T00:29:33.333Z,0
2019-04-30T00:30:22.516Z,0
2019-04-30T00:31:32.229Z,0
2019-04-30T00:32:20.799Z,0
2019-04-30T00:33:32.226Z,0
2019-04-30T00:34:22.304Z,0
2019-04-30T00:35:25.419Z,0
2019-04-30T00:36:27.465Z,0
2019-04-30T00:37:25.527Z,0
2019-04-30T00:38:21.971Z,0
2019-04-30T00:39:21.843Z,0
2019-04-30T00:40:30.182Z,0
2019-04-30T00:41:20.114Z,0
2019-04-30T00:42:33.348Z,0
2019-04-30T00:43:20.360Z,0
2019-04-30T00:44:29.336Z,0
2019-04-30T00:45:22.495Z,0
2019-04-30T00:46:36.372Z,0
2019-04-30T00:47:20.258Z,0
2019-04-30T00:48:35.559Z,0
2019-04-30T00:49:31.368Z,0
2019-04-30T00:50:22.091Z,0
2019-04-30T00:51:28.612Z,0
2019-04-30T00:52:22.163Z,0
2019-04-30T00:53:23.284Z,0
2019-04-30T00:54:27.858Z,0
2019-04-30T00:55:21.868Z,0
2019-04-30T00:56:29.208Z,0
2019-04-30T00:57:22.150Z,0
2019-04-30T00:58:35.271Z,0
2019-04-30T00:59:20.110Z,0
2019-04-30T01:00:32.922Z,0
2019-04-30T01:01:20.083Z,0
2019-04-30T01:02:35.713Z,0
2019-04-30T01:03:20.191Z,0
2019-04-30T01:04:29.120Z,0
2019-04-30T01:05:20.479Z,0
2019-04-30T01:06:34.971Z,0
2019-04-30T01:07:20.441Z,0
2019-04-30T01:08:29.881Z,0
2019-04-30T01:09:20.336Z,0
2019-04-30T01:10:28.385Z,0
2019-04-30T01:11:20.228Z,0
2019-04-30T01:12:47.881Z,0
2019-04-30T01:13:21.671Z,0
2019-04-30T01:14:23.122Z,0
2019-04-30T01:15:21.529Z,0
2019-04-30T01:16:23.559Z,0
2019-04-30T01:17:21.287Z,0
2019-04-30T01:18:23.494Z,0
2019-04-30T01:19:39.509Z,0
2019-04-30T01:20:23.962Z,0
2019-04-30T01:21:20.920Z,0
2019-04-30T01:22:32.802Z,0
2019-04-30T01:23:21.832Z,0
2019-04-30T01:24:23.354Z,0
2019-04-30T01:25:22.951Z,0
2019-04-30T01:26:22.771Z,0
2019-04-30T01:27:21.212Z,0
2019-04-30T01:28:28.391Z,0
2019-04-30T01:29:21.627Z,0
2019-04-30T01:30:26.266Z,0
2019-04-30T01:31:21.502Z,0
2019-04-30T01:32:28.156Z,0
2019-04-30T01:33:21.573Z,0
2019-04-30T01:34:22.058Z,0
2019-04-30T01:35:23.742Z,0
2019-04-30T01:36:21.703Z,0
2019-04-30T01:37:29.467Z,0
2019-04-30T01:38:21.327Z,0
2019-04-30T01:39:23.628Z,0
2019-04-30T01:40:21.455Z,0
2019-04-30T01:41:27.284Z,0
2019-04-30T01:42:20.924Z,0
2019-04-30T01:43:33.583Z,0
2019-04-30T01:44:19.645Z,0
2019-04-30T01:45:23.063Z,0
2019-04-30T01:46:21.608Z,0
2019-04-30T01:47:31.203Z,0
2019-04-30T01:48:21.745Z,0
2019-04-30T01:49:25.579Z,0
2019-04-30T01:50:19.519Z,0
2019-04-30T01:51:25.377Z,0
2019-04-30T01:52:19.472Z,0
2019-04-30T01:53:21.023Z,0
2019-04-30T01:54:26.809Z,0
2019-04-30T01:55:19.713Z,0
2019-04-30T01:56:21.512Z,0
2019-04-30T01:57:19.386Z,0
2019-04-30T01:58:21.830Z,0
2019-04-30T01:59:21.398Z,0
2019-04-30T02:00:19.593Z,0
2019-04-30T02:01:21.351Z,0
2019-04-30T02:02:20.871Z,0
2019-04-30T02:03:21.649Z,0
2019-04-30T02:04:19.619Z,0
2019-04-30T02:05:21.223Z,0
2019-04-30T02:06:19.657Z,0
2019-04-30T02:07:21.413Z,0
2019-04-30T02:08:19.621Z,0
2019-04-30T02:09:21.302Z,0
2019-04-30T02:10:20.990Z,0
2019-04-30T02:11:21.346Z,0
2019-04-30T02:12:19.702Z,0
2019-04-30T02:13:21.237Z,0
2019-04-30T02:14:19.157Z,0
2019-04-30T02:15:19.347Z,0
2019-04-30T02:16:23.191Z,0
2019-04-30T02:17:19.275Z,0
2019-04-30T02:18:19.564Z,0
2019-04-30T02:19:21.192Z,0
2019-04-30T02:20:20.930Z,0
2019-04-30T02:21:19.418Z,0
2019-04-30T02:22:21.261Z,0
2019-04-30T02:23:19.548Z,0
2019-04-30T02:24:21.511Z,0
2019-04-30T02:25:19.502Z,0
2019-04-30T02:26:21.031Z,0
2019-04-30T02:27:19.090Z,0
2019-04-30T02:28:19.151Z,0
2019-04-30T02:29:19.152Z,0
2019-04-30T02:30:20.776Z,0
2019-04-30T02:31:24.789Z,0
2019-04-30T02:32:20.709Z,0
2019-04-30T02:33:22.097Z,0
2019-04-30T02:34:21.496Z,0
2019-04-30T02:35:21.690Z,0
2019-04-30T02:36:19.807Z,0
2019-04-30T02:37:21.018Z,0
2019-04-30T02:38:20.106Z,0
2019-04-30T02:39:20.324Z,0
2019-04-30T02:40:20.108Z,0
2019-04-30T02:41:21.687Z,0
2019-04-30T02:42:22.694Z,0
2019-04-30T02:43:20.317Z,0
2019-04-30T02:44:19.536Z,0
2019-04-30T02:45:19.802Z,0
2019-04-30T02:46:19.270Z,0
2019-04-30T02:47:20.220Z,0
2019-04-30T02:48:21.774Z,0
2019-04-30T02:49:20.300Z,0
2019-04-30T02:50:29.333Z,0
2019-04-30T02:51:20.013Z,0
2019-04-30T02:52:19.520Z,0
2019-04-30T02:53:19.898Z,0
2019-04-30T02:54:20.155Z,0
2019-04-30T02:55:19.403Z,0
2019-04-30T02:56:20.116Z,0
2019-04-30T02:57:20.387Z,4
2019-04-30T02:58:20.974Z,4
2019-04-30T02:59:20.194Z,0
2019-04-30T03:00:20.327Z,0
2019-04-30T03:01:20.209Z,4
2019-04-30T03:02:21.901Z,4
2019-04-30T03:03:20.372Z,4
2019-04-30T03:04:19.579Z,4
2019-04-30T03:05:22.740Z,4
2019-04-30T03:06:20.334Z,8
2019-04-30T03:07:19.355Z,8
2019-04-30T03:08:19.838Z,8
2019-04-30T03:09:20.109Z,12
2019-04-30T03:10:19.764Z,8
2019-04-30T03:11:20.520Z,12
2019-04-30T03:12:20.186Z,16
2019-04-30T03:13:20.075Z,16
2019-04-30T03:14:20.040Z,20
2019-04-30T03:15:19.454Z,20
2019-04-30T03:16:20.666Z,28
2019-04-30T03:17:20.857Z,32
2019-04-30T03:18:19.578Z,36
2019-04-30T03:19:19.612Z,40
2019-04-30T03:20:42.487Z,48
2019-04-30T03:21:19.123Z,52
2019-04-30T03:22:20.279Z,60
2019-04-30T03:23:19.512Z,68
2019-04-30T03:24:20.072Z,80
2019-04-30T03:25:19.265Z,88
2019-04-30T03:26:22.486Z,100
2019-04-30T03:27:20.629Z,112
2019-04-30T03:28:20.134Z,128
2019-04-30T03:29:20.383Z,144
2019-04-30T03:30:24.028Z,164
2019-04-30T03:31:24.639Z,184
2019-04-30T03:32:24.993Z,204
2019-04-30T03:33:25.217Z,224
2019-04-30T03:34:35.223Z,256
2019-04-30T03:35:25.100Z,280
2019-04-30T03:36:23.977Z,304
2019-04-30T03:37:19.805Z,336
2019-04-30T03:38:20.280Z,368
2019-04-30T03:39:19.840Z,400
2019-04-30T03:40:22.623Z,444
2019-04-30T03:41:19.794Z,480
2019-04-30T03:42:30.754Z,520
2019-04-30T03:43:20.093Z,564
2019-04-30T03:44:34.432Z,620
2019-04-30T03:45:20.395Z,652
2019-04-30T03:46:19.421Z,704
2019-04-30T03:47:20.129Z,756
2019-04-30T03:48:19.968Z,808
2019-04-30T03:49:22.715Z,868
2019-04-30T03:50:19.777Z,920
2019-04-30T03:51:19.867Z,980
2019-04-30T03:52:22.158Z,1048
2019-04-30T03:53:20.135Z,1108
2019-04-30T03:54:19.236Z,1176
2019-04-30T03:55:20.329Z,1240
2019-04-30T03:56:19.992Z,1312
2019-04-30T03:57:20.347Z,1384
2019-04-30T03:58:21.149Z,1456
2019-04-30T03:59:19.889Z,1532
2019-04-30T04:00:20.176Z,1608
2019-04-30T04:01:19.585Z,1684
2019-04-30T04:02:23.191Z,1776
2019-04-30T04:03:20.069Z,1852
2019-04-30T04:04:20.023Z,1928
2019-04-30T04:05:19.980Z,2012
2019-04-30T04:06:21.034Z,2096
2019-04-30T04:07:20.075Z,2180
2019-04-30T04:08:19.523Z,2260
2019-04-30T04:09:21.763Z,2344
2019-04-30T04:10:19.472Z,2432
2019-04-30T04:11:19.851Z,2536
2019-04-30T04:12:22.690Z,2884
2019-04-30T04:13:19.708Z,3288
2019-04-30T04:14:19.685Z,3480
2019-04-30T04:15:19.854Z,3616
2019-04-30T04:16:19.444Z,3784
2019-04-30T04:17:20.065Z,3908
2019-04-30T04:18:20.189Z,4068
2019-04-30T04:19:19.614Z,3344
2019-04-30T04:20:20.206Z,3516
2019-04-30T04:21:25.436Z,3724
2019-04-30T04:22:20.530Z,3840
2019-04-30T04:23:19.216Z,4012
2019-04-30T04:24:20.170Z,4132
2019-04-30T04:25:22.908Z,4360
2019-04-30T04:26:20.049Z,4472
2019-04-30T04:27:19.310Z,4636
2019-04-30T04:28:20.060Z,4860
2019-04-30T04:29:22.092Z,5032
2019-04-30T04:30:20.323Z,5232
2019-04-30T04:31:19.256Z,5380
2019-04-30T04:32:20.596Z,5408
2019-04-30T04:33:19.739Z,5576
2019-04-30T04:34:19.639Z,5780
2019-04-30T04:35:22.270Z,5984
2019-04-30T04:36:17.315Z,6204
2019-04-30T04:37:19.745Z,6512
2019-04-30T04:38:20.308Z,6604
2019-04-30T04:39:19.862Z,6788
2019-04-30T04:40:20.692Z,7008
2019-04-30T04:41:19.738Z,6904
2019-04-30T04:42:19.344Z,7344
2019-04-30T04:43:20.017Z,7720
2019-04-30T04:44:22.866Z,7732
2019-04-30T04:45:32.832Z,8104
2019-04-30T04:46:17.258Z,8168
2019-04-30T04:47:22.522Z,8272
2019-04-30T04:48:19.747Z,8904
2019-04-30T04:49:17.210Z,8920
2019-04-30T04:50:19.861Z,9644
2019-04-30T04:51:44.754Z,9940
2019-04-30T04:52:20.602Z,9404
2019-04-30T04:53:19.476Z,9904
2019-04-30T04:54:19.934Z,10940
2019-04-30T04:55:21.559Z,10572
2019-04-30T04:56:19.045Z,10208
2019-04-30T04:57:30.046Z,11416
2019-04-30T04:58:23.920Z,11412
2019-04-30T04:59:19.945Z,10820
2019-04-30T05:00:19.361Z,10768
2019-04-30T05:01:20.335Z,11112
2019-04-30T05:02:19.460Z,11340
2019-04-30T05:03:16.875Z,11092
2019-04-30T05:04:19.909Z,10956
2019-04-30T05:05:19.223Z,11556
2019-04-30T05:06:21.687Z,11788
2019-04-30T05:07:17.073Z,11728
2019-04-30T05:08:18.544Z,11896
2019-04-30T05:09:17.078Z,12424
2019-04-30T05:10:19.049Z,12684
2019-04-30T05:11:16.826Z,12816
2019-04-30T05:12:18.480Z,12576
2019-04-30T05:13:16.800Z,13228
2019-04-30T05:14:18.936Z,14048
2019-04-30T05:15:17.033Z,13152
2019-04-30T05:16:18.901Z,13504
2019-04-30T05:17:16.781Z,15232
2019-04-30T05:18:16.790Z,15584
2019-04-30T05:19:18.627Z,14784
2019-04-30T05:20:19.216Z,14336
2019-04-30T05:21:18.648Z,15296
2019-04-30T05:22:18.611Z,16928
2019-04-30T05:23:16.993Z,17056
2019-04-30T05:24:18.901Z,16256
2019-04-30T05:25:18.608Z,18176
2019-04-30T05:26:19.042Z,19520
2019-04-30T05:27:16.997Z,17504
2019-04-30T05:28:18.745Z,17792
2019-04-30T05:29:18.679Z,20096
2019-04-30T05:30:19.770Z,18560
2019-04-30T05:31:18.421Z,19488
2019-04-30T05:32:16.735Z,20480
2019-04-30T05:33:18.591Z,22912
2019-04-30T05:34:18.804Z,22624
2019-04-30T05:35:18.547Z,21824
2019-04-30T05:36:16.958Z,22112
2019-04-30T05:37:18.681Z,23360
2019-04-30T05:38:18.830Z,25280
2019-04-30T05:39:18.794Z,24992
2019-04-30T05:40:18.815Z,24768
2019-04-30T05:41:16.954Z,27040
2019-04-30T05:42:18.448Z,29632
2019-04-30T05:43:19.150Z,29120
2019-04-30T05:44:18.472Z,27040
2019-04-30T05:45:16.688Z,27904
2019-04-30T05:46:19.581Z,29664
2019-04-30T05:47:16.933Z,29024
2019-04-30T05:48:18.542Z,28000
2019-04-30T05:49:18.836Z,28736
2019-04-30T05:50:16.935Z,30080
2019-04-30T05:51:19.190Z,30176
2019-04-30T05:52:19.873Z,30848
2019-04-30T05:53:18.826Z,30784
2019-04-30T05:54:18.634Z,31168
2019-04-30T05:55:16.901Z,33024
2019-04-30T05:56:16.894Z,32864
2019-04-30T05:57:16.898Z,30432
2019-04-30T05:58:16.653Z,30304
2019-04-30T05:59:20.294Z,34240
2019-04-30T06:00:19.031Z,35296
2019-04-30T06:01:17.010Z,31872
2019-04-30T06:02:19.256Z,31552
2019-04-30T06:03:32.787Z,36064
2019-04-30T06:04:16.889Z,38496
2019-04-30T06:05:18.605Z,37376
2019-04-30T06:06:19.273Z,33216
2019-04-30T06:07:18.649Z,31808
2019-04-30T06:08:16.883Z,33088
2019-04-30T06:09:38.525Z,32256
2019-04-30T06:10:16.880Z,31520
2019-04-30T06:11:16.879Z,31232
2019-04-30T06:12:20.265Z,32256
2019-04-30T06:13:16.877Z,32896
2019-04-30T06:14:18.555Z,32768
2019-04-30T06:15:19.410Z,32576
2019-04-30T06:16:18.696Z,32672
2019-04-30T06:17:17.080Z,32640
2019-04-30T06:18:22.514Z,32768
2019-04-30T06:19:16.874Z,33248
2019-04-30T06:20:25.821Z,32960
2019-04-30T06:21:16.872Z,32352
2019-04-30T06:22:19.054Z,32256
2019-04-30T06:23:16.954Z,32768
2019-04-30T06:24:18.753Z,32544
2019-04-30T06:25:37.115Z,32864
2019-04-30T06:26:23.019Z,33728
2019-04-30T06:27:19.102Z,33600
2019-04-30T06:28:16.896Z,33440
2019-04-30T06:29:16.646Z,36032
2019-04-30T06:30:19.799Z,41056
2019-04-30T06:31:18.666Z,46176
2019-04-30T06:32:18.603Z,51520
2019-04-30T06:33:19.337Z,51424
2019-04-30T06:34:16.894Z,50112
2019-04-30T06:35:16.933Z,48096
2019-04-30T06:36:19.017Z,49344
2019-04-30T06:37:19.255Z,55264
2019-04-30T06:38:18.445Z,59136
2019-04-30T06:39:18.595Z,60832
2019-04-30T06:40:19.546Z,60992
2019-04-30T06:41:16.906Z,60288
2019-04-30T06:42:21.894Z,61440
2019-04-30T06:43:18.935Z,63680
2019-04-30T06:44:16.914Z,66976
2019-04-30T06:45:16.920Z,66432
2019-04-30T06:46:18.551Z,62656
2019-04-30T06:47:18.762Z,62272
2019-04-30T06:48:16.931Z,67008
2019-04-30T06:49:16.934Z,71936
2019-04-30T06:50:16.939Z,74144
2019-04-30T06:51:18.789Z,69312
2019-04-30T06:52:29.314Z,58112
2019-04-30T06:53:16.954Z,53376
2019-04-30T06:54:19.142Z,51808
2019-04-30T06:55:16.709Z,51744
2019-04-30T06:56:18.803Z,52480
2019-04-30T06:57:19.795Z,53984
2019-04-30T06:58:25.169Z,55520
2019-04-30T06:59:16.973Z,55712
2019-04-30T07:00:17.059Z,54624
2019-04-30T07:01:18.940Z,55104
2019-04-30T07:02:16.980Z,56384
2019-04-30T07:03:18.951Z,57088
2019-04-30T07:04:19.344Z,56608
2019-04-30T07:05:18.529Z,53216
2019-04-30T07:06:28.984Z,52320
2019-04-30T07:07:30.746Z,52352
2019-04-30T07:08:21.364Z,48000
2019-04-30T07:09:17.014Z,46208
2019-04-30T07:10:25.304Z,48928
2019-04-30T07:11:19.481Z,49760
2019-04-30T07:12:36.670Z,47168
2019-04-30T07:13:18.754Z,44352
2019-04-30T07:14:17.084Z,41120
2019-04-30T07:15:19.626Z,39104
2019-04-30T07:16:18.967Z,37248
2019-04-30T07:17:17.117Z,37664
2019-04-30T07:18:18.763Z,41504
2019-04-30T07:19:29.783Z,47104
2019-04-30T07:20:19.094Z,51744
2019-04-30T07:21:19.520Z,52384
2019-04-30T07:22:19.022Z,52032
2019-04-30T07:23:18.793Z,53536
2019-04-30T07:24:20.686Z,57024
2019-04-30T07:25:19.326Z,59008
2019-04-30T07:26:28.884Z,58144
2019-04-30T07:27:21.602Z,56576
2019-04-30T07:28:18.895Z,55904
2019-04-30T07:29:17.166Z,54880
2019-04-30T07:30:18.870Z,50976
2019-04-30T07:31:23.925Z,49056
2019-04-30T07:32:19.666Z,52512
2019-04-30T07:33:20.657Z,58880
2019-04-30T07:34:19.442Z,62464
2019-04-30T07:35:19.282Z,60736
2019-04-30T07:36:19.320Z,57664
2019-04-30T07:37:31.576Z,54272
2019-04-30T07:38:19.213Z,56032
2019-04-30T07:39:19.177Z,66336
2019-04-30T07:40:18.980Z,80416
2019-04-30T07:41:18.866Z,87392
2019-04-30T07:42:19.042Z,80384
2019-04-30T07:43:18.960Z,67360
2019-04-30T07:46:45.165Z,80704
2019-04-30T07:46:59.341Z,81504
2019-04-30T07:47:56.892Z,86016
2019-04-30T07:48:59.776Z,95328
2019-04-30T07:50:05.783Z,103392
2019-04-30T07:51:01.593Z,103072
2019-04-30T07:52:01.276Z,97632
2019-04-30T07:55:13.101Z,96640
2019-04-30T07:55:24.447Z,97216
2019-04-30T07:56:44.200Z,90848
2019-04-30T07:57:24.118Z,88608
2019-04-30T07:58:25.065Z,83872
2019-04-30T07:59:25.014Z,82944
2019-04-30T08:00:24.253Z,91648
2019-04-30T08:01:24.400Z,112352
2019-04-30T08:02:27.009Z,124512
2019-04-30T08:03:26.197Z,115264
2019-04-30T08:04:23.579Z,94432
2019-04-30T08:05:24.699Z,70240
2019-04-30T08:06:25.023Z,63808
2019-04-30T08:07:24.895Z,68800
2019-04-30T08:08:32.938Z,65312
2019-04-30T08:09:26.477Z,61920
2019-04-30T08:10:23.657Z,61760
2019-04-30T08:11:39.601Z,61376
2019-04-30T08:12:44.862Z,61664
2019-04-30T08:13:31.684Z,66272
2019-04-30T08:14:28.785Z,72576
2019-04-30T08:15:24.630Z,73152
2019-04-30T08:16:23.458Z,66048
2019-04-30T08:17:23.672Z,61344
2019-04-30T08:18:23.273Z,63680
2019-04-30T08:19:23.887Z,62784
2019-04-30T08:20:24.462Z,54272
2019-04-30T08:21:23.786Z,47008
2019-04-30T08:22:24.415Z,58944
2019-04-30T08:23:42.423Z,83520
2019-04-30T08:24:24.105Z,83744
2019-04-30T08:25:28.864Z,69760
2019-04-30T08:26:23.619Z,63040
2019-04-30T08:27:24.493Z,68928
2019-04-30T08:28:23.504Z,75616
2019-04-30T08:29:24.264Z,73312
2019-04-30T08:30:34.796Z,63712
2019-04-30T08:31:24.350Z,63680
2019-04-30T08:32:23.918Z,69376
2019-04-30T08:33:24.167Z,68256
2019-04-30T08:34:24.897Z,50144
2019-04-30T08:35:24.497Z,23552
2019-04-30T08:36:24.452Z,8748
2019-04-30T08:37:28.644Z,8392
2019-04-30T08:38:23.933Z,8332
2019-04-30T08:39:24.491Z,8316
2019-04-30T08:40:23.594Z,8292
2019-04-30T08:41:24.116Z,8260
2019-04-30T08:42:42.256Z,8240
2019-04-30T08:43:24.625Z,8232
2019-04-30T08:44:25.543Z,8224
2019-04-30T08:45:24.513Z,8252
2019-04-30T08:46:23.927Z,8184
2019-04-30T08:47:25.980Z,8180
2019-04-30T08:48:23.806Z,8152
2019-04-30T08:49:26.336Z,8116
2019-04-30T08:50:25.017Z,8100
2019-04-30T08:51:24.284Z,8084
2019-04-30T08:52:24.739Z,8068
2019-04-30T08:53:40.413Z,8044
2019-04-30T08:54:24.842Z,8024
2019-04-30T08:55:27.135Z,7988
2019-04-30T08:56:26.520Z,7952
2019-04-30T08:57:24.006Z,7932
2019-04-30T08:58:25.342Z,7896
2019-04-30T08:59:24.293Z,7864
2019-04-30T09:00:24.355Z,7836
2019-04-30T09:01:24.554Z,7808
2019-04-30T09:02:24.536Z,7776
2019-04-30T09:03:24.219Z,7732
2019-04-30T09:04:24.972Z,7688
2019-04-30T09:05:23.320Z,7648
2019-04-30T09:06:24.609Z,7588
2019-04-30T09:07:24.507Z,7544
2019-04-30T09:08:24.189Z,7520
2019-04-30T09:09:23.648Z,7488
2019-04-30T09:10:24.056Z,7460
2019-04-30T09:11:55.702Z,7456
2019-04-30T09:12:24.374Z,7444
2019-04-30T09:13:23.978Z,7440
2019-04-30T09:14:23.483Z,7412
2019-04-30T09:15:23.669Z,7388
2019-04-30T09:16:24.269Z,7364
2019-04-30T09:17:24.690Z,7336
2019-04-30T09:18:23.899Z,7316
2019-04-30T09:19:25.893Z,7280
2019-04-30T09:20:24.227Z,7252
2019-04-30T09:21:23.486Z,7240
2019-04-30T09:22:24.324Z,7220
2019-04-30T09:23:23.511Z,7204
2019-04-30T09:24:23.882Z,7192
2019-04-30T09:25:24.251Z,7188
2019-04-30T09:26:23.547Z,7164
2019-04-30T09:27:24.376Z,7144
2019-04-30T09:28:24.612Z,7120
2019-04-30T09:29:23.913Z,7096
2019-04-30T09:30:23.701Z,7072
2019-04-30T09:31:24.593Z,7036
2019-04-30T09:32:24.103Z,7020
2019-04-30T09:33:24.230Z,7004
2019-04-30T09:34:29.040Z,6956
2019-04-30T09:35:24.359Z,6932
2019-04-30T09:36:25.518Z,6896
2019-04-30T09:37:23.556Z,6872
2019-04-30T09:38:24.342Z,6836
2019-04-30T09:39:25.614Z,6836
2019-04-30T09:40:28.699Z,6824
2019-04-30T09:41:24.028Z,6800
2019-04-30T09:42:24.406Z,6788
2019-04-30T09:43:23.581Z,6776
2019-04-30T09:44:24.250Z,6768
2019-04-30T09:45:23.503Z,6748
2019-04-30T09:46:34.727Z,6736
2019-04-30T09:47:24.857Z,6740
2019-04-30T09:48:23.907Z,6736
2019-04-30T09:49:24.242Z,6732
2019-04-30T09:50:23.619Z,6732
2019-04-30T09:51:29.859Z,6712
2019-04-30T09:52:24.574Z,6720
2019-04-30T09:53:24.602Z,6704
2019-04-30T09:54:25.492Z,6684
2019-04-30T09:55:24.122Z,6668
2019-04-30T09:56:24.102Z,6636
2019-04-30T09:57:24.091Z,6616
2019-04-30T09:58:27.466Z,6592
2019-04-30T09:59:23.748Z,6556
2019-04-30T10:00:24.165Z,6512
2019-04-30T10:01:25.450Z,6480
2019-04-30T10:02:23.990Z,6448
2019-04-30T10:03:26.423Z,6420
2019-04-30T10:04:26.533Z,6388
2019-04-30T10:05:25.560Z,6372
2019-04-30T10:06:35.956Z,6356
2019-04-30T10:07:24.314Z,6340
2019-04-30T10:08:25.534Z,6336
2019-04-30T10:09:24.150Z,6332
2019-04-30T10:10:23.636Z,6320
2019-04-30T10:11:22.841Z,6304
2019-04-30T10:12:24.330Z,6292
2019-04-30T10:13:22.832Z,6268
2019-04-30T10:14:22.846Z,6256
2019-04-30T10:15:23.669Z,6236
2019-04-30T10:16:24.307Z,6224
2019-04-30T10:17:22.813Z,6204
2019-04-30T10:18:22.808Z,6208
2019-04-30T10:19:23.916Z,6208
2019-04-30T10:20:22.790Z,6192
2019-04-30T10:21:23.845Z,6168
2019-04-30T10:22:22.785Z,6144
2019-04-30T10:23:24.174Z,6124
2019-04-30T10:24:24.396Z,6100
2019-04-30T10:25:22.765Z,6072
2019-04-30T10:26:22.759Z,6048
2019-04-30T10:27:24.037Z,6036
2019-04-30T10:28:24.455Z,6028
2019-04-30T10:29:22.762Z,6004
2019-04-30T10:30:23.987Z,5988
2019-04-30T10:31:23.753Z,5976
2019-04-30T10:32:23.516Z,5976
2019-04-30T10:33:24.370Z,5964
2019-04-30T10:34:22.718Z,5948
2019-04-30T10:35:23.113Z,5940
2019-04-30T10:36:24.169Z,5936
2019-04-30T10:37:23.681Z,5920
2019-04-30T10:38:24.265Z,5912
2019-04-30T10:39:26.326Z,5920
2019-04-30T10:40:24.994Z,5924
2019-04-30T10:41:23.653Z,5912
2019-04-30T10:42:22.681Z,5900
2019-04-30T10:43:24.508Z,5896
2019-04-30T10:44:23.580Z,5876
2019-04-30T10:45:23.339Z,5860
2019-04-30T10:46:22.656Z,5848
2019-04-30T10:47:24.063Z,5836
2019-04-30T10:48:22.646Z,5836
2019-04-30T10:49:24.090Z,5832
2019-04-30T10:50:22.635Z,5828
2019-04-30T10:51:23.706Z,5820
2019-04-30T10:52:24.014Z,5808
2019-04-30T10:53:22.621Z,5796
2019-04-30T10:54:33.543Z,5780
2019-04-30T10:55:22.612Z,5776
2019-04-30T10:56:24.061Z,5760
2019-04-30T10:57:23.193Z,5740
2019-04-30T10:58:22.609Z,5716
2019-04-30T10:59:22.579Z,5688
2019-04-30T11:00:23.411Z,5668
2019-04-30T11:01:24.049Z,5656
2019-04-30T11:02:22.600Z,5640
2019-04-30T11:03:29.102Z,5612
2019-04-30T11:04:22.562Z,5584
2019-04-30T11:05:25.657Z,5552
2019-04-30T11:06:23.723Z,5532
2019-04-30T11:07:23.410Z,5512
2019-04-30T11:08:22.534Z,5496
2019-04-30T11:09:22.534Z,5492
2019-04-30T11:10:25.215Z,5476
2019-04-30T11:11:22.517Z,5472
2019-04-30T11:12:24.126Z,5468
2019-04-30T11:13:22.511Z,5460
2019-04-30T11:14:22.499Z,5440
2019-04-30T11:15:25.480Z,5428
2019-04-30T11:16:23.654Z,5412
2019-04-30T11:17:24.984Z,5392
2019-04-30T11:18:23.422Z,5376
2019-04-30T11:19:24.583Z,5364
2019-04-30T11:20:27.098Z,5360
2019-04-30T11:21:25.017Z,5364
2019-04-30T11:22:23.228Z,5372
2019-04-30T11:23:26.428Z,5364
2019-04-30T11:24:35.519Z,5352
2019-04-30T11:25:26.050Z,5332
2019-04-30T11:26:24.817Z,5332
2019-04-30T11:27:26.785Z,5332
2019-04-30T11:28:25.121Z,5332
2019-04-30T11:29:25.654Z,5316
2019-04-30T11:30:32.161Z,5296
2019-04-30T11:31:23.369Z,5288
2019-04-30T11:32:23.430Z,5292
2019-04-30T11:33:23.435Z,5288
2019-04-30T11:34:22.405Z,5284
2019-04-30T11:35:25.276Z,5288
2019-04-30T11:36:24.130Z,5280
2019-04-30T11:37:22.143Z,5272
2019-04-30T11:38:25.191Z,5268
2019-04-30T11:39:23.404Z,5268
2019-04-30T11:40:37.256Z,5268
2019-04-30T11:41:35.742Z,5272
2019-04-30T11:42:22.364Z,5264
2019-04-30T11:43:23.245Z,5256
2019-04-30T11:44:36.384Z,5216
2019-04-30T11:45:24.158Z,5196
2019-04-30T11:46:23.472Z,5176
2019-04-30T11:51:26.776Z,5132
2019-04-30T11:52:22.315Z,5120
2019-04-30T11:53:35.515Z,5120
2019-04-30T11:54:23.223Z,5112
2019-04-30T11:55:24.089Z,5108
2019-04-30T11:56:22.293Z,5104
2019-04-30T11:57:23.493Z,5100
2019-04-30T11:58:30.540Z,5092
2019-04-30T11:59:24.275Z,5080
2019-04-30T12:00:23.531Z,5076
2019-04-30T12:01:24.194Z,5060
2019-04-30T12:02:24.096Z,5056
2019-04-30T12:03:23.968Z,5040
2019-04-30T12:04:24.153Z,5032
2019-04-30T12:05:25.460Z,5028
2019-04-30T12:06:23.259Z,5020
2019-04-30T12:07:22.240Z,5012
2019-04-30T12:08:26.312Z,5012
2019-04-30T12:09:24.761Z,4996
2019-04-30T12:10:24.152Z,4988
2019-04-30T12:11:22.577Z,4988
2019-04-30T12:12:23.742Z,4980
2019-04-30T12:13:22.213Z,4968
2019-04-30T12:14:23.206Z,4968
2019-04-30T12:15:23.995Z,4964
2019-04-30T12:16:23.378Z,4964
2019-04-30T12:17:22.200Z,4952
2019-04-30T12:18:22.190Z,4944
2019-04-30T12:19:23.671Z,4936
2019-04-30T12:20:24.388Z,4924
2019-04-30T12:21:22.172Z,4916
2019-04-30T12:22:24.919Z,4912
2019-04-30T12:23:23.743Z,4912
2019-04-30T12:24:22.157Z,4920
2019-04-30T12:25:23.512Z,4908
2019-04-30T12:26:23.814Z,4904
2019-04-30T12:27:23.462Z,4900
2019-04-30T12:28:24.258Z,4896
2019-04-30T12:29:23.903Z,4892
2019-04-30T12:30:25.337Z,4884
2019-04-30T12:31:23.467Z,4888
2019-04-30T12:32:23.932Z,4884
2019-04-30T12:33:23.949Z,4884
2019-04-30T12:34:22.113Z,4884
2019-04-30T12:35:22.125Z,4880
2019-04-30T12:36:23.672Z,4884
2019-04-30T12:37:23.856Z,4896
2019-04-30T12:38:23.993Z,4900
2019-04-30T12:39:22.103Z,4908
2019-04-30T12:40:38.904Z,4924
2019-04-30T12:41:22.086Z,4940
2019-04-30T12:42:23.710Z,4948
2019-04-30T12:43:22.078Z,4956
2019-04-30T12:44:22.068Z,4968
2019-04-30T12:45:24.096Z,4988
2019-04-30T12:46:25.848Z,4996
2019-04-30T12:47:26.183Z,5008
2019-04-30T12:48:24.905Z,5020
2019-04-30T12:49:23.712Z,5032
2019-04-30T12:50:24.213Z,5036
2019-04-30T12:51:22.041Z,5032
2019-04-30T12:52:22.037Z,5036
2019-04-30T12:53:22.036Z,5040
2019-04-30T12:54:22.027Z,5044
2019-04-30T12:55:25.079Z,5048
2019-04-30T12:56:29.237Z,5048
2019-04-30T12:57:23.919Z,5048
2019-04-30T12:58:23.179Z,5048
2019-04-30T12:59:22.008Z,5044
2019-04-30T13:00:24.181Z,5044
2019-04-30T13:01:21.999Z,5048
2019-04-30T13:02:23.817Z,5068
2019-04-30T13:03:21.985Z,5092
2019-04-30T13:04:24.072Z,5100
2019-04-30T13:05:23.603Z,5120
2019-04-30T13:06:24.336Z,5136
2019-04-30T13:07:27.445Z,5144
2019-04-30T13:08:27.391Z,5160
2019-04-30T13:09:40.681Z,5176
2019-04-30T13:10:24.379Z,5200
2019-04-30T13:11:27.174Z,5232
2019-04-30T13:12:24.446Z,5264
2019-04-30T13:13:24.557Z,5304
2019-04-30T13:14:26.277Z,5348
2019-04-30T13:15:21.938Z,5392
2019-04-30T13:16:24.111Z,5432
2019-04-30T13:17:21.697Z,5468
2019-04-30T13:18:21.943Z,5496
2019-04-30T13:19:21.934Z,5512
2019-04-30T13:20:31.051Z,5528
2019-04-30T13:21:23.256Z,5540
2019-04-30T13:22:23.661Z,5548
2019-04-30T13:23:23.382Z,5528
2019-04-30T13:24:22.306Z,5508
2019-04-30T13:25:53.043Z,5540
2019-04-30T13:26:23.352Z,5548
2019-04-30T13:27:24.987Z,5516
2019-04-30T13:28:21.884Z,5540
2019-04-30T13:29:21.882Z,5612
2019-04-30T13:30:25.203Z,5716
2019-04-30T13:31:24.056Z,5828
2019-04-30T13:32:35.328Z,5856
2019-04-30T13:33:25.125Z,5880
2019-04-30T13:34:23.491Z,5892
2019-04-30T13:35:23.788Z,5952
2019-04-30T13:36:22.262Z,5916
2019-04-30T13:37:23.906Z,5864
2019-04-30T13:38:21.595Z,5884