createdAt,value
2019-02-15T08:07:18.901Z,6652.00
2019-02-15T08:08:18.926Z,6712.00
2019-02-15T08:09:10.600Z,6776.00
2019-02-15T08:10:21.316Z,6832.00
2019-02-15T09:45:07.842Z,107552.00
2019-02-15T09:45:55.903Z,110304.00
2019-02-15T09:47:18.574Z,110112.00
2019-02-15T09:48:02.233Z,103360.00
2019-02-15T09:48:55.447Z,107712.00
2019-02-15T09:49:55.644Z,108416.00
2019-02-15T09:51:02.901Z,111552.00
2019-02-15T09:52:20.993Z,113440.00
2019-02-15T09:52:59.400Z,110464.00
2019-02-15T09:54:08.075Z,110592.00
2019-02-15T09:54:58.535Z,112320.00
2019-02-15T09:56:00.748Z,112800.00
2019-02-15T09:56:57.785Z,109152.00
2019-02-15T09:59:36.250Z,112160.00
2019-02-15T10:00:30.884Z,108096.00
2019-02-15T10:01:33.528Z,108672.00
2019-02-15T10:02:36.708Z,110432.00
2019-02-15T10:03:34.517Z,110016.00
2019-02-15T10:04:33.821Z,114272.00
2019-02-15T10:05:31.873Z,110528.00
2019-02-15T10:06:39.222Z,112160.00
2019-02-15T10:07:32.369Z,113696.00
2019-02-15T10:08:34.840Z,109216.00
2019-02-15T10:09:37.873Z,107296.00
2019-02-15T10:38:21.616Z,135776.00
2019-02-15T10:40:16.996Z,170304.00
2019-02-15T10:41:49.314Z,176416.00
2019-02-15T10:42:38.897Z,173312.00
2019-02-15T10:43:24.759Z,165184.00
2019-02-15T10:44:21.074Z,157952.00
2019-02-15T10:45:40.965Z,152768.00
2019-02-15T10:46:38.226Z,149344.00
2019-02-15T10:48:24.440Z,139520.00
2019-02-15T10:53:31.048Z,154912.00
2019-02-15T10:55:21.857Z,166752.00
2019-02-15T10:58:24.014Z,156192.00
2019-02-15T13:48:37.157Z,28096.00
2019-02-15T13:49:41.333Z,29696.00
2019-02-15T13:50:38.920Z,28768.00
2019-02-15T13:51:35.462Z,30240.00
2019-02-15T13:52:38.052Z,31072.00
2019-02-15T13:53:38.134Z,28864.00
2019-02-15T13:54:38.784Z,29408.00
2019-02-15T13:55:38.155Z,30528.00
2019-02-15T13:56:36.864Z,33568.00
2019-02-15T13:57:36.113Z,36000.00
2019-02-15T13:58:39.913Z,38048.00
2019-02-15T13:59:56.569Z,32768.00
2019-02-15T14:00:39.474Z,23904.00
2019-02-15T14:01:39.890Z,20192.00
2019-02-15T14:02:39.748Z,18624.00
2019-02-15T14:03:41.808Z,17824.00
2019-02-15T14:05:03.781Z,17376.00
2019-02-15T14:05:41.558Z,17152.00
2019-02-15T14:06:40.882Z,16864.00
2019-02-15T14:07:42.421Z,16544.00
2019-02-15T14:08:38.907Z,16288.00
2019-02-15T14:09:37.383Z,16032.00
2019-02-15T14:10:37.602Z,15808.00
2019-02-15T14:11:40.383Z,15776.00
2019-02-15T14:12:42.359Z,15648.00
2019-02-15T14:13:43.981Z,15584.00
2019-02-15T14:14:40.386Z,15456.00
2019-02-15T14:15:41.451Z,15264.00
2019-02-15T14:16:38.815Z,15104.00
2019-02-15T14:17:46.367Z,14944.00
2019-02-15T14:18:39.234Z,14816.00
2019-02-15T14:19:39.372Z,14784.00
2019-02-15T14:20:41.375Z,14720.00
2019-02-15T14:21:44.943Z,14496.00
2019-02-15T14:22:52.018Z,14560.00
2019-02-15T14:23:43.854Z,14464.00
2019-02-15T14:24:40.486Z,14192.00
2019-02-15T14:25:41.422Z,14052.00
2019-02-15T14:26:42.432Z,14084.00
2019-02-15T14:27:45.386Z,14012.00
2019-02-15T14:28:45.872Z,13856.00
2019-02-15T14:29:48.932Z,13776.00
2019-02-15T14:30:45.421Z,13516.00
2019-02-15T14:31:44.412Z,13440.00
2019-02-15T14:32:43.419Z,13284.00
2019-02-15T14:33:44.132Z,13088.00
2019-02-15T14:34:48.855Z,12952.00
2019-02-15T14:35:48.132Z,12752.00
2019-02-15T14:36:44.972Z,12660.00
2019-02-15T14:38:07.594Z,12568.00
2019-02-15T14:38:43.025Z,12488.00
2019-02-15T14:39:46.223Z,12424.00
2019-02-15T14:40:44.840Z,12304.00
2019-02-15T14:41:44.371Z,12144.00
2019-02-15T14:42:46.360Z,11960.00
2019-02-15T14:43:46.384Z,11860.00
2019-02-15T14:44:44.186Z,11644.00
2019-02-15T14:45:46.360Z,11516.00
2019-02-15T14:46:45.862Z,11400.00
2019-02-15T14:47:53.995Z,11276.00
2019-02-15T14:48:46.419Z,11144.00
2019-02-15T14:49:46.363Z,11108.00
2019-02-15T14:50:47.424Z,10940.00
2019-02-15T14:51:46.490Z,10796.00
2019-02-15T14:52:45.780Z,10720.00
2019-02-15T14:53:49.419Z,10584.00
2019-02-15T14:54:52.922Z,10448.00
2019-02-15T14:55:48.064Z,10340.00
2019-02-15T14:56:46.544Z,10216.00
2019-02-15T14:57:48.417Z,10124.00
2019-02-15T14:58:46.889Z,9948.00
2019-02-15T14:59:47.183Z,9848.00
2019-02-15T15:00:49.883Z,9708.00
2019-02-15T15:01:49.429Z,9556.00
2019-02-15T15:02:52.381Z,9440.00
2019-02-15T15:03:47.843Z,9320.00
2019-02-15T15:04:50.867Z,9196.00
2019-02-15T15:05:49.915Z,9088.00
2019-02-15T15:06:48.374Z,9004.00
2019-02-15T15:07:48.592Z,8900.00
2019-02-15T15:08:56.450Z,8768.00
2019-02-15T15:09:50.985Z,8692.00
2019-02-15T15:10:49.871Z,8560.00
2019-02-15T15:11:49.475Z,8480.00
2019-02-15T15:12:51.695Z,8376.00
2019-02-15T15:13:52.385Z,8296.00
2019-02-15T15:14:50.168Z,8188.00
2019-02-15T15:15:53.865Z,8100.00
2019-02-15T15:16:52.423Z,8016.00
2019-02-15T15:18:00.891Z,7952.00
2019-02-15T15:18:52.839Z,7884.00
2019-02-15T15:19:50.972Z,7828.00
2019-02-15T15:20:51.184Z,7744.00
2019-02-15T15:21:57.921Z,7672.00
2019-02-15T15:22:52.663Z,7604.00
2019-02-15T15:23:52.904Z,7528.00
2019-02-15T15:24:52.913Z,7448.00
2019-02-15T15:25:56.573Z,7400.00
2019-02-15T15:26:55.361Z,7336.00
2019-02-15T15:27:54.446Z,7268.00
2019-02-15T15:29:16.567Z,7232.00
2019-02-15T15:29:53.915Z,7048.00
2019-02-15T15:30:54.922Z,7000.00
2019-02-15T15:31:54.919Z,7100.00
2019-02-15T15:32:53.514Z,7464.00
2019-02-15T15:33:53.727Z,7844.00
2019-02-15T15:34:55.919Z,7740.00
2019-02-15T15:36:10.265Z,7428.00
2019-02-15T15:37:01.937Z,7180.00
2019-02-15T15:38:32.087Z,7076.00
2019-02-15T15:38:56.435Z,6024.00
2019-02-15T15:39:55.884Z,5832.00
2019-02-15T15:40:57.088Z,6568.00
2019-02-15T15:41:58.919Z,6168.00
2019-02-15T15:43:17.425Z,5648.00
2019-02-15T15:43:59.441Z,5008.00
2019-02-15T15:44:56.836Z,3848.00
2019-02-15T15:46:02.965Z,3024.00
2019-02-15T15:46:58.927Z,2920.00
2019-02-15T15:47:56.258Z,2800.00
2019-02-15T15:48:59.298Z,2808.00
2019-02-15T15:50:07.508Z,2832.00
2019-02-15T15:50:58.469Z,2768.00
2019-02-15T15:51:58.950Z,2752.00
2019-02-15T15:52:57.253Z,2612.00
2019-02-15T15:53:57.485Z,2480.00
2019-02-15T15:55:01.416Z,2472.00
2019-02-15T15:56:01.421Z,2664.00
2019-02-15T15:56:59.937Z,2980.00
2019-02-15T15:57:59.929Z,3016.00
2019-02-15T15:59:01.921Z,2884.00
2019-02-15T15:59:58.683Z,3096.00
2019-02-15T16:00:58.869Z,3320.00
2019-02-15T16:02:20.091Z,3268.00
2019-02-15T16:02:59.286Z,3172.00
2019-02-15T16:04:00.531Z,3060.00
2019-02-15T16:05:01.443Z,2940.00
2019-02-15T16:06:02.873Z,2844.00
2019-02-15T16:07:02.009Z,2744.00
2019-02-15T16:08:01.965Z,2676.00
2019-02-15T16:09:23.423Z,2564.00
2019-02-15T16:10:02.466Z,2372.00
2019-02-15T16:11:00.765Z,2208.00
2019-02-15T16:12:02.932Z,2084.00
2019-02-15T16:13:08.928Z,1960.00
2019-02-15T16:14:01.258Z,1804.00
2019-02-15T16:15:01.471Z,1532.00
2019-02-15T16:16:01.704Z,1284.00
2019-02-15T16:17:01.919Z,1176.00
2019-02-15T16:18:03.933Z,1116.00
2019-02-15T16:19:02.282Z,1072.00
2019-02-15T16:20:02.498Z,1024.00
2019-02-15T16:21:06.432Z,980.00
2019-02-15T16:22:02.935Z,936.00
2019-02-15T16:23:04.931Z,892.00
2019-02-15T16:24:12.123Z,848.00
2019-02-15T16:25:03.389Z,804.00
2019-02-15T16:26:03.582Z,760.00
2019-02-15T16:27:03.803Z,716.00
2019-02-15T16:28:04.021Z,672.00
2019-02-15T16:29:04.244Z,632.00
2019-02-15T16:30:06.466Z,592.00
2019-02-15T16:31:04.674Z,552.00
2019-02-15T16:32:04.892Z,512.00
2019-02-15T16:33:05.096Z,476.00
2019-02-15T16:34:05.305Z,440.00
2019-02-15T16:35:05.521Z,404.00
2019-02-15T16:36:05.740Z,372.00
2019-02-15T16:37:05.952Z,340.00
2019-02-15T16:38:06.178Z,308.00
2019-02-15T16:39:07.924Z,280.00
2019-02-15T16:40:06.513Z,252.00
2019-02-15T16:41:06.729Z,228.00
2019-02-15T16:42:06.937Z,200.00
2019-02-15T16:43:07.152Z,180.00
2019-02-15T16:44:07.366Z,160.00
2019-02-15T16:45:09.430Z,140.00
2019-02-15T16:46:07.775Z,124.00
2019-02-15T16:47:07.972Z,108.00
2019-02-15T16:48:08.183Z,96.00
2019-02-15T16:49:08.445Z,80.00
2019-02-15T16:50:08.606Z,72.00
2019-02-15T16:51:08.821Z,60.00
2019-02-15T16:52:09.037Z,52.00
2019-02-15T16:53:09.253Z,44.00
2019-02-15T16:54:09.475Z,40.00
2019-02-15T16:55:12.938Z,32.00
2019-02-15T16:56:09.919Z,24.00
2019-02-15T16:57:13.923Z,24.00
2019-02-15T16:58:10.251Z,20.00
2019-02-15T16:59:10.458Z,16.00
2019-02-15T17:00:10.669Z,12.00
2019-02-15T17:01:10.893Z,12.00
2019-02-15T17:02:12.924Z,8.00
2019-02-15T17:03:11.261Z,4.00
2019-02-15T17:04:11.462Z,8.00
2019-02-15T17:05:11.672Z,8.00
2019-02-15T17:06:11.884Z,4.00
2019-02-15T17:07:12.095Z,4.00
2019-02-15T17:08:15.933Z,4.00
2019-02-15T17:09:12.506Z,4.00
2019-02-15T17:10:14.431Z,4.00
2019-02-15T17:11:16.435Z,0.00
2019-02-15T17:12:13.015Z,4.00
2019-02-15T17:13:14.934Z,4.00
2019-02-15T17:14:18.952Z,0.00
2019-02-15T17:15:17.431Z,0.00
2019-02-15T17:16:15.434Z,0.00
2019-02-15T17:17:13.897Z,0.00
2019-02-15T17:18:14.104Z,0.00
2019-02-15T17:19:14.321Z,0.00
2019-02-15T17:20:15.922Z,0.00
2019-02-15T17:21:14.764Z,0.00
2019-02-15T17:22:17.029Z,0.00
2019-02-15T17:23:15.132Z,0.00
2019-02-15T17:24:16.927Z,0.00
2019-02-15T17:25:15.545Z,0.00
2019-02-15T17:26:17.429Z,0.00
2019-02-15T17:27:17.445Z,0.00
2019-02-15T17:28:16.024Z,0.00
2019-02-15T17:29:17.940Z,0.00
2019-02-15T17:30:16.398Z,0.00
2019-02-15T17:31:20.783Z,0.00
2019-02-15T17:32:16.845Z,0.00
2019-02-15T17:33:17.041Z,0.00
2019-02-15T17:34:20.929Z,0.00
2019-02-15T17:35:17.378Z,0.00
2019-02-15T17:36:18.598Z,0.00
2019-02-15T17:37:19.431Z,0.00
2019-02-15T17:38:19.926Z,0.00
2019-02-15T17:39:18.135Z,0.00
2019-02-15T17:40:18.344Z,0.00
2019-02-15T17:41:18.565Z,0.00
2019-02-15T17:42:18.783Z,0.00
2019-02-15T17:43:20.934Z,0.00
2019-02-15T17:44:19.146Z,0.00
2019-02-15T17:45:20.376Z,0.00
2019-02-15T17:46:19.583Z,0.00
2019-02-15T17:47:21.440Z,0.00
2019-02-15T17:48:23.967Z,0.00
2019-02-15T17:49:20.195Z,0.00
2019-02-15T17:50:20.458Z,0.00
2019-02-15T17:51:20.531Z,0.00
2019-02-15T17:52:20.740Z,0.00
2019-02-15T17:53:20.942Z,0.00
2019-02-15T17:54:21.154Z,0.00
2019-02-15T17:55:21.394Z,0.00
2019-02-15T17:56:21.592Z,0.00
2019-02-15T17:57:21.787Z,0.00
2019-02-15T17:58:25.930Z,0.00
2019-02-15T17:59:23.137Z,0.00
2019-02-15T18:00:22.349Z,0.00
2019-02-15T18:01:24.425Z,0.00
2019-02-15T18:02:26.423Z,0.00
2019-02-15T18:03:24.427Z,0.00
2019-02-15T18:04:24.954Z,0.00
2019-02-15T18:05:24.926Z,0.00
2019-02-15T18:06:35.092Z,0.00
2019-02-15T18:07:25.449Z,0.00
2019-02-15T18:08:25.431Z,0.00
2019-02-15T18:09:23.916Z,0.00
2019-02-15T18:10:28.007Z,0.00
2019-02-15T18:11:25.934Z,0.00
2019-02-15T18:12:28.428Z,0.00
2019-02-15T18:13:26.449Z,0.00
2019-02-15T18:14:24.817Z,0.00
2019-02-15T18:15:26.946Z,0.00
2019-02-15T18:16:25.176Z,0.00
2019-02-15T18:17:25.374Z,0.00
2019-02-15T18:18:25.621Z,0.00
2019-02-15T18:19:26.811Z,0.00
2019-02-15T18:20:26.029Z,0.00
2019-02-15T18:21:27.936Z,0.00
2019-02-15T18:22:26.385Z,0.00
2019-02-15T18:23:28.431Z,0.00
2019-02-15T18:24:28.466Z,0.00
2019-02-15T18:25:28.443Z,0.00
2019-02-15T18:26:27.019Z,0.00
2019-02-15T18:27:28.946Z,0.00
2019-02-15T18:28:30.925Z,0.00
2019-02-15T18:29:27.522Z,0.00
2019-02-15T18:30:29.459Z,0.00
2019-02-15T18:31:27.931Z,0.00
2019-02-15T18:32:29.897Z,0.00
2019-02-15T18:33:29.934Z,0.00
2019-02-15T18:34:34.404Z,0.00
2019-02-15T18:35:28.542Z,0.00
2019-02-15T18:36:28.646Z,0.00
2019-02-15T18:37:33.397Z,0.00
2019-02-15T18:38:28.993Z,0.00
2019-02-15T18:39:32.950Z,0.00
2019-02-15T18:40:32.983Z,0.00
2019-02-15T18:41:29.538Z,0.00
2019-02-15T18:42:33.424Z,0.00
2019-02-15T18:43:33.392Z,0.00
2019-02-15T18:44:31.928Z,0.00
2019-02-15T18:45:31.927Z,0.00
2019-02-15T18:46:37.927Z,0.00
2019-02-15T18:47:30.369Z,0.00
2019-02-15T18:48:31.557Z,0.00
2019-02-15T18:49:32.436Z,0.00
2019-02-15T18:50:38.415Z,0.00
2019-02-15T18:51:38.427Z,0.00
2019-02-15T18:52:31.021Z,0.00
2019-02-15T18:53:32.927Z,0.00
2019-02-15T18:54:35.461Z,0.00
2019-02-15T18:55:32.699Z,0.00
2019-02-15T18:56:31.795Z,0.00
2019-02-15T18:57:32.054Z,0.00
2019-02-15T18:58:34.913Z,0.00
2019-02-15T18:59:34.937Z,0.00
2019-02-15T19:00:33.532Z,0.00
2019-02-15T19:01:36.427Z,0.00
2019-02-15T19:02:36.432Z,0.00
2019-02-15T19:03:36.971Z,0.00
2019-02-15T19:04:36.924Z,0.00
2019-02-15T19:05:36.949Z,0.00
2019-02-15T19:06:34.928Z,0.00
2019-02-15T19:07:37.430Z,0.00
2019-02-15T19:08:37.433Z,0.00
2019-02-15T19:09:37.450Z,0.00
2019-02-15T19:10:35.982Z,0.00
2019-02-15T19:11:36.940Z,0.00
2019-02-15T19:12:37.981Z,0.00
2019-02-15T19:13:35.560Z,0.00
2019-02-15T19:14:36.437Z,0.00
2019-02-15T19:15:38.479Z,0.00
2019-02-15T19:16:50.935Z,0.00
2019-02-15T19:17:42.944Z,0.00
2019-02-15T19:18:37.521Z,0.00
2019-02-15T19:19:47.547Z,0.00
2019-02-15T19:20:37.433Z,0.00
2019-02-15T19:21:37.344Z,0.00
2019-02-15T19:22:51.945Z,0.00
2019-02-15T19:23:37.972Z,0.00
2019-02-15T19:24:37.451Z,0.00
2019-02-15T19:25:36.707Z,0.00
2019-02-15T19:26:38.430Z,0.00
2019-02-15T19:27:38.449Z,0.00
2019-02-15T19:28:38.951Z,0.00
2019-02-15T19:29:38.941Z,0.00
2019-02-15T19:30:37.290Z,0.00
2019-02-15T19:31:41.427Z,0.00
2019-02-15T19:32:38.649Z,0.00
2019-02-15T19:33:39.485Z,0.00
2019-02-15T19:34:39.934Z,0.00
2019-02-15T19:35:38.262Z,0.00
2019-02-15T19:36:42.452Z,0.00
2019-02-15T19:38:01.389Z,0.00
2019-02-15T19:38:42.456Z,0.00
2019-02-15T19:39:39.942Z,0.00
2019-02-15T19:40:39.300Z,0.00
2019-02-15T19:41:39.504Z,0.00
2019-02-15T19:42:39.581Z,0.00
2019-02-15T19:43:41.441Z,0.00
2019-02-15T19:44:43.428Z,0.00
2019-02-15T19:45:40.170Z,0.00
2019-02-15T19:47:01.260Z,0.00
2019-02-15T19:47:40.495Z,0.00
2019-02-15T19:50:15.286Z,0.00
2019-02-15T19:51:14.313Z,0.00
2019-02-15T19:52:14.731Z,0.00
2019-02-15T19:53:12.947Z,0.00
2019-02-15T19:54:13.140Z,0.00
2019-02-15T19:55:15.287Z,0.00
2019-02-15T19:56:16.245Z,0.00
2019-02-15T19:57:14.239Z,0.00
2019-02-15T19:58:14.788Z,0.00
2019-02-15T19:59:15.797Z,0.00
2019-02-15T20:00:18.123Z,0.00
2019-02-15T20:01:15.369Z,0.00
2019-02-15T20:02:21.837Z,0.00
2019-02-15T20:03:18.328Z,0.00
2019-02-15T20:04:17.597Z,0.00
2019-02-15T20:06:50.025Z,0.00
2019-02-15T20:07:48.577Z,0.00
2019-02-15T20:08:47.863Z,0.00
2019-02-15T20:09:49.414Z,0.00
2019-02-15T20:10:53.215Z,0.00
2019-02-15T20:11:51.573Z,0.00
2019-02-15T20:13:11.459Z,0.00
2019-02-15T20:13:48.926Z,0.00
2019-02-15T20:14:50.886Z,0.00
2019-02-15T20:16:12.107Z,0.00
2019-02-15T20:16:49.572Z,0.00
2019-02-15T20:17:51.603Z,0.00
2019-02-15T20:19:04.752Z,0.00
2019-02-15T20:20:05.632Z,0.00
2019-02-15T20:20:52.140Z,0.00
2019-02-15T20:21:50.266Z,0.00
2019-02-15T20:22:54.020Z,0.00
2019-02-15T20:23:51.506Z,0.00
2019-02-15T20:24:49.601Z,0.00
2019-02-15T20:25:52.576Z,0.00
2019-02-15T20:26:50.811Z,0.00
2019-02-15T20:27:52.031Z,0.00
2019-02-15T20:28:54.066Z,0.00
2019-02-15T20:30:06.100Z,0.00
2019-02-15T20:30:52.593Z,0.00
2019-02-15T20:31:53.056Z,0.00
2019-02-15T20:32:52.571Z,0.00
2019-02-15T20:33:51.187Z,0.00
2019-02-15T20:34:52.031Z,0.00
2019-02-15T20:35:53.043Z,0.00
2019-02-15T20:36:54.592Z,0.00
2019-02-15T20:37:54.535Z,0.00
2019-02-15T20:38:53.521Z,0.00
2019-02-15T20:39:56.132Z,0.00
2019-02-15T20:40:56.070Z,0.00
2019-02-15T20:41:54.071Z,0.00
2019-02-15T20:42:55.569Z,0.00
