createdAt,value
2023-01-26T00:01:19.127Z,10.07
2023-01-26T00:03:46.223Z,9.65
2023-01-26T00:06:15.373Z,10.40
2023-01-26T00:08:47.301Z,11.68
2023-01-26T00:11:18.450Z,11.38
2023-01-26T00:13:45.610Z,10.00
2023-01-26T00:16:14.507Z,10.80
2023-01-26T00:18:42.201Z,9.48
2023-01-26T00:21:14.033Z,10.63
2023-01-26T00:23:41.052Z,9.98
2023-01-26T00:26:09.706Z,10.57
2023-01-26T00:28:38.156Z,11.40
2023-01-26T00:31:07.117Z,10.32
2023-01-26T00:33:34.425Z,10.55
2023-01-26T00:36:01.333Z,9.25
2023-01-26T00:38:28.184Z,11.00
2023-01-26T00:40:55.086Z,10.48
2023-01-26T00:43:21.930Z,10.20
2023-01-26T00:45:51.588Z,10.57
2023-01-26T00:48:19.934Z,10.10
2023-01-26T00:50:46.831Z,10.73
2023-01-26T00:53:13.707Z,10.15
2023-01-26T00:55:40.491Z,9.13
2023-01-26T00:58:08.443Z,9.38
2023-01-26T01:00:37.438Z,10.35
2023-01-26T01:03:05.744Z,10.65
2023-01-26T01:05:33.640Z,11.57
2023-01-26T01:08:00.531Z,9.63
2023-01-26T01:10:27.679Z,10.40
2023-01-26T01:12:56.704Z,9.82
2023-01-26T01:15:24.765Z,9.23
2023-01-26T01:17:51.916Z,9.30
2023-01-26T01:20:18.886Z,10.30
2023-01-26T01:22:46.806Z,9.35
2023-01-26T01:25:13.847Z,10.20
2023-01-26T01:27:40.644Z,10.68
2023-01-26T01:30:08.596Z,10.07
2023-01-26T01:32:42.001Z,10.73
2023-01-26T01:35:09.178Z,10.25
2023-01-26T01:37:36.886Z,10.68
2023-01-26T01:40:04.166Z,9.02
2023-01-26T01:42:33.028Z,9.18
2023-01-26T01:45:28.373Z,10.30
2023-01-26T01:48:01.927Z,9.43
2023-01-26T01:50:33.356Z,8.60
2023-01-26T01:53:00.222Z,8.35
2023-01-26T01:55:27.211Z,8.80
2023-01-26T01:58:00.156Z,8.90
2023-01-26T02:00:27.344Z,10.15
2023-01-26T02:03:21.290Z,10.20
2023-01-26T02:05:54.234Z,9.30
2023-01-26T02:08:26.499Z,9.30
2023-01-26T02:10:56.871Z,9.82
2023-01-26T02:13:25.132Z,9.88
2023-01-26T02:15:52.642Z,9.98
2023-01-26T02:18:19.657Z,9.07
2023-01-26T02:20:57.571Z,9.07
2023-01-26T02:23:32.393Z,8.95
2023-01-26T02:26:15.267Z,8.77
2023-01-26T02:28:43.932Z,8.90
2023-01-26T02:31:12.110Z,8.75
2023-01-26T02:33:39.745Z,9.80
2023-01-26T02:36:08.588Z,9.38
2023-01-26T02:38:51.213Z,10.38
2023-01-26T02:41:38.413Z,8.70
2023-01-26T02:44:08.745Z,9.23
2023-01-26T02:46:35.730Z,8.13
2023-01-26T02:49:21.686Z,9.15
2023-01-26T02:51:48.589Z,9.07
2023-01-26T02:54:36.000Z,9.35
2023-01-26T02:57:03.812Z,8.52
2023-01-26T02:59:30.605Z,8.43
2023-01-26T03:01:58.321Z,7.85
2023-01-26T03:04:25.585Z,8.75
2023-01-26T03:06:52.941Z,7.53
2023-01-26T03:09:19.766Z,8.63
2023-01-26T03:11:47.871Z,8.38
2023-01-26T03:14:16.844Z,8.85
2023-01-26T03:16:44.311Z,7.57
2023-01-26T03:19:31.926Z,7.00
2023-01-26T03:22:17.764Z,6.55
2023-01-26T03:25:03.149Z,7.03
2023-01-26T03:27:38.527Z,7.17
2023-01-26T03:30:06.257Z,7.25
2023-01-26T03:32:33.080Z,7.03
2023-01-26T03:35:01.195Z,6.07
2023-01-26T03:37:28.078Z,7.03
2023-01-26T03:40:19.761Z,7.22
2023-01-26T03:43:05.169Z,6.20
2023-01-26T03:45:50.512Z,7.38
2023-01-26T03:48:37.513Z,6.88
2023-01-26T03:51:24.212Z,6.85
2023-01-26T03:54:09.917Z,5.95
2023-01-26T03:56:36.711Z,5.22
2023-01-26T03:59:09.046Z,4.70
2023-01-26T04:01:41.141Z,6.10
2023-01-26T04:04:27.416Z,5.65
2023-01-26T04:07:13.618Z,6.75
2023-01-26T04:09:45.514Z,5.88
2023-01-26T04:12:14.099Z,5.78
2023-01-26T04:15:20.158Z,6.15
2023-01-26T04:18:06.102Z,4.70
2023-01-26T04:20:51.547Z,5.50
2023-01-26T04:23:19.955Z,5.97
2023-01-26T04:25:48.373Z,5.85
2023-01-26T04:28:15.889Z,6.22
2023-01-26T04:30:43.238Z,6.55
2023-01-26T04:33:11.129Z,6.18
2023-01-26T04:35:37.999Z,6.90
2023-01-26T04:38:04.985Z,6.38
2023-01-26T04:40:31.818Z,6.82
2023-01-26T04:42:58.772Z,7.38
2023-01-26T04:45:25.551Z,6.32
2023-01-26T04:47:53.764Z,6.63
2023-01-26T04:50:20.610Z,6.90
2023-01-26T04:52:47.974Z,7.25
2023-01-26T04:55:15.745Z,7.07
2023-01-26T04:57:43.287Z,6.63
2023-01-26T05:00:12.226Z,5.50
2023-01-26T05:02:40.636Z,6.13
2023-01-26T05:05:09.493Z,6.28
2023-01-26T05:07:36.750Z,6.25
2023-01-26T05:10:04.212Z,5.68
2023-01-26T05:12:51.221Z,6.40
2023-01-26T05:15:41.786Z,6.03
2023-01-26T05:18:13.783Z,6.38
2023-01-26T05:20:55.239Z,7.15
2023-01-26T05:23:25.907Z,6.93
2023-01-26T05:26:05.149Z,6.40
2023-01-26T05:28:41.122Z,6.15
2023-01-26T05:31:08.641Z,6.97
2023-01-26T05:33:35.714Z,5.43
2023-01-26T05:36:07.296Z,6.05
2023-01-26T05:38:34.989Z,6.15
2023-01-26T05:41:01.767Z,6.68
2023-01-26T05:43:32.324Z,6.53
2023-01-26T05:46:10.516Z,6.55
2023-01-26T05:48:40.212Z,6.90
2023-01-26T05:51:07.041Z,5.95
2023-01-26T05:53:36.192Z,5.90
2023-01-26T05:56:03.543Z,6.03
2023-01-26T05:58:33.341Z,5.97
2023-01-26T06:01:04.910Z,6.35
2023-01-26T06:03:39.784Z,6.30
2023-01-26T06:06:07.468Z,5.57
2023-01-26T06:08:41.140Z,6.00
2023-01-26T06:11:26.764Z,5.15
2023-01-26T06:14:05.411Z,5.30
2023-01-26T06:16:32.770Z,4.78
2023-01-26T06:19:00.178Z,5.30
2023-01-26T06:21:27.031Z,4.85
2023-01-26T06:23:54.399Z,5.43
2023-01-26T06:26:21.321Z,5.53
2023-01-26T06:28:48.159Z,5.18
2023-01-26T06:31:15.455Z,4.95
2023-01-26T06:33:43.213Z,5.22
2023-01-26T06:36:14.459Z,5.35
2023-01-26T06:38:47.088Z,5.40
2023-01-26T06:41:14.285Z,5.60
2023-01-26T06:43:48.146Z,5.65
2023-01-26T06:46:16.663Z,5.07
2023-01-26T06:48:45.706Z,5.45
2023-01-26T06:51:19.338Z,5.30
2023-01-26T06:53:54.668Z,5.28
2023-01-26T06:56:28.987Z,5.55
2023-01-26T06:59:00.392Z,6.35
2023-01-26T07:01:49.038Z,5.53
2023-01-26T07:04:17.059Z,5.35
2023-01-26T07:06:44.988Z,5.45
2023-01-26T07:09:11.858Z,5.30
2023-01-26T07:11:38.748Z,5.55
2023-01-26T07:14:06.312Z,5.25
2023-01-26T07:16:33.942Z,5.75
2023-01-26T07:19:01.355Z,5.47
2023-01-26T07:21:28.293Z,5.07
2023-01-26T07:23:56.145Z,5.38
2023-01-26T07:26:23.038Z,6.03
2023-01-26T07:28:49.843Z,6.93
2023-01-26T07:31:16.744Z,5.82
2023-01-26T07:33:44.112Z,5.18
2023-01-26T07:36:11.192Z,5.65
2023-01-26T07:38:38.876Z,6.63
2023-01-26T07:41:11.607Z,5.63
2023-01-26T07:43:38.718Z,6.22
2023-01-26T07:46:10.771Z,5.90
2023-01-26T07:48:37.645Z,5.75
2023-01-26T07:51:05.601Z,6.03
2023-01-26T07:53:34.217Z,5.20
2023-01-26T07:56:12.736Z,6.78
2023-01-26T07:58:40.131Z,5.60
2023-01-26T08:01:08.825Z,6.20
2023-01-26T08:03:36.127Z,5.75
2023-01-26T08:06:03.528Z,5.50
2023-01-26T08:08:30.697Z,5.78
2023-01-26T08:11:00.526Z,5.72
2023-01-26T08:13:35.282Z,5.20
2023-01-26T08:16:12.728Z,6.05
2023-01-26T08:18:41.821Z,5.85
2023-01-26T08:21:09.998Z,5.60
2023-01-26T08:23:37.096Z,6.10
2023-01-26T08:26:06.634Z,6.13
2023-01-26T08:28:33.788Z,5.70
2023-01-26T08:31:11.483Z,6.30
2023-01-26T08:33:39.677Z,5.47
2023-01-26T08:36:10.878Z,5.32
2023-01-26T08:38:37.712Z,6.35
2023-01-26T08:41:05.298Z,6.43
2023-01-26T08:43:32.159Z,5.93
2023-01-26T08:45:59.151Z,6.05
2023-01-26T08:48:26.010Z,6.63
2023-01-26T08:50:57.689Z,5.43
2023-01-26T08:53:25.003Z,6.28
2023-01-26T08:55:52.027Z,5.78
2023-01-26T08:58:20.462Z,4.80
2023-01-26T09:00:47.288Z,6.30
2023-01-26T09:03:14.267Z,6.32
2023-01-26T09:05:41.522Z,5.28
2023-01-26T09:08:09.692Z,6.20
2023-01-26T09:10:39.702Z,5.35
2023-01-26T09:13:06.568Z,4.95
2023-01-26T09:15:33.452Z,6.22
2023-01-26T09:18:01.120Z,6.43
2023-01-26T09:20:28.218Z,6.13
2023-01-26T09:22:55.058Z,6.25
2023-01-26T09:25:22.088Z,6.28
2023-01-26T09:27:48.913Z,6.07
2023-01-26T09:30:16.230Z,6.45
2023-01-26T09:32:43.537Z,6.28
2023-01-26T09:35:14.193Z,6.10
2023-01-26T09:37:43.312Z,5.93
2023-01-26T09:40:19.603Z,6.43
2023-01-26T09:43:05.469Z,6.07
2023-01-26T09:45:46.378Z,5.68
2023-01-26T09:48:36.272Z,6.15
2023-01-26T09:51:34.155Z,5.85
2023-01-26T09:54:41.757Z,5.57
2023-01-26T09:57:17.667Z,5.50
2023-01-26T10:00:09.268Z,6.97
2023-01-26T10:03:05.032Z,6.13
2023-01-26T10:05:57.993Z,6.90
2023-01-26T10:09:19.447Z,5.78
2023-01-26T10:11:54.292Z,4.03
2023-01-26T10:14:44.980Z,4.70
2023-01-26T10:17:31.233Z,5.00
2023-01-26T10:20:07.442Z,4.47
2023-01-26T10:22:50.286Z,4.88
2023-01-26T10:25:29.115Z,4.18
2023-01-26T10:27:55.888Z,3.78
2023-01-26T10:30:22.865Z,4.70
2023-01-26T10:32:52.670Z,4.50
2023-01-26T10:35:24.971Z,4.50
2023-01-26T10:37:53.182Z,4.43
2023-01-26T10:40:21.159Z,4.40
2023-01-26T10:42:59.409Z,4.63
2023-01-26T10:45:31.735Z,4.72
2023-01-26T10:48:17.939Z,4.93
2023-01-26T10:50:46.626Z,4.88
2023-01-26T10:53:19.120Z,4.60
2023-01-26T10:56:11.937Z,4.45
2023-01-26T10:58:44.913Z,3.95
2023-01-26T11:01:15.753Z,4.57
2023-01-26T11:03:56.267Z,4.38
2023-01-26T11:06:28.698Z,4.35
2023-01-26T11:09:09.682Z,4.03
2023-01-26T11:11:36.717Z,4.18
2023-01-26T11:14:18.635Z,4.38
2023-01-26T11:16:56.392Z,4.25
2023-01-26T11:19:38.630Z,4.07
2023-01-26T11:22:13.558Z,4.13
2023-01-26T11:25:38.168Z,4.53
2023-01-26T11:28:25.513Z,4.10
2023-01-26T11:31:40.101Z,4.13
2023-01-26T11:34:38.885Z,4.20
2023-01-26T11:37:43.766Z,4.50
2023-01-26T11:40:26.479Z,4.45
2023-01-26T11:43:14.470Z,4.13
2023-01-26T11:46:05.565Z,4.80
2023-01-26T11:48:50.523Z,4.32
2023-01-26T11:51:49.970Z,4.00
2023-01-26T11:55:06.257Z,4.03
2023-01-26T11:57:36.888Z,4.38
2023-01-26T12:00:28.637Z,4.07
2023-01-26T12:03:03.527Z,4.10
2023-01-26T12:05:42.427Z,3.72
2023-01-26T12:08:45.524Z,4.88
2023-01-26T12:11:25.732Z,4.85
2023-01-26T12:14:17.383Z,4.05
2023-01-26T12:17:19.036Z,4.43
2023-01-26T12:20:05.032Z,4.05
2023-01-26T12:22:34.610Z,4.53
2023-01-26T12:25:33.031Z,5.18
2023-01-26T12:28:25.306Z,4.50
2023-01-26T12:31:18.059Z,4.30
2023-01-26T12:33:46.577Z,4.82
2023-01-26T12:36:26.844Z,4.75
2023-01-26T12:39:13.919Z,4.32
2023-01-26T12:42:05.817Z,3.95
2023-01-26T12:44:43.951Z,4.60
2023-01-26T12:47:46.056Z,4.55
2023-01-26T12:50:20.643Z,4.72
2023-01-26T12:53:16.666Z,4.35
2023-01-26T12:55:49.354Z,4.03
2023-01-26T12:58:37.567Z,3.85
2023-01-26T13:01:12.369Z,4.10
2023-01-26T13:03:43.250Z,4.22
2023-01-26T13:06:10.052Z,3.97
2023-01-26T13:08:36.861Z,3.78
2023-01-26T13:11:06.865Z,4.68
2023-01-26T13:13:56.601Z,5.15
2023-01-26T13:16:23.674Z,4.97
2023-01-26T13:18:55.395Z,5.15
2023-01-26T13:21:44.687Z,5.03
2023-01-26T13:24:17.252Z,4.90
2023-01-26T13:26:51.776Z,5.18
2023-01-26T13:29:28.062Z,5.35
2023-01-26T13:31:55.707Z,5.10
2023-01-26T13:34:28.193Z,5.55
2023-01-26T13:37:05.146Z,5.50
2023-01-26T13:39:36.204Z,5.80
2023-01-26T13:42:15.000Z,5.45
2023-01-26T13:44:47.389Z,5.95
2023-01-26T13:47:26.068Z,5.80
2023-01-26T13:49:52.931Z,5.75
2023-01-26T13:52:23.935Z,5.40
2023-01-26T13:54:52.456Z,6.85
2023-01-26T13:57:25.594Z,6.35
2023-01-26T13:59:54.989Z,6.30
2023-01-26T14:02:35.630Z,6.00
2023-01-26T14:05:03.375Z,5.03
2023-01-26T14:07:38.826Z,5.60
2023-01-26T14:10:07.096Z,5.28
2023-01-26T14:12:41.284Z,4.80
2023-01-26T14:15:19.468Z,5.32
2023-01-26T14:17:52.173Z,5.57
2023-01-26T14:20:32.024Z,5.38
2023-01-26T14:23:10.251Z,5.20
2023-01-26T14:25:39.841Z,5.82
2023-01-26T14:28:12.801Z,5.80
2023-01-26T14:30:40.631Z,5.82
2023-01-26T14:33:16.103Z,6.47
2023-01-26T14:35:54.778Z,5.35
2023-01-26T14:38:21.817Z,6.35
2023-01-26T14:40:59.916Z,5.90
2023-01-26T14:43:27.813Z,5.82
2023-01-26T14:46:08.724Z,5.93
2023-01-26T14:48:55.085Z,5.15
2023-01-26T14:51:24.537Z,5.90
2023-01-26T14:53:58.626Z,5.18
2023-01-26T14:56:38.332Z,5.47
2023-01-26T14:59:07.387Z,6.18
2023-01-26T15:01:34.852Z,5.70
2023-01-26T15:04:06.532Z,5.40
2023-01-26T15:06:33.501Z,5.53
2023-01-26T15:09:27.066Z,5.07
2023-01-26T15:12:15.219Z,5.05
2023-01-26T15:14:57.018Z,5.18
2023-01-26T15:17:38.104Z,5.30
2023-01-26T15:20:23.209Z,4.97
2023-01-26T15:22:52.918Z,5.75
2023-01-26T15:25:26.009Z,5.25
2023-01-26T15:27:58.744Z,5.25
2023-01-26T15:30:35.529Z,5.95
2023-01-26T15:33:03.339Z,5.93
2023-01-26T15:35:32.584Z,5.07
2023-01-26T15:38:01.440Z,5.13
2023-01-26T15:40:28.689Z,5.53
2023-01-26T15:43:15.793Z,5.50
2023-01-26T15:45:51.953Z,5.55
2023-01-26T15:48:18.916Z,4.93
2023-01-26T15:50:48.058Z,5.13
2023-01-26T15:53:17.113Z,5.05
2023-01-26T15:55:44.871Z,5.95
2023-01-26T15:58:11.686Z,4.80
2023-01-26T16:00:39.265Z,5.10
2023-01-26T16:03:14.807Z,4.78
2023-01-26T16:05:42.183Z,5.70
2023-01-26T16:08:10.305Z,5.43
2023-01-26T16:10:40.110Z,5.53
2023-01-26T16:13:11.408Z,5.65
2023-01-26T16:15:55.212Z,5.70
2023-01-26T16:18:22.056Z,4.70
2023-01-26T16:20:50.046Z,5.30
2023-01-26T16:23:21.091Z,5.20
2023-01-26T16:25:49.266Z,5.25
2023-01-26T16:28:16.915Z,6.00
2023-01-26T16:30:45.644Z,5.00
2023-01-26T16:33:17.975Z,4.88
2023-01-26T16:35:44.792Z,4.80
2023-01-26T16:38:14.370Z,5.05
2023-01-26T16:40:43.746Z,5.45
2023-01-26T16:43:24.069Z,5.38
2023-01-26T16:45:52.829Z,5.25
2023-01-26T16:48:20.191Z,6.00
2023-01-26T16:50:50.324Z,5.70
2023-01-26T16:53:25.468Z,5.95
2023-01-26T16:55:52.857Z,5.73
2023-01-26T16:58:20.178Z,5.82
2023-01-26T17:00:47.319Z,5.15
2023-01-26T17:03:14.370Z,5.93
2023-01-26T17:05:41.729Z,5.00
2023-01-26T17:08:08.666Z,5.20
2023-01-26T17:10:35.886Z,5.63
2023-01-26T17:13:03.053Z,5.38
2023-01-26T17:15:30.022Z,6.45
2023-01-26T17:17:57.325Z,6.07
2023-01-26T17:20:24.118Z,5.57
2023-01-26T17:22:51.670Z,6.65
2023-01-26T17:25:19.540Z,5.28
2023-01-26T17:27:49.732Z,5.43
2023-01-26T17:30:18.351Z,5.68
2023-01-26T17:32:45.502Z,5.22
2023-01-26T17:35:12.837Z,5.68
2023-01-26T17:37:40.480Z,5.93
2023-01-26T17:40:09.794Z,6.18
2023-01-26T17:42:36.933Z,5.95
2023-01-26T17:45:04.796Z,6.35
2023-01-26T17:47:33.692Z,7.07
2023-01-26T17:50:01.217Z,7.35
2023-01-26T17:52:28.021Z,6.85
2023-01-26T17:54:54.849Z,7.53
2023-01-26T17:57:21.818Z,7.30
2023-01-26T17:59:48.769Z,8.07
2023-01-26T18:02:15.885Z,7.25
2023-01-26T18:04:42.927Z,8.55
2023-01-26T18:07:10.383Z,8.73
2023-01-26T18:09:37.429Z,5.82
2023-01-26T18:12:04.494Z,7.43
2023-01-26T18:14:31.309Z,7.53
2023-01-26T18:16:58.495Z,7.97
2023-01-26T18:19:25.949Z,7.95
2023-01-26T18:21:52.839Z,8.48
2023-01-26T18:24:19.769Z,6.97
2023-01-26T18:26:46.738Z,8.40
2023-01-26T18:29:14.830Z,8.30
2023-01-26T18:31:41.802Z,7.32
2023-01-26T18:34:10.325Z,6.65
2023-01-26T18:36:37.539Z,7.95
2023-01-26T18:39:06.919Z,7.05
2023-01-26T18:41:35.159Z,8.18
2023-01-26T18:44:03.738Z,7.78
2023-01-26T18:46:31.354Z,8.77
2023-01-26T18:49:02.924Z,7.13
2023-01-26T18:51:35.354Z,6.82
2023-01-26T18:54:04.264Z,6.88
2023-01-26T18:56:32.138Z,7.63
2023-01-26T18:58:59.332Z,7.18
2023-01-26T19:01:26.814Z,7.95
2023-01-26T19:03:55.577Z,8.07
2023-01-26T19:06:25.008Z,7.65
2023-01-26T19:09:01.529Z,8.52
2023-01-26T19:11:31.267Z,8.20
2023-01-26T19:13:58.890Z,7.90
2023-01-26T19:16:26.409Z,8.15
2023-01-26T19:18:54.379Z,8.00
2023-01-26T19:21:24.550Z,8.38
2023-01-26T19:23:53.237Z,8.00
2023-01-26T19:26:23.594Z,7.80
2023-01-26T19:28:51.190Z,7.28
2023-01-26T19:31:20.269Z,8.15
2023-01-26T19:33:58.868Z,7.35
2023-01-26T19:36:28.028Z,9.50
2023-01-26T19:38:55.029Z,8.80
2023-01-26T19:41:23.237Z,8.07
2023-01-26T19:43:51.543Z,8.43
2023-01-26T19:46:21.038Z,10.20
2023-01-26T19:48:48.432Z,8.38
2023-01-26T19:51:18.004Z,9.15
2023-01-26T19:53:47.374Z,8.75
2023-01-26T19:56:23.850Z,8.38
2023-01-26T19:58:52.571Z,8.20
2023-01-26T20:01:21.067Z,9.57
2023-01-26T20:03:53.156Z,8.98
2023-01-26T20:06:22.675Z,9.18
2023-01-26T20:08:50.168Z,9.57
2023-01-26T20:11:17.818Z,8.65
2023-01-26T20:13:44.602Z,9.10
2023-01-26T20:16:13.743Z,10.00
2023-01-26T20:18:40.893Z,8.77
2023-01-26T20:21:08.198Z,9.00
2023-01-26T20:23:36.642Z,10.68
2023-01-26T20:26:06.643Z,9.15
2023-01-26T20:28:33.648Z,9.77
2023-01-26T20:31:15.640Z,8.82
2023-01-26T20:33:44.278Z,10.20
2023-01-26T20:36:12.897Z,9.45
2023-01-26T20:38:39.866Z,9.50
2023-01-26T20:41:12.863Z,9.90
2023-01-26T20:43:49.458Z,10.77
2023-01-26T20:46:24.516Z,8.57
2023-01-26T20:48:51.882Z,8.77
2023-01-26T20:51:21.587Z,8.75
2023-01-26T20:53:49.842Z,9.82
2023-01-26T20:56:19.559Z,8.95
2023-01-26T20:58:46.405Z,9.68
2023-01-26T21:01:15.870Z,9.45
2023-01-26T21:03:43.625Z,8.82
2023-01-26T21:06:13.292Z,9.70
2023-01-26T21:08:40.987Z,9.43
2023-01-26T21:11:12.120Z,8.52
2023-01-26T21:13:42.510Z,8.77
2023-01-26T21:16:12.217Z,9.13
2023-01-26T21:18:39.121Z,9.02
2023-01-26T21:21:07.735Z,8.93
2023-01-26T21:23:35.077Z,8.70
2023-01-26T21:26:10.378Z,8.90
2023-01-26T21:28:37.353Z,8.63
2023-01-26T21:31:13.840Z,8.65
2023-01-26T21:33:42.980Z,9.98
2023-01-26T21:36:12.691Z,8.43
2023-01-26T21:38:41.775Z,8.27
2023-01-26T21:41:33.778Z,9.00
2023-01-26T21:44:11.538Z,8.68
2023-01-26T21:46:39.025Z,9.48
2023-01-26T21:49:06.542Z,7.88
2023-01-26T21:51:52.265Z,9.63
2023-01-26T21:54:19.294Z,7.20
2023-01-26T21:56:46.264Z,8.05
2023-01-26T21:59:15.120Z,8.77
2023-01-26T22:01:44.840Z,8.25
2023-01-26T22:04:23.519Z,7.75
2023-01-26T22:06:52.055Z,9.32
2023-01-26T22:09:19.366Z,7.68
2023-01-26T22:11:46.231Z,8.18
2023-01-26T22:14:22.340Z,7.55
2023-01-26T22:19:16.239Z,7.57
2023-01-26T22:21:43.090Z,8.95
2023-01-26T22:24:12.373Z,8.88
2023-01-26T22:26:39.827Z,8.15
2023-01-26T22:29:07.286Z,9.05
2023-01-26T22:31:34.375Z,8.32
2023-01-26T22:34:01.403Z,8.05
2023-01-26T22:36:28.894Z,7.78
2023-01-26T22:38:56.179Z,8.57
2023-01-26T22:41:25.664Z,8.38
2023-01-26T22:43:55.212Z,9.52
2023-01-26T22:46:23.756Z,9.57
2023-01-26T22:48:51.542Z,8.95
2023-01-26T22:51:21.348Z,9.23
2023-01-26T22:53:50.375Z,8.85
2023-01-26T22:56:18.281Z,8.95
2023-01-26T22:58:57.509Z,8.82
2023-01-26T23:01:26.914Z,8.90
2023-01-26T23:03:55.561Z,8.95
2023-01-26T23:06:23.162Z,8.98
2023-01-26T23:08:50.190Z,9.43
2023-01-26T23:11:22.937Z,8.82
2023-01-26T23:13:51.368Z,9.80
2023-01-26T23:16:19.203Z,8.65
2023-01-26T23:18:46.363Z,9.07
2023-01-26T23:21:13.240Z,9.90
2023-01-26T23:23:41.122Z,10.05
2023-01-26T23:26:08.739Z,9.52
2023-01-26T23:28:38.046Z,9.57
2023-01-26T23:31:05.577Z,8.88
2023-01-26T23:33:34.717Z,9.70
2023-01-26T23:36:02.223Z,8.88
2023-01-26T23:38:29.982Z,9.10
2023-01-26T23:40:57.709Z,8.80
2023-01-26T23:43:24.824Z,8.68
2023-01-26T23:45:52.543Z,8.65
2023-01-26T23:48:19.827Z,8.35
2023-01-26T23:50:46.959Z,9.05
2023-01-26T23:53:14.684Z,8.85
2023-01-26T23:55:42.965Z,8.00
2023-01-26T23:58:11.287Z,9.38
