createdAt,value
2024-01-25T00:30:29.768Z,5.84
2024-01-25T00:33:37.732Z,5.84
2024-01-25T00:36:57.597Z,5.85
2024-01-25T00:39:45.202Z,5.83
2024-01-25T00:42:35.675Z,5.82
2024-01-25T00:45:09.224Z,5.83
2024-01-25T00:47:36.861Z,5.82
2024-01-25T00:50:12.737Z,5.80
2024-01-25T00:52:57.597Z,5.81
2024-01-25T01:28:26.745Z,5.47
2024-01-25T01:30:57.939Z,5.41
2024-01-25T01:33:30.322Z,5.38
2024-01-25T01:36:01.140Z,5.35
2024-01-25T01:38:37.397Z,5.32
2024-01-25T01:41:07.222Z,5.32
2024-01-25T01:43:36.053Z,5.31
2024-01-25T01:46:12.340Z,5.31
2024-01-25T01:48:41.792Z,5.31
2024-01-25T01:51:11.197Z,5.31
2024-01-25T01:53:39.698Z,5.31
2024-01-25T01:56:08.005Z,5.32
2024-01-25T01:58:36.436Z,5.33
2024-01-25T02:01:05.825Z,5.34
2024-01-25T02:03:34.796Z,5.36
2024-01-25T02:06:04.100Z,5.37
2024-01-25T02:08:32.888Z,5.39
2024-01-25T02:11:02.752Z,5.41
2024-01-25T02:13:35.570Z,5.42
2024-01-25T02:16:05.975Z,5.41
2024-01-25T02:18:35.854Z,5.43
2024-01-25T02:21:04.971Z,5.42
2024-01-25T02:23:36.661Z,5.41
2024-01-25T02:26:05.283Z,5.41
2024-01-25T02:28:33.776Z,5.41
2024-01-25T02:31:04.055Z,5.43
2024-01-25T02:33:32.866Z,5.44
2024-01-25T02:36:01.462Z,5.45
2024-01-25T02:38:30.689Z,5.45
2024-01-25T02:40:59.064Z,5.44
2024-01-25T02:43:30.308Z,5.42
2024-01-25T02:45:58.999Z,5.42
2024-01-25T02:48:29.582Z,5.41
2024-01-25T02:50:57.830Z,5.40
2024-01-25T02:53:28.635Z,5.40
2024-01-25T02:55:57.213Z,5.39
2024-01-25T02:58:28.384Z,5.36
2024-01-25T03:00:57.097Z,5.36
2024-01-25T03:03:25.757Z,5.34
2024-01-25T03:05:54.641Z,5.32
2024-01-25T03:08:23.337Z,5.30
2024-01-25T03:10:52.015Z,5.29
2024-01-25T03:13:21.040Z,5.28
2024-01-25T03:15:49.612Z,5.28
2024-01-25T03:18:18.127Z,5.28
2024-01-25T03:20:46.606Z,5.28
2024-01-25T03:23:14.799Z,5.27
2024-01-25T03:25:43.027Z,5.25
2024-01-25T03:28:14.471Z,5.24
2024-01-25T03:30:43.007Z,5.23
2024-01-25T03:33:12.135Z,5.22
2024-01-25T03:35:40.823Z,5.22
2024-01-25T03:38:09.132Z,5.20
2024-01-25T03:40:37.400Z,5.18
2024-01-25T03:43:13.895Z,5.16
2024-01-25T03:45:50.670Z,5.13
2024-01-25T03:48:19.504Z,5.10
2024-01-25T03:50:48.214Z,5.09
2024-01-25T03:53:16.876Z,5.08
2024-01-25T03:55:45.356Z,5.07
2024-01-25T03:58:13.689Z,5.07
2024-01-25T04:00:42.013Z,5.07
2024-01-25T04:03:11.925Z,5.08
2024-01-25T04:05:43.344Z,5.08
2024-01-25T04:08:11.714Z,5.10
2024-01-25T04:10:39.992Z,5.12
2024-01-25T04:13:08.758Z,5.13
2024-01-25T04:15:37.405Z,5.13
2024-01-25T04:18:05.785Z,5.14
2024-01-25T04:20:35.776Z,5.14
2024-01-25T04:23:04.351Z,5.15
2024-01-25T04:26:18.643Z,5.15
2024-01-25T04:28:49.980Z,5.16
2024-01-25T04:31:20.791Z,5.16
2024-01-25T04:33:52.676Z,5.15
2024-01-25T04:36:21.766Z,5.15
2024-01-25T04:38:50.967Z,5.17
2024-01-25T04:41:20.490Z,5.17
2024-01-25T04:43:49.174Z,5.17
2024-01-25T04:46:17.794Z,5.17
2024-01-25T04:48:54.404Z,5.16
2024-01-25T04:51:24.135Z,5.17
2024-01-25T04:53:53.100Z,5.16
2024-01-25T04:56:22.115Z,5.17
2024-01-25T04:59:11.966Z,5.15
2024-01-25T05:01:45.132Z,5.14
2024-01-25T05:04:13.565Z,5.12
2024-01-25T05:06:42.392Z,5.11
2024-01-25T05:09:10.896Z,5.11
2024-01-25T05:11:42.289Z,5.12
2024-01-25T05:14:10.862Z,5.12
2024-01-25T05:16:49.613Z,5.14
2024-01-25T05:20:04.111Z,5.16
2024-01-25T05:22:56.111Z,5.15
2024-01-25T05:26:05.064Z,5.13
2024-01-25T05:28:33.752Z,5.10
2024-01-25T05:31:04.313Z,5.07
2024-01-25T05:33:38.011Z,5.03
2024-01-25T05:36:07.203Z,4.98
2024-01-25T05:38:47.983Z,4.94
2024-01-25T05:41:16.608Z,4.89
2024-01-25T05:43:48.135Z,4.85
2024-01-25T05:46:24.134Z,4.80
2024-01-25T05:48:53.591Z,4.74
2024-01-25T05:51:22.278Z,4.70
2024-01-25T05:53:50.783Z,4.68
2024-01-25T05:56:19.855Z,4.65
2024-01-25T06:22:20.754Z,4.41
2024-01-25T06:25:15.594Z,4.40
2024-01-25T06:27:44.974Z,4.38
2024-01-25T06:31:09.896Z,4.36
2024-01-25T07:17:58.112Z,4.35
2024-01-25T07:50:10.700Z,4.37
2024-01-25T07:57:44.645Z,4.39
2024-01-25T08:01:02.553Z,4.39
2024-01-25T08:03:54.251Z,4.39
2024-01-25T08:06:23.750Z,4.40
2024-01-25T08:08:57.580Z,4.41
2024-01-25T08:33:26.583Z,4.45
2024-01-25T08:35:55.417Z,4.47
2024-01-25T08:38:27.285Z,4.48
2024-01-25T08:40:58.239Z,4.49
2024-01-25T08:43:44.580Z,4.47
2024-01-25T08:46:16.420Z,4.46
2024-01-25T08:48:45.373Z,4.45
2024-01-25T08:51:13.746Z,4.45
2024-01-25T08:53:42.538Z,4.45
2024-01-25T08:56:10.892Z,4.45
2024-01-25T08:58:39.268Z,4.45
2024-01-25T09:01:07.823Z,4.46
2024-01-25T09:03:36.525Z,4.47
2024-01-25T09:06:07.783Z,4.47
2024-01-25T09:08:36.469Z,4.49
2024-01-25T09:11:05.202Z,4.51
2024-01-25T09:13:45.143Z,4.51
2024-01-25T09:16:17.805Z,4.50
2024-01-25T09:18:50.076Z,4.48
2024-01-25T09:21:19.596Z,4.48
2024-01-25T09:23:48.383Z,4.47
2024-01-25T09:26:19.455Z,4.48
2024-01-25T09:28:59.389Z,4.47
2024-01-25T09:31:28.318Z,4.46
2024-01-25T09:33:58.760Z,4.45
2024-01-25T09:36:27.800Z,4.46
2024-01-25T09:38:56.379Z,4.45
2024-01-25T09:41:25.349Z,4.48
2024-01-25T09:43:54.556Z,4.51
2024-01-25T09:46:26.865Z,4.53
2024-01-25T09:48:56.338Z,4.54
2024-01-25T09:51:25.831Z,4.56
2024-01-25T09:53:56.475Z,4.54
2024-01-25T09:56:26.174Z,4.53
2024-01-25T09:58:55.779Z,4.51
2024-01-25T10:01:25.338Z,4.50
2024-01-25T10:03:54.410Z,4.51
2024-01-25T10:06:23.861Z,4.51
2024-01-25T10:08:54.164Z,4.51
2024-01-25T10:11:23.719Z,4.51
2024-01-25T10:13:52.348Z,4.52
2024-01-25T10:16:21.378Z,4.52
2024-01-25T10:18:51.361Z,4.51
2024-01-25T10:21:21.201Z,4.52
2024-01-25T10:23:50.611Z,4.52
2024-01-25T10:26:21.086Z,4.51
2024-01-25T10:29:00.310Z,4.51
2024-01-25T10:31:40.037Z,4.50
2024-01-25T10:34:14.405Z,4.49
2024-01-25T10:36:44.094Z,4.49
2024-01-25T10:39:15.787Z,4.49
2024-01-25T10:41:46.605Z,4.47
2024-01-25T10:44:15.107Z,4.45
2024-01-25T10:46:45.072Z,4.45
2024-01-25T10:49:13.577Z,4.46
2024-01-25T10:51:43.476Z,4.46
2024-01-25T10:54:13.385Z,4.46
2024-01-25T10:56:47.397Z,4.44
2024-01-25T10:59:17.312Z,4.44
2024-01-25T11:01:51.729Z,4.43
2024-01-25T11:04:21.348Z,4.42
2024-01-25T11:06:50.413Z,4.43
2024-01-25T11:09:20.657Z,4.44
2024-01-25T12:33:48.260Z,4.43
2024-01-25T12:36:36.097Z,4.43
2024-01-25T12:40:28.408Z,4.44
2024-01-25T12:44:02.262Z,4.43
2024-01-25T12:47:53.827Z,4.42
2024-01-25T13:29:27.853Z,4.29
2024-01-25T13:32:16.708Z,4.23
2024-01-25T13:35:23.656Z,4.22
2024-01-25T13:37:50.937Z,4.23
2024-01-25T13:40:21.520Z,4.24
2024-01-25T13:42:53.189Z,4.26
2024-01-25T13:45:23.727Z,4.27
2024-01-25T14:07:00.520Z,4.36
2024-01-25T14:09:36.041Z,4.36
