createdAt,value
2022-12-12T00:00:01.613Z,14.07
2022-12-12T00:02:30.415Z,11.93
2022-12-12T00:05:04.829Z,13.80
2022-12-12T00:07:41.729Z,13.93
2022-12-12T00:10:13.689Z,14.03
2022-12-12T00:12:57.807Z,13.07
2022-12-12T00:15:28.998Z,12.30
2022-12-12T00:18:04.813Z,11.87
2022-12-12T00:20:37.367Z,12.97
2022-12-12T00:23:07.281Z,12.60
2022-12-12T00:25:40.501Z,13.00
2022-12-12T00:28:11.090Z,12.03
2022-12-12T00:30:48.130Z,11.73
2022-12-12T00:33:25.808Z,10.80
2022-12-12T00:36:06.486Z,13.13
2022-12-12T00:38:36.294Z,11.43
2022-12-12T00:41:07.638Z,10.90
2022-12-12T00:43:38.801Z,12.37
2022-12-12T00:46:18.358Z,12.17
2022-12-12T00:48:49.851Z,12.10
2022-12-12T00:51:22.922Z,12.17
2022-12-12T00:53:52.867Z,11.20
2022-12-12T00:56:33.239Z,12.77
2022-12-12T00:59:04.489Z,11.37
2022-12-12T01:01:34.692Z,11.60
2022-12-12T01:04:12.668Z,11.23
2022-12-12T01:07:03.277Z,12.97
2022-12-12T01:09:32.393Z,11.90
2022-12-12T01:12:11.395Z,11.30
2022-12-12T01:14:44.482Z,11.40
2022-12-12T01:17:23.581Z,12.10
2022-12-12T01:19:52.388Z,12.60
2022-12-12T01:22:23.883Z,12.17
2022-12-12T01:24:59.619Z,10.90
2022-12-12T01:27:34.322Z,12.13
2022-12-12T01:30:03.835Z,11.43
2022-12-12T01:32:36.009Z,12.43
2022-12-12T01:35:08.367Z,12.47
2022-12-12T01:37:41.517Z,11.40
2022-12-12T01:40:22.964Z,12.27
2022-12-12T01:42:55.007Z,10.77
2022-12-12T01:46:11.400Z,10.93
2022-12-12T01:48:43.078Z,11.27
2022-12-12T01:51:14.830Z,11.17
2022-12-12T01:53:47.009Z,10.53
2022-12-12T01:56:21.430Z,10.90
2022-12-12T01:58:53.361Z,9.97
2022-12-12T02:01:27.597Z,10.63
2022-12-12T02:04:00.125Z,10.70
2022-12-12T02:06:40.533Z,9.83
2022-12-12T02:09:15.789Z,9.60
2022-12-12T02:11:47.820Z,10.90
2022-12-12T02:14:29.940Z,10.70
2022-12-12T02:17:24.940Z,10.40
2022-12-12T02:20:35.530Z,10.30
2022-12-12T02:23:47.199Z,9.53
2022-12-12T02:27:01.421Z,10.70
2022-12-12T02:30:16.180Z,11.13
2022-12-12T02:33:10.212Z,11.10
2022-12-12T02:35:56.438Z,10.17
2022-12-12T02:38:30.967Z,10.10
2022-12-12T02:41:14.785Z,11.93
2022-12-12T02:43:45.278Z,10.10
2022-12-12T02:46:19.103Z,9.50
2022-12-12T02:49:11.381Z,9.60
2022-12-12T02:51:42.508Z,10.33
2022-12-12T02:54:16.727Z,10.07
2022-12-12T02:56:58.468Z,9.87
2022-12-12T02:59:38.675Z,11.60
2022-12-12T03:02:58.111Z,10.23
2022-12-12T03:05:58.035Z,10.17
2022-12-12T03:08:59.975Z,10.27
2022-12-12T03:11:37.119Z,10.23
2022-12-12T03:14:11.383Z,9.40
2022-12-12T03:16:51.775Z,9.43
2022-12-12T03:19:27.601Z,9.50
2022-12-12T03:22:01.685Z,9.40
2022-12-12T03:24:32.216Z,9.37
2022-12-12T03:27:02.731Z,10.10
2022-12-12T03:29:35.563Z,9.30
2022-12-12T03:32:08.565Z,9.80
2022-12-12T03:34:43.255Z,9.63
2022-12-12T03:37:24.952Z,7.80
2022-12-12T03:39:59.261Z,8.73
2022-12-12T03:42:33.962Z,9.13
2022-12-12T03:45:07.673Z,8.70
2022-12-12T03:47:43.633Z,9.63
2022-12-12T03:50:19.413Z,10.30
2022-12-12T03:53:01.561Z,8.23
2022-12-12T03:55:45.237Z,9.27
2022-12-12T03:58:21.879Z,9.50
2022-12-12T04:00:54.390Z,9.10
2022-12-12T04:03:47.229Z,9.60
2022-12-12T04:06:29.594Z,9.40
2022-12-12T04:09:20.495Z,8.70
2022-12-12T04:12:27.613Z,9.10
2022-12-12T04:15:37.369Z,8.23
2022-12-12T04:18:15.349Z,7.73
2022-12-12T04:21:09.214Z,7.80
2022-12-12T04:23:51.199Z,8.53
2022-12-12T04:26:45.252Z,9.10
2022-12-12T04:29:24.097Z,8.43
2022-12-12T04:31:58.970Z,8.77
2022-12-12T04:34:40.005Z,9.50
2022-12-12T04:37:29.131Z,8.23
2022-12-12T04:40:05.255Z,9.20
2022-12-12T04:42:38.379Z,9.23
2022-12-12T04:45:14.327Z,8.53
2022-12-12T04:48:18.502Z,8.07
2022-12-12T04:50:54.856Z,8.20
2022-12-12T04:53:29.283Z,8.97
2022-12-12T04:56:03.773Z,9.17
2022-12-12T04:58:41.223Z,8.20
2022-12-12T05:01:14.435Z,10.40
2022-12-12T05:03:52.677Z,9.20
2022-12-12T05:06:28.204Z,10.10
2022-12-12T05:09:04.586Z,9.50
2022-12-12T05:11:34.775Z,10.00
2022-12-12T05:14:11.629Z,10.80
2022-12-12T05:16:48.504Z,9.97
2022-12-12T05:19:33.152Z,11.47
2022-12-12T05:22:01.333Z,11.00
2022-12-12T05:24:35.873Z,10.10
2022-12-12T05:27:06.562Z,11.07
2022-12-12T05:29:42.435Z,11.80
2022-12-12T05:32:10.524Z,10.73
2022-12-12T05:34:45.764Z,10.50
2022-12-12T05:37:17.616Z,11.40
2022-12-12T05:39:54.525Z,10.53
2022-12-12T05:42:25.804Z,12.10
2022-12-12T05:45:05.055Z,12.90
2022-12-12T05:47:35.592Z,11.47
2022-12-12T05:50:06.160Z,10.43
2022-12-12T05:52:37.052Z,11.57
2022-12-12T05:55:17.088Z,12.03
2022-12-12T05:57:48.094Z,10.70
2022-12-12T06:00:20.114Z,11.67
2022-12-12T06:02:48.497Z,11.47
2022-12-12T06:05:16.729Z,10.97
2022-12-12T06:07:48.296Z,12.77
2022-12-12T06:10:16.416Z,13.00
2022-12-12T06:12:44.515Z,11.80
2022-12-12T06:15:13.228Z,11.87
2022-12-12T06:17:42.996Z,13.60
2022-12-12T06:20:11.864Z,13.30
2022-12-12T06:22:42.510Z,13.67
2022-12-12T06:25:11.204Z,13.43
2022-12-12T06:27:39.618Z,11.00
2022-12-12T06:30:09.316Z,11.47
2022-12-12T06:32:37.449Z,9.97
2022-12-12T06:35:07.454Z,9.80
2022-12-12T06:37:35.761Z,9.07
2022-12-12T06:40:04.194Z,8.77
2022-12-12T06:42:32.242Z,9.37
2022-12-12T06:45:00.456Z,8.73
2022-12-12T06:47:28.749Z,9.97
2022-12-12T06:49:56.799Z,8.20
2022-12-12T06:52:26.314Z,7.70
2022-12-12T06:54:54.448Z,8.70
2022-12-12T06:57:22.605Z,10.57
2022-12-12T06:59:52.116Z,8.33
2022-12-12T07:02:23.342Z,8.53
2022-12-12T07:04:57.449Z,8.03
2022-12-12T07:07:26.931Z,8.93
2022-12-12T07:09:55.626Z,8.33
2022-12-12T07:12:23.780Z,8.83
2022-12-12T07:14:51.927Z,9.53
2022-12-12T07:17:20.410Z,9.77
2022-12-12T07:19:48.464Z,9.23
2022-12-12T07:22:16.621Z,9.30
2022-12-12T07:24:46.185Z,8.93
2022-12-12T07:27:19.998Z,10.07
2022-12-12T07:29:49.749Z,9.50
2022-12-12T07:32:17.910Z,8.47
2022-12-12T07:34:46.016Z,10.17
2022-12-12T07:37:14.085Z,9.73
2022-12-12T07:39:42.197Z,10.57
2022-12-12T07:42:11.721Z,10.60
2022-12-12T07:44:41.003Z,9.70
2022-12-12T07:47:09.134Z,10.27
2022-12-12T07:49:37.251Z,9.80
2022-12-12T07:52:05.767Z,9.47
2022-12-12T07:54:33.840Z,9.70
2022-12-12T07:57:01.907Z,9.87
2022-12-12T07:59:31.369Z,9.67
2022-12-12T08:01:59.416Z,10.10
2022-12-12T08:04:28.504Z,9.80
2022-12-12T08:07:01.791Z,10.37
2022-12-12T08:09:32.309Z,9.17
2022-12-12T08:12:00.536Z,8.97
2022-12-12T08:14:31.116Z,9.63
2022-12-12T08:17:00.905Z,9.47
2022-12-12T08:19:31.280Z,11.00
2022-12-12T08:21:59.401Z,11.10
2022-12-12T08:24:30.034Z,9.40
2022-12-12T08:26:58.543Z,10.10
2022-12-12T08:29:26.665Z,8.57
2022-12-12T08:31:54.839Z,7.97
2022-12-12T08:34:24.772Z,7.97
2022-12-12T08:36:54.979Z,9.03
2022-12-12T08:39:23.341Z,9.10
2022-12-12T08:41:51.527Z,9.53
2022-12-12T08:44:23.646Z,9.87
2022-12-12T08:46:51.878Z,9.30
2022-12-12T08:49:20.041Z,9.40
2022-12-12T08:51:51.398Z,8.00
2022-12-12T08:54:19.596Z,10.00
2022-12-12T08:56:47.977Z,8.33
2022-12-12T08:59:16.180Z,9.60
2022-12-12T09:01:44.378Z,9.80
2022-12-12T09:04:12.500Z,10.03
2022-12-12T09:06:40.726Z,9.23
2022-12-12T09:09:10.379Z,10.87
2022-12-12T09:11:38.489Z,13.33
2022-12-12T09:14:06.742Z,12.20
2022-12-12T09:16:34.948Z,12.20
2022-12-12T09:19:03.274Z,12.20
2022-12-12T09:21:31.438Z,12.93
2022-12-12T09:23:59.713Z,12.67
2022-12-12T09:26:30.400Z,12.80
2022-12-12T09:28:58.470Z,12.57
2022-12-12T09:31:26.734Z,13.73
2022-12-12T09:33:55.274Z,12.80
2022-12-12T09:36:23.392Z,12.37
2022-12-12T09:38:51.594Z,11.33
2022-12-12T09:41:21.742Z,12.00
2022-12-12T09:43:55.956Z,13.50
2022-12-12T09:46:33.009Z,12.33
2022-12-12T09:49:14.713Z,10.83
2022-12-12T09:51:53.377Z,13.27
2022-12-12T09:54:30.946Z,11.10
2022-12-12T09:57:21.685Z,12.00
2022-12-12T10:00:04.942Z,10.10
2022-12-12T10:03:07.433Z,11.00
2022-12-12T10:05:46.306Z,10.30
2022-12-12T10:08:23.613Z,11.60
2022-12-12T10:10:55.937Z,10.03
2022-12-12T10:13:33.057Z,9.80
2022-12-12T10:16:19.189Z,9.67
2022-12-12T10:19:01.273Z,11.10
2022-12-12T10:21:35.836Z,11.87
2022-12-12T10:24:15.355Z,11.10
2022-12-12T10:26:45.209Z,11.17
2022-12-12T10:29:19.365Z,10.27
2022-12-12T10:32:11.843Z,12.67
2022-12-12T10:34:56.275Z,12.03
2022-12-12T10:37:39.062Z,12.60
2022-12-12T10:40:36.400Z,12.70
2022-12-12T10:43:15.385Z,11.37
2022-12-12T10:45:59.317Z,13.27
2022-12-12T10:48:41.486Z,12.07
2022-12-12T10:51:13.037Z,11.73
2022-12-12T10:53:43.965Z,11.43
2022-12-12T10:56:32.072Z,12.63
2022-12-12T10:59:10.240Z,13.20
2022-12-12T11:04:36.304Z,11.80
2022-12-12T11:07:20.285Z,12.90
2022-12-12T11:09:49.509Z,13.43
2022-12-12T11:12:21.350Z,13.50
2022-12-12T11:14:53.440Z,11.37
2022-12-12T11:17:28.375Z,13.03
2022-12-12T11:20:03.991Z,13.57
2022-12-12T11:22:36.005Z,11.70
2022-12-12T11:25:16.042Z,12.03
2022-12-12T11:27:47.240Z,10.47
2022-12-12T11:30:29.331Z,11.53
2022-12-12T11:32:59.294Z,10.87
2022-12-12T11:35:48.888Z,13.07
2022-12-12T11:38:28.191Z,12.10
2022-12-12T11:41:05.747Z,11.40
2022-12-12T11:43:41.409Z,11.03
2022-12-12T11:46:18.667Z,12.40
2022-12-12T11:49:01.647Z,11.47
2022-12-12T11:51:48.222Z,12.77
2022-12-12T11:54:21.953Z,11.40
2022-12-12T11:57:06.503Z,12.50
2022-12-12T11:59:57.673Z,12.97
2022-12-12T12:02:56.249Z,13.27
2022-12-12T12:05:34.500Z,11.20
2022-12-12T12:08:29.178Z,13.00
2022-12-12T12:11:14.979Z,12.17
2022-12-12T12:14:12.663Z,11.23
2022-12-12T12:16:57.105Z,11.53
2022-12-12T12:19:32.509Z,10.70
2022-12-12T12:22:24.728Z,12.43
2022-12-12T12:25:35.324Z,12.50
2022-12-12T12:28:19.666Z,13.17
2022-12-12T12:30:59.532Z,12.63
2022-12-12T12:33:48.203Z,12.33
2022-12-12T12:36:26.441Z,13.53
2022-12-12T12:39:10.789Z,12.23
2022-12-12T12:41:59.537Z,12.00
2022-12-12T12:44:41.228Z,13.87
2022-12-12T12:47:26.903Z,11.70
2022-12-12T12:49:58.189Z,13.40
2022-12-12T12:52:32.454Z,12.67
2022-12-12T12:55:04.300Z,13.97
2022-12-12T12:57:39.301Z,15.90
2022-12-12T13:00:22.357Z,17.40
2022-12-12T13:02:57.365Z,16.83
2022-12-12T13:05:33.769Z,16.10
2022-12-12T13:08:16.041Z,16.60
2022-12-12T13:10:59.155Z,17.77
2022-12-12T13:13:42.492Z,14.37
2022-12-12T13:16:20.012Z,15.40
2022-12-12T13:18:51.752Z,14.90
2022-12-12T13:21:31.462Z,14.10
2022-12-12T13:24:06.698Z,13.50
2022-12-12T13:26:43.177Z,13.70
2022-12-12T13:29:55.326Z,14.37
2022-12-12T13:32:56.123Z,12.50
2022-12-12T13:35:40.375Z,13.93
2022-12-12T13:38:19.505Z,14.30
2022-12-12T13:41:02.006Z,13.77
2022-12-12T13:43:41.422Z,14.03
2022-12-12T13:46:37.491Z,13.97
2022-12-12T13:49:29.391Z,14.97
2022-12-12T13:52:26.637Z,13.60
2022-12-12T13:55:19.048Z,13.40
2022-12-12T13:58:20.765Z,13.20
2022-12-12T14:00:49.635Z,13.70
2022-12-12T14:03:37.404Z,12.77
2022-12-12T14:06:15.307Z,12.80
2022-12-12T14:08:55.854Z,13.67
2022-12-12T14:11:37.723Z,12.20
2022-12-12T14:14:20.305Z,12.93
2022-12-12T14:16:57.159Z,13.00
2022-12-12T14:19:40.030Z,13.87
2022-12-12T14:22:26.068Z,12.40
2022-12-12T14:25:23.160Z,12.83
2022-12-12T14:28:21.210Z,13.57
2022-12-12T14:31:18.887Z,12.60
2022-12-12T14:34:08.945Z,13.90
2022-12-12T14:37:16.748Z,14.13
2022-12-12T14:40:04.972Z,14.17
2022-12-12T14:43:18.757Z,13.80
2022-12-12T14:45:37.574Z,16.53
2022-12-12T14:48:32.813Z,14.37
2022-12-12T14:51:10.439Z,14.20
2022-12-12T14:53:53.090Z,15.13
2022-12-12T14:56:39.385Z,13.93
2022-12-12T14:59:19.328Z,14.43
2022-12-12T15:01:51.215Z,13.10
2022-12-12T15:04:28.839Z,13.70
2022-12-12T15:06:57.865Z,14.37
2022-12-12T15:09:30.783Z,14.47
2022-12-12T15:12:14.792Z,13.23
2022-12-12T15:14:58.498Z,15.23
2022-12-12T15:17:38.382Z,14.33
2022-12-12T15:20:15.795Z,14.20
2022-12-12T15:22:57.099Z,15.77
2022-12-12T15:25:31.709Z,14.20
2022-12-12T15:28:05.962Z,15.23
2022-12-12T15:30:42.273Z,15.07
2022-12-12T15:33:27.428Z,13.70
2022-12-12T15:36:01.762Z,12.20
2022-12-12T15:38:39.148Z,14.33
2022-12-12T15:41:13.526Z,14.37
2022-12-12T15:43:45.605Z,12.73
2022-12-12T15:46:19.824Z,14.13
2022-12-12T15:48:58.368Z,13.40
2022-12-12T15:51:33.932Z,13.50
2022-12-12T15:54:08.804Z,14.53
2022-12-12T15:56:53.499Z,12.80
2022-12-12T15:59:31.652Z,13.30
2022-12-12T16:02:19.713Z,12.00
2022-12-12T16:05:00.720Z,12.33
2022-12-12T16:07:36.776Z,12.50
2022-12-12T16:10:25.837Z,12.53
2022-12-12T16:13:10.175Z,10.93
2022-12-12T16:15:48.223Z,13.00
2022-12-12T16:18:31.322Z,15.20
2022-12-12T16:21:11.995Z,13.40
2022-12-12T16:23:46.037Z,13.27
2022-12-12T16:26:26.007Z,13.63
2022-12-12T16:28:57.564Z,11.43
2022-12-12T16:31:28.496Z,14.80
2022-12-12T16:33:59.665Z,16.20
2022-12-12T16:36:30.994Z,17.10
2022-12-12T16:39:09.222Z,13.10
2022-12-12T16:41:37.810Z,12.50
2022-12-12T16:44:07.342Z,13.03
2022-12-12T16:46:39.900Z,12.37
2022-12-12T16:49:18.529Z,11.63
2022-12-12T16:51:54.776Z,11.60
2022-12-12T16:54:29.049Z,12.73
2022-12-12T16:57:07.605Z,12.43
2022-12-12T16:59:39.162Z,10.73
2022-12-12T17:02:21.830Z,12.10
2022-12-12T17:04:53.601Z,10.73
2022-12-12T17:07:22.692Z,10.97
2022-12-12T17:09:53.628Z,10.63
2022-12-12T17:12:23.946Z,10.37
2022-12-12T17:15:04.971Z,10.40
2022-12-12T17:17:39.865Z,11.37
2022-12-12T17:20:10.498Z,10.90
2022-12-12T17:22:54.691Z,10.13
2022-12-12T17:25:26.127Z,10.10
2022-12-12T17:27:55.657Z,11.33
2022-12-12T17:30:34.392Z,10.53
2022-12-12T17:33:19.719Z,10.70
2022-12-12T17:36:01.187Z,10.73
2022-12-12T17:38:34.508Z,11.30
2022-12-12T17:41:05.397Z,11.43
2022-12-12T17:43:46.556Z,11.50
2022-12-12T17:46:21.923Z,9.93
2022-12-12T17:49:00.086Z,12.20
2022-12-12T17:51:33.380Z,11.90
2022-12-12T17:54:02.049Z,12.10
2022-12-12T17:56:33.804Z,10.93
2022-12-12T17:59:13.603Z,10.90
2022-12-12T18:01:45.967Z,11.23
2022-12-12T18:04:40.857Z,10.40
2022-12-12T18:07:26.293Z,11.63
2022-12-12T18:10:03.681Z,11.43
2022-12-12T18:12:35.283Z,10.73
2022-12-12T18:15:10.554Z,10.50
2022-12-12T18:17:41.581Z,10.87
2022-12-12T18:20:29.586Z,9.70
2022-12-12T18:23:05.450Z,10.57
2022-12-12T18:25:45.461Z,10.47
2022-12-12T18:28:15.267Z,10.30
2022-12-12T18:30:46.046Z,10.30
2022-12-12T18:33:21.657Z,11.10
2022-12-12T18:35:52.477Z,9.80
2022-12-12T18:38:33.912Z,10.30
2022-12-12T18:41:04.273Z,10.67
2022-12-12T18:43:35.254Z,10.53
2022-12-12T18:46:14.775Z,9.77
2022-12-12T18:48:48.007Z,10.70
2022-12-12T18:51:21.778Z,10.47
2022-12-12T18:53:53.328Z,9.87
2022-12-12T18:56:34.579Z,10.10
2022-12-12T18:59:41.200Z,11.90
2022-12-12T19:02:13.466Z,11.33
2022-12-12T19:04:48.582Z,12.27
2022-12-12T19:07:28.426Z,12.87
2022-12-12T19:10:07.822Z,11.23
2022-12-12T19:12:38.268Z,8.83
2022-12-12T19:15:23.821Z,10.47
2022-12-12T19:17:58.250Z,10.57
2022-12-12T19:20:32.821Z,10.77
2022-12-12T19:23:31.861Z,11.37
2022-12-12T19:26:11.050Z,9.50
2022-12-12T19:29:00.122Z,9.63
2022-12-12T19:31:46.258Z,9.53
2022-12-12T19:34:34.454Z,9.07
2022-12-12T19:37:10.117Z,10.37
2022-12-12T19:39:52.707Z,9.73
2022-12-12T19:42:38.957Z,10.53
2022-12-12T19:45:26.517Z,9.73
2022-12-12T19:47:56.993Z,9.40
2022-12-12T19:50:30.617Z,9.80
2022-12-12T19:53:01.531Z,9.10
2022-12-12T19:55:56.104Z,9.43
2022-12-12T19:58:39.071Z,10.03
2022-12-12T20:01:18.962Z,10.00
2022-12-12T20:04:08.578Z,9.50
2022-12-12T20:06:51.082Z,10.13
2022-12-12T20:09:30.872Z,9.97
2022-12-12T20:12:09.573Z,8.60
2022-12-12T20:14:41.921Z,10.20
2022-12-12T20:17:34.375Z,9.97
2022-12-12T20:20:15.795Z,10.37
2022-12-12T20:22:47.438Z,8.93
2022-12-12T20:25:30.666Z,9.30
2022-12-12T20:31:28.657Z,12.40
2022-12-12T20:36:50.691Z,9.53
2022-12-12T20:39:22.472Z,8.70
2022-12-12T20:41:56.362Z,9.60
2022-12-12T20:44:40.437Z,9.23
2022-12-12T20:47:21.779Z,8.70
2022-12-12T20:49:52.099Z,10.17
2022-12-12T20:52:45.806Z,9.00
2022-12-12T20:55:18.272Z,11.27
2022-12-12T20:57:52.550Z,9.00
2022-12-12T21:00:32.502Z,8.53
2022-12-12T21:03:12.403Z,8.63
2022-12-12T21:05:52.149Z,9.27
2022-12-12T21:08:25.124Z,9.77
2022-12-12T21:10:55.281Z,8.33
2022-12-12T21:13:43.461Z,7.33
2022-12-12T21:16:26.170Z,8.00
2022-12-12T21:19:03.598Z,8.63
2022-12-12T21:21:34.827Z,8.17
2022-12-12T21:24:27.771Z,9.17
2022-12-12T21:27:00.774Z,7.70
2022-12-12T21:29:33.781Z,8.07
2022-12-12T21:32:29.287Z,8.93
2022-12-12T21:35:04.199Z,8.30
2022-12-12T21:37:40.725Z,8.87
2022-12-12T21:40:15.185Z,8.40
2022-12-12T21:42:43.911Z,8.40
2022-12-12T21:45:17.927Z,7.87
2022-12-12T21:47:55.316Z,8.40
2022-12-12T21:50:34.740Z,8.03
2022-12-12T21:53:24.033Z,8.80
2022-12-12T21:55:54.439Z,8.17
2022-12-12T21:58:25.626Z,8.87
2022-12-12T22:01:01.595Z,9.00
2022-12-12T22:03:35.815Z,7.80
2022-12-12T22:06:18.880Z,9.37
2022-12-12T22:08:50.075Z,8.20
2022-12-12T22:11:41.353Z,9.37
2022-12-12T22:14:19.652Z,7.50
2022-12-12T22:16:48.223Z,9.70
2022-12-12T22:19:27.184Z,7.90
2022-12-12T22:22:04.098Z,8.33
2022-12-12T22:24:32.763Z,8.67
2022-12-12T22:27:05.529Z,9.73
2022-12-12T22:29:41.275Z,8.50
2022-12-12T22:32:12.266Z,8.37
2022-12-12T22:35:00.843Z,8.47
2022-12-12T22:37:32.397Z,9.03
2022-12-12T22:40:15.665Z,8.90
2022-12-12T22:42:45.164Z,8.33
2022-12-12T22:45:20.377Z,8.50
2022-12-12T22:47:52.821Z,8.90
2022-12-12T22:50:31.144Z,8.53
2022-12-12T22:53:03.645Z,8.53
2022-12-12T22:55:42.581Z,8.80
2022-12-12T22:58:19.472Z,9.73
2022-12-12T23:00:49.247Z,9.80
2022-12-12T23:03:27.480Z,9.17
2022-12-12T23:06:08.166Z,8.40
2022-12-12T23:08:49.399Z,8.60
2022-12-12T23:11:21.274Z,9.57
2022-12-12T23:13:52.181Z,8.63
2022-12-12T23:16:45.078Z,10.00
2022-12-12T23:19:19.026Z,9.40
2022-12-12T23:24:31.513Z,9.30
2022-12-12T23:27:10.447Z,8.93
2022-12-12T23:29:41.793Z,10.00
2022-12-12T23:32:10.410Z,10.07
2022-12-12T23:34:39.079Z,8.93
2022-12-12T23:37:09.672Z,9.97
2022-12-12T23:39:42.713Z,10.57
2022-12-12T23:42:18.543Z,8.97
2022-12-12T23:45:06.200Z,7.90
2022-12-12T23:47:36.115Z,8.73
2022-12-12T23:50:10.030Z,9.60
2022-12-12T23:52:40.250Z,9.23
2022-12-12T23:55:10.607Z,10.60
2022-12-12T23:57:42.793Z,9.10
