createdAt,value
2022-12-29T00:03:05.557Z,5.97
2022-12-29T00:07:07.588Z,5.10
2022-12-29T00:11:15.129Z,4.10
2022-12-29T00:15:34.686Z,5.87
2022-12-29T00:19:54.215Z,5.63
2022-12-29T00:24:13.683Z,5.13
2022-12-29T00:28:34.030Z,5.27
2022-12-29T00:32:54.066Z,5.83
2022-12-29T00:36:55.420Z,7.40
2022-12-29T00:41:14.959Z,4.87
2022-12-29T00:45:16.162Z,6.17
2022-12-29T00:49:30.851Z,6.40
2022-12-29T00:53:32.248Z,4.47
2022-12-29T00:57:33.400Z,4.57
2022-12-29T01:01:36.653Z,5.20
2022-12-29T01:05:38.084Z,4.23
2022-12-29T01:09:57.371Z,3.03
2022-12-29T01:13:58.468Z,3.07
2022-12-29T01:17:59.432Z,4.37
2022-12-29T01:22:00.628Z,2.80
2022-12-29T01:26:13.515Z,2.83
2022-12-29T01:30:15.363Z,3.00
2022-12-29T01:34:16.510Z,2.20
2022-12-29T01:38:17.592Z,4.53
2022-12-29T01:42:21.841Z,3.40
2022-12-29T01:46:32.353Z,4.10
2022-12-29T01:50:38.427Z,2.13
2022-12-29T01:54:46.461Z,2.07
2022-12-29T01:58:51.272Z,2.10
2022-12-29T02:02:54.243Z,1.63
2022-12-29T02:06:58.807Z,2.37
2022-12-29T02:11:01.207Z,1.90
2022-12-29T02:15:04.749Z,3.03
2022-12-29T02:19:38.240Z,2.10
2022-12-29T02:24:04.319Z,2.10
2022-12-29T02:28:30.194Z,2.17
2022-12-29T02:32:53.035Z,2.17
2022-12-29T02:37:09.856Z,1.87
2022-12-29T02:41:23.797Z,2.53
2022-12-29T02:45:40.215Z,2.53
2022-12-29T02:49:47.814Z,2.87
2022-12-29T02:54:07.548Z,2.80
2022-12-29T02:58:21.291Z,3.03
2022-12-29T03:02:44.582Z,5.73
2022-12-29T03:06:58.738Z,3.60
2022-12-29T03:11:03.428Z,4.00
2022-12-29T03:15:26.597Z,2.73
2022-12-29T03:19:36.840Z,4.27
2022-12-29T03:23:41.571Z,3.10
2022-12-29T03:27:46.034Z,2.50
2022-12-29T03:31:49.761Z,2.13
2022-12-29T03:35:54.477Z,2.60
2022-12-29T03:39:57.215Z,4.07
2022-12-29T03:43:58.358Z,1.60
2022-12-29T03:47:59.553Z,1.57
2022-12-29T03:52:00.669Z,1.60
2022-12-29T03:56:01.881Z,1.57
2022-12-29T04:00:05.746Z,1.43
2022-12-29T04:04:06.778Z,1.97
2022-12-29T04:08:07.897Z,2.13
2022-12-29T04:12:08.862Z,2.17
2022-12-29T04:16:09.950Z,2.10
2022-12-29T04:20:29.518Z,3.00
2022-12-29T04:24:32.629Z,3.50
2022-12-29T04:28:34.149Z,4.77
2022-12-29T04:32:35.588Z,8.00
2022-12-29T04:36:36.566Z,3.00
2022-12-29T04:40:42.976Z,3.13
2022-12-29T04:44:45.319Z,4.53
2022-12-29T04:48:46.748Z,3.83
2022-12-29T04:52:47.872Z,2.53
2022-12-29T04:56:48.872Z,3.13
2022-12-29T05:00:51.366Z,2.63
2022-12-29T05:04:52.473Z,2.73
2022-12-29T05:08:53.595Z,3.43
2022-12-29T05:12:54.729Z,5.87
2022-12-29T05:16:55.867Z,4.23
2022-12-29T05:20:56.961Z,4.07
2022-12-29T05:24:58.097Z,6.10
2022-12-29T05:29:00.328Z,4.47
2022-12-29T05:33:01.478Z,5.93
2022-12-29T05:37:03.320Z,3.27
2022-12-29T05:41:04.699Z,3.53
2022-12-29T05:45:07.557Z,2.93
2022-12-29T05:49:08.673Z,2.60
2022-12-29T05:53:09.669Z,2.87
2022-12-29T05:57:11.907Z,2.73
2022-12-29T06:01:13.098Z,2.50
2022-12-29T06:05:14.367Z,2.43
2022-12-29T06:09:15.598Z,4.80
2022-12-29T06:13:16.717Z,3.17
2022-12-29T06:17:20.482Z,2.60
2022-12-29T06:21:21.372Z,2.60
2022-12-29T06:25:22.470Z,3.77
2022-12-29T06:29:23.604Z,5.17
2022-12-29T06:33:24.571Z,3.73
2022-12-29T06:37:25.667Z,3.13
2022-12-29T06:41:31.954Z,2.93
2022-12-29T06:45:29.704Z,3.20
2022-12-29T06:49:30.704Z,2.70
2022-12-29T06:53:31.690Z,2.90
2022-12-29T06:57:32.789Z,4.73
2022-12-29T07:01:34.858Z,2.80
2022-12-29T07:05:35.830Z,5.90
2022-12-29T07:09:37.301Z,1.87
2022-12-29T07:13:38.463Z,2.13
2022-12-29T07:17:39.785Z,3.40
2022-12-29T07:21:46.455Z,2.13
2022-12-29T07:25:47.513Z,2.53
2022-12-29T07:29:48.722Z,2.60
2022-12-29T07:33:50.221Z,3.33
2022-12-29T07:37:51.314Z,4.37
2022-12-29T07:41:52.327Z,7.03
2022-12-29T07:45:53.492Z,3.47
2022-12-29T07:49:54.482Z,7.30
2022-12-29T07:53:55.659Z,6.83
2022-12-29T07:57:57.244Z,4.47
2022-12-29T08:01:58.766Z,5.93
2022-12-29T08:06:00.071Z,3.90
2022-12-29T08:10:02.749Z,3.07
2022-12-29T08:14:04.593Z,5.50
2022-12-29T08:18:06.327Z,3.67
2022-12-29T08:22:07.425Z,4.17
2022-12-29T08:26:08.556Z,9.80
2022-12-29T08:30:10.717Z,4.67
2022-12-29T08:34:11.663Z,2.43
2022-12-29T08:38:12.709Z,3.87
2022-12-29T08:42:15.825Z,2.83
2022-12-29T08:46:17.572Z,7.43
2022-12-29T08:50:18.895Z,3.23
2022-12-29T08:54:22.152Z,2.50
2022-12-29T08:58:23.506Z,3.07
2022-12-29T09:02:25.152Z,2.33
2022-12-29T09:06:26.518Z,5.60
2022-12-29T09:10:27.854Z,2.83
2022-12-29T09:14:29.233Z,3.70
2022-12-29T09:18:30.621Z,3.33
2022-12-29T09:22:31.824Z,3.73
2022-12-29T09:26:32.982Z,3.27
2022-12-29T09:30:34.109Z,3.40
2022-12-29T09:34:35.120Z,5.13
2022-12-29T09:38:36.219Z,5.27
2022-12-29T09:42:47.221Z,2.47
2022-12-29T09:46:51.631Z,2.60
2022-12-29T09:50:56.410Z,2.40
2022-12-29T09:55:05.328Z,2.57
2022-12-29T09:59:13.805Z,2.67
2022-12-29T10:03:21.300Z,2.57
2022-12-29T10:07:48.881Z,5.23
2022-12-29T10:12:08.704Z,2.50
2022-12-29T10:16:19.889Z,4.40
2022-12-29T10:20:33.922Z,4.10
2022-12-29T10:24:38.991Z,1.70
2022-12-29T10:28:56.099Z,2.17
2022-12-29T10:33:01.802Z,2.00
2022-12-29T10:37:12.700Z,4.57
2022-12-29T10:41:20.576Z,1.73
2022-12-29T10:45:25.570Z,2.00
2022-12-29T10:49:30.547Z,2.27
2022-12-29T10:53:41.329Z,1.43
2022-12-29T10:57:45.334Z,1.00
2022-12-29T11:02:05.350Z,1.43
2022-12-29T11:06:27.224Z,1.23
2022-12-29T11:10:35.991Z,1.47
2022-12-29T11:14:40.052Z,1.33
2022-12-29T11:18:42.928Z,5.70
2022-12-29T11:22:45.473Z,1.43
2022-12-29T11:26:47.116Z,4.03
2022-12-29T11:30:52.006Z,5.73
2022-12-29T11:34:53.135Z,2.50
2022-12-29T11:38:56.119Z,1.77
2022-12-29T11:43:04.853Z,0.90
2022-12-29T11:47:10.032Z,3.60
2022-12-29T11:51:12.572Z,1.10
2022-12-29T11:55:20.556Z,2.03
2022-12-29T11:59:31.179Z,5.50
2022-12-29T12:03:35.558Z,2.83
2022-12-29T12:07:46.552Z,1.23
2022-12-29T12:11:51.953Z,3.77
2022-12-29T12:16:00.005Z,2.50
2022-12-29T12:20:05.644Z,3.37
2022-12-29T12:24:28.695Z,3.03
2022-12-29T12:28:48.876Z,2.93
2022-12-29T12:33:21.055Z,3.57
2022-12-29T12:37:37.871Z,3.53
2022-12-29T12:42:00.698Z,2.23
2022-12-29T12:46:21.008Z,2.37
2022-12-29T12:50:45.363Z,1.10
2022-12-29T12:54:50.623Z,3.70
2022-12-29T12:59:00.131Z,5.00
2022-12-29T13:03:08.082Z,5.60
2022-12-29T13:07:29.963Z,5.70
2022-12-29T13:11:38.156Z,1.43
2022-12-29T13:15:49.479Z,1.83
2022-12-29T13:20:06.329Z,3.77
2022-12-29T13:24:25.879Z,4.07
2022-12-29T13:28:42.704Z,4.60
2022-12-29T13:32:59.527Z,3.60
2022-12-29T13:37:04.289Z,3.37
2022-12-29T13:41:09.231Z,2.27
2022-12-29T13:45:14.121Z,2.63
2022-12-29T13:49:18.571Z,1.10
2022-12-29T13:53:35.778Z,3.40
2022-12-29T13:57:52.926Z,2.03
2022-12-29T14:02:14.240Z,3.20
2022-12-29T14:06:31.131Z,1.50
2022-12-29T14:10:38.366Z,2.77
2022-12-29T14:14:39.836Z,2.60
2022-12-29T14:18:45.044Z,3.10
2022-12-29T14:23:01.652Z,2.77
2022-12-29T14:27:15.627Z,3.20
2022-12-29T14:31:32.427Z,1.33
2022-12-29T14:35:42.751Z,3.53
2022-12-29T14:39:45.569Z,3.63
2022-12-29T14:44:20.520Z,6.33
2022-12-29T14:48:27.823Z,4.93
2022-12-29T14:52:31.479Z,3.77
2022-12-29T14:56:33.724Z,2.30
2022-12-29T15:00:36.390Z,2.60
2022-12-29T15:04:38.564Z,4.57
2022-12-29T15:09:14.278Z,2.93
2022-12-29T15:13:18.719Z,4.47
2022-12-29T15:17:31.438Z,2.63
2022-12-29T15:21:34.917Z,3.43
2022-12-29T15:25:36.640Z,3.87
2022-12-29T15:29:43.676Z,2.03
2022-12-29T15:33:47.835Z,5.67
2022-12-29T15:37:48.827Z,3.93
2022-12-29T15:42:04.420Z,2.60
2022-12-29T15:46:06.177Z,5.40
2022-12-29T15:50:17.125Z,3.87
2022-12-29T15:54:20.868Z,3.00
2022-12-29T15:58:24.974Z,3.73
2022-12-29T16:02:27.121Z,7.12
2022-12-29T16:06:36.353Z,3.23
2022-12-29T16:10:41.164Z,3.37
2022-12-29T16:14:55.438Z,7.43
2022-12-29T16:18:58.391Z,4.37
2022-12-29T16:23:00.697Z,3.17
2022-12-29T16:27:23.935Z,4.70
2022-12-29T16:31:53.156Z,4.03
2022-12-29T16:35:54.054Z,3.23
2022-12-29T16:39:55.523Z,4.07
2022-12-29T16:44:14.845Z,2.67
2022-12-29T16:48:21.939Z,5.73
2022-12-29T16:52:29.856Z,5.20
2022-12-29T16:56:34.076Z,6.60
2022-12-29T17:00:37.016Z,9.60
2022-12-29T17:04:38.156Z,9.17
2022-12-29T17:08:41.610Z,7.62
2022-12-29T17:12:46.140Z,9.80
2022-12-29T17:16:49.354Z,7.13
2022-12-29T17:20:50.526Z,3.67
2022-12-29T17:24:53.516Z,7.35
2022-12-29T17:28:54.511Z,2.97
2022-12-29T17:33:08.523Z,6.87
2022-12-29T17:37:16.499Z,3.87
2022-12-29T17:41:17.600Z,8.23
2022-12-29T17:45:22.538Z,7.53
2022-12-29T17:49:23.541Z,7.60
2022-12-29T17:53:27.266Z,5.53
2022-12-29T17:57:28.394Z,7.00
2022-12-29T18:01:35.583Z,7.00
2022-12-29T18:05:34.403Z,6.77
2022-12-29T18:09:35.403Z,7.17
2022-12-29T18:13:45.883Z,3.63
2022-12-29T18:17:39.543Z,5.77
2022-12-29T18:21:42.962Z,8.77
2022-12-29T18:25:56.808Z,5.60
2022-12-29T18:29:58.056Z,11.23
2022-12-29T18:34:01.430Z,4.87
2022-12-29T18:38:02.419Z,5.33
2022-12-29T18:42:04.927Z,7.90
2022-12-29T18:46:06.022Z,5.90
2022-12-29T18:50:07.494Z,8.97
2022-12-29T18:54:29.994Z,5.63
2022-12-29T18:58:34.238Z,5.50
2022-12-29T19:02:35.272Z,30.67
2022-12-29T19:06:37.263Z,10.40
2022-12-29T19:10:39.786Z,5.60
2022-12-29T19:14:40.736Z,4.47
2022-12-29T19:18:44.005Z,7.73
2022-12-29T19:22:44.727Z,7.00
2022-12-29T19:26:45.922Z,10.82
2022-12-29T19:30:52.224Z,8.20
2022-12-29T19:34:51.700Z,9.58
2022-12-29T19:38:53.274Z,7.92
2022-12-29T19:42:55.923Z,8.10
2022-12-29T19:46:57.356Z,10.43
2022-12-29T19:51:10.218Z,7.67
2022-12-29T19:55:14.749Z,7.37
2022-12-29T19:59:15.890Z,7.90
2022-12-29T20:03:18.745Z,7.60
2022-12-29T20:07:21.511Z,4.87
2022-12-29T20:11:22.750Z,10.77
2022-12-29T20:15:24.546Z,7.70
2022-12-29T20:19:25.664Z,7.30
2022-12-29T20:23:27.098Z,4.60
2022-12-29T20:27:28.521Z,7.60
2022-12-29T20:31:32.508Z,13.50
2022-12-29T20:35:33.665Z,8.10
2022-12-29T20:39:36.161Z,11.03
2022-12-29T20:43:37.174Z,4.00
2022-12-29T20:47:38.176Z,10.33
2022-12-29T20:52:04.917Z,6.23
2022-12-29T20:55:44.538Z,7.77
2022-12-29T20:59:45.897Z,8.90
2022-12-29T21:03:47.342Z,9.60
2022-12-29T21:07:49.756Z,9.03
2022-12-29T21:11:51.398Z,6.27
2022-12-29T21:16:04.773Z,7.53
2022-12-29T21:20:06.633Z,13.97
2022-12-29T21:24:08.277Z,13.07
2022-12-29T21:28:11.581Z,5.97
2022-12-29T21:32:12.729Z,9.80
2022-12-29T21:36:13.728Z,9.63
2022-12-29T21:40:15.029Z,11.00
2022-12-29T21:44:34.432Z,8.17
2022-12-29T21:48:35.652Z,11.83
2022-12-29T21:52:36.668Z,10.40
2022-12-29T21:56:37.883Z,9.53
2022-12-29T22:01:36.206Z,12.27
2022-12-29T22:05:56.082Z,10.63
2022-12-29T22:10:15.503Z,7.53
2022-12-29T22:14:16.973Z,16.63
2022-12-29T22:18:17.960Z,12.63
2022-12-29T22:22:19.258Z,6.50
2022-12-29T22:26:20.412Z,17.07
2022-12-29T22:30:21.790Z,7.37
2022-12-29T22:34:22.953Z,18.37
2022-12-29T22:38:23.941Z,17.57
2022-12-29T22:42:25.310Z,10.53
2022-12-29T22:46:26.354Z,11.03
2022-12-29T22:50:27.621Z,9.80
2022-12-29T22:54:29.130Z,9.38
2022-12-29T22:58:30.280Z,8.20
2022-12-29T23:02:31.563Z,8.43
2022-12-29T23:06:33.937Z,7.00
2022-12-29T23:10:34.918Z,9.73
2022-12-29T23:14:36.075Z,11.97
2022-12-29T23:18:37.107Z,12.03
2022-12-29T23:22:38.083Z,7.93
2022-12-29T23:26:42.965Z,6.37
2022-12-29T23:30:44.206Z,7.90
2022-12-29T23:34:45.356Z,6.07
2022-12-29T23:38:46.543Z,8.47
2022-12-29T23:42:47.692Z,7.73
2022-12-29T23:46:49.042Z,7.80
2022-12-29T23:50:50.238Z,11.13
2022-12-29T23:54:51.381Z,11.83
2022-12-29T23:58:52.558Z,9.13
