createdAt,value
2018-08-22T00:04:01.283Z,17.4
2018-08-22T00:19:01.395Z,17.3
2018-08-22T00:24:01.257Z,17.2
2018-08-22T00:34:01.302Z,17.1
2018-08-22T00:39:01.322Z,17.0
2018-08-22T00:44:01.236Z,16.9
2018-08-22T00:54:01.338Z,16.7
2018-08-22T01:04:01.343Z,16.6
2018-08-22T01:09:01.341Z,16.5
2018-08-22T01:14:01.254Z,16.3
2018-08-22T01:24:01.360Z,16.2
2018-08-22T01:34:01.348Z,16.1
2018-08-22T01:45:01.405Z,16.0
2018-08-22T01:55:01.312Z,15.9
2018-08-22T02:00:01.331Z,15.9
2018-08-22T02:05:01.282Z,15.8
2018-08-22T02:15:01.384Z,15.8
2018-08-22T02:50:00.875Z,15.8
2018-08-22T02:55:00.701Z,15.7
2018-08-22T03:00:00.849Z,15.7
2018-08-22T03:05:00.640Z,15.6
2018-08-22T03:15:05.634Z,15.5
2018-08-22T03:25:05.638Z,15.4
2018-08-22T03:30:05.658Z,15.3
2018-08-22T03:35:05.636Z,15.2
2018-08-22T03:40:05.636Z,15.1
2018-08-22T03:45:05.641Z,15.0
2018-08-22T03:55:00.864Z,14.9
2018-08-22T04:00:00.636Z,14.9
2018-08-22T04:05:00.642Z,14.8
2018-08-22T04:15:00.628Z,14.8
2018-08-22T04:30:00.702Z,14.8
2018-08-22T04:35:00.636Z,14.9
2018-08-22T04:45:00.643Z,14.9
2018-08-22T04:50:00.643Z,15.0
2018-08-22T04:55:00.645Z,15.1
2018-08-22T05:00:00.657Z,15.2
2018-08-22T05:05:00.637Z,15.3
2018-08-22T05:15:00.648Z,15.4
2018-08-22T05:20:00.655Z,15.3
2018-08-22T05:25:00.647Z,15.4
2018-08-22T05:30:00.770Z,15.4
2018-08-22T05:35:00.650Z,15.5
2018-08-22T05:45:00.626Z,15.7
2018-08-22T05:50:00.662Z,15.9
2018-08-22T05:55:00.669Z,16.1
2018-08-22T06:00:00.671Z,16.3
2018-08-22T06:05:00.666Z,16.6
2018-08-22T06:10:00.708Z,16.8
2018-08-22T06:15:00.690Z,17.1
2018-08-22T06:20:00.667Z,17.3
2018-08-22T06:25:00.526Z,17.6
2018-08-22T06:30:00.884Z,17.8
2018-08-22T06:35:00.681Z,18.1
2018-08-22T06:40:00.786Z,18.3
2018-08-22T06:45:00.947Z,18.6
2018-08-22T06:50:00.739Z,18.8
2018-08-22T06:55:00.706Z,19.0
2018-08-22T07:00:00.880Z,19.2
2018-08-22T07:05:00.683Z,19.4
2018-08-22T07:10:00.808Z,19.6
2018-08-22T07:15:00.887Z,19.8
2018-08-22T07:20:00.846Z,20.0
2018-08-22T07:25:00.682Z,20.2
2018-08-22T07:30:01.002Z,20.3
2018-08-22T07:35:00.735Z,20.5
2018-08-22T07:40:00.860Z,20.7
2018-08-22T07:45:00.886Z,20.9
2018-08-22T07:50:00.760Z,21.1
2018-08-22T07:55:00.744Z,21.3
2018-08-22T08:00:00.962Z,21.5
2018-08-22T08:05:00.790Z,21.7
2018-08-22T08:10:00.756Z,21.8
2018-08-22T08:15:00.866Z,22.0
2018-08-22T08:20:00.778Z,22.1
2018-08-22T08:25:00.779Z,22.3
2018-08-22T08:30:00.903Z,22.4
2018-08-22T08:35:00.721Z,22.6
2018-08-22T08:40:00.887Z,22.7
2018-08-22T08:45:00.880Z,22.9
2018-08-22T08:50:00.839Z,23.0
2018-08-22T08:55:00.712Z,23.3
2018-08-22T09:00:01.008Z,23.5
2018-08-22T09:05:00.768Z,23.7
2018-08-22T09:10:00.829Z,23.8
2018-08-22T09:15:00.839Z,24.0
2018-08-22T09:20:00.901Z,24.1
2018-08-22T09:25:00.702Z,24.3
2018-08-22T09:30:00.992Z,24.5
2018-08-22T09:35:00.707Z,24.7
2018-08-22T09:40:00.902Z,24.9
2018-08-22T09:45:00.949Z,25.0
2018-08-22T09:50:00.829Z,25.1
2018-08-22T09:55:00.713Z,25.3
2018-08-22T10:00:01.261Z,25.4
2018-08-22T10:05:00.776Z,25.6
2018-08-22T10:10:00.922Z,25.8
2018-08-22T10:15:01.013Z,26.0
2018-08-22T10:20:00.786Z,26.1
2018-08-22T10:25:00.728Z,26.3
2018-08-22T10:30:01.051Z,26.3
2018-08-22T10:35:00.720Z,26.4
2018-08-22T10:40:00.876Z,26.5
2018-08-22T10:45:00.904Z,26.6
2018-08-22T10:55:00.795Z,26.7
2018-08-22T11:00:01.011Z,26.8
2018-08-22T11:05:00.914Z,27.0
2018-08-22T11:10:00.792Z,27.1
2018-08-22T11:15:00.890Z,27.2
2018-08-22T11:20:00.946Z,27.3
2018-08-22T11:25:03.017Z,27.4
2018-08-22T11:30:01.337Z,27.5
2018-08-22T11:40:00.889Z,27.6
2018-08-22T11:45:00.983Z,27.7
2018-08-22T11:50:00.980Z,27.8
2018-08-22T11:55:00.790Z,27.9
2018-08-22T12:00:01.024Z,27.9
2018-08-22T12:05:00.752Z,28.0
2018-08-22T12:10:00.837Z,28.1
2018-08-22T12:15:01.417Z,28.1
2018-08-22T12:20:00.874Z,28.2
2018-08-22T12:25:00.747Z,28.3
2018-08-22T12:30:00.957Z,28.4
2018-08-22T12:45:01.131Z,28.5
2018-08-22T12:55:00.956Z,28.7
2018-08-22T13:00:01.041Z,28.8
2018-08-22T13:05:00.758Z,28.9
2018-08-22T13:15:01.030Z,29.0
2018-08-22T13:20:00.884Z,29.1
2018-08-22T13:30:01.030Z,29.2
2018-08-22T13:35:00.796Z,29.3
2018-08-22T13:45:01.028Z,29.3
2018-08-22T13:50:00.829Z,29.4
2018-08-22T14:00:01.058Z,29.3
2018-08-22T14:05:05.784Z,29.4
2018-08-22T14:15:06.160Z,29.4
2018-08-22T14:25:00.985Z,29.2
2018-08-22T14:30:00.986Z,29.0
2018-08-22T14:35:05.800Z,28.8
2018-08-22T14:40:00.916Z,28.7
2018-08-22T14:45:01.325Z,28.7
2018-08-22T14:50:00.983Z,28.8
2018-08-22T15:00:01.130Z,28.8
2018-08-22T15:05:05.790Z,28.9
2018-08-22T15:15:01.140Z,28.7
2018-08-22T15:20:01.949Z,28.6
2018-08-22T15:25:00.856Z,28.4
2018-08-22T15:30:01.290Z,28.1
2018-08-22T15:35:05.818Z,27.9
2018-08-22T15:45:01.004Z,27.8
2018-08-22T15:50:00.959Z,27.9
2018-08-22T16:00:01.077Z,27.9
2018-08-22T16:05:05.800Z,27.7
2018-08-22T16:10:01.023Z,27.6
2018-08-22T16:15:05.959Z,27.4
2018-08-22T16:20:00.966Z,27.2
2018-08-22T16:25:00.922Z,27.0
2018-08-22T16:30:00.995Z,26.9
2018-08-22T16:35:01.019Z,26.8
2018-08-22T16:40:01.013Z,26.7
2018-08-22T16:45:01.084Z,26.6
2018-08-22T16:50:05.967Z,26.5
2018-08-22T16:55:05.991Z,26.4
2018-08-22T17:00:05.971Z,26.4
2018-08-22T17:05:00.961Z,26.3
2018-08-22T17:15:01.023Z,26.2
2018-08-22T17:20:00.960Z,26.1
2018-08-22T17:25:03.085Z,26.0
2018-08-22T17:30:00.968Z,25.8
2018-08-22T17:35:00.993Z,25.5
2018-08-22T17:40:00.962Z,25.2
2018-08-22T17:45:01.007Z,24.8
2018-08-22T17:50:01.012Z,24.5
2018-08-22T17:55:01.088Z,24.1
2018-08-22T18:00:01.026Z,23.9
2018-08-22T18:05:01.316Z,23.5
2018-08-22T18:10:01.062Z,23.3
2018-08-22T18:15:00.983Z,23.0
2018-08-22T18:20:01.093Z,22.8
2018-08-22T18:25:00.980Z,22.6
2018-08-22T18:30:01.045Z,22.4
2018-08-22T18:35:01.274Z,22.2
2018-08-22T18:40:01.008Z,22.0
2018-08-22T18:45:01.116Z,21.8
2018-08-22T18:50:00.977Z,21.7
2018-08-22T18:55:00.994Z,21.4
2018-08-22T19:00:01.121Z,21.3
2018-08-22T19:20:01.423Z,20.5
2018-08-22T19:25:01.599Z,20.3
2018-08-22T19:30:01.331Z,20.3
2018-08-22T19:35:01.412Z,20.2
2018-08-22T19:45:01.456Z,20.0
2018-08-22T19:50:01.332Z,19.9
2018-08-22T19:55:01.278Z,19.8
2018-08-22T20:00:01.397Z,19.7
2018-08-22T20:05:01.234Z,19.6
2018-08-22T20:10:01.275Z,19.5
2018-08-22T20:15:01.326Z,19.4
2018-08-22T20:25:01.297Z,19.3
2018-08-22T20:30:01.348Z,19.2
2018-08-22T20:35:01.291Z,19.1
2018-08-22T20:40:01.285Z,19.0
2018-08-22T20:45:01.282Z,18.9
2018-08-22T20:55:01.296Z,18.8
2018-08-22T21:00:01.296Z,18.7
2018-08-22T21:05:01.312Z,18.6
2018-08-22T21:10:01.234Z,18.5
2018-08-22T21:15:01.164Z,18.5
2018-08-22T21:20:01.235Z,18.4
2018-08-22T21:30:01.365Z,18.4
2018-08-22T21:35:01.170Z,18.3
2018-08-22T21:45:01.362Z,18.3
2018-08-22T21:50:01.314Z,18.4
2018-08-22T22:00:01.318Z,18.5
2018-08-22T22:05:01.242Z,18.6
2018-08-22T22:10:01.243Z,18.7
2018-08-22T22:15:01.188Z,18.7
2018-08-22T22:30:01.358Z,18.7
2018-08-22T22:35:01.191Z,18.6
2018-08-22T22:40:01.296Z,18.5
2018-08-22T22:45:01.254Z,18.5
2018-08-22T22:50:01.370Z,18.4
2018-08-22T22:55:01.203Z,18.3
2018-08-22T23:00:01.412Z,18.2
2018-08-22T23:05:01.223Z,18.1
2018-08-22T23:15:01.363Z,17.9
2018-08-22T23:20:01.342Z,17.8
2018-08-22T23:25:02.943Z,17.7
2018-08-22T23:30:01.299Z,17.6
2018-08-22T23:35:01.221Z,17.5
2018-08-22T23:45:01.398Z,17.4
2018-08-22T23:50:01.403Z,17.3
