createdAt,value
2019-05-16T00:01:40.757Z,5.33
2019-05-16T00:04:10.794Z,4.80
2019-05-16T00:06:40.890Z,5.40
2019-05-16T00:09:10.988Z,4.57
2019-05-16T00:11:41.112Z,4.77
2019-05-16T00:14:11.740Z,5.60
2019-05-16T00:16:41.786Z,4.73
2019-05-16T00:19:11.830Z,6.07
2019-05-16T00:21:41.885Z,5.70
2019-05-16T00:24:12.128Z,5.00
2019-05-16T00:26:42.256Z,5.00
2019-05-16T00:29:12.282Z,5.60
2019-05-16T00:31:42.398Z,5.27
2019-05-16T00:34:13.060Z,5.10
2019-05-16T00:36:43.182Z,6.07
2019-05-16T00:39:13.230Z,6.17
2019-05-16T00:41:43.456Z,6.00
2019-05-16T00:44:13.599Z,5.87
2019-05-16T00:46:43.710Z,6.30
2019-05-16T00:49:13.759Z,5.83
2019-05-16T00:51:43.762Z,6.20
2019-05-16T00:54:13.830Z,6.10
2019-05-16T00:56:45.150Z,6.23
2019-05-16T00:59:18.350Z,5.77
2019-05-16T01:01:49.970Z,6.80
2019-05-16T01:04:20.526Z,6.40
2019-05-16T01:06:50.561Z,6.40
2019-05-16T01:09:20.680Z,6.23
2019-05-16T01:11:51.112Z,6.93
2019-05-16T01:14:21.138Z,6.67
2019-05-16T01:16:51.566Z,7.27
2019-05-16T01:19:21.612Z,7.23
2019-05-16T01:21:51.728Z,7.13
2019-05-16T01:24:21.776Z,7.50
2019-05-16T01:26:51.822Z,6.33
2019-05-16T01:29:21.835Z,7.07
2019-05-16T01:31:52.168Z,7.00
2019-05-16T01:34:22.196Z,7.90
2019-05-16T01:36:52.526Z,7.50
2019-05-16T01:39:22.636Z,7.60
2019-05-16T01:41:53.048Z,7.07
2019-05-16T01:44:23.066Z,7.30
2019-05-16T01:46:53.294Z,6.43
2019-05-16T01:49:23.328Z,6.77
2019-05-16T01:51:53.736Z,7.10
2019-05-16T01:54:23.854Z,6.57
2019-05-16T01:56:53.884Z,6.30
2019-05-16T01:59:23.922Z,7.20
2019-05-16T02:01:54.064Z,5.90
2019-05-16T02:04:24.173Z,6.17
2019-05-16T02:06:55.028Z,6.70
2019-05-16T02:09:27.899Z,7.07
2019-05-16T02:11:58.900Z,6.33
2019-05-16T02:14:29.384Z,6.47
2019-05-16T02:16:59.497Z,6.60
2019-05-16T02:19:29.538Z,6.90
2019-05-16T02:22:00.002Z,6.63
2019-05-16T02:24:30.025Z,7.93
2019-05-16T02:27:00.077Z,7.50
2019-05-16T02:29:30.151Z,7.20
2019-05-16T02:32:01.974Z,6.80
2019-05-16T02:34:32.405Z,7.53
2019-05-16T02:37:18.985Z,7.30
2019-05-16T02:39:34.728Z,7.07
2019-05-16T02:42:04.859Z,7.50
2019-05-16T02:44:34.903Z,7.93
2019-05-16T02:47:05.059Z,7.07
2019-05-16T02:49:35.094Z,7.50
2019-05-16T02:52:05.758Z,7.50
2019-05-16T02:54:35.861Z,8.00
2019-05-16T02:57:11.919Z,7.30
2019-05-16T02:59:42.016Z,7.13
2019-05-16T03:02:12.359Z,7.27
2019-05-16T03:04:44.369Z,7.17
2019-05-16T03:07:32.882Z,7.77
2019-05-16T03:09:46.741Z,7.30
2019-05-16T03:12:21.155Z,7.43
2019-05-16T03:14:54.653Z,7.30
2019-05-16T03:17:26.006Z,7.33
2019-05-16T03:20:01.429Z,7.20
2019-05-16T03:22:31.716Z,6.70
2019-05-16T03:25:03.026Z,6.67
2019-05-16T03:27:36.566Z,6.90
2019-05-16T03:30:06.900Z,6.90
2019-05-16T03:32:43.962Z,7.17
2019-05-16T03:35:15.799Z,6.63
2019-05-16T03:37:55.013Z,6.80
2019-05-16T03:40:16.486Z,6.73
2019-05-16T03:42:46.566Z,7.57
2019-05-16T03:45:16.619Z,7.80
2019-05-16T03:47:46.753Z,6.80
2019-05-16T03:50:17.311Z,7.20
2019-05-16T03:52:50.572Z,7.37
2019-05-16T03:55:21.316Z,7.30
2019-05-16T03:57:51.747Z,7.53
2019-05-16T04:00:36.763Z,7.83
2019-05-16T04:03:06.829Z,7.57
2019-05-16T04:05:37.027Z,7.60
2019-05-16T04:08:15.215Z,6.90
2019-05-16T04:10:40.930Z,7.90
2019-05-16T04:13:11.633Z,7.83
2019-05-16T04:15:46.017Z,7.80
2019-05-16T04:18:16.159Z,7.50
2019-05-16T04:21:00.915Z,7.90
2019-05-16T04:23:31.311Z,8.97
2019-05-16T04:26:01.899Z,7.80
2019-05-16T04:28:32.174Z,7.77
2019-05-16T04:31:02.485Z,8.47
2019-05-16T04:33:33.220Z,7.77
2019-05-16T04:36:03.526Z,7.27
2019-05-16T04:38:41.011Z,8.10
2019-05-16T04:41:06.118Z,8.90
2019-05-16T04:43:36.162Z,8.20
2019-05-16T04:46:06.198Z,8.60
2019-05-16T04:48:36.314Z,8.97
2019-05-16T04:51:06.361Z,7.90
2019-05-16T04:53:36.472Z,8.53
2019-05-16T04:56:06.514Z,9.00
2019-05-16T04:58:36.539Z,9.03
2019-05-16T05:01:06.608Z,9.60
2019-05-16T05:03:36.970Z,8.70
2019-05-16T05:06:07.106Z,9.03
2019-05-16T05:08:50.626Z,9.73
2019-05-16T05:11:10.704Z,9.37
2019-05-16T05:13:41.257Z,9.17
2019-05-16T05:16:11.823Z,8.93
2019-05-16T05:18:42.158Z,9.03
2019-05-16T05:21:12.296Z,8.40
2019-05-16T05:23:42.600Z,8.70
2019-05-16T05:26:12.693Z,8.90
2019-05-16T05:28:42.723Z,8.70
2019-05-16T05:31:13.195Z,8.83
2019-05-16T05:33:43.249Z,8.70
2019-05-16T05:36:13.696Z,9.37
2019-05-16T05:38:44.868Z,9.00
2019-05-16T05:41:14.906Z,9.60
2019-05-16T05:43:45.001Z,8.53
2019-05-16T05:46:15.122Z,9.50
2019-05-16T05:48:45.256Z,8.43
2019-05-16T05:51:15.463Z,8.80
2019-05-16T05:53:45.520Z,8.20
2019-05-16T05:56:15.640Z,8.90
2019-05-16T05:58:46.060Z,8.33
2019-05-16T06:01:16.619Z,8.93
2019-05-16T06:03:47.089Z,8.40
2019-05-16T06:06:17.129Z,8.87
2019-05-16T06:08:47.243Z,9.47
2019-05-16T06:11:17.288Z,9.37
2019-05-16T06:13:49.797Z,8.90
2019-05-16T06:16:20.492Z,7.90
2019-05-16T06:18:50.863Z,7.00
2019-05-16T06:21:21.870Z,7.13
2019-05-16T06:23:53.037Z,8.57
2019-05-16T06:26:23.171Z,8.30
2019-05-16T06:28:53.650Z,7.97
2019-05-16T06:31:24.219Z,7.93
2019-05-16T06:33:54.319Z,9.80
2019-05-16T06:36:24.421Z,9.73
2019-05-16T06:38:54.908Z,9.80
2019-05-16T06:41:25.029Z,8.70
2019-05-16T06:43:55.465Z,8.27
2019-05-16T06:46:25.895Z,8.47
2019-05-16T06:48:55.987Z,8.80
2019-05-16T06:51:26.080Z,7.73
2019-05-16T06:53:56.198Z,8.37
2019-05-16T06:56:26.444Z,9.07
2019-05-16T06:58:56.616Z,8.33
2019-05-16T07:01:29.630Z,7.90
2019-05-16T07:04:00.089Z,9.63
2019-05-16T07:06:51.873Z,10.53
2019-05-16T07:09:04.968Z,9.37
2019-05-16T07:11:35.108Z,8.60
2019-05-16T07:14:05.196Z,8.03
2019-05-16T07:16:37.261Z,8.00
2019-05-16T07:19:07.410Z,7.53
2019-05-16T07:21:39.725Z,8.30
2019-05-16T07:24:10.873Z,8.67
2019-05-16T07:26:41.207Z,8.20
2019-05-16T07:29:11.264Z,7.93
2019-05-16T07:31:41.322Z,8.23
2019-05-16T07:34:14.392Z,7.97
2019-05-16T07:36:43.158Z,8.20
2019-05-16T07:39:13.201Z,8.53
2019-05-16T07:41:43.477Z,8.50
2019-05-16T07:44:13.533Z,7.30
2019-05-16T07:46:44.667Z,8.33
2019-05-16T07:49:15.241Z,8.10
2019-05-16T07:51:45.689Z,7.37
2019-05-16T07:54:16.118Z,7.10
2019-05-16T07:56:46.173Z,7.30
2019-05-16T07:59:17.381Z,7.27
2019-05-16T08:01:47.436Z,6.50
2019-05-16T08:04:19.854Z,7.07
2019-05-16T08:06:50.246Z,6.60
2019-05-16T08:09:21.812Z,7.30
2019-05-16T08:11:51.924Z,7.37
2019-05-16T08:14:22.092Z,6.60
2019-05-16T08:16:53.340Z,7.37
2019-05-16T08:19:25.379Z,6.60
2019-05-16T08:21:55.490Z,7.17
2019-05-16T08:24:25.670Z,7.63
2019-05-16T08:26:56.050Z,6.40
2019-05-16T08:29:26.230Z,6.80
2019-05-16T08:31:56.320Z,7.43
2019-05-16T08:34:26.395Z,6.77
2019-05-16T08:36:56.465Z,6.87
2019-05-16T08:39:26.492Z,6.93
2019-05-16T08:42:04.272Z,6.77
2019-05-16T08:44:31.719Z,7.60
2019-05-16T08:49:32.923Z,7.63
2019-05-16T08:52:03.306Z,7.27
2019-05-16T08:54:33.345Z,6.10
2019-05-16T08:57:24.369Z,7.10
2019-05-16T08:59:36.337Z,7.20
2019-05-16T09:02:06.474Z,6.80
2019-05-16T09:04:36.598Z,7.30
2019-05-16T09:07:06.709Z,6.37
2019-05-16T09:09:44.477Z,6.83
2019-05-16T09:10:30.558Z,7.10
2019-05-16T09:12:08.608Z,7.40
2019-05-16T09:14:39.196Z,6.80
2019-05-16T09:17:09.440Z,6.63
2019-05-16T09:19:39.548Z,6.67
2019-05-16T09:22:10.037Z,6.20
2019-05-16T09:24:40.562Z,6.47
2019-05-16T09:27:17.763Z,6.57
2019-05-16T09:29:42.821Z,7.50
2019-05-16T09:32:17.965Z,6.93
2019-05-16T09:34:47.636Z,7.27
2019-05-16T09:37:18.039Z,6.50
2019-05-16T09:39:48.307Z,5.90
2019-05-16T09:42:18.650Z,6.03
2019-05-16T09:44:48.993Z,6.70
2019-05-16T09:47:19.038Z,6.27
2019-05-16T09:49:49.063Z,6.90
2019-05-16T09:52:19.273Z,7.40
2019-05-16T09:54:49.411Z,7.33
2019-05-16T09:57:19.547Z,8.00
2019-05-16T09:59:49.656Z,8.10
2019-05-16T10:02:19.743Z,7.23
2019-05-16T10:04:49.775Z,7.80
2019-05-16T10:07:19.913Z,8.50
2019-05-16T10:09:50.344Z,7.23
2019-05-16T10:12:20.809Z,5.83
2019-05-16T10:14:51.325Z,6.13
2019-05-16T10:17:22.911Z,6.67
2019-05-16T10:19:53.308Z,5.70
2019-05-16T10:22:27.118Z,6.20
2019-05-16T10:24:57.272Z,6.40
2019-05-16T10:27:27.618Z,7.50
2019-05-16T10:30:01.025Z,7.70
2019-05-16T10:32:29.587Z,6.23
2019-05-16T10:34:59.650Z,6.30
2019-05-16T10:37:29.728Z,7.40
2019-05-16T10:40:00.072Z,7.60
2019-05-16T10:42:30.626Z,7.77
2019-05-16T10:45:00.813Z,7.10
2019-05-16T10:47:31.475Z,7.10
2019-05-16T10:50:01.712Z,6.77
2019-05-16T10:52:31.862Z,7.80
2019-05-16T10:55:03.241Z,6.60
2019-05-16T10:57:33.759Z,7.00
2019-05-16T11:00:16.094Z,7.27
2019-05-16T11:02:38.571Z,7.27
2019-05-16T11:05:25.675Z,6.90
2019-05-16T11:07:41.976Z,7.57
2019-05-16T11:10:12.298Z,7.37
2019-05-16T11:12:50.283Z,7.97
2019-05-16T11:15:17.170Z,6.73
2019-05-16T11:17:46.675Z,7.10
2019-05-16T11:20:20.399Z,7.40
2019-05-16T11:22:50.987Z,7.23
2019-05-16T11:25:28.829Z,7.20
2019-05-16T11:27:53.367Z,7.10
2019-05-16T11:30:24.224Z,7.70
2019-05-16T11:32:56.710Z,7.83
2019-05-16T11:35:27.286Z,7.53
2019-05-16T11:37:58.187Z,8.20
2019-05-16T11:40:30.302Z,7.80
2019-05-16T11:43:09.297Z,7.67
2019-05-16T11:45:33.188Z,8.20
2019-05-16T11:48:03.254Z,8.13
2019-05-16T11:50:33.294Z,8.43
2019-05-16T11:53:03.442Z,7.80
2019-05-16T11:55:37.039Z,9.00
2019-05-16T11:58:06.782Z,8.80
2019-05-16T12:00:37.432Z,7.70
2019-05-16T12:03:07.714Z,8.60
2019-05-16T12:05:37.847Z,8.63
2019-05-16T12:08:08.144Z,8.60
2019-05-16T12:10:38.397Z,8.67
2019-05-16T12:13:23.761Z,8.43
2019-05-16T12:15:40.175Z,8.40
2019-05-16T12:18:10.248Z,7.97
2019-05-16T12:20:41.255Z,8.67
2019-05-16T12:23:12.459Z,7.80
2019-05-16T12:25:42.601Z,8.40
2019-05-16T12:28:12.754Z,9.00
2019-05-16T12:30:42.781Z,7.90
2019-05-16T12:33:12.940Z,8.17
2019-05-16T12:35:43.053Z,8.23
2019-05-16T12:38:13.210Z,7.83
2019-05-16T12:40:43.595Z,8.50
2019-05-16T12:43:13.625Z,7.57
2019-05-16T12:45:43.647Z,7.70
2019-05-16T12:48:17.414Z,8.17
2019-05-16T12:50:48.032Z,6.83
2019-05-16T12:53:17.755Z,7.50
2019-05-16T12:55:47.965Z,6.97
2019-05-16T12:58:25.029Z,7.40
2019-05-16T13:00:57.993Z,7.20
2019-05-16T13:03:21.861Z,7.53
2019-05-16T13:05:52.248Z,8.40
2019-05-16T13:08:22.319Z,8.20
2019-05-16T13:10:52.357Z,7.80
2019-05-16T13:13:22.395Z,7.50
2019-05-16T13:15:52.515Z,7.50
2019-05-16T13:18:22.564Z,7.53
2019-05-16T13:20:52.595Z,7.60
2019-05-16T13:23:22.730Z,7.47
2019-05-16T13:25:52.836Z,6.87
2019-05-16T13:28:22.872Z,7.70
2019-05-16T13:30:53.338Z,7.43
2019-05-16T13:33:23.489Z,6.80
2019-05-16T13:35:53.548Z,7.23
2019-05-16T13:38:23.828Z,6.83
2019-05-16T13:40:53.941Z,7.40
2019-05-16T13:43:26.773Z,8.03
2019-05-16T13:45:57.608Z,7.30
2019-05-16T13:48:27.578Z,7.97
2019-05-16T13:51:10.566Z,8.37
2019-05-16T13:53:29.578Z,8.77
2019-05-16T13:55:59.625Z,7.40
2019-05-16T13:58:30.104Z,7.40
2019-05-16T14:01:00.140Z,7.53
2019-05-16T14:03:30.884Z,7.97
2019-05-16T14:06:01.026Z,7.60
2019-05-16T14:08:31.893Z,8.47
2019-05-16T14:11:02.656Z,7.90
2019-05-16T14:13:37.640Z,7.40
2019-05-16T14:16:07.560Z,6.93
2019-05-16T14:18:38.370Z,8.13
2019-05-16T14:21:08.557Z,7.90
2019-05-16T14:23:38.572Z,7.30
2019-05-16T14:26:08.725Z,7.63
2019-05-16T14:28:39.189Z,7.23
2019-05-16T14:31:09.723Z,7.50
2019-05-16T14:33:39.926Z,7.73
2019-05-16T14:36:10.000Z,7.07
2019-05-16T14:38:40.423Z,7.50
2019-05-16T14:41:10.471Z,8.50
2019-05-16T14:43:41.175Z,8.10
2019-05-16T14:46:11.226Z,9.13
2019-05-16T14:48:41.682Z,8.90
2019-05-16T14:51:12.205Z,9.10
2019-05-16T14:53:42.422Z,9.27
2019-05-16T14:56:12.483Z,8.73
2019-05-16T14:58:42.980Z,8.43
2019-05-16T15:01:13.128Z,8.00
2019-05-16T15:03:43.334Z,8.07
2019-05-16T15:06:13.376Z,8.10
2019-05-16T15:08:43.465Z,8.60
2019-05-16T15:11:14.658Z,8.40
2019-05-16T15:13:45.331Z,8.57
2019-05-16T15:16:16.916Z,8.90
2019-05-16T15:18:47.664Z,8.23
2019-05-16T15:21:18.245Z,8.57
2019-05-16T15:23:48.631Z,9.20
2019-05-16T15:26:18.828Z,8.10
2019-05-16T15:28:51.318Z,9.93
2019-05-16T15:31:20.679Z,8.13
2019-05-16T15:33:50.722Z,9.10
2019-05-16T15:36:20.942Z,8.57
2019-05-16T15:38:51.330Z,8.50
2019-05-16T15:41:21.835Z,8.60
2019-05-16T15:43:53.648Z,9.07
2019-05-16T15:46:26.525Z,9.43
2019-05-16T15:48:56.974Z,8.93
2019-05-16T15:51:28.914Z,8.90
2019-05-16T15:54:00.043Z,8.37
2019-05-16T15:56:30.688Z,9.30
2019-05-16T15:59:00.812Z,10.43
2019-05-16T16:01:31.339Z,10.07
2019-05-16T16:04:01.786Z,9.97
2019-05-16T16:06:32.092Z,10.20
2019-05-16T16:09:02.214Z,9.67
2019-05-16T16:11:34.005Z,10.47
2019-05-16T16:14:06.972Z,10.50
2019-05-16T16:16:37.902Z,10.30
2019-05-16T16:19:08.344Z,9.27
2019-05-16T16:21:40.416Z,9.60
2019-05-16T16:24:10.770Z,10.43
2019-05-16T16:26:41.468Z,9.90
2019-05-16T16:29:11.737Z,10.90
2019-05-16T16:31:42.645Z,10.13
2019-05-16T16:34:13.057Z,9.90
2019-05-16T16:36:43.464Z,10.37
2019-05-16T16:39:13.770Z,9.90
2019-05-16T16:41:44.010Z,10.73
2019-05-16T16:44:14.128Z,9.60
2019-05-16T16:46:46.651Z,9.20
2019-05-16T16:49:17.336Z,10.33
2019-05-16T16:51:48.212Z,10.00
2019-05-16T16:54:18.828Z,10.50
2019-05-16T16:56:49.019Z,10.20
2019-05-16T16:59:19.252Z,11.20
2019-05-16T17:01:49.375Z,10.20
2019-05-16T17:04:19.684Z,10.33
2019-05-16T17:06:49.980Z,11.10
2019-05-16T17:09:20.474Z,9.80
2019-05-16T17:11:50.940Z,11.40
2019-05-16T17:14:21.243Z,10.57
2019-05-16T17:16:51.507Z,10.60
2019-05-16T17:19:21.722Z,10.70
2019-05-16T17:22:06.105Z,11.07
2019-05-16T17:24:27.383Z,10.60
2019-05-16T17:26:57.953Z,10.70
2019-05-16T17:29:28.621Z,10.67
2019-05-16T17:32:05.875Z,10.57
2019-05-16T17:34:32.053Z,10.60
2019-05-16T17:37:02.273Z,10.80
2019-05-16T17:39:32.516Z,11.10
2019-05-16T17:42:02.761Z,10.90
2019-05-16T17:44:33.178Z,11.00
2019-05-16T17:47:03.472Z,11.77
2019-05-16T17:49:33.691Z,10.10
2019-05-16T17:52:04.212Z,11.57
2019-05-16T17:54:34.438Z,10.70
2019-05-16T17:57:04.739Z,10.57
2019-05-16T17:59:37.747Z,10.83
2019-05-16T18:02:07.102Z,10.00
2019-05-16T18:04:40.864Z,11.40
2019-05-16T18:07:09.600Z,10.70
2019-05-16T18:09:42.916Z,11.87
2019-05-16T18:12:11.845Z,10.40
2019-05-16T18:14:42.235Z,11.07
2019-05-16T18:17:12.445Z,10.67
2019-05-16T18:19:42.579Z,10.80
2019-05-16T18:22:13.148Z,10.83
2019-05-16T18:24:43.358Z,11.27
2019-05-16T18:27:13.446Z,10.03
2019-05-16T18:29:43.504Z,10.07
2019-05-16T18:32:13.694Z,10.00
2019-05-16T18:34:43.884Z,11.00
2019-05-16T18:37:14.102Z,11.43
2019-05-16T18:39:44.258Z,10.43
2019-05-16T18:42:16.616Z,11.17
2019-05-16T18:44:47.168Z,10.80
2019-05-16T18:47:17.514Z,10.57
2019-05-16T18:49:47.763Z,10.90
2019-05-16T18:52:17.956Z,10.43
2019-05-16T18:54:48.541Z,10.60
2019-05-16T18:57:18.653Z,9.50
2019-05-16T18:59:49.076Z,10.87
2019-05-16T19:02:19.235Z,9.57
2019-05-16T19:04:49.820Z,10.90
2019-05-16T19:07:20.450Z,10.33
2019-05-16T19:09:50.576Z,10.17
2019-05-16T19:12:20.676Z,10.63
2019-05-16T19:14:50.804Z,11.07
2019-05-16T19:17:24.607Z,10.83
2019-05-16T19:22:17.052Z,11.27
2019-05-16T19:24:47.181Z,10.97
2019-05-16T19:27:17.415Z,10.67
2019-05-16T19:29:47.704Z,11.23
2019-05-16T19:32:18.176Z,10.60
2019-05-16T19:34:49.265Z,10.97
2019-05-16T19:37:20.504Z,11.30
2019-05-16T19:39:50.611Z,10.33
2019-05-16T19:42:22.514Z,11.90
2019-05-16T19:44:53.214Z,11.20
2019-05-16T19:47:34.100Z,10.90
2019-05-16T19:49:56.989Z,10.90
2019-05-16T19:52:27.345Z,11.33
2019-05-16T19:54:57.586Z,11.60
2019-05-16T19:57:27.796Z,11.17
2019-05-16T19:59:58.045Z,11.63
2019-05-16T20:02:28.133Z,11.03
2019-05-16T20:04:58.407Z,11.77
2019-05-16T20:07:28.969Z,11.80
2019-05-16T20:09:59.075Z,11.97
2019-05-16T20:12:30.007Z,11.43
2019-05-16T20:15:08.102Z,12.20
2019-05-16T20:17:32.603Z,11.40
2019-05-16T20:20:03.450Z,11.30
2019-05-16T20:22:33.703Z,12.63
2019-05-16T20:25:03.884Z,12.80
2019-05-16T20:27:34.043Z,12.90
2019-05-16T20:30:06.684Z,12.40
2019-05-16T20:32:37.353Z,11.87
2019-05-16T20:35:08.895Z,11.97
2019-05-16T20:37:39.661Z,11.83
2019-05-16T20:40:12.430Z,11.77
2019-05-16T20:42:42.049Z,11.03
2019-05-16T20:45:12.563Z,11.67
2019-05-16T20:47:42.695Z,11.80
2019-05-16T20:50:13.411Z,11.83
2019-05-16T20:52:43.631Z,12.83
2019-05-16T20:55:17.396Z,12.70
2019-05-16T20:57:48.506Z,13.27
2019-05-16T21:00:19.865Z,12.03
2019-05-16T21:02:50.049Z,12.87
2019-05-16T21:05:20.220Z,12.37
2019-05-16T21:07:50.309Z,12.50
2019-05-16T21:10:20.559Z,13.13
2019-05-16T21:12:51.061Z,13.23
2019-05-16T21:15:21.164Z,12.87
2019-05-16T21:17:51.333Z,13.13
2019-05-16T21:20:21.335Z,12.03
2019-05-16T21:22:51.393Z,12.87
2019-05-16T21:25:21.480Z,13.00
2019-05-16T21:27:51.569Z,13.53
2019-05-16T21:30:21.897Z,12.50
2019-05-16T21:32:52.057Z,13.07
2019-05-16T21:35:22.615Z,12.70
2019-05-16T21:37:52.789Z,12.70
2019-05-16T21:40:23.168Z,14.30
2019-05-16T21:42:53.225Z,13.70
2019-05-16T21:45:23.389Z,12.47
2019-05-16T21:47:53.615Z,13.23
2019-05-16T21:50:24.609Z,13.03
2019-05-16T21:52:56.489Z,13.33
2019-05-16T21:55:29.717Z,14.63
2019-05-16T21:57:58.356Z,14.60
2019-05-16T22:00:37.553Z,13.63
2019-05-16T22:03:09.112Z,13.63
2019-05-16T22:05:39.229Z,13.43
2019-05-16T22:08:11.784Z,13.30
2019-05-16T22:10:41.136Z,14.60
2019-05-16T22:13:12.919Z,12.73
2019-05-16T22:15:43.183Z,12.40
2019-05-16T22:18:13.542Z,13.53
2019-05-16T22:20:43.970Z,13.03
2019-05-16T22:23:14.147Z,12.80
2019-05-16T22:25:44.255Z,13.17
2019-05-16T22:28:17.080Z,14.77
2019-05-16T22:30:46.601Z,12.97
2019-05-16T22:33:17.877Z,14.20
2019-05-16T22:35:49.548Z,14.57
2019-05-16T22:38:20.085Z,13.67
2019-05-16T22:40:50.225Z,14.70
2019-05-16T22:43:20.392Z,14.13
2019-05-16T22:45:50.553Z,14.10
2019-05-16T22:48:20.709Z,14.30
2019-05-16T22:50:50.845Z,13.90
2019-05-16T22:53:21.219Z,13.87
2019-05-16T22:55:51.335Z,15.20
2019-05-16T22:58:21.553Z,13.67
2019-05-16T23:00:51.688Z,13.80
2019-05-16T23:03:22.173Z,16.23
2019-05-16T23:05:52.523Z,14.87
2019-05-16T23:08:22.683Z,14.00
2019-05-16T23:10:53.037Z,14.67
2019-05-16T23:13:23.291Z,15.10
2019-05-16T23:15:53.585Z,14.10
2019-05-16T23:18:23.752Z,16.00
2019-05-16T23:20:54.176Z,15.60
2019-05-16T23:23:26.430Z,14.57
2019-05-16T23:25:56.920Z,14.60
2019-05-16T23:28:28.249Z,14.27
2019-05-16T23:30:58.347Z,14.87
2019-05-16T23:33:28.783Z,13.83
2019-05-16T23:35:58.859Z,15.33
2019-05-16T23:38:29.015Z,14.70
2019-05-16T23:40:59.142Z,15.93
2019-05-16T23:43:29.391Z,14.63
2019-05-16T23:45:59.496Z,15.83
2019-05-16T23:48:29.656Z,14.60
2019-05-16T23:51:00.048Z,14.43
2019-05-16T23:53:30.384Z,13.80
2019-05-16T23:56:00.774Z,16.23
2019-05-16T23:58:30.967Z,14.77
