createdAt,value
2019-03-13T00:01:02.797Z,2.50
2019-03-13T00:03:32.275Z,2.60
2019-03-13T00:06:01.683Z,2.77
2019-03-13T00:08:31.064Z,2.70
2019-03-13T00:11:00.502Z,3.40
2019-03-13T00:13:29.922Z,2.57
2019-03-13T00:15:59.426Z,3.07
2019-03-13T00:18:28.715Z,2.80
2019-03-13T00:20:58.145Z,2.87
2019-03-13T00:23:27.398Z,3.50
2019-03-13T00:25:56.709Z,3.03
2019-03-13T00:28:26.020Z,3.07
2019-03-13T00:30:55.357Z,3.83
2019-03-13T00:33:24.852Z,2.80
2019-03-13T00:35:54.152Z,2.50
2019-03-13T00:38:23.433Z,2.90
2019-03-13T00:40:52.763Z,2.50
2019-03-13T00:43:22.160Z,2.77
2019-03-13T00:45:51.528Z,2.63
2019-03-13T00:48:20.814Z,2.93
2019-03-13T00:50:50.178Z,2.60
2019-03-13T00:53:19.638Z,2.80
2019-03-13T00:55:49.892Z,3.33
2019-03-13T00:58:28.201Z,2.60
2019-03-13T01:01:05.791Z,3.00
2019-03-13T01:03:39.792Z,2.80
2019-03-13T01:06:14.879Z,3.37
2019-03-13T01:08:43.951Z,3.40
2019-03-13T01:11:13.277Z,2.70
2019-03-13T01:13:42.561Z,2.40
2019-03-13T01:16:11.863Z,3.40
2019-03-13T01:18:41.057Z,3.17
2019-03-13T01:21:10.350Z,2.93
2019-03-13T01:23:39.670Z,2.50
2019-03-13T01:26:08.967Z,2.70
2019-03-13T01:28:38.325Z,3.20
2019-03-13T01:31:19.854Z,2.23
2019-03-13T01:33:49.279Z,2.63
2019-03-13T01:36:18.602Z,3.20
2019-03-13T01:38:47.896Z,2.43
2019-03-13T01:41:17.286Z,2.52
2019-03-13T01:43:46.553Z,2.70
2019-03-13T01:46:15.929Z,2.33
2019-03-13T01:48:45.185Z,2.30
2019-03-13T01:51:14.482Z,2.10
2019-03-13T01:53:43.866Z,2.20
2019-03-13T01:56:13.320Z,2.90
2019-03-13T01:58:42.620Z,2.47
2019-03-13T02:01:12.025Z,2.47
2019-03-13T02:03:41.373Z,2.95
2019-03-13T02:06:10.722Z,2.23
2019-03-13T02:08:40.100Z,2.63
2019-03-13T02:11:09.519Z,2.80
2019-03-13T02:13:38.847Z,2.20
2019-03-13T02:16:08.272Z,2.33
2019-03-13T02:18:37.566Z,2.50
2019-03-13T02:21:06.854Z,3.00
2019-03-13T02:23:36.213Z,2.45
2019-03-13T02:26:05.516Z,2.40
2019-03-13T02:28:35.800Z,2.53
2019-03-13T02:31:05.195Z,1.73
2019-03-13T02:33:34.380Z,2.20
2019-03-13T02:36:03.655Z,1.70
2019-03-13T02:38:33.078Z,1.60
2019-03-13T02:41:02.353Z,1.10
2019-03-13T02:43:31.707Z,1.20
2019-03-13T02:46:01.086Z,1.30
2019-03-13T02:48:30.466Z,1.00
2019-03-13T02:50:59.802Z,1.30
2019-03-13T02:53:29.126Z,1.17
2019-03-13T02:55:58.411Z,1.03
2019-03-13T02:58:27.766Z,1.20
2019-03-13T03:01:08.442Z,1.10
2019-03-13T03:03:41.447Z,1.20
2019-03-13T03:06:10.791Z,1.02
2019-03-13T03:08:40.158Z,1.10
2019-03-13T03:11:09.495Z,0.90
2019-03-13T03:13:38.880Z,1.07
2019-03-13T03:16:08.240Z,1.30
2019-03-13T03:18:38.700Z,1.07
2019-03-13T03:21:07.986Z,1.10
2019-03-13T03:23:37.302Z,1.57
2019-03-13T03:26:06.976Z,1.30
2019-03-13T03:28:36.349Z,1.05
2019-03-13T03:31:05.570Z,1.30
2019-03-13T03:33:34.944Z,1.40
2019-03-13T03:36:04.201Z,1.70
2019-03-13T03:38:33.519Z,1.00
2019-03-13T03:41:03.080Z,0.80
2019-03-13T03:43:40.149Z,1.00
2019-03-13T03:46:03.349Z,1.20
2019-03-13T03:48:32.818Z,1.00
2019-03-13T03:51:02.173Z,1.23
2019-03-13T03:53:31.564Z,1.57
2019-03-13T03:56:00.926Z,1.60
2019-03-13T03:58:30.303Z,2.40
2019-03-13T04:00:59.646Z,1.50
2019-03-13T04:03:29.053Z,1.37
2019-03-13T04:05:58.431Z,1.40
2019-03-13T04:08:27.719Z,1.87
2019-03-13T04:10:56.997Z,1.40
2019-03-13T04:13:26.262Z,1.80
2019-03-13T04:15:55.662Z,2.10
2019-03-13T04:18:25.026Z,2.27
2019-03-13T04:20:54.395Z,1.90
2019-03-13T04:23:23.777Z,3.30
2019-03-13T04:25:53.078Z,2.03
2019-03-13T04:28:22.457Z,2.00
2019-03-13T04:30:51.842Z,1.70
2019-03-13T04:33:21.226Z,2.50
2019-03-13T04:35:50.711Z,1.47
2019-03-13T04:38:20.097Z,2.07
2019-03-13T04:40:50.323Z,1.80
2019-03-13T04:43:19.597Z,2.43
2019-03-13T04:45:48.904Z,2.63
2019-03-13T04:48:18.241Z,2.30
2019-03-13T04:50:47.560Z,2.33
2019-03-13T04:53:19.083Z,1.87
2019-03-13T04:55:48.533Z,1.80
2019-03-13T04:58:17.816Z,1.57
2019-03-13T05:00:50.379Z,1.30
2019-03-13T05:03:19.667Z,1.30
2019-03-13T05:05:54.367Z,1.30
2019-03-13T05:08:45.159Z,1.00
2019-03-13T05:11:10.009Z,1.20
2019-03-13T05:13:41.887Z,1.17
2019-03-13T05:16:11.211Z,1.00
2019-03-13T05:18:40.703Z,1.37
2019-03-13T05:21:10.016Z,1.17
2019-03-13T05:23:39.483Z,1.30
2019-03-13T05:26:08.780Z,1.40
2019-03-13T05:28:38.125Z,1.37
2019-03-13T05:31:07.562Z,1.53
2019-03-13T05:33:43.040Z,1.40
2019-03-13T05:36:12.503Z,1.30
2019-03-13T05:38:41.824Z,1.72
2019-03-13T05:41:11.310Z,1.77
2019-03-13T05:43:40.586Z,1.40
2019-03-13T05:46:09.893Z,1.50
2019-03-13T05:48:39.345Z,1.20
2019-03-13T05:51:08.735Z,2.20
2019-03-13T05:53:39.365Z,1.70
2019-03-13T05:56:08.816Z,1.70
2019-03-13T05:58:38.200Z,1.30
2019-03-13T06:01:07.492Z,2.10
2019-03-13T06:03:36.774Z,2.70
2019-03-13T06:06:11.907Z,1.90
2019-03-13T06:08:41.184Z,1.47
2019-03-13T06:11:11.564Z,1.80
2019-03-13T06:13:41.018Z,1.75
2019-03-13T06:16:16.330Z,1.50
2019-03-13T06:18:45.555Z,2.08
2019-03-13T06:21:15.105Z,1.47
2019-03-13T06:23:46.756Z,1.20
2019-03-13T06:26:15.664Z,2.00
2019-03-13T06:28:44.998Z,8.53
2019-03-13T06:31:14.331Z,2.37
2019-03-13T06:33:43.699Z,1.90
2019-03-13T06:36:13.001Z,1.60
2019-03-13T06:38:42.331Z,1.50
2019-03-13T06:41:12.157Z,1.60
2019-03-13T06:43:44.618Z,2.10
2019-03-13T06:46:14.037Z,1.90
2019-03-13T06:48:43.427Z,2.22
2019-03-13T06:51:12.853Z,2.12
2019-03-13T06:53:42.228Z,2.00
2019-03-13T06:56:13.899Z,2.07
2019-03-13T06:58:51.888Z,2.15
2019-03-13T07:01:28.961Z,2.03
2019-03-13T07:04:17.274Z,3.00
2019-03-13T07:07:17.826Z,1.83
2019-03-13T07:10:03.964Z,2.43
2019-03-13T07:12:46.359Z,2.10
2019-03-13T07:15:35.744Z,2.00
2019-03-13T07:18:28.549Z,1.80
2019-03-13T07:21:15.659Z,1.80
2019-03-13T07:24:03.951Z,1.87
2019-03-13T07:26:55.119Z,1.30
2019-03-13T07:29:58.730Z,1.07
2019-03-13T07:32:46.062Z,1.20
2019-03-13T07:35:46.674Z,1.20
2019-03-13T07:38:33.728Z,1.27
2019-03-13T07:41:10.370Z,1.40
2019-03-13T07:43:57.184Z,1.40
2019-03-13T07:46:51.613Z,1.00
2019-03-13T07:49:58.672Z,1.00
2019-03-13T07:52:45.606Z,1.70
2019-03-13T07:55:19.836Z,1.00
2019-03-13T07:58:20.126Z,1.20
2019-03-13T08:01:04.314Z,1.10
2019-03-13T08:03:49.104Z,1.10
2019-03-13T08:06:36.529Z,1.10
2019-03-13T08:09:25.436Z,0.98
2019-03-13T08:12:16.848Z,1.40
2019-03-13T08:15:03.732Z,1.45
2019-03-13T08:17:58.126Z,0.95
2019-03-13T08:20:49.466Z,1.00
2019-03-13T08:23:40.852Z,2.23
2019-03-13T08:26:27.763Z,1.17
2019-03-13T08:29:15.445Z,1.05
2019-03-13T08:31:50.644Z,0.97
2019-03-13T08:34:54.041Z,0.77
2019-03-13T08:37:35.175Z,0.93
2019-03-13T08:43:35.069Z,0.90
2019-03-13T08:46:14.226Z,1.23
2019-03-13T08:48:57.993Z,1.10
2019-03-13T08:51:34.487Z,0.97
2019-03-13T08:54:31.706Z,1.00
2019-03-13T08:57:18.655Z,0.80
2019-03-13T09:00:16.160Z,1.17
2019-03-13T09:02:57.528Z,0.93
2019-03-13T09:06:04.258Z,0.90
2019-03-13T09:08:47.841Z,1.47
2019-03-13T09:11:35.815Z,1.10
2019-03-13T09:14:25.908Z,1.55
2019-03-13T09:17:12.827Z,1.00
2019-03-13T09:20:00.280Z,0.80
2019-03-13T09:22:39.972Z,1.00
2019-03-13T09:25:23.918Z,1.10
2019-03-13T09:28:10.851Z,1.20
2019-03-13T09:30:58.160Z,1.00
2019-03-13T09:33:46.495Z,1.00
2019-03-13T09:36:29.628Z,1.13
2019-03-13T09:39:16.921Z,1.00
2019-03-13T09:42:01.008Z,0.90
2019-03-13T09:44:43.729Z,1.00
2019-03-13T09:47:22.260Z,0.90
2019-03-13T09:49:57.619Z,1.10
2019-03-13T09:52:46.170Z,1.07
2019-03-13T09:55:43.700Z,0.80
2019-03-13T09:58:23.846Z,1.17
2019-03-13T10:01:12.102Z,0.90
2019-03-13T10:03:52.951Z,0.93
2019-03-13T10:06:30.884Z,1.30
2019-03-13T10:09:25.271Z,1.23
2019-03-13T10:12:10.252Z,1.00
2019-03-13T10:15:07.728Z,1.30
2019-03-13T10:18:02.101Z,1.23
2019-03-13T10:20:53.192Z,1.97
2019-03-13T10:23:39.386Z,1.00
2019-03-13T10:26:34.948Z,2.40
2019-03-13T10:29:13.018Z,1.07
2019-03-13T10:31:59.997Z,1.27
2019-03-13T10:34:51.375Z,1.33
2019-03-13T10:37:45.722Z,1.00
2019-03-13T10:40:28.265Z,0.87
2019-03-13T10:43:19.279Z,1.30
2019-03-13T10:46:06.935Z,1.53
2019-03-13T10:48:53.378Z,1.20
2019-03-13T10:51:29.783Z,1.10
2019-03-13T10:54:14.358Z,1.10
2019-03-13T10:57:11.731Z,1.00
2019-03-13T10:59:57.467Z,0.90
2019-03-13T11:03:00.631Z,1.40
2019-03-13T11:05:59.840Z,0.97
2019-03-13T11:08:48.103Z,1.00
2019-03-13T11:11:38.877Z,1.57
2019-03-13T11:14:18.381Z,1.27
2019-03-13T11:17:11.569Z,1.67
2019-03-13T11:20:01.093Z,1.07
2019-03-13T11:22:52.951Z,1.00
2019-03-13T11:25:28.991Z,1.40
2019-03-13T11:28:21.479Z,1.10
2019-03-13T11:31:13.688Z,1.05
2019-03-13T11:34:11.398Z,1.30
2019-03-13T11:36:59.868Z,1.03
2019-03-13T11:39:58.865Z,1.20
2019-03-13T11:42:37.518Z,1.52
2019-03-13T11:45:15.450Z,1.10
2019-03-13T11:48:06.583Z,1.00
2019-03-13T11:51:01.001Z,1.13
2019-03-13T11:53:49.162Z,1.60
2019-03-13T11:56:40.898Z,1.40
2019-03-13T11:59:24.472Z,2.15
2019-03-13T12:02:18.743Z,1.27
2019-03-13T12:05:06.408Z,1.60
2019-03-13T12:08:00.664Z,1.30
2019-03-13T12:10:39.693Z,1.17
2019-03-13T12:13:16.006Z,1.30
2019-03-13T12:15:57.033Z,1.50
2019-03-13T12:18:43.990Z,1.40
2019-03-13T12:21:23.554Z,1.77
2019-03-13T12:24:26.913Z,1.53
2019-03-13T12:27:17.966Z,1.53
2019-03-13T12:30:04.108Z,1.10
2019-03-13T12:32:40.951Z,1.17
2019-03-13T12:35:20.319Z,2.73
2019-03-13T12:38:20.771Z,1.40
2019-03-13T12:41:02.245Z,1.40
2019-03-13T12:44:05.610Z,1.93
2019-03-13T12:46:53.940Z,1.70
2019-03-13T12:49:54.197Z,1.40
2019-03-13T12:52:44.391Z,1.77
2019-03-13T12:55:21.003Z,1.73
2019-03-13T12:58:11.713Z,1.60
2019-03-13T13:01:00.811Z,1.40
2019-03-13T13:03:54.959Z,1.50
2019-03-13T13:06:43.809Z,1.70
2019-03-13T13:09:38.680Z,1.50
2019-03-13T13:12:19.579Z,1.70
2019-03-13T13:15:01.360Z,5.57
2019-03-13T13:17:58.817Z,5.83
2019-03-13T13:20:28.118Z,1.53
2019-03-13T13:22:57.452Z,1.60
2019-03-13T13:25:26.965Z,1.30
2019-03-13T13:27:56.395Z,1.10
2019-03-13T13:30:25.766Z,1.40
2019-03-13T13:32:55.116Z,1.40
2019-03-13T13:35:24.504Z,1.10
2019-03-13T13:37:53.890Z,1.40
2019-03-13T13:40:23.482Z,1.40
2019-03-13T13:43:04.271Z,1.47
2019-03-13T13:45:54.984Z,1.55
2019-03-13T13:48:24.311Z,1.47
2019-03-13T13:50:53.677Z,1.20
2019-03-13T13:53:23.064Z,1.40
2019-03-13T13:55:53.257Z,1.50
2019-03-13T13:58:22.624Z,1.70
2019-03-13T14:00:52.023Z,1.30
2019-03-13T14:03:21.284Z,1.10
2019-03-13T14:05:51.547Z,1.00
2019-03-13T14:08:20.884Z,1.20
2019-03-13T14:10:50.193Z,1.67
2019-03-13T14:13:19.464Z,1.33
2019-03-13T14:15:48.867Z,1.20
2019-03-13T14:18:18.206Z,1.20
2019-03-13T14:20:47.482Z,1.20
2019-03-13T14:23:16.972Z,1.10
2019-03-13T14:25:47.935Z,1.20
2019-03-13T14:28:18.197Z,1.47
2019-03-13T14:30:47.467Z,1.00
2019-03-13T14:33:16.843Z,1.17
2019-03-13T14:35:52.061Z,1.10
2019-03-13T14:38:21.471Z,1.10
2019-03-13T14:40:51.864Z,1.00
2019-03-13T14:43:21.915Z,1.17
2019-03-13T14:45:52.913Z,1.10
2019-03-13T14:48:38.153Z,0.97
2019-03-13T14:51:07.548Z,1.30
2019-03-13T14:53:38.504Z,1.20
2019-03-13T14:56:08.924Z,1.20
2019-03-13T14:58:55.415Z,1.27
2019-03-13T15:01:24.731Z,1.50
2019-03-13T15:03:54.252Z,1.20
2019-03-13T15:06:23.618Z,1.37
2019-03-13T15:08:53.003Z,2.03
2019-03-13T15:11:22.334Z,1.30
2019-03-13T15:13:51.647Z,1.40
2019-03-13T15:16:20.916Z,1.13
2019-03-13T15:18:50.290Z,0.93
2019-03-13T15:21:19.888Z,1.40
2019-03-13T15:23:49.270Z,1.20
2019-03-13T15:26:18.596Z,1.10
2019-03-13T15:28:47.942Z,1.40
2019-03-13T15:31:17.292Z,1.10
2019-03-13T15:33:46.748Z,1.20
2019-03-13T15:36:18.990Z,1.20
2019-03-13T15:38:49.374Z,1.80
2019-03-13T15:41:18.664Z,1.35
2019-03-13T15:43:48.048Z,1.43
2019-03-13T15:46:17.816Z,1.20
2019-03-13T15:48:47.214Z,1.32
2019-03-13T15:51:17.622Z,1.60
2019-03-13T15:53:47.005Z,1.33
2019-03-13T15:56:19.500Z,1.60
2019-03-13T15:58:52.240Z,2.30
2019-03-13T16:01:21.834Z,1.90
2019-03-13T16:03:51.729Z,2.03
2019-03-13T16:06:21.085Z,1.02
2019-03-13T16:08:50.835Z,1.40
2019-03-13T16:11:20.247Z,1.90
2019-03-13T16:13:52.483Z,1.60
2019-03-13T16:16:21.966Z,1.83
2019-03-13T16:18:51.728Z,1.27
2019-03-13T16:21:22.588Z,1.47
2019-03-13T16:23:53.131Z,0.90
2019-03-13T16:26:24.957Z,2.43
2019-03-13T16:28:54.423Z,1.20
2019-03-13T16:31:24.168Z,1.50
2019-03-13T16:33:53.813Z,1.10
2019-03-13T16:36:23.587Z,1.40
2019-03-13T16:38:54.073Z,1.53
2019-03-13T16:41:25.557Z,1.60
2019-03-13T16:43:55.519Z,1.53
2019-03-13T16:46:25.367Z,1.40
2019-03-13T16:48:56.275Z,1.33
2019-03-13T16:51:28.303Z,1.40
2019-03-13T16:54:00.042Z,1.60
2019-03-13T16:56:29.699Z,1.20
2019-03-13T16:58:59.425Z,1.60
2019-03-13T17:01:29.107Z,2.30
2019-03-13T17:03:58.733Z,1.60
2019-03-13T17:06:28.578Z,1.50
2019-03-13T17:08:58.056Z,1.90
2019-03-13T17:11:27.837Z,1.70
2019-03-13T17:14:00.396Z,1.60
2019-03-13T17:16:30.668Z,1.40
2019-03-13T17:19:00.823Z,2.20
2019-03-13T17:21:30.466Z,1.40
2019-03-13T17:24:00.314Z,1.50
2019-03-13T17:26:29.922Z,1.70
2019-03-13T17:28:59.507Z,1.50
2019-03-13T17:31:31.824Z,1.30
2019-03-13T17:34:01.738Z,1.47
2019-03-13T17:36:31.560Z,1.33
2019-03-13T17:39:01.313Z,1.40
2019-03-13T17:41:31.006Z,1.47
2019-03-13T17:44:00.634Z,1.60
2019-03-13T17:46:30.154Z,1.32
2019-03-13T17:49:07.487Z,1.57
2019-03-13T17:51:38.329Z,1.77
2019-03-13T17:54:11.144Z,2.10
2019-03-13T17:56:41.004Z,1.57
2019-03-13T17:59:26.960Z,1.97
2019-03-13T18:01:57.023Z,1.67
2019-03-13T18:04:27.379Z,1.60
2019-03-13T18:06:56.829Z,1.40
2019-03-13T18:09:26.173Z,1.73
2019-03-13T18:11:55.565Z,1.90
2019-03-13T18:14:28.575Z,1.57
2019-03-13T18:16:56.198Z,1.30
2019-03-13T18:19:25.536Z,1.43
2019-03-13T18:21:54.913Z,1.40
2019-03-13T18:24:24.335Z,1.53
2019-03-13T18:26:53.656Z,1.20
2019-03-13T18:29:23.393Z,1.30
2019-03-13T18:31:53.673Z,1.40
2019-03-13T18:34:23.007Z,1.30
2019-03-13T18:36:55.979Z,1.98
2019-03-13T18:39:27.167Z,2.20
2019-03-13T18:41:57.187Z,1.90
2019-03-13T18:44:27.425Z,1.80
2019-03-13T18:46:58.145Z,2.17
2019-03-13T18:49:28.673Z,1.13
2019-03-13T18:51:58.320Z,1.17
2019-03-13T18:54:34.263Z,2.37
2019-03-13T18:57:03.957Z,1.70
2019-03-13T18:59:33.296Z,1.90
2019-03-13T19:02:08.675Z,1.43
2019-03-13T19:04:37.955Z,1.40
2019-03-13T19:07:24.894Z,27.73
2019-03-13T19:09:54.224Z,34.77
2019-03-13T19:12:23.656Z,38.60
2019-03-13T19:14:53.098Z,4.33
2019-03-13T19:17:22.595Z,7.00
2019-03-13T19:19:51.972Z,4.80
2019-03-13T19:22:25.399Z,2.73
2019-03-13T19:24:54.908Z,2.57
2019-03-13T19:27:25.959Z,2.00
2019-03-13T19:29:55.578Z,1.70
2019-03-13T19:32:25.433Z,1.70
2019-03-13T19:34:56.883Z,1.57
2019-03-13T19:37:27.897Z,1.80
2019-03-13T19:40:01.624Z,1.27
2019-03-13T19:42:31.108Z,1.87
2019-03-13T19:45:00.660Z,1.50
2019-03-13T19:55:27.041Z,1.57
2019-03-13T19:57:56.344Z,1.70
2019-03-13T20:00:28.686Z,1.33
2019-03-13T20:03:01.422Z,1.37
2019-03-13T20:05:44.008Z,1.40
2019-03-13T20:08:02.047Z,1.80
2019-03-13T20:10:31.426Z,1.43
2019-03-13T20:13:00.922Z,1.53
2019-03-13T20:15:31.738Z,1.40
2019-03-13T20:18:01.923Z,1.47
2019-03-13T20:20:31.973Z,1.93
2019-03-13T20:23:06.481Z,1.80
2019-03-13T20:25:42.864Z,1.70
2019-03-13T20:28:12.312Z,1.60
2019-03-13T20:30:41.896Z,1.47
2019-03-13T20:33:11.486Z,1.50
2019-03-13T20:35:40.947Z,1.32
2019-03-13T20:38:11.086Z,1.90
2019-03-13T20:40:40.745Z,3.30
2019-03-13T20:43:11.092Z,1.37
2019-03-13T20:45:42.073Z,1.60
2019-03-13T20:48:12.420Z,1.70
2019-03-13T20:50:42.338Z,1.55
2019-03-13T20:53:25.428Z,2.07
2019-03-13T20:55:59.558Z,1.40
2019-03-13T20:58:32.286Z,1.60
2019-03-13T21:01:03.245Z,1.90
2019-03-13T21:03:35.788Z,1.30
2019-03-13T21:06:05.121Z,1.70
2019-03-13T21:08:40.218Z,1.63
2019-03-13T21:11:09.698Z,2.27
2019-03-13T21:13:40.889Z,1.10
2019-03-13T21:16:29.752Z,1.60
2019-03-13T21:19:00.438Z,1.30
2019-03-13T21:21:30.528Z,1.00
2019-03-13T21:24:00.019Z,1.60
2019-03-13T21:26:29.664Z,1.50
2019-03-13T21:28:59.680Z,1.60
2019-03-13T21:31:29.328Z,1.60
2019-03-13T21:33:58.880Z,1.50
2019-03-13T21:36:28.364Z,1.40
2019-03-13T21:39:07.467Z,1.60
2019-03-13T21:41:37.439Z,1.70
2019-03-13T21:44:07.183Z,1.70
2019-03-13T21:46:36.718Z,1.20
2019-03-13T21:49:10.084Z,1.60
2019-03-13T21:51:40.085Z,1.57
2019-03-13T21:54:10.587Z,1.63
2019-03-13T21:56:42.904Z,1.90
2019-03-13T21:59:12.373Z,2.00
2019-03-13T22:01:42.179Z,1.50
2019-03-13T22:04:23.260Z,1.40
2019-03-13T22:06:44.297Z,1.50
2019-03-13T22:09:13.711Z,1.47
2019-03-13T22:11:43.129Z,1.50
2019-03-13T22:14:12.975Z,1.70
2019-03-13T22:16:43.159Z,1.70
2019-03-13T22:19:12.501Z,1.67
2019-03-13T22:21:42.134Z,1.30
2019-03-13T22:24:13.107Z,1.47
2019-03-13T22:26:42.445Z,1.30
2019-03-13T22:29:19.729Z,1.60
2019-03-13T22:31:49.097Z,1.33
2019-03-13T22:34:18.688Z,1.40
2019-03-13T22:36:48.441Z,1.40
2019-03-13T22:39:18.012Z,1.57
2019-03-13T22:41:47.991Z,1.10
2019-03-13T22:44:17.424Z,1.90
2019-03-13T22:46:46.812Z,1.60
2019-03-13T22:49:16.321Z,2.60
2019-03-13T22:51:47.188Z,1.90
2019-03-13T22:54:16.746Z,1.93
2019-03-13T22:56:46.207Z,1.60
2019-03-13T22:59:15.640Z,1.80
2019-03-13T23:01:57.581Z,1.43
2019-03-13T23:04:27.101Z,1.40
2019-03-13T23:06:56.638Z,1.30
2019-03-13T23:09:26.218Z,1.30
2019-03-13T23:11:55.742Z,1.50
2019-03-13T23:14:25.152Z,1.40
2019-03-13T23:16:55.804Z,1.50
2019-03-13T23:19:25.440Z,1.33
2019-03-13T23:21:55.092Z,1.90
2019-03-13T23:24:24.400Z,1.20
2019-03-13T23:26:54.043Z,1.25
2019-03-13T23:29:25.692Z,1.30
2019-03-13T23:31:55.364Z,1.50
2019-03-13T23:34:24.814Z,1.43
2019-03-13T23:36:54.285Z,1.33
2019-03-13T23:39:23.989Z,1.60
2019-03-13T23:41:53.502Z,1.23
2019-03-13T23:44:24.470Z,1.30
2019-03-13T23:46:56.046Z,1.30
2019-03-13T23:49:25.700Z,1.40
2019-03-13T23:51:55.610Z,1.53
2019-03-13T23:54:25.408Z,1.20
2019-03-13T23:56:55.235Z,1.30
2019-03-13T23:59:25.092Z,1.30
