createdAt,value
2023-01-17T00:01:07.039Z,980.81
2023-01-17T00:05:07.875Z,980.88
2023-01-17T00:10:08.073Z,981.01
2023-01-17T00:15:07.857Z,981.06
2023-01-17T00:20:08.668Z,981.16
2023-01-17T00:25:08.447Z,981.25
2023-01-17T00:30:08.293Z,981.31
2023-01-17T00:35:08.080Z,981.32
2023-01-17T00:40:07.891Z,981.37
2023-01-17T00:45:08.705Z,981.51
2023-01-17T00:50:08.536Z,981.63
2023-01-17T00:55:08.351Z,981.74
2023-01-17T01:00:08.083Z,981.87
2023-01-17T01:05:17.055Z,981.87
2023-01-17T01:10:07.858Z,982.01
2023-01-17T01:15:08.659Z,982.08
2023-01-17T01:20:08.457Z,982.18
2023-01-17T01:25:08.240Z,982.2
2023-01-17T01:30:08.020Z,982.34
2023-01-17T01:35:07.825Z,982.44
2023-01-17T01:40:08.647Z,982.61
2023-01-17T01:45:08.435Z,982.72
2023-01-17T01:50:08.338Z,982.8
2023-01-17T01:55:08.128Z,982.99
2023-01-17T02:00:07.943Z,983.02
2023-01-17T02:05:07.773Z,983.15
2023-01-17T02:10:08.631Z,983.37
2023-01-17T02:15:08.423Z,983.32
2023-01-17T02:20:08.292Z,983.67
2023-01-17T02:25:08.082Z,983.72
2023-01-17T02:30:07.835Z,983.85
2023-01-17T02:35:08.625Z,983.88
2023-01-17T02:40:08.416Z,983.82
2023-01-17T02:45:08.195Z,983.79
2023-01-17T02:50:07.967Z,983.97
2023-01-17T02:55:07.787Z,984.04
2023-01-17T03:00:08.607Z,984.1
2023-01-17T03:05:11.510Z,984.24
2023-01-17T03:10:08.307Z,984.28
2023-01-17T03:15:08.146Z,984.34
2023-01-17T03:20:07.990Z,984.33
2023-01-17T03:25:07.782Z,984.37
2023-01-17T03:30:08.679Z,984.53
2023-01-17T03:35:08.495Z,984.68
2023-01-17T03:40:08.307Z,984.65
2023-01-17T03:45:08.123Z,984.68
2023-01-17T03:55:08.180Z,984.78
2023-01-17T04:00:07.979Z,984.75
2023-01-17T04:05:07.832Z,984.9
2023-01-17T04:10:08.711Z,984.88
2023-01-17T04:15:08.516Z,984.75
2023-01-17T04:20:08.344Z,984.81
2023-01-17T04:25:08.155Z,984.97
2023-01-17T04:30:07.965Z,985.02
2023-01-17T04:35:07.773Z,985.1
2023-01-17T04:40:08.615Z,985.21
2023-01-17T04:45:08.439Z,985.21
2023-01-17T04:50:08.234Z,985.2
2023-01-17T04:55:08.033Z,985.3
2023-01-17T05:00:07.819Z,985.32
2023-01-17T05:05:02.697Z,985.34
2023-01-17T05:10:02.679Z,985.29
2023-01-17T05:15:02.713Z,985.33
2023-01-17T05:20:03.019Z,985.44
2023-01-17T05:25:01.960Z,985.38
2023-01-17T05:30:02.804Z,985.48
2023-01-17T05:35:02.850Z,985.42
2023-01-17T05:40:03.016Z,985.53
2023-01-17T05:45:01.991Z,985.57
2023-01-17T05:50:02.057Z,985.67
2023-01-17T05:55:02.122Z,985.71
2023-01-17T06:00:02.263Z,985.89
2023-01-17T06:05:03.649Z,986.02
2023-01-17T06:10:02.619Z,986.01
2023-01-17T06:15:02.685Z,985.98
2023-01-17T06:20:02.966Z,985.89
2023-01-17T06:25:01.884Z,985.97
2023-01-17T06:30:02.938Z,985.91
2023-01-17T06:35:01.946Z,985.97
2023-01-17T06:40:02.077Z,986.03
2023-01-17T06:45:01.969Z,986.08
2023-01-17T06:50:01.963Z,986.08
2023-01-17T06:55:02.006Z,986.17
2023-01-17T07:00:02.123Z,986.12
2023-01-17T07:05:02.201Z,986.26
2023-01-17T07:10:02.241Z,986.26
2023-01-17T07:15:02.369Z,986.27
2023-01-17T07:20:02.542Z,986.43
2023-01-17T07:25:02.592Z,986.43
2023-01-17T07:30:02.653Z,986.57
2023-01-17T07:35:02.723Z,986.63
2023-01-17T07:40:02.789Z,986.55
2023-01-17T07:45:03.052Z,986.65
2023-01-17T07:50:02.129Z,986.49
2023-01-17T07:55:02.209Z,986.48
2023-01-17T08:00:02.240Z,986.52
2023-01-17T08:05:02.176Z,986.51
2023-01-17T08:10:02.125Z,986.43
2023-01-17T08:15:02.100Z,986.4
2023-01-17T08:20:02.023Z,986.49
2023-01-17T08:25:01.909Z,986.54
2023-01-17T08:30:03.115Z,986.62
2023-01-17T08:35:02.187Z,986.64
2023-01-17T08:40:02.147Z,986.64
2023-01-17T08:45:02.278Z,986.64
2023-01-17T08:50:02.357Z,986.63
2023-01-17T08:55:02.395Z,986.81
2023-01-17T09:00:02.378Z,986.75
2023-01-17T09:05:02.367Z,986.9
2023-01-17T09:10:02.469Z,986.96
2023-01-17T09:15:02.573Z,986.95
2023-01-17T09:20:02.565Z,986.92
2023-01-17T09:25:02.581Z,986.98
2023-01-17T09:30:02.820Z,986.99
2023-01-17T09:35:03.098Z,987.04
2023-01-17T09:40:02.184Z,987.12
2023-01-17T09:45:02.177Z,987.13
2023-01-17T09:50:02.130Z,987.2
2023-01-17T09:55:02.390Z,987.22
2023-01-17T10:00:03.797Z,987.28
2023-01-17T10:05:02.231Z,987.35
2023-01-17T10:10:02.413Z,987.36
2023-01-17T10:15:12.387Z,987.34
2023-01-17T10:20:02.410Z,987.28
2023-01-17T10:25:02.519Z,987.3
2023-01-17T10:30:02.750Z,987.28
2023-01-17T10:35:02.765Z,987.25
2023-01-17T10:40:02.684Z,987.25
2023-01-17T10:45:02.654Z,987.27
2023-01-17T10:50:02.668Z,987.16
2023-01-17T10:55:02.659Z,987.33
2023-01-17T11:00:02.761Z,987.32
2023-01-17T11:05:04.576Z,987.29
2023-01-17T11:10:02.585Z,987.18
2023-01-17T11:15:02.538Z,987.14
2023-01-17T11:20:02.487Z,987.23
2023-01-17T11:25:02.581Z,987.15
2023-01-17T11:30:12.584Z,987.1
2023-01-17T11:35:02.485Z,987.05
2023-01-17T11:40:02.546Z,987.06
2023-01-17T11:45:02.514Z,987.04
2023-01-17T11:50:02.552Z,987.05
2023-01-17T11:55:02.496Z,986.98
2023-01-17T12:00:02.375Z,986.95
2023-01-17T12:05:02.399Z,986.96
2023-01-17T12:10:02.317Z,986.98
2023-01-17T12:15:02.272Z,986.86
2023-01-17T12:20:05.110Z,986.76
2023-01-17T12:25:02.012Z,986.74
2023-01-17T12:30:02.038Z,986.77
2023-01-17T12:35:01.894Z,986.81
2023-01-17T12:40:02.922Z,986.84
2023-01-17T12:45:02.781Z,986.88
2023-01-17T12:50:02.689Z,986.85
2023-01-17T12:55:02.551Z,986.9
2023-01-17T13:00:12.552Z,986.81
2023-01-17T13:05:02.522Z,986.88
2023-01-17T13:10:02.402Z,986.9
2023-01-17T13:15:02.495Z,986.9
2023-01-17T13:20:02.561Z,986.8
2023-01-17T13:25:02.648Z,986.79
2023-01-17T13:30:02.674Z,986.79
2023-01-17T13:35:12.546Z,986.76
2023-01-17T13:40:02.415Z,986.81
2023-01-17T13:45:02.337Z,986.83
2023-01-17T13:50:02.175Z,986.84
2023-01-17T13:55:02.108Z,986.76
2023-01-17T14:00:02.045Z,986.8
2023-01-17T14:05:01.952Z,986.8
2023-01-17T14:10:01.916Z,986.84
2023-01-17T14:15:02.932Z,986.9
2023-01-17T14:20:01.918Z,986.95
2023-01-17T14:25:12.791Z,986.97
2023-01-17T14:30:02.644Z,986.9
2023-01-17T14:35:02.557Z,987.09
2023-01-17T14:40:02.512Z,987.18
2023-01-17T14:45:02.436Z,987.27
2023-01-17T14:50:02.255Z,987.27
2023-01-17T14:55:02.209Z,987.28
2023-01-17T15:00:02.122Z,987.37
2023-01-17T15:05:02.085Z,987.33
2023-01-17T15:10:01.981Z,987.29
2023-01-17T15:15:02.005Z,987.26
2023-01-17T15:20:01.914Z,987.29
2023-01-17T15:25:01.776Z,987.29
2023-01-17T15:30:02.806Z,987.31
2023-01-17T15:35:02.744Z,987.3
2023-01-17T15:40:02.777Z,987.34
2023-01-17T15:45:02.766Z,987.25
2023-01-17T15:50:02.822Z,987.36
2023-01-17T15:55:02.787Z,987.31
2023-01-17T16:00:02.628Z,987.42
2023-01-17T16:05:02.550Z,987.36
2023-01-17T16:10:02.492Z,987.46
2023-01-17T16:15:12.519Z,987.52
2023-01-17T16:20:02.258Z,987.52
2023-01-17T16:25:02.159Z,987.55
2023-01-17T16:30:02.255Z,987.55
2023-01-17T16:35:02.135Z,987.6
2023-01-17T16:40:02.057Z,987.71
2023-01-17T16:45:01.970Z,987.72
2023-01-17T16:50:01.822Z,987.74
2023-01-17T16:55:02.677Z,987.76
2023-01-17T17:00:02.584Z,987.81
2023-01-17T17:05:02.541Z,987.9
2023-01-17T17:10:02.478Z,988.0
2023-01-17T17:15:02.397Z,988.01
2023-01-17T17:20:02.317Z,988.16
2023-01-17T17:25:02.167Z,988.07
2023-01-17T17:30:02.187Z,988.19
2023-01-17T17:35:02.114Z,988.17
2023-01-17T17:40:02.049Z,988.22
2023-01-17T17:45:01.991Z,988.2
2023-01-17T17:50:01.886Z,988.28
2023-01-17T17:55:02.782Z,988.33
2023-01-17T18:00:02.730Z,988.31
2023-01-17T18:05:02.712Z,988.42
2023-01-17T18:10:02.653Z,988.48
2023-01-17T18:15:02.577Z,988.42
2023-01-17T18:20:02.508Z,988.6
2023-01-17T18:25:02.454Z,988.74
2023-01-17T18:30:02.374Z,988.68
2023-01-17T18:35:02.199Z,988.82
2023-01-17T18:40:02.113Z,988.75
2023-01-17T18:45:01.976Z,988.83
2023-01-17T18:50:01.907Z,988.85
2023-01-17T18:55:02.752Z,988.97
2023-01-17T19:00:02.654Z,989.01
2023-01-17T19:05:02.524Z,989.03
2023-01-17T19:10:02.489Z,989.1
2023-01-17T19:15:02.581Z,989.12
2023-01-17T19:20:02.510Z,989.12
2023-01-17T19:25:02.464Z,989.16
2023-01-17T19:30:02.465Z,989.17
2023-01-17T19:35:02.419Z,989.19
2023-01-17T19:40:02.364Z,989.16
2023-01-17T19:45:02.264Z,989.22
2023-01-17T19:50:02.192Z,989.24
2023-01-17T19:55:02.151Z,989.32
2023-01-17T20:00:02.068Z,989.42
2023-01-17T20:05:02.358Z,989.38
2023-01-17T20:10:02.324Z,989.44
2023-01-17T20:15:02.271Z,989.37
2023-01-17T20:20:02.225Z,989.44
2023-01-17T20:25:02.107Z,989.5
2023-01-17T20:30:18.562Z,989.54
2023-01-17T20:35:02.402Z,989.59
2023-01-17T20:40:02.318Z,989.59
2023-01-17T20:45:02.288Z,989.6
2023-01-17T20:50:02.178Z,989.65
2023-01-17T20:55:02.015Z,989.65
2023-01-17T21:00:02.007Z,989.71
2023-01-17T21:05:01.969Z,989.72
2023-01-17T21:10:01.906Z,989.7
2023-01-17T21:15:02.858Z,989.74
2023-01-17T21:20:02.826Z,989.73
2023-01-17T21:25:02.876Z,989.76
2023-01-17T21:30:02.765Z,989.74
2023-01-17T21:35:02.704Z,989.79
2023-01-17T21:40:05.161Z,989.79
2023-01-17T21:45:02.326Z,989.81
2023-01-17T21:50:02.281Z,989.89
2023-01-17T21:55:02.188Z,989.93
2023-01-17T22:00:02.042Z,989.92
2023-01-17T22:05:07.821Z,990.06
2023-01-17T22:10:08.693Z,990.09
2023-01-17T22:15:08.540Z,990.09
2023-01-17T22:20:08.364Z,990.11
2023-01-17T22:25:08.167Z,990.23
2023-01-17T22:30:07.980Z,990.19
2023-01-17T22:35:07.766Z,990.3
2023-01-17T22:40:08.572Z,990.25
2023-01-17T22:45:08.380Z,990.27
2023-01-17T22:50:08.174Z,990.13
2023-01-17T22:55:07.963Z,990.19
2023-01-17T23:00:07.782Z,990.2
2023-01-17T23:05:08.735Z,990.24
2023-01-17T23:10:08.541Z,990.22
2023-01-17T23:15:08.365Z,990.09
2023-01-17T23:20:08.167Z,990.1
2023-01-17T23:25:07.963Z,990.09
2023-01-17T23:30:09.834Z,990.12
2023-01-17T23:35:08.648Z,990.13
2023-01-17T23:40:08.454Z,990.09
2023-01-17T23:45:08.227Z,990.12
2023-01-17T23:50:08.033Z,990.12
2023-01-17T23:55:10.164Z,990.09
