createdAt,value
2022-10-26T00:00:25.603Z,2.40
2022-10-26T00:02:54.553Z,2.77
2022-10-26T00:05:22.102Z,2.50
2022-10-26T00:07:49.123Z,2.50
2022-10-26T00:10:15.869Z,2.60
2022-10-26T00:12:42.522Z,3.60
2022-10-26T00:15:09.626Z,3.20
2022-10-26T00:17:36.274Z,3.10
2022-10-26T00:20:02.883Z,2.40
2022-10-26T00:22:29.484Z,3.50
2022-10-26T00:24:56.089Z,2.80
2022-10-26T00:27:22.740Z,2.83
2022-10-26T00:29:49.280Z,2.20
2022-10-26T00:32:15.856Z,2.60
2022-10-26T00:34:42.456Z,2.80
2022-10-26T00:37:09.734Z,2.57
2022-10-26T00:39:36.715Z,3.93
2022-10-26T00:42:03.500Z,2.93
2022-10-26T00:44:48.256Z,3.27
2022-10-26T00:47:34.636Z,2.30
2022-10-26T00:50:07.257Z,3.00
2022-10-26T00:52:34.563Z,2.87
2022-10-26T00:55:01.716Z,2.50
2022-10-26T00:57:28.788Z,3.17
2022-10-26T00:59:58.025Z,3.43
2022-10-26T01:02:24.957Z,3.47
2022-10-26T01:04:52.799Z,3.00
2022-10-26T01:07:19.776Z,3.17
2022-10-26T01:09:46.755Z,2.70
2022-10-26T01:12:13.421Z,2.70
2022-10-26T01:14:40.112Z,2.90
2022-10-26T01:17:37.167Z,2.80
2022-10-26T01:20:28.332Z,2.83
2022-10-26T01:23:21.697Z,3.30
2022-10-26T01:26:09.837Z,2.60
2022-10-26T01:28:42.516Z,3.23
2022-10-26T01:31:12.972Z,2.40
2022-10-26T01:33:47.682Z,3.03
2022-10-26T01:39:15.020Z,3.63
2022-10-26T01:41:56.615Z,3.93
2022-10-26T01:44:39.558Z,3.13
2022-10-26T01:47:07.770Z,2.90
2022-10-26T01:49:38.165Z,3.27
2022-10-26T01:52:05.108Z,3.50
2022-10-26T01:57:07.234Z,3.63
2022-10-26T01:59:57.213Z,2.70
2022-10-26T02:02:30.117Z,2.73
2022-10-26T02:05:14.900Z,2.20
2022-10-26T02:08:27.723Z,2.87
2022-10-26T02:11:07.203Z,2.27
2022-10-26T02:13:44.959Z,2.80
2022-10-26T02:16:47.365Z,2.60
2022-10-26T02:19:41.510Z,2.50
2022-10-26T02:22:17.917Z,2.57
2022-10-26T02:24:46.852Z,2.60
2022-10-26T02:27:20.266Z,2.90
2022-10-26T02:29:50.451Z,2.33
2022-10-26T02:32:18.780Z,3.40
2022-10-26T02:34:48.951Z,2.77
2022-10-26T02:37:19.200Z,3.97
2022-10-26T02:39:48.821Z,2.53
2022-10-26T02:42:15.722Z,2.90
2022-10-26T02:44:48.495Z,3.93
2022-10-26T02:47:15.252Z,2.80
2022-10-26T02:49:42.801Z,3.90
2022-10-26T02:52:26.912Z,4.30
2022-10-26T02:55:03.230Z,3.83
2022-10-26T02:57:39.654Z,3.97
2022-10-26T03:02:48.396Z,2.80
2022-10-26T03:05:38.635Z,3.53
2022-10-26T03:08:05.437Z,4.63
2022-10-26T03:10:33.641Z,3.30
2022-10-26T03:13:00.208Z,5.13
2022-10-26T03:15:27.265Z,4.83
2022-10-26T03:17:53.832Z,3.40
2022-10-26T03:20:20.495Z,3.97
2022-10-26T03:22:48.641Z,3.73
2022-10-26T03:25:18.226Z,4.10
2022-10-26T03:27:46.379Z,3.77
2022-10-26T03:30:13.411Z,3.53
2022-10-26T03:32:40.040Z,4.30
2022-10-26T03:35:06.950Z,4.47
2022-10-26T03:37:33.516Z,4.53
2022-10-26T03:40:00.113Z,4.27
2022-10-26T03:42:27.969Z,4.53
2022-10-26T03:44:54.507Z,3.53
2022-10-26T03:47:21.067Z,3.93
2022-10-26T03:49:47.649Z,3.97
2022-10-26T03:52:14.329Z,3.93
2022-10-26T03:54:40.889Z,3.47
2022-10-26T03:57:07.512Z,3.10
2022-10-26T03:59:34.078Z,3.83
2022-10-26T04:02:00.766Z,3.47
2022-10-26T04:04:27.581Z,3.20
2022-10-26T04:06:54.509Z,3.43
2022-10-26T04:09:21.113Z,3.20
2022-10-26T04:11:47.732Z,4.00
2022-10-26T04:14:14.389Z,3.70
2022-10-26T04:16:41.144Z,3.50
2022-10-26T04:19:07.916Z,3.40
2022-10-26T04:21:35.400Z,3.40
2022-10-26T04:24:02.400Z,3.13
2022-10-26T04:26:29.242Z,4.50
2022-10-26T04:28:55.951Z,3.60
2022-10-26T04:31:22.538Z,3.70
2022-10-26T04:33:49.149Z,3.13
2022-10-26T04:36:15.721Z,3.60
2022-10-26T04:38:42.341Z,3.67
2022-10-26T04:41:08.903Z,4.93
2022-10-26T04:43:35.501Z,4.30
2022-10-26T04:46:02.081Z,3.60
2022-10-26T04:48:28.916Z,4.47
2022-10-26T04:50:59.236Z,3.47
2022-10-26T04:53:26.370Z,3.80
2022-10-26T04:56:00.315Z,3.83
2022-10-26T04:58:28.145Z,4.50
2022-10-26T05:00:55.240Z,4.17
2022-10-26T05:03:24.837Z,4.00
2022-10-26T05:05:51.486Z,3.77
2022-10-26T05:08:18.107Z,6.40
2022-10-26T05:10:49.556Z,5.37
2022-10-26T05:13:16.843Z,4.73
2022-10-26T05:15:43.551Z,5.30
2022-10-26T05:18:10.223Z,4.80
2022-10-26T05:20:37.264Z,4.17
2022-10-26T05:23:06.865Z,5.30
2022-10-26T05:25:36.138Z,4.07
2022-10-26T05:28:05.019Z,5.73
2022-10-26T05:30:32.157Z,5.00
2022-10-26T05:33:01.000Z,5.50
2022-10-26T05:35:28.107Z,5.50
2022-10-26T05:37:54.760Z,5.87
2022-10-26T05:40:22.096Z,5.10
2022-10-26T05:42:49.155Z,4.60
2022-10-26T05:45:18.128Z,4.70
2022-10-26T05:47:46.195Z,5.40
2022-10-26T05:50:14.257Z,4.50
2022-10-26T05:52:45.987Z,4.53
2022-10-26T05:55:15.330Z,4.40
2022-10-26T05:57:42.900Z,4.20
2022-10-26T06:00:16.098Z,3.73
2022-10-26T06:02:59.612Z,4.07
2022-10-26T06:05:34.762Z,3.87
2022-10-26T06:08:01.660Z,3.87
2022-10-26T06:10:28.628Z,4.10
2022-10-26T06:12:55.509Z,4.33
2022-10-26T06:15:22.595Z,4.23
2022-10-26T06:18:14.339Z,3.90
2022-10-26T06:21:01.470Z,4.83
2022-10-26T06:23:46.722Z,3.50
2022-10-26T06:26:16.464Z,3.50
2022-10-26T06:29:07.992Z,3.80
2022-10-26T06:31:34.671Z,4.63
2022-10-26T06:34:01.465Z,3.77
2022-10-26T06:36:29.101Z,3.67
2022-10-26T06:39:05.856Z,4.37
2022-10-26T06:41:34.651Z,4.50
2022-10-26T06:44:05.065Z,4.23
2022-10-26T06:46:51.581Z,4.17
2022-10-26T06:49:35.784Z,5.27
2022-10-26T06:52:15.438Z,5.67
2022-10-26T06:54:49.753Z,4.10
2022-10-26T06:57:18.664Z,4.70
2022-10-26T06:59:54.252Z,4.67
2022-10-26T07:02:21.172Z,4.20
2022-10-26T07:04:48.299Z,4.13
2022-10-26T07:07:27.401Z,4.10
2022-10-26T07:09:54.352Z,4.57
2022-10-26T07:12:21.008Z,4.20
2022-10-26T07:14:48.074Z,3.57
2022-10-26T07:17:15.045Z,4.90
2022-10-26T07:19:44.681Z,6.50
2022-10-26T07:22:11.443Z,5.13
2022-10-26T07:24:38.094Z,5.53
2022-10-26T07:27:04.798Z,6.77
2022-10-26T07:29:31.496Z,5.07
2022-10-26T07:31:58.123Z,4.57
2022-10-26T07:34:24.749Z,4.30
2022-10-26T07:36:51.666Z,4.27
2022-10-26T07:39:18.437Z,3.83
2022-10-26T07:41:45.807Z,4.37
2022-10-26T07:44:12.404Z,4.80
2022-10-26T07:46:39.032Z,6.20
2022-10-26T07:49:05.612Z,5.10
2022-10-26T07:51:32.300Z,4.50
2022-10-26T07:53:58.930Z,5.47
2022-10-26T07:56:25.545Z,4.50
2022-10-26T07:58:53.390Z,5.03
2022-10-26T08:01:20.596Z,4.13
2022-10-26T08:03:47.345Z,4.60
2022-10-26T08:06:14.490Z,4.87
2022-10-26T08:08:44.909Z,5.13
2022-10-26T08:11:14.956Z,4.73
2022-10-26T08:13:42.008Z,5.37
2022-10-26T08:16:09.251Z,4.90
2022-10-26T08:18:35.920Z,4.50
2022-10-26T08:21:11.007Z,4.40
2022-10-26T08:23:39.591Z,3.97
2022-10-26T08:26:06.662Z,4.53
2022-10-26T08:28:33.463Z,3.97
2022-10-26T08:31:00.120Z,4.43
2022-10-26T08:33:26.732Z,4.90
2022-10-26T08:35:59.064Z,4.23
2022-10-26T08:38:25.888Z,5.03
2022-10-26T08:40:53.717Z,3.70
2022-10-26T08:43:26.756Z,4.67
2022-10-26T08:46:35.699Z,4.73
2022-10-26T08:49:20.346Z,4.03
2022-10-26T08:51:49.451Z,4.40
2022-10-26T08:54:24.573Z,4.57
2022-10-26T08:56:58.359Z,6.27
2022-10-26T08:59:37.310Z,5.40
2022-10-26T09:02:10.169Z,5.63
2022-10-26T09:04:37.086Z,5.37
2022-10-26T09:07:41.476Z,5.17
2022-10-26T09:11:05.256Z,5.60
2022-10-26T09:13:50.247Z,4.60
2022-10-26T09:16:54.153Z,5.70
2022-10-26T09:19:29.425Z,5.17
2022-10-26T09:22:22.406Z,5.40
2022-10-26T09:24:55.926Z,4.87
2022-10-26T09:27:39.973Z,5.83
2022-10-26T09:30:19.088Z,6.37
2022-10-26T09:32:52.449Z,5.40
2022-10-26T09:35:23.115Z,4.50
2022-10-26T09:38:04.030Z,4.87
2022-10-26T09:40:48.734Z,4.67
2022-10-26T09:43:29.830Z,4.80
2022-10-26T09:45:56.510Z,5.03
2022-10-26T09:48:49.793Z,5.63
2022-10-26T09:51:17.458Z,4.70
2022-10-26T09:53:44.103Z,3.90
2022-10-26T09:56:13.191Z,5.00
2022-10-26T09:58:48.514Z,4.43
2022-10-26T10:01:42.685Z,4.70
2022-10-26T10:04:24.348Z,4.70
2022-10-26T10:07:01.576Z,4.20
2022-10-26T10:09:28.150Z,4.40
2022-10-26T10:12:01.214Z,4.30
2022-10-26T10:14:30.106Z,4.27
2022-10-26T10:17:08.384Z,3.70
2022-10-26T10:19:37.434Z,4.40
2022-10-26T10:22:23.544Z,3.80
2022-10-26T10:25:01.493Z,3.87
2022-10-26T10:27:30.470Z,4.50
2022-10-26T10:30:02.987Z,4.27
2022-10-26T10:32:35.742Z,4.50
2022-10-26T10:35:23.972Z,5.13
2022-10-26T10:37:51.896Z,3.93
2022-10-26T10:40:41.062Z,7.13
2022-10-26T10:43:14.563Z,4.47
2022-10-26T10:45:46.861Z,4.47
2022-10-26T10:48:13.460Z,4.10
2022-10-26T10:51:05.398Z,4.27
2022-10-26T10:53:46.996Z,4.13
2022-10-26T10:56:35.457Z,3.20
2022-10-26T10:59:20.821Z,3.73
2022-10-26T11:02:06.113Z,4.37
2022-10-26T11:04:54.444Z,4.63
2022-10-26T11:07:22.378Z,4.07
2022-10-26T11:09:51.595Z,3.50
2022-10-26T11:15:14.466Z,3.20
2022-10-26T11:18:01.702Z,3.47
2022-10-26T11:20:30.771Z,3.63
2022-10-26T11:23:09.498Z,2.80
2022-10-26T11:25:52.647Z,3.30
2022-10-26T11:28:34.506Z,3.47
2022-10-26T11:31:06.159Z,3.83
2022-10-26T11:33:44.627Z,3.20
2022-10-26T11:36:21.195Z,4.40
2022-10-26T11:38:57.091Z,4.73
2022-10-26T11:41:40.573Z,3.47
2022-10-26T11:44:29.440Z,3.23
2022-10-26T11:47:01.720Z,3.40
2022-10-26T11:49:38.196Z,4.37
2022-10-26T11:52:28.334Z,3.87
2022-10-26T11:54:58.548Z,3.60
2022-10-26T11:57:28.080Z,3.87
2022-10-26T11:59:59.788Z,3.93
2022-10-26T12:02:26.811Z,3.10
2022-10-26T12:05:19.152Z,3.87
2022-10-26T12:07:55.358Z,4.03
2022-10-26T12:10:26.017Z,3.40
2022-10-26T12:13:15.249Z,3.90
2022-10-26T12:16:03.465Z,3.30
2022-10-26T12:19:02.761Z,4.03
2022-10-26T12:21:31.713Z,2.80
2022-10-26T12:24:00.620Z,3.97
2022-10-26T12:26:27.225Z,3.93
2022-10-26T12:29:02.903Z,3.57
2022-10-26T12:31:32.923Z,3.90
2022-10-26T12:34:00.523Z,3.57
2022-10-26T12:36:49.133Z,2.73
2022-10-26T12:39:38.682Z,2.63
2022-10-26T12:42:05.233Z,3.90
2022-10-26T12:44:37.840Z,6.53
2022-10-26T12:47:06.424Z,4.47
2022-10-26T12:50:01.126Z,3.40
2022-10-26T12:52:31.852Z,3.60
2022-10-26T12:55:32.305Z,3.67
2022-10-26T12:58:01.977Z,3.67
2022-10-26T13:00:29.162Z,3.40
2022-10-26T13:03:04.618Z,3.40
2022-10-26T13:05:34.268Z,3.13
2022-10-26T13:08:08.309Z,3.90
2022-10-26T13:10:37.259Z,2.93
2022-10-26T13:13:07.273Z,2.83
2022-10-26T13:15:57.461Z,2.90
2022-10-26T13:18:24.475Z,2.33
2022-10-26T13:21:14.925Z,2.60
2022-10-26T13:23:55.771Z,3.23
2022-10-26T13:26:25.312Z,3.13
2022-10-26T13:28:54.670Z,2.67
2022-10-26T13:31:24.288Z,2.97
2022-10-26T13:33:54.242Z,2.77
2022-10-26T13:36:53.419Z,2.70
2022-10-26T13:39:31.200Z,3.10
2022-10-26T13:42:00.295Z,2.27
2022-10-26T13:44:37.624Z,2.83
2022-10-26T13:47:12.319Z,2.30
2022-10-26T13:49:53.018Z,2.40
2022-10-26T13:52:34.888Z,2.67
2022-10-26T13:55:27.523Z,2.77
2022-10-26T13:58:03.129Z,2.87
2022-10-26T14:00:29.990Z,3.40
2022-10-26T14:02:56.766Z,2.80
2022-10-26T14:05:23.880Z,2.90
2022-10-26T14:08:00.028Z,2.63
2022-10-26T14:10:37.351Z,2.60
2022-10-26T14:13:08.812Z,2.27
2022-10-26T14:15:36.297Z,2.67
2022-10-26T14:18:04.391Z,2.10
2022-10-26T14:20:32.428Z,3.20
2022-10-26T14:22:59.128Z,2.60
2022-10-26T14:25:41.703Z,2.77
2022-10-26T14:28:27.030Z,2.73
2022-10-26T14:30:54.098Z,2.90
2022-10-26T14:33:27.606Z,2.70
2022-10-26T14:35:55.281Z,2.93
2022-10-26T14:38:30.197Z,2.53
2022-10-26T14:40:57.989Z,3.93
2022-10-26T14:43:26.099Z,7.17
2022-10-26T14:45:54.555Z,17.20
2022-10-26T14:48:31.456Z,19.50
2022-10-26T14:50:59.949Z,9.70
2022-10-26T14:53:39.355Z,6.40
2022-10-26T14:56:20.868Z,4.13
2022-10-26T14:58:47.819Z,4.30
2022-10-26T15:01:23.854Z,5.30
2022-10-26T15:03:58.323Z,5.60
2022-10-26T15:06:27.936Z,5.50
2022-10-26T15:08:59.747Z,5.23
2022-10-26T15:11:27.545Z,5.90
2022-10-26T15:13:55.456Z,6.00
2022-10-26T15:16:25.413Z,4.10
2022-10-26T15:18:56.156Z,3.13
2022-10-26T15:21:27.290Z,3.20
2022-10-26T15:23:55.976Z,2.63
2022-10-26T15:26:23.647Z,3.37
2022-10-26T15:28:50.478Z,3.13
2022-10-26T15:31:17.066Z,3.30
2022-10-26T15:33:52.916Z,4.50
2022-10-26T15:36:22.071Z,3.10
2022-10-26T15:38:48.895Z,3.30
2022-10-26T15:41:31.662Z,4.00
2022-10-26T15:44:01.486Z,2.97
2022-10-26T15:46:33.721Z,3.47
2022-10-26T15:49:03.295Z,3.23
2022-10-26T15:51:30.320Z,3.23
2022-10-26T15:54:03.425Z,3.30
2022-10-26T15:56:31.019Z,4.80
2022-10-26T15:58:58.328Z,3.73
2022-10-26T16:01:27.387Z,3.77
2022-10-26T16:03:55.167Z,3.93
2022-10-26T16:06:27.422Z,3.67
2022-10-26T16:08:56.710Z,3.60
2022-10-26T16:11:23.563Z,4.13
2022-10-26T16:16:18.693Z,3.90
2022-10-26T16:18:46.040Z,3.73
2022-10-26T16:21:14.352Z,4.60
2022-10-26T16:23:42.360Z,4.40
2022-10-26T16:26:09.414Z,3.60
2022-10-26T16:28:36.949Z,3.47
2022-10-26T16:31:06.348Z,3.77
2022-10-26T16:33:35.209Z,3.50
2022-10-26T16:36:02.446Z,3.57
2022-10-26T16:38:31.578Z,3.60
2022-10-26T16:41:06.679Z,4.50
2022-10-26T16:43:36.270Z,4.73
2022-10-26T16:46:11.653Z,3.40
2022-10-26T16:48:39.596Z,3.97
2022-10-26T16:51:08.610Z,3.83
2022-10-26T16:53:35.762Z,5.10
2022-10-26T16:56:11.495Z,5.13
2022-10-26T16:58:39.069Z,4.60
2022-10-26T17:01:07.081Z,4.13
2022-10-26T17:03:34.153Z,4.70
2022-10-26T17:06:02.772Z,4.43
2022-10-26T17:08:30.675Z,4.40
2022-10-26T17:11:03.932Z,4.60
2022-10-26T17:13:31.048Z,3.67
2022-10-26T17:16:05.659Z,4.47
2022-10-26T17:18:32.476Z,4.47
2022-10-26T17:20:59.133Z,7.10
2022-10-26T17:23:26.220Z,4.80
2022-10-26T17:25:53.225Z,10.83
2022-10-26T17:28:19.894Z,8.03
2022-10-26T17:30:46.562Z,6.87
2022-10-26T17:33:13.263Z,6.73
2022-10-26T17:35:39.990Z,6.60
2022-10-26T17:38:06.639Z,6.37
2022-10-26T17:40:33.402Z,4.80
2022-10-26T17:43:00.453Z,5.57
2022-10-26T17:45:27.153Z,5.47
2022-10-26T17:47:54.054Z,6.50
2022-10-26T17:50:21.058Z,6.57
2022-10-26T17:52:47.780Z,8.13
2022-10-26T17:55:14.649Z,9.80
2022-10-26T17:57:41.524Z,9.50
2022-10-26T18:00:08.862Z,10.20
2022-10-26T18:02:41.179Z,9.20
2022-10-26T18:05:08.338Z,9.30
2022-10-26T18:07:35.268Z,8.60
2022-10-26T18:10:19.537Z,7.50
2022-10-26T18:12:48.894Z,8.97
2022-10-26T18:15:16.057Z,9.10
2022-10-26T18:17:42.787Z,8.60
2022-10-26T18:20:09.915Z,8.27
2022-10-26T18:22:36.584Z,8.53
2022-10-26T18:25:04.679Z,8.90
2022-10-26T18:27:31.306Z,7.80
2022-10-26T18:29:58.064Z,7.90
2022-10-26T18:32:24.689Z,9.27
2022-10-26T18:34:51.495Z,8.80
2022-10-26T18:37:18.176Z,10.00
2022-10-26T18:39:44.806Z,10.10
2022-10-26T18:42:11.531Z,9.57
2022-10-26T18:44:38.237Z,9.30
2022-10-26T18:47:05.054Z,9.30
2022-10-26T18:49:31.789Z,10.10
2022-10-26T18:51:59.248Z,8.27
2022-10-26T18:54:28.275Z,8.97
2022-10-26T18:56:57.639Z,9.90
2022-10-26T18:59:24.349Z,8.60
2022-10-26T19:01:51.251Z,9.20
2022-10-26T19:04:19.199Z,8.77
2022-10-26T19:06:47.817Z,8.87
2022-10-26T19:09:16.509Z,9.10
2022-10-26T19:11:43.442Z,10.37
2022-10-26T19:14:10.862Z,11.53
2022-10-26T19:16:47.218Z,12.57
2022-10-26T19:19:16.388Z,11.30
2022-10-26T19:21:44.428Z,12.20
2022-10-26T19:24:15.972Z,11.93
2022-10-26T19:26:44.161Z,11.07
2022-10-26T19:29:15.315Z,10.43
2022-10-26T19:31:44.904Z,10.97
2022-10-26T19:34:13.082Z,10.10
2022-10-26T19:36:43.846Z,10.87
2022-10-26T19:39:10.509Z,10.20
2022-10-26T19:41:37.371Z,11.50
2022-10-26T19:44:04.568Z,10.77
2022-10-26T19:46:32.809Z,10.90
2022-10-26T19:49:01.392Z,11.33
2022-10-26T19:51:30.421Z,10.20
2022-10-26T19:54:02.229Z,10.73
2022-10-26T19:56:30.671Z,11.30
2022-10-26T19:58:57.405Z,11.00
2022-10-26T20:01:24.195Z,10.77
2022-10-26T20:03:51.021Z,12.13
2022-10-26T20:06:18.427Z,11.50
2022-10-26T20:08:47.682Z,10.67
2022-10-26T20:11:16.657Z,10.57
2022-10-26T20:13:45.271Z,11.00
2022-10-26T20:16:16.414Z,10.90
2022-10-26T20:18:47.557Z,11.80
2022-10-26T20:21:17.032Z,11.63
2022-10-26T20:23:44.385Z,10.90
2022-10-26T20:26:18.124Z,10.00
2022-10-26T20:28:47.852Z,9.43
2022-10-26T20:31:14.752Z,9.57
2022-10-26T20:33:41.466Z,10.30
2022-10-26T20:36:08.282Z,9.70
2022-10-26T20:38:35.374Z,9.97
2022-10-26T20:41:06.113Z,10.73
2022-10-26T20:43:39.107Z,9.70
2022-10-26T20:46:07.050Z,9.90
2022-10-26T20:48:34.244Z,12.00
2022-10-26T20:51:07.742Z,10.77
2022-10-26T20:53:48.844Z,12.10
2022-10-26T20:56:26.291Z,10.43
2022-10-26T20:58:55.970Z,10.07
2022-10-26T21:01:31.353Z,11.20
2022-10-26T21:04:00.654Z,9.87
2022-10-26T21:06:28.267Z,9.30
2022-10-26T21:08:56.552Z,8.30
2022-10-26T21:11:24.968Z,8.97
2022-10-26T21:13:53.810Z,9.67
2022-10-26T21:18:49.468Z,8.63
2022-10-26T21:21:16.196Z,7.47
2022-10-26T21:23:42.915Z,7.53
2022-10-26T21:26:10.004Z,7.33
2022-10-26T21:28:46.982Z,7.03
2022-10-26T21:31:16.426Z,8.97
2022-10-26T21:33:43.468Z,7.70
2022-10-26T21:36:12.350Z,9.00
2022-10-26T21:38:40.609Z,8.13
2022-10-26T21:41:18.413Z,8.50
2022-10-26T21:43:48.088Z,9.70
2022-10-26T21:46:16.476Z,10.90
2022-10-26T21:48:43.559Z,10.60
2022-10-26T21:51:18.804Z,9.50
2022-10-26T21:53:45.532Z,8.83
2022-10-26T21:56:17.112Z,8.40
2022-10-26T21:58:44.513Z,8.80
2022-10-26T22:01:13.214Z,7.73
2022-10-26T22:03:40.958Z,8.17
2022-10-26T22:06:10.155Z,8.90
2022-10-26T22:08:37.063Z,8.20
2022-10-26T22:11:07.816Z,8.90
2022-10-26T22:13:35.305Z,8.37
2022-10-26T22:16:10.750Z,8.67
2022-10-26T22:18:39.285Z,7.27
2022-10-26T22:21:07.045Z,9.80
2022-10-26T22:23:35.023Z,7.63
2022-10-26T22:26:09.717Z,7.10
2022-10-26T22:28:41.589Z,8.60
2022-10-26T22:31:12.825Z,7.20
2022-10-26T22:33:40.066Z,7.97
2022-10-26T22:36:13.054Z,8.97
2022-10-26T22:38:40.664Z,8.20
2022-10-26T22:41:08.575Z,7.90
2022-10-26T22:43:35.373Z,8.43
2022-10-26T22:46:07.423Z,7.77
2022-10-26T22:48:35.076Z,7.67
2022-10-26T22:51:10.144Z,7.60
2022-10-26T22:53:36.996Z,8.27
2022-10-26T22:56:05.417Z,7.20
2022-10-26T22:58:32.063Z,8.47
2022-10-26T23:01:07.674Z,8.03
2022-10-26T23:03:35.186Z,7.37
2022-10-26T23:06:02.653Z,8.30
2022-10-26T23:08:29.785Z,7.30
2022-10-26T23:11:00.932Z,8.60
2022-10-26T23:13:28.401Z,6.53
2022-10-26T23:15:55.699Z,6.37
2022-10-26T23:18:22.879Z,6.80
2022-10-26T23:20:50.388Z,7.97
2022-10-26T23:23:17.706Z,7.13
2022-10-26T23:25:45.517Z,6.47
2022-10-26T23:28:12.293Z,7.60
2022-10-26T23:30:39.016Z,6.80
2022-10-26T23:33:05.870Z,6.03
2022-10-26T23:35:32.842Z,8.10
2022-10-26T23:38:00.215Z,6.77
2022-10-26T23:40:27.710Z,7.67
2022-10-26T23:42:54.498Z,6.10
2022-10-26T23:45:21.850Z,5.20
2022-10-26T23:47:48.935Z,6.20
2022-10-26T23:50:16.171Z,7.30
2022-10-26T23:52:49.535Z,6.27
2022-10-26T23:55:16.672Z,7.93
2022-10-26T23:57:43.328Z,8.57
