createdAt,value
2023-05-15T00:00:56.937Z,11.22
2023-05-15T00:01:57.070Z,11.24
2023-05-15T00:02:57.219Z,11.24
2023-05-15T00:03:57.046Z,11.25
2023-05-15T00:04:57.115Z,11.15
2023-05-15T00:05:57.089Z,11.18
2023-05-15T00:06:57.088Z,11.21
2023-05-15T00:07:57.142Z,11.21
2023-05-15T00:08:57.156Z,11.21
2023-05-15T00:09:57.201Z,11.18
2023-05-15T00:11:01.357Z,11.12
2023-05-15T00:11:57.172Z,11.06
2023-05-15T00:12:57.137Z,10.98
2023-05-15T00:13:57.227Z,10.94
2023-05-15T00:14:57.182Z,10.94
2023-05-15T00:15:57.123Z,10.93
2023-05-15T00:16:57.208Z,10.92
2023-05-15T00:17:57.138Z,10.91
2023-05-15T00:18:57.165Z,10.85
2023-05-15T00:19:57.140Z,10.75
2023-05-15T00:20:57.133Z,10.72
2023-05-15T00:21:57.087Z,10.68
2023-05-15T00:22:57.108Z,10.67
2023-05-15T00:23:57.101Z,10.61
2023-05-15T00:24:57.316Z,10.61
2023-05-15T00:25:57.115Z,10.60
2023-05-15T00:26:57.115Z,10.63
2023-05-15T00:27:57.123Z,10.65
2023-05-15T00:28:57.155Z,10.68
2023-05-15T00:29:57.272Z,10.71
2023-05-15T00:30:57.261Z,10.72
2023-05-15T00:31:57.335Z,10.72
2023-05-15T00:32:57.428Z,10.72
2023-05-15T00:33:57.371Z,10.76
2023-05-15T00:34:57.380Z,10.82
2023-05-15T00:35:57.481Z,10.86
2023-05-15T00:36:57.508Z,10.91
2023-05-15T00:37:57.538Z,11.11
2023-05-15T00:38:57.625Z,11.15
2023-05-15T00:39:57.765Z,11.19
2023-05-15T00:40:57.682Z,11.21
2023-05-15T00:41:59.014Z,11.18
2023-05-15T00:42:57.735Z,11.19
2023-05-15T00:43:57.758Z,11.19
2023-05-15T00:44:57.753Z,11.16
2023-05-15T00:45:57.872Z,11.14
2023-05-15T00:46:57.928Z,11.13
2023-05-15T00:47:57.884Z,11.13
2023-05-15T00:48:57.894Z,11.09
2023-05-15T00:49:58.029Z,11.04
2023-05-15T00:50:58.879Z,11.00
2023-05-15T00:51:58.170Z,10.97
2023-05-15T00:52:58.121Z,10.96
2023-05-15T00:53:58.202Z,10.96
2023-05-15T00:54:59.412Z,10.96
2023-05-15T00:55:58.243Z,10.98
2023-05-15T00:56:58.269Z,10.99
2023-05-15T00:57:58.304Z,10.97
2023-05-15T00:58:58.310Z,10.99
2023-05-15T00:59:58.330Z,10.99
2023-05-15T01:00:58.424Z,10.92
2023-05-15T01:01:58.470Z,10.84
2023-05-15T01:02:58.598Z,10.78
2023-05-15T01:03:58.500Z,10.75
2023-05-15T01:04:58.462Z,10.72
2023-05-15T01:05:58.469Z,10.68
2023-05-15T01:06:58.534Z,10.67
2023-05-15T01:07:58.598Z,10.69
2023-05-15T01:08:58.585Z,10.69
2023-05-15T01:09:58.652Z,10.67
2023-05-15T01:10:58.602Z,10.65
2023-05-15T01:11:58.615Z,10.63
2023-05-15T01:12:58.681Z,10.64
2023-05-15T01:13:58.693Z,10.62
2023-05-15T01:14:58.695Z,10.62
2023-05-15T01:15:58.889Z,10.60
2023-05-15T01:16:58.734Z,10.60
2023-05-15T01:17:58.906Z,10.63
2023-05-15T01:18:58.912Z,10.64
2023-05-15T01:19:58.998Z,10.67
2023-05-15T01:20:58.857Z,10.68
2023-05-15T01:21:58.872Z,10.69
2023-05-15T01:22:58.886Z,10.66
2023-05-15T01:23:58.915Z,10.65
2023-05-15T01:24:58.958Z,10.68
2023-05-15T01:25:58.940Z,10.65
2023-05-15T01:26:58.961Z,10.61
2023-05-15T01:27:58.974Z,10.61
2023-05-15T01:28:58.989Z,10.59
2023-05-15T01:29:59.051Z,10.57
2023-05-15T01:30:59.102Z,10.59
2023-05-15T01:31:59.163Z,10.56
2023-05-15T01:32:59.157Z,10.47
2023-05-15T01:33:59.129Z,10.43
2023-05-15T01:34:59.162Z,10.43
2023-05-15T01:35:59.180Z,10.47
2023-05-15T01:36:59.241Z,10.49
2023-05-15T01:37:59.245Z,10.53
2023-05-15T01:38:59.300Z,10.57
2023-05-15T01:39:59.357Z,10.52
2023-05-15T01:40:59.376Z,10.50
2023-05-15T01:41:59.473Z,10.49
2023-05-15T01:42:59.397Z,10.51
2023-05-15T01:43:59.428Z,10.53
2023-05-15T01:44:59.500Z,10.56
2023-05-15T01:45:59.532Z,10.60
2023-05-15T01:46:59.518Z,10.62
2023-05-15T01:47:59.609Z,10.63
2023-05-15T01:48:59.584Z,10.61
2023-05-15T01:49:59.670Z,10.63
2023-05-15T01:50:59.741Z,10.63
2023-05-15T01:51:59.782Z,10.63
2023-05-15T01:52:59.760Z,10.60
2023-05-15T01:53:59.791Z,10.56
2023-05-15T01:54:59.895Z,10.53
2023-05-15T01:55:59.893Z,10.54
2023-05-15T01:56:59.897Z,10.55
2023-05-15T01:58:00.009Z,10.58
2023-05-15T01:58:59.956Z,10.63
2023-05-15T02:00:00.050Z,10.54
2023-05-15T02:00:59.958Z,10.51
2023-05-15T02:01:59.998Z,10.54
2023-05-15T02:03:00.166Z,10.56
2023-05-15T02:04:00.081Z,10.57
2023-05-15T02:04:59.992Z,10.58
2023-05-15T02:06:00.106Z,10.62
2023-05-15T02:07:00.156Z,10.60
2023-05-15T02:08:00.422Z,10.69
2023-05-15T02:09:00.272Z,10.98
2023-05-15T02:10:00.333Z,11.03
2023-05-15T02:11:00.312Z,11.00
2023-05-15T02:12:00.343Z,10.99
2023-05-15T02:13:00.420Z,10.95
2023-05-15T02:14:00.971Z,10.90
2023-05-15T02:15:00.466Z,10.85
2023-05-15T02:16:00.603Z,10.79
2023-05-15T02:17:00.535Z,10.75
2023-05-15T02:18:00.686Z,10.75
2023-05-15T02:19:00.716Z,10.75
2023-05-15T02:20:00.683Z,10.76
2023-05-15T02:21:00.684Z,10.74
2023-05-15T02:22:00.721Z,10.77
2023-05-15T02:23:00.790Z,10.81
2023-05-15T02:24:00.827Z,10.84
2023-05-15T02:25:00.928Z,10.88
2023-05-15T02:26:00.901Z,10.92
2023-05-15T02:27:01.023Z,10.93
2023-05-15T02:28:01.093Z,10.92
2023-05-15T02:29:01.036Z,10.89
2023-05-15T02:30:01.094Z,10.83
2023-05-15T02:31:01.150Z,10.78
2023-05-15T02:32:01.167Z,10.78
2023-05-15T02:33:01.569Z,10.81
2023-05-15T02:34:01.203Z,10.83
2023-05-15T02:35:01.299Z,10.83
2023-05-15T02:36:01.386Z,10.81
2023-05-15T02:37:01.397Z,10.79
2023-05-15T02:38:01.406Z,10.74
2023-05-15T02:39:01.427Z,10.72
2023-05-15T02:40:01.436Z,10.70
2023-05-15T02:41:01.532Z,10.68
2023-05-15T02:42:01.574Z,10.64
2023-05-15T02:43:01.548Z,10.60
2023-05-15T02:44:01.571Z,10.59
2023-05-15T02:45:01.586Z,10.56
2023-05-15T02:46:01.644Z,10.50
2023-05-15T02:47:01.705Z,10.48
2023-05-15T02:48:01.775Z,10.49
2023-05-15T02:49:01.786Z,10.44
2023-05-15T02:50:01.830Z,10.44
2023-05-15T02:51:01.904Z,10.43
2023-05-15T02:52:01.903Z,10.40
2023-05-15T02:53:01.911Z,10.33
2023-05-15T02:54:01.969Z,10.28
2023-05-15T02:55:01.969Z,10.19
2023-05-15T02:56:02.085Z,10.14
2023-05-15T02:57:02.051Z,10.09
2023-05-15T02:58:02.076Z,10.08
2023-05-15T02:59:02.081Z,10.06
2023-05-15T03:00:02.135Z,10.06
2023-05-15T03:01:02.189Z,10.07
2023-05-15T03:02:02.162Z,10.10
2023-05-15T03:03:02.377Z,10.14
2023-05-15T03:04:02.258Z,10.14
2023-05-15T03:05:02.296Z,10.12
2023-05-15T03:06:02.361Z,10.14
2023-05-15T03:07:02.319Z,10.18
2023-05-15T03:08:02.425Z,10.24
2023-05-15T03:09:02.434Z,10.28
2023-05-15T03:10:02.467Z,10.33
2023-05-15T03:11:02.498Z,10.33
2023-05-15T03:12:02.524Z,10.39
2023-05-15T03:13:02.455Z,10.44
2023-05-15T03:14:02.679Z,10.48
2023-05-15T03:15:02.505Z,10.47
2023-05-15T03:16:02.595Z,10.51
2023-05-15T03:17:02.645Z,10.53
2023-05-15T03:18:02.761Z,10.53
2023-05-15T03:19:02.763Z,10.53
2023-05-15T03:20:02.816Z,10.53
2023-05-15T03:21:03.158Z,10.56
2023-05-15T03:24:02.639Z,10.36
2023-05-15T03:26:21.970Z,10.44
2023-05-15T03:29:07.165Z,10.28
2023-05-15T03:30:06.893Z,10.39
2023-05-15T03:31:06.951Z,10.37
2023-05-15T03:32:06.906Z,10.33
2023-05-15T03:33:06.932Z,10.33
2023-05-15T03:34:06.921Z,10.33
2023-05-15T03:35:06.837Z,10.33
2023-05-15T03:36:06.954Z,10.34
2023-05-15T03:37:06.814Z,10.31
2023-05-15T03:38:06.857Z,10.27
2023-05-15T03:39:06.823Z,10.27
2023-05-15T03:40:06.833Z,10.26
2023-05-15T03:41:06.832Z,10.24
2023-05-15T03:42:06.835Z,10.26
2023-05-15T03:43:06.794Z,10.25
2023-05-15T03:44:06.862Z,10.25
2023-05-15T03:45:06.786Z,10.23
2023-05-15T03:46:07.131Z,10.19
2023-05-15T03:47:06.884Z,10.17
2023-05-15T03:48:07.062Z,10.15
2023-05-15T03:49:06.885Z,10.15
2023-05-15T03:50:06.760Z,10.16
2023-05-15T03:51:06.767Z,10.17
2023-05-15T03:52:06.824Z,10.18
2023-05-15T03:53:08.077Z,10.20
2023-05-15T03:54:06.879Z,10.21
2023-05-15T03:55:06.965Z,10.21
2023-05-15T03:56:07.013Z,10.20
2023-05-15T03:57:07.049Z,10.16
2023-05-15T03:58:07.087Z,10.18
2023-05-15T03:59:07.069Z,10.16
2023-05-15T04:00:07.170Z,10.12
2023-05-15T04:01:07.176Z,10.06
2023-05-15T04:02:07.220Z,10.02
2023-05-15T04:03:07.316Z,10.04
2023-05-15T04:04:08.119Z,10.04
2023-05-15T04:05:07.278Z,10.04
2023-05-15T04:06:07.291Z,10.04
2023-05-15T04:07:07.320Z,10.06
2023-05-15T04:08:07.434Z,10.11
2023-05-15T04:09:07.383Z,10.15
2023-05-15T04:10:07.458Z,10.22
2023-05-15T04:11:07.458Z,10.24
2023-05-15T04:12:07.499Z,10.26
2023-05-15T04:13:07.576Z,10.25
2023-05-15T04:14:07.686Z,10.21
2023-05-15T04:15:07.694Z,10.19
2023-05-15T04:16:07.757Z,10.22
2023-05-15T04:17:07.736Z,10.25
2023-05-15T04:18:07.788Z,10.25
2023-05-15T04:19:07.986Z,10.26
2023-05-15T04:20:07.877Z,10.28
2023-05-15T04:21:07.945Z,10.30
2023-05-15T04:22:07.886Z,10.35
2023-05-15T04:23:07.996Z,10.38
2023-05-15T04:26:23.133Z,10.20
2023-05-15T04:34:54.903Z,10.02
2023-05-15T04:37:14.309Z,10.18
2023-05-15T04:47:53.266Z,10.13
2023-05-15T04:48:53.158Z,10.21
2023-05-15T04:49:53.204Z,10.28
2023-05-15T04:50:53.267Z,10.34
2023-05-15T04:51:53.400Z,10.37
2023-05-15T04:52:53.168Z,10.37
2023-05-15T04:53:53.515Z,10.41
2023-05-15T04:54:53.117Z,10.44
2023-05-15T04:55:53.108Z,10.46
2023-05-15T04:56:53.071Z,10.48
2023-05-15T04:57:53.066Z,10.51
2023-05-15T04:58:53.071Z,10.51
2023-05-15T04:59:53.195Z,10.53
2023-05-15T05:00:53.053Z,10.54
2023-05-15T05:01:53.105Z,10.55
2023-05-15T05:02:53.078Z,10.51
2023-05-15T05:03:53.174Z,10.47
2023-05-15T05:04:53.117Z,10.48
2023-05-15T05:05:53.007Z,10.48
2023-05-15T05:06:53.133Z,10.49
2023-05-15T05:07:53.032Z,10.52
2023-05-15T05:08:53.023Z,10.56
2023-05-15T05:09:53.039Z,10.61
2023-05-15T05:10:53.013Z,10.66
2023-05-15T05:11:52.960Z,10.73
2023-05-15T05:12:53.062Z,10.79
2023-05-15T05:13:52.964Z,10.84
2023-05-15T05:14:52.951Z,10.80
2023-05-15T05:15:53.024Z,10.82
2023-05-15T05:16:52.932Z,10.86
2023-05-15T05:17:52.993Z,10.80
2023-05-15T05:18:53.065Z,10.70
2023-05-15T05:19:52.913Z,10.68
2023-05-15T05:20:53.535Z,10.65
2023-05-15T05:21:52.930Z,10.66
2023-05-15T05:22:52.945Z,10.67
2023-05-15T05:23:52.933Z,10.63
2023-05-15T05:24:52.894Z,10.62
2023-05-15T05:25:52.909Z,10.67
2023-05-15T05:26:52.882Z,10.63
2023-05-15T05:27:52.937Z,10.68
2023-05-15T05:28:52.871Z,10.70
2023-05-15T05:29:57.609Z,10.68
2023-05-15T05:30:52.868Z,10.70
2023-05-15T05:31:52.970Z,10.63
2023-05-15T05:32:52.871Z,10.64
2023-05-15T05:33:52.940Z,10.62
2023-05-15T05:34:52.860Z,10.65
2023-05-15T05:35:52.813Z,10.63
2023-05-15T05:36:52.808Z,10.63
2023-05-15T05:37:52.849Z,10.69
2023-05-15T05:38:52.857Z,10.73
2023-05-15T05:39:52.788Z,10.75
2023-05-15T05:45:36.435Z,10.33
2023-05-15T05:46:36.475Z,10.54
2023-05-15T05:47:36.312Z,10.58
2023-05-15T05:50:44.015Z,10.49
2023-05-15T05:53:55.663Z,10.43
2023-05-15T05:56:19.481Z,10.46
2023-05-15T06:06:49.134Z,10.39
2023-05-15T06:07:48.689Z,10.53
2023-05-15T06:10:09.339Z,10.42
2023-05-15T06:11:08.911Z,10.54
2023-05-15T06:12:08.895Z,10.59
2023-05-15T06:13:08.885Z,10.60
2023-05-15T06:14:08.984Z,10.63
2023-05-15T06:15:09.703Z,10.69
2023-05-15T06:16:09.461Z,10.78
2023-05-15T06:17:11.633Z,10.80
2023-05-15T06:18:08.888Z,10.79
2023-05-15T06:19:08.969Z,10.82
2023-05-15T06:20:08.824Z,10.84
2023-05-15T06:21:08.823Z,10.86
2023-05-15T06:22:08.768Z,10.89
2023-05-15T06:23:08.732Z,10.89
2023-05-15T06:24:09.932Z,10.92
2023-05-15T06:25:08.764Z,10.92
2023-05-15T06:26:09.521Z,10.95
2023-05-15T06:27:08.767Z,10.94
2023-05-15T06:28:08.778Z,11.02
2023-05-15T06:29:08.787Z,11.09
2023-05-15T06:30:08.789Z,11.12
2023-05-15T06:31:08.712Z,11.16
2023-05-15T06:32:08.702Z,11.20
2023-05-15T06:33:08.826Z,11.25
2023-05-15T06:34:08.702Z,11.26
2023-05-15T06:35:08.689Z,11.26
2023-05-15T06:36:08.753Z,11.19
2023-05-15T06:37:09.954Z,11.21
2023-05-15T06:38:08.736Z,11.20
2023-05-15T06:39:08.639Z,11.23
2023-05-15T06:40:08.756Z,11.20
2023-05-15T06:41:08.656Z,11.21
2023-05-15T06:42:08.783Z,11.22
2023-05-15T06:43:09.488Z,11.20
2023-05-15T06:44:08.825Z,11.24
2023-05-15T06:45:08.643Z,11.29
2023-05-15T06:46:08.646Z,11.22
2023-05-15T06:47:08.925Z,11.24
2023-05-15T06:48:08.819Z,11.26
2023-05-15T06:49:08.609Z,11.31
2023-05-15T06:50:08.624Z,11.33
2023-05-15T06:51:08.631Z,11.37
2023-05-15T06:52:08.651Z,11.38
2023-05-15T06:53:09.593Z,11.43
2023-05-15T06:54:08.574Z,11.46
2023-05-15T06:55:09.554Z,11.49
2023-05-15T06:56:08.625Z,11.56
2023-05-15T06:57:08.569Z,11.56
2023-05-15T06:58:08.542Z,11.57
2023-05-15T06:59:10.577Z,11.63
2023-05-15T07:00:08.612Z,11.70
2023-05-15T07:01:08.676Z,11.77
2023-05-15T07:02:08.883Z,11.84
2023-05-15T07:03:08.716Z,11.90
2023-05-15T07:04:08.743Z,11.87
2023-05-15T07:05:08.855Z,11.85
2023-05-15T07:06:08.844Z,11.85
2023-05-15T07:07:08.981Z,11.86
2023-05-15T07:08:08.872Z,11.86
2023-05-15T07:09:08.859Z,11.86
2023-05-15T07:10:08.956Z,11.90
2023-05-15T07:11:08.995Z,11.93
2023-05-15T07:12:08.995Z,11.96
2023-05-15T07:13:08.992Z,12.03
2023-05-15T07:14:09.086Z,12.01
2023-05-15T07:15:09.509Z,12.00
2023-05-15T07:16:09.246Z,12.07
2023-05-15T07:17:09.161Z,12.14
2023-05-15T07:18:09.323Z,12.21
2023-05-15T07:19:09.156Z,12.28
2023-05-15T07:20:09.164Z,12.36
2023-05-15T07:21:09.218Z,12.48
2023-05-15T07:22:09.368Z,12.65
2023-05-15T07:23:09.202Z,12.89
2023-05-15T07:24:09.263Z,13.03
2023-05-15T07:25:09.291Z,13.00
2023-05-15T07:26:14.116Z,13.03
2023-05-15T07:27:10.408Z,13.10
2023-05-15T07:28:09.403Z,13.16
2023-05-15T07:29:10.910Z,13.10
2023-05-15T07:30:09.349Z,13.17
2023-05-15T07:31:09.385Z,13.21
2023-05-15T07:32:09.528Z,13.25
2023-05-15T07:33:19.513Z,13.21
2023-05-15T07:34:10.382Z,13.22
2023-05-15T07:35:09.672Z,13.27
2023-05-15T07:36:09.436Z,13.38
2023-05-15T07:37:09.392Z,13.50
2023-05-15T07:38:10.246Z,13.48
2023-05-15T07:39:09.456Z,13.51
2023-05-15T07:40:09.459Z,13.48
2023-05-15T07:41:09.527Z,13.53
2023-05-15T07:42:10.216Z,13.41
2023-05-15T07:43:09.492Z,13.33
2023-05-15T07:44:10.612Z,13.42
2023-05-15T07:45:09.808Z,13.50
2023-05-15T07:46:09.569Z,13.59
2023-05-15T07:47:09.562Z,13.67
2023-05-15T07:48:09.711Z,13.66
2023-05-15T07:49:09.686Z,13.72
2023-05-15T07:50:14.082Z,13.69
2023-05-15T07:51:10.685Z,13.70
2023-05-15T07:52:09.866Z,13.79
2023-05-15T07:53:23.965Z,13.76
2023-05-15T07:54:10.630Z,13.76
2023-05-15T07:55:09.597Z,13.70
2023-05-15T07:56:11.038Z,13.61
2023-05-15T07:57:09.577Z,13.67
2023-05-15T07:58:09.611Z,13.82
2023-05-15T07:59:09.729Z,14.18
2023-05-15T08:00:10.160Z,14.16
2023-05-15T08:01:10.063Z,14.08
2023-05-15T08:03:36.151Z,13.89
2023-05-15T08:04:35.415Z,14.04
2023-05-15T08:05:35.121Z,14.04
2023-05-15T08:09:39.073Z,14.62
2023-05-15T08:10:34.950Z,15.74
2023-05-15T08:27:03.921Z,17.11
2023-05-15T08:28:58.842Z,16.77
2023-05-15T08:29:57.196Z,16.21
2023-05-15T08:30:57.373Z,15.86
2023-05-15T08:31:57.318Z,15.76
2023-05-15T08:32:57.314Z,15.84
2023-05-15T08:33:57.279Z,16.15
2023-05-15T08:34:57.360Z,17.25
2023-05-15T08:35:57.402Z,18.19
2023-05-15T08:36:57.491Z,18.15
2023-05-15T08:38:10.281Z,18.13
2023-05-15T08:42:51.648Z,17.05
2023-05-15T08:43:50.875Z,17.18
2023-05-15T08:44:50.808Z,17.12
2023-05-15T08:45:50.818Z,16.95
2023-05-15T08:46:50.818Z,16.85
2023-05-15T08:47:50.830Z,16.73
2023-05-15T08:52:59.870Z,15.91
2023-05-15T08:53:53.076Z,16.06
2023-05-15T08:54:49.215Z,16.02
2023-05-15T08:55:49.127Z,15.97
2023-05-15T08:56:49.209Z,15.85
2023-05-15T08:58:03.035Z,15.72
2023-05-15T08:58:51.826Z,15.59
2023-05-15T08:59:52.377Z,15.50
2023-05-15T09:00:49.237Z,15.39
2023-05-15T09:01:49.341Z,15.36
2023-05-15T09:02:51.013Z,15.38
2023-05-15T09:03:49.350Z,15.45
2023-05-15T09:04:49.169Z,15.55
2023-05-15T09:05:49.254Z,15.59
2023-05-15T09:06:49.216Z,15.59
2023-05-15T09:09:09.639Z,15.84
2023-05-15T09:10:08.540Z,15.98
2023-05-15T09:11:08.545Z,16.11
2023-05-15T09:12:08.552Z,16.16
2023-05-15T09:13:11.518Z,16.22
2023-05-15T09:14:10.077Z,16.22
2023-05-15T09:15:08.376Z,16.21
2023-05-15T09:16:08.420Z,15.90
2023-05-15T09:17:08.446Z,15.89
2023-05-15T09:18:08.411Z,16.11
2023-05-15T09:19:09.735Z,16.24
2023-05-15T09:20:08.530Z,16.17
2023-05-15T09:21:08.414Z,16.06
2023-05-15T09:22:12.215Z,16.16
2023-05-15T09:23:08.427Z,16.18
2023-05-15T09:24:08.663Z,16.13
2023-05-15T09:25:08.533Z,16.14
2023-05-15T09:26:09.608Z,16.26
2023-05-15T09:27:08.498Z,16.36
2023-05-15T09:28:08.445Z,16.38
2023-05-15T09:29:08.449Z,16.36
2023-05-15T09:30:08.460Z,16.36
2023-05-15T09:31:08.376Z,16.46
2023-05-15T09:32:15.243Z,16.58
2023-05-15T09:33:09.494Z,16.66
2023-05-15T09:34:08.509Z,16.71
2023-05-15T09:35:08.405Z,16.68
2023-05-15T09:36:09.136Z,16.66
2023-05-15T09:37:08.323Z,16.78
2023-05-15T09:38:30.546Z,16.89
2023-05-15T09:39:13.023Z,16.87
2023-05-15T09:40:20.549Z,16.87
2023-05-15T09:41:16.585Z,16.88
2023-05-15T09:42:09.393Z,16.76
2023-05-15T09:43:08.349Z,16.84
2023-05-15T09:44:08.286Z,16.84
2023-05-15T09:45:08.320Z,16.80
2023-05-15T09:46:08.444Z,16.80
2023-05-15T09:47:08.394Z,16.81
2023-05-15T09:48:09.416Z,16.80
2023-05-15T09:49:08.404Z,16.80
2023-05-15T09:50:09.131Z,16.68
2023-05-15T09:51:08.218Z,16.64
2023-05-15T09:52:08.233Z,16.46
2023-05-15T09:53:08.229Z,16.32
2023-05-15T09:54:08.201Z,16.27
2023-05-15T09:55:08.278Z,16.23
2023-05-15T09:56:08.229Z,16.27
2023-05-15T09:57:09.177Z,16.39
2023-05-15T09:58:12.045Z,16.73
2023-05-15T09:59:08.180Z,16.72
2023-05-15T10:00:09.210Z,16.84
2023-05-15T10:01:09.579Z,16.67
2023-05-15T10:02:08.178Z,16.79
2023-05-15T10:03:08.244Z,16.79
2023-05-15T10:04:08.198Z,16.79
2023-05-15T10:05:08.352Z,16.42
2023-05-15T10:06:08.329Z,16.42
2023-05-15T10:07:09.157Z,16.50
2023-05-15T10:08:08.225Z,16.56
2023-05-15T10:09:08.215Z,16.80
2023-05-15T10:10:08.141Z,17.12
2023-05-15T10:11:08.138Z,17.29
2023-05-15T10:12:08.236Z,17.56
2023-05-15T10:13:08.314Z,17.89
2023-05-15T10:14:08.075Z,18.83
2023-05-15T10:15:08.191Z,19.58
2023-05-15T10:16:08.217Z,19.91
2023-05-15T10:17:08.061Z,19.75
2023-05-15T10:18:08.114Z,20.44
2023-05-15T10:19:08.134Z,21.19
2023-05-15T10:20:08.100Z,21.87
2023-05-15T10:21:08.100Z,21.45
2023-05-15T10:22:11.569Z,21.49
2023-05-15T10:23:08.073Z,22.09
2023-05-15T10:24:08.061Z,22.79
2023-05-15T10:25:08.051Z,23.55
2023-05-15T10:26:08.623Z,24.04
2023-05-15T10:27:08.077Z,23.69
2023-05-15T10:29:49.094Z,22.70
2023-05-15T10:30:47.479Z,23.32
2023-05-15T10:34:26.716Z,23.49
2023-05-15T10:39:04.059Z,22.78
2023-05-15T10:39:39.031Z,22.44
2023-05-15T10:40:38.581Z,22.12
2023-05-15T10:41:38.058Z,21.94
2023-05-15T10:42:37.934Z,21.13
2023-05-15T10:43:37.933Z,20.46
2023-05-15T10:44:38.321Z,20.57
2023-05-15T10:48:56.184Z,19.91
2023-05-15T10:49:59.038Z,20.07
2023-05-15T10:50:56.527Z,19.98
2023-05-15T10:51:56.933Z,19.84
2023-05-15T10:52:56.140Z,19.74
2023-05-15T10:53:56.031Z,19.59
2023-05-15T10:54:56.075Z,19.26
2023-05-15T10:55:56.103Z,19.26
2023-05-15T10:56:59.945Z,19.01
2023-05-15T10:58:03.860Z,18.82
2023-05-15T10:58:57.046Z,18.59
2023-05-15T11:00:01.894Z,18.48
2023-05-15T11:00:57.015Z,18.49
2023-05-15T11:01:55.993Z,18.44
2023-05-15T11:02:56.045Z,18.34
2023-05-15T11:03:56.039Z,18.28
2023-05-15T11:04:56.012Z,18.12
2023-05-15T11:05:58.908Z,18.08
2023-05-15T11:06:56.028Z,18.13
2023-05-15T11:07:56.022Z,18.20
2023-05-15T11:08:56.460Z,18.18
2023-05-15T11:09:55.937Z,18.23
2023-05-15T11:10:55.877Z,18.20
2023-05-15T11:11:56.026Z,18.25
2023-05-15T11:12:55.939Z,18.25
2023-05-15T11:13:55.971Z,18.18
2023-05-15T11:14:55.976Z,18.12
2023-05-15T11:15:56.190Z,18.08
2023-05-15T11:16:55.952Z,17.98
2023-05-15T11:17:55.916Z,17.85
2023-05-15T11:18:57.902Z,17.76
2023-05-15T11:19:55.922Z,17.62
2023-05-15T11:20:55.848Z,17.49
2023-05-15T11:21:55.936Z,17.42
2023-05-15T11:22:58.897Z,17.44
2023-05-15T11:24:12.336Z,17.37
2023-05-15T11:24:56.831Z,17.32
2023-05-15T11:25:55.958Z,17.34
2023-05-15T11:26:57.986Z,17.37
2023-05-15T11:28:04.379Z,17.35
2023-05-15T11:28:57.028Z,17.40
2023-05-15T11:29:56.068Z,17.44
2023-05-15T11:30:56.313Z,17.47
2023-05-15T11:31:56.292Z,17.55
2023-05-15T11:32:58.495Z,17.60
2023-05-15T11:33:56.299Z,17.62
2023-05-15T11:34:56.429Z,17.65
2023-05-15T11:35:56.336Z,17.71
2023-05-15T11:36:56.411Z,17.67
2023-05-15T11:37:58.373Z,17.70
2023-05-15T11:38:56.463Z,17.72
2023-05-15T11:39:57.489Z,17.80
2023-05-15T11:40:56.552Z,17.92
2023-05-15T11:41:57.146Z,18.05
2023-05-15T11:42:56.694Z,18.15
2023-05-15T11:43:56.807Z,18.20
2023-05-15T11:44:57.431Z,18.24
2023-05-15T11:45:56.823Z,18.30
2023-05-15T11:46:56.742Z,18.33
2023-05-15T11:47:56.797Z,18.37
2023-05-15T11:49:00.149Z,18.36
2023-05-15T11:49:57.843Z,18.33
2023-05-15T11:50:56.855Z,18.26
2023-05-15T11:51:56.769Z,18.27
2023-05-15T11:52:56.734Z,18.02
2023-05-15T11:53:56.807Z,17.84
2023-05-15T11:54:56.892Z,17.67
2023-05-15T11:55:56.805Z,17.77
2023-05-15T11:56:57.425Z,17.30
2023-05-15T11:57:56.811Z,17.17
2023-05-15T11:59:03.854Z,16.99
2023-05-15T11:59:58.539Z,17.09
2023-05-15T12:00:56.827Z,17.22
2023-05-15T12:01:57.031Z,17.21
2023-05-15T12:02:56.948Z,17.30
2023-05-15T12:03:57.154Z,17.37
2023-05-15T12:04:57.081Z,17.36
2023-05-15T12:06:00.132Z,17.48
2023-05-15T12:06:57.191Z,17.53
2023-05-15T12:07:56.963Z,17.63
2023-05-15T12:08:56.960Z,17.64
2023-05-15T12:10:00.381Z,17.50
2023-05-15T12:10:57.068Z,17.58
2023-05-15T12:11:57.697Z,17.54
2023-05-15T12:12:56.995Z,17.53
2023-05-15T12:13:58.338Z,17.47
2023-05-15T12:14:58.344Z,17.55
2023-05-15T12:15:57.097Z,17.76
2023-05-15T12:16:57.168Z,17.90
2023-05-15T12:17:57.026Z,17.78
2023-05-15T12:18:59.929Z,17.89
2023-05-15T12:19:57.108Z,17.76
2023-05-15T12:20:56.968Z,17.75
2023-05-15T12:22:02.409Z,17.85
2023-05-15T12:22:57.870Z,17.85
2023-05-15T12:24:08.132Z,17.96
2023-05-15T12:24:57.911Z,17.81
2023-05-15T12:25:56.905Z,17.98
2023-05-15T12:26:57.760Z,18.12
2023-05-15T12:27:56.903Z,18.19
2023-05-15T12:28:56.789Z,18.36
2023-05-15T12:29:56.807Z,18.24
2023-05-15T12:30:57.407Z,18.15
2023-05-15T12:31:56.837Z,18.25
2023-05-15T12:32:56.851Z,18.36
2023-05-15T12:33:59.887Z,18.34
2023-05-15T12:34:57.522Z,18.37
2023-05-15T12:36:00.886Z,18.38
2023-05-15T12:36:56.950Z,18.27
2023-05-15T12:37:56.792Z,18.23
2023-05-15T12:38:56.784Z,18.29
2023-05-15T12:39:56.718Z,18.41
2023-05-15T12:40:56.692Z,18.37
2023-05-15T12:41:56.759Z,18.32
2023-05-15T12:42:56.794Z,18.47
2023-05-15T12:43:57.339Z,18.65
2023-05-15T12:44:56.706Z,18.68
2023-05-15T12:45:56.920Z,18.81
2023-05-15T12:46:56.901Z,18.94
2023-05-15T12:47:57.067Z,19.04
2023-05-15T12:48:57.546Z,19.16
2023-05-15T12:49:56.911Z,19.07
2023-05-15T12:50:57.041Z,18.97
2023-05-15T12:51:56.959Z,18.85
2023-05-15T12:52:58.100Z,18.92
2023-05-15T12:53:57.195Z,19.08
2023-05-15T12:54:57.078Z,19.12
2023-05-15T12:55:57.075Z,19.20
2023-05-15T12:56:57.614Z,19.24
2023-05-15T12:57:57.967Z,19.06
2023-05-15T12:58:57.918Z,19.04
2023-05-15T12:59:57.303Z,18.93
2023-05-15T13:00:57.360Z,18.80
2023-05-15T13:01:57.807Z,18.84
2023-05-15T13:03:02.819Z,19.08
2023-05-15T13:03:58.618Z,19.30
2023-05-15T13:04:57.346Z,19.33
2023-05-15T13:05:57.356Z,19.40
2023-05-15T13:06:57.339Z,19.50
2023-05-15T13:07:59.401Z,19.48
2023-05-15T13:08:57.312Z,19.37
2023-05-15T13:10:05.384Z,19.19
2023-05-15T13:10:58.381Z,18.94
2023-05-15T13:11:58.394Z,18.85
2023-05-15T13:12:59.021Z,18.72
2023-05-15T13:13:57.406Z,18.70
2023-05-15T13:14:57.210Z,18.78
2023-05-15T13:15:57.342Z,18.86
2023-05-15T13:16:57.305Z,18.92
2023-05-15T13:17:57.255Z,18.79
2023-05-15T13:18:57.555Z,18.65
2023-05-15T13:19:57.236Z,18.56
2023-05-15T13:20:57.970Z,18.51
2023-05-15T13:21:57.459Z,18.55
2023-05-15T13:22:57.426Z,18.47
2023-05-15T13:23:57.352Z,18.40
2023-05-15T13:24:57.476Z,18.40
2023-05-15T13:26:00.928Z,18.49
2023-05-15T13:26:57.480Z,18.56
2023-05-15T13:27:57.401Z,18.55
2023-05-15T13:28:57.513Z,18.49
2023-05-15T13:29:57.425Z,18.44
2023-05-15T13:30:57.569Z,18.30
2023-05-15T13:31:57.674Z,18.25
2023-05-15T13:32:57.458Z,18.24
2023-05-15T13:33:58.006Z,18.27
2023-05-15T13:34:57.459Z,18.33
2023-05-15T13:35:57.401Z,18.35
2023-05-15T13:36:57.374Z,18.39
2023-05-15T13:37:57.364Z,18.51
2023-05-15T13:38:57.558Z,18.66
2023-05-15T13:39:57.470Z,18.63
2023-05-15T13:41:03.034Z,18.66
2023-05-15T13:42:01.476Z,18.74
2023-05-15T13:42:57.514Z,18.83
2023-05-15T13:43:57.639Z,18.61
2023-05-15T13:44:57.516Z,18.48
2023-05-15T13:45:57.602Z,18.59
2023-05-15T13:46:57.725Z,18.65
2023-05-15T13:47:58.899Z,18.66
2023-05-15T13:48:57.610Z,18.74
2023-05-15T13:49:57.746Z,18.76
2023-05-15T13:50:57.770Z,18.63
2023-05-15T13:51:59.496Z,18.61
2023-05-15T13:52:57.774Z,18.57
2023-05-15T13:53:58.515Z,18.45
2023-05-15T13:54:57.765Z,18.50
2023-05-15T13:55:57.894Z,18.54
2023-05-15T13:56:57.813Z,18.61
2023-05-15T13:57:57.960Z,18.66
2023-05-15T13:58:57.943Z,18.60
2023-05-15T13:59:57.944Z,18.72
2023-05-15T14:00:58.025Z,18.74
2023-05-15T14:01:58.036Z,18.73
2023-05-15T14:02:58.068Z,18.61
2023-05-15T14:03:59.948Z,18.62
2023-05-15T14:04:58.063Z,18.67
2023-05-15T14:05:58.051Z,18.71
2023-05-15T14:07:08.098Z,18.78
2023-05-15T14:07:59.911Z,18.88
2023-05-15T14:08:58.141Z,18.88
2023-05-15T14:09:58.030Z,18.99
2023-05-15T14:10:58.120Z,19.09
2023-05-15T14:13:17.578Z,18.66
2023-05-15T14:14:17.313Z,18.76
2023-05-15T14:16:37.202Z,18.95
2023-05-15T14:17:36.870Z,18.96
2023-05-15T14:23:35.512Z,18.18
2023-05-15T14:24:18.603Z,18.30
2023-05-15T14:25:31.756Z,18.33
2023-05-15T14:26:17.608Z,18.30
2023-05-15T14:27:17.703Z,18.34
2023-05-15T14:28:20.130Z,18.42