createdAt,value
2022-08-22T00:01:18.764Z,5.47
2022-08-22T00:02:52.695Z,4.63
2022-08-22T00:02:57.968Z,7.28
2022-08-22T00:03:00.888Z,8.18
2022-08-22T00:03:55.127Z,8.30
2022-08-22T00:06:43.021Z,6.32
2022-08-22T00:09:18.603Z,6.88
2022-08-22T00:12:00.164Z,8.98
2022-08-22T00:14:39.477Z,6.97
2022-08-22T00:17:17.190Z,8.70
2022-08-22T00:19:55.089Z,6.15
2022-08-22T00:22:21.587Z,8.13
2022-08-22T00:25:24.653Z,4.65
2022-08-22T00:28:10.997Z,6.63
2022-08-22T00:30:54.433Z,5.68
2022-08-22T00:33:26.985Z,5.10
2022-08-22T00:36:05.338Z,5.47
2022-08-22T00:38:38.520Z,4.72
2022-08-22T00:41:22.668Z,6.18
2022-08-22T00:44:04.069Z,6.93
2022-08-22T00:47:00.030Z,8.60
2022-08-22T00:49:36.817Z,7.72
2022-08-22T00:52:18.192Z,7.97
2022-08-22T00:55:01.783Z,6.85
2022-08-22T00:58:11.641Z,5.03
2022-08-22T01:00:44.989Z,7.20
2022-08-22T01:03:50.395Z,6.22
2022-08-22T01:06:34.572Z,6.03
2022-08-22T01:09:41.265Z,5.78
2022-08-22T01:12:11.889Z,7.82
2022-08-22T01:14:58.100Z,7.22
2022-08-22T01:17:44.293Z,7.63
2022-08-22T01:20:39.535Z,4.75
2022-08-22T01:23:50.893Z,4.80
2022-08-22T01:26:43.971Z,4.70
2022-08-22T01:29:38.029Z,7.30
2022-08-22T01:32:48.685Z,3.60
2022-08-22T01:35:41.668Z,6.18
2022-08-22T01:38:25.771Z,7.72
2022-08-22T01:41:07.129Z,7.93
2022-08-22T01:43:51.214Z,5.35
2022-08-22T01:46:58.485Z,8.18
2022-08-22T01:49:50.991Z,10.00
2022-08-22T01:52:34.703Z,6.68
2022-08-22T01:55:28.672Z,6.03
2022-08-22T01:58:12.761Z,6.20
2022-08-22T02:01:12.317Z,7.00
2022-08-22T02:03:51.371Z,6.47
2022-08-22T02:06:24.608Z,5.38
2022-08-22T02:08:57.082Z,5.55
2022-08-22T02:11:42.571Z,7.57
2022-08-22T02:14:33.241Z,7.28
2022-08-22T02:17:08.899Z,6.00
2022-08-22T02:19:44.797Z,8.95
2022-08-22T02:22:33.958Z,5.10
2022-08-22T02:25:22.198Z,5.82
2022-08-22T02:28:03.132Z,7.35
2022-08-22T02:30:54.992Z,6.57
2022-08-22T02:33:46.581Z,7.53
2022-08-22T02:36:22.589Z,5.95
2022-08-22T02:39:13.592Z,6.25
2022-08-22T02:41:57.546Z,5.18
2022-08-22T02:44:36.444Z,7.53
2022-08-22T02:47:10.609Z,4.40
2022-08-22T02:49:52.554Z,7.28
2022-08-22T02:52:33.189Z,7.97
2022-08-22T02:55:10.541Z,5.28
2022-08-22T02:57:53.357Z,5.13
2022-08-22T03:00:32.025Z,7.70
2022-08-22T03:03:03.354Z,5.40
2022-08-22T03:06:01.803Z,5.47
2022-08-22T03:08:31.208Z,6.20
2022-08-22T03:11:19.853Z,5.63
2022-08-22T03:14:11.611Z,6.80
2022-08-22T03:17:06.567Z,4.55
2022-08-22T03:19:55.884Z,4.60
2022-08-22T03:22:35.432Z,7.15
2022-08-22T03:25:14.419Z,6.45
2022-08-22T03:27:50.419Z,5.38
2022-08-22T03:30:33.189Z,5.80
2022-08-22T03:33:19.823Z,6.30
2022-08-22T03:35:46.333Z,6.20
2022-08-22T03:38:22.356Z,5.15
2022-08-22T03:41:13.514Z,7.03
2022-08-22T03:44:04.735Z,5.22
2022-08-22T03:46:56.779Z,7.05
2022-08-22T03:49:47.884Z,6.38
2022-08-22T03:52:34.112Z,8.07
2022-08-22T03:55:20.884Z,7.32
2022-08-22T03:58:39.188Z,4.53
2022-08-22T04:01:14.801Z,7.53
2022-08-22T04:04:21.904Z,8.75
2022-08-22T04:06:57.593Z,4.25
2022-08-22T04:09:44.657Z,4.60
2022-08-22T04:12:26.108Z,5.90
2022-08-22T04:15:30.084Z,6.13
2022-08-22T04:18:30.246Z,6.22
2022-08-22T04:21:24.674Z,5.32
2022-08-22T04:24:14.379Z,6.93
2022-08-22T04:26:56.259Z,5.10
2022-08-22T04:29:38.956Z,5.60
2022-08-22T04:32:14.866Z,6.22
2022-08-22T04:34:53.192Z,7.85
2022-08-22T04:37:32.196Z,7.60
2022-08-22T04:40:07.532Z,7.07
2022-08-22T04:42:47.084Z,7.10
2022-08-22T04:45:35.881Z,8.20
2022-08-22T04:48:28.817Z,4.80
2022-08-22T04:51:03.304Z,10.50
2022-08-22T04:53:52.187Z,7.38
2022-08-22T04:56:59.400Z,6.43
2022-08-22T04:59:29.118Z,6.93
2022-08-22T05:02:06.682Z,6.97
2022-08-22T05:04:40.580Z,8.05
2022-08-22T05:07:29.138Z,16.08
2022-08-22T05:10:11.621Z,81.50
2022-08-22T05:12:43.428Z,47.42
2022-08-22T05:15:27.357Z,44.88
2022-08-22T05:17:59.005Z,33.97
2022-08-22T05:20:28.345Z,26.13
2022-08-22T05:23:17.678Z,57.50
2022-08-22T05:25:46.501Z,37.88
2022-08-22T05:28:36.086Z,35.35
2022-08-22T05:31:09.970Z,35.67
2022-08-22T05:33:47.256Z,21.33
2022-08-22T05:36:24.920Z,15.38
2022-08-22T05:38:56.661Z,12.55
2022-08-22T05:41:27.540Z,10.65
2022-08-22T05:43:54.916Z,9.27
2022-08-22T05:46:26.869Z,13.43
2022-08-22T05:49:00.170Z,11.93
2022-08-22T05:51:39.495Z,13.00
2022-08-22T05:54:15.927Z,11.82
2022-08-22T05:56:47.174Z,8.15
2022-08-22T05:59:29.703Z,11.50
2022-08-22T06:02:12.442Z,10.18
2022-08-22T06:04:51.302Z,8.63
2022-08-22T06:07:27.449Z,12.45
2022-08-22T06:09:59.960Z,8.70
2022-08-22T06:12:43.301Z,12.82
2022-08-22T06:15:28.988Z,7.57
2022-08-22T06:18:03.431Z,9.23
2022-08-22T06:20:37.640Z,10.90
2022-08-22T06:23:08.459Z,11.93
2022-08-22T06:25:38.646Z,12.88
2022-08-22T06:28:09.397Z,12.00
2022-08-22T06:30:39.575Z,9.20
2022-08-22T06:33:12.601Z,6.00
2022-08-22T06:36:07.795Z,10.65
2022-08-22T06:39:09.450Z,11.40
2022-08-22T06:42:02.902Z,10.55
2022-08-22T06:44:39.513Z,9.63
2022-08-22T06:47:09.205Z,9.65
2022-08-22T06:49:37.736Z,10.90
2022-08-22T06:52:13.416Z,8.98
2022-08-22T06:54:45.358Z,9.63
2022-08-22T06:57:49.844Z,9.25
2022-08-22T07:00:17.672Z,9.63
2022-08-22T07:02:48.984Z,16.13
2022-08-22T07:05:22.956Z,8.80
2022-08-22T07:07:50.901Z,12.40
2022-08-22T07:10:18.318Z,8.50
2022-08-22T07:12:49.037Z,7.28
2022-08-22T07:15:24.050Z,14.85
2022-08-22T07:17:57.440Z,9.88
2022-08-22T07:20:29.226Z,11.05
2022-08-22T07:23:02.601Z,8.15
2022-08-22T07:25:31.645Z,7.32
2022-08-22T07:28:04.714Z,11.43
2022-08-22T07:30:57.641Z,11.63
2022-08-22T07:33:49.589Z,8.20
2022-08-22T07:36:31.939Z,8.00
2022-08-22T07:39:27.702Z,9.02
2022-08-22T07:42:11.435Z,11.68
2022-08-22T07:45:06.157Z,10.82
2022-08-22T07:47:41.514Z,9.85
2022-08-22T07:50:11.403Z,7.60
2022-08-22T07:52:42.859Z,8.68
2022-08-22T07:55:17.713Z,9.35
2022-08-22T07:57:52.723Z,11.65
2022-08-22T08:00:21.324Z,8.52
2022-08-22T08:02:52.224Z,10.38
2022-08-22T08:05:21.693Z,12.40
2022-08-22T08:07:48.948Z,8.77
2022-08-22T08:10:21.521Z,9.80
2022-08-22T08:12:56.123Z,7.57
2022-08-22T08:15:30.364Z,12.88
2022-08-22T08:18:02.284Z,11.85
2022-08-22T08:20:30.407Z,9.90
2022-08-22T08:22:59.335Z,10.20
2022-08-22T08:25:30.454Z,12.60
2022-08-22T08:28:19.104Z,8.23
2022-08-22T08:30:54.701Z,5.47
2022-08-22T08:33:26.719Z,8.50
2022-08-22T08:36:32.337Z,6.70
2022-08-22T08:39:10.135Z,11.98
2022-08-22T08:41:58.123Z,10.20
2022-08-22T08:45:02.953Z,9.18
2022-08-22T08:47:48.225Z,8.20
2022-08-22T08:50:30.018Z,9.32
2022-08-22T08:53:26.998Z,12.90
2022-08-22T08:55:56.908Z,11.45
2022-08-22T08:58:33.835Z,10.20
2022-08-22T09:01:11.261Z,9.30
2022-08-22T09:04:14.973Z,7.32
2022-08-22T09:07:03.722Z,7.95
2022-08-22T09:09:59.747Z,8.38
2022-08-22T09:12:56.444Z,9.50
2022-08-22T09:16:06.613Z,7.78
2022-08-22T09:18:45.449Z,9.10
2022-08-22T09:21:31.351Z,9.05
2022-08-22T09:24:17.783Z,8.70
2022-08-22T09:26:49.913Z,13.20
2022-08-22T09:29:54.373Z,11.30
2022-08-22T09:32:35.733Z,9.60
2022-08-22T09:35:32.281Z,10.35
2022-08-22T09:38:13.048Z,11.65
2022-08-22T09:40:54.925Z,8.52
2022-08-22T09:44:02.672Z,10.60
2022-08-22T09:46:48.794Z,10.05
2022-08-22T09:49:27.051Z,11.20
2022-08-22T09:52:14.505Z,9.23
2022-08-22T09:55:01.226Z,8.10
2022-08-22T09:57:40.829Z,10.80
2022-08-22T10:00:15.724Z,8.90
2022-08-22T10:03:02.962Z,10.75
2022-08-22T10:05:44.049Z,10.77
2022-08-22T10:08:30.347Z,10.68
2022-08-22T10:11:09.536Z,12.23
2022-08-22T10:13:57.717Z,10.60
2022-08-22T10:16:58.734Z,10.27
2022-08-22T10:19:42.627Z,10.50
2022-08-22T10:22:53.636Z,8.27
2022-08-22T10:25:24.997Z,7.82
2022-08-22T10:28:19.370Z,11.10
2022-08-22T10:31:06.492Z,9.43
2022-08-22T10:33:45.931Z,12.55
2022-08-22T10:36:19.351Z,10.38
2022-08-22T10:38:53.254Z,10.50
2022-08-22T10:41:55.663Z,12.90
2022-08-22T10:44:30.538Z,10.20
2022-08-22T10:47:14.409Z,8.98
2022-08-22T10:50:02.871Z,11.48
2022-08-22T10:52:46.870Z,10.10
2022-08-22T10:55:24.624Z,12.90
2022-08-22T10:58:11.023Z,11.60
2022-08-22T11:00:56.639Z,8.77
2022-08-22T11:03:36.685Z,8.80
2022-08-22T11:06:15.976Z,11.15
2022-08-22T11:08:52.534Z,9.45
2022-08-22T11:11:39.876Z,9.63
2022-08-22T11:14:27.343Z,7.60
2022-08-22T11:17:29.919Z,9.73
2022-08-22T11:20:16.696Z,10.90
2022-08-22T11:22:50.885Z,7.75
2022-08-22T11:25:53.706Z,11.23
2022-08-22T11:28:30.793Z,6.00
2022-08-22T11:31:07.673Z,6.65
2022-08-22T11:33:50.548Z,8.68
2022-08-22T11:36:51.203Z,8.18
2022-08-22T11:39:27.752Z,11.93
2022-08-22T11:42:14.684Z,7.30
2022-08-22T11:45:00.274Z,9.60
2022-08-22T11:47:42.351Z,7.40
2022-08-22T11:50:14.778Z,8.00
2022-08-22T11:53:13.263Z,6.38
2022-08-22T11:56:19.768Z,6.07
2022-08-22T11:59:01.341Z,6.38
2022-08-22T12:01:47.559Z,10.95
2022-08-22T12:04:46.789Z,8.68
2022-08-22T12:07:28.129Z,7.25
2022-08-22T12:10:16.398Z,7.07
2022-08-22T12:13:01.254Z,7.70
2022-08-22T12:15:38.632Z,8.25
2022-08-22T12:18:25.038Z,4.10
2022-08-22T12:21:32.820Z,8.35
2022-08-22T12:24:23.153Z,9.48
2022-08-22T12:27:28.960Z,7.57
2022-08-22T12:30:02.924Z,6.57
2022-08-22T12:32:52.172Z,7.07
2022-08-22T12:35:29.895Z,8.77
2022-08-22T12:38:28.602Z,7.40
2022-08-22T12:41:14.484Z,8.65
2022-08-22T12:44:17.319Z,7.95
2022-08-22T12:47:17.317Z,8.23
2022-08-22T12:49:52.911Z,7.03
2022-08-22T12:52:22.357Z,5.13
2022-08-22T12:55:11.361Z,5.72
2022-08-22T12:58:07.512Z,4.15
2022-08-22T13:00:40.246Z,7.32
2022-08-22T13:03:11.885Z,5.78
2022-08-22T13:05:43.837Z,6.22
2022-08-22T13:08:21.814Z,7.63
2022-08-22T13:11:01.301Z,6.75
2022-08-22T13:13:39.188Z,4.50
2022-08-22T13:16:12.991Z,6.78
2022-08-22T13:18:53.527Z,8.30
2022-08-22T13:21:28.770Z,7.25
2022-08-22T13:24:04.585Z,6.10
2022-08-22T13:26:35.272Z,7.15
2022-08-22T13:29:25.651Z,4.85
2022-08-22T13:32:03.603Z,5.03
2022-08-22T13:34:44.018Z,8.40
2022-08-22T13:37:24.596Z,6.28
2022-08-22T13:39:58.442Z,9.23
2022-08-22T13:42:30.818Z,6.90
2022-08-22T13:45:03.017Z,7.45
2022-08-22T13:47:35.833Z,7.68
2022-08-22T13:50:12.603Z,6.75
2022-08-22T13:52:52.346Z,8.52
2022-08-22T13:55:43.239Z,9.23
2022-08-22T13:58:29.356Z,6.60
2022-08-22T14:01:20.003Z,3.85
2022-08-22T14:04:08.288Z,6.90
2022-08-22T14:07:04.689Z,7.55
2022-08-22T14:09:41.257Z,8.32
2022-08-22T14:12:13.797Z,5.63
2022-08-22T14:14:46.160Z,8.55
2022-08-22T14:17:20.926Z,6.68
2022-08-22T14:19:59.676Z,8.68
2022-08-22T14:22:35.350Z,7.28
2022-08-22T14:25:25.596Z,11.20
2022-08-22T14:28:09.491Z,7.93
2022-08-22T14:30:49.201Z,8.30
2022-08-22T14:33:24.593Z,7.55
2022-08-22T14:35:58.236Z,9.65
2022-08-22T14:38:31.304Z,8.35
2022-08-22T14:41:14.531Z,7.43
2022-08-22T14:43:52.935Z,7.47
2022-08-22T14:46:26.583Z,8.20
2022-08-22T14:48:56.158Z,6.97
2022-08-22T14:51:25.909Z,5.60
2022-08-22T14:53:52.873Z,6.97
2022-08-22T14:56:27.604Z,5.85
2022-08-22T14:59:02.655Z,8.55
2022-08-22T15:01:32.840Z,5.40
2022-08-22T15:04:04.689Z,8.00
2022-08-22T15:06:47.871Z,4.95
2022-08-22T15:09:24.009Z,6.38
2022-08-22T15:11:51.203Z,4.80
2022-08-22T15:14:27.206Z,6.93
2022-08-22T15:16:58.284Z,6.25
2022-08-22T15:19:35.468Z,5.05
2022-08-22T15:22:25.614Z,7.10
2022-08-22T15:25:03.982Z,7.30
2022-08-22T15:27:33.060Z,9.40
2022-08-22T15:30:02.772Z,6.05
2022-08-22T15:32:32.591Z,7.53
2022-08-22T15:35:16.064Z,5.72
2022-08-22T15:37:55.800Z,6.88
2022-08-22T15:40:40.436Z,7.03
2022-08-22T15:43:28.840Z,5.13
2022-08-22T15:46:17.837Z,6.40
2022-08-22T15:48:54.549Z,5.68
2022-08-22T15:51:41.017Z,4.97
2022-08-22T15:54:24.193Z,6.55
2022-08-22T15:56:52.030Z,6.28
2022-08-22T15:59:53.357Z,7.20
2022-08-22T16:02:35.108Z,6.18
2022-08-22T16:05:11.399Z,7.40
2022-08-22T16:07:50.991Z,8.73
2022-08-22T16:10:20.330Z,6.40
2022-08-22T16:13:09.361Z,6.95
2022-08-22T16:15:48.644Z,4.45
2022-08-22T16:18:39.305Z,5.40
2022-08-22T16:21:16.545Z,7.38
2022-08-22T16:23:49.732Z,6.95
2022-08-22T16:26:17.529Z,6.30
2022-08-22T16:28:59.382Z,5.35
2022-08-22T16:31:33.275Z,4.82
2022-08-22T16:34:18.052Z,7.05
2022-08-22T16:37:04.008Z,7.40
2022-08-22T16:39:36.171Z,6.28
2022-08-22T16:42:22.484Z,4.07
2022-08-22T16:45:08.336Z,6.63
2022-08-22T16:47:37.526Z,8.80
2022-08-22T16:50:30.178Z,6.88
2022-08-22T16:53:02.801Z,6.15
2022-08-22T16:55:39.349Z,6.75
2022-08-22T16:58:17.755Z,4.82
2022-08-22T17:01:23.649Z,4.72
2022-08-22T17:04:13.992Z,8.10
2022-08-22T17:06:43.136Z,8.40
2022-08-22T17:09:34.194Z,4.95
2022-08-22T17:12:22.697Z,5.50
2022-08-22T17:15:01.608Z,5.55
2022-08-22T17:17:50.485Z,4.78
2022-08-22T17:20:38.014Z,5.57
2022-08-22T17:23:38.058Z,6.13
2022-08-22T17:26:04.525Z,5.47
2022-08-22T17:28:42.324Z,6.72
2022-08-22T17:31:32.853Z,6.50
2022-08-22T17:34:18.176Z,5.60
2022-08-22T17:37:15.968Z,4.43
2022-08-22T17:40:20.950Z,5.60
2022-08-22T17:43:13.803Z,5.65
2022-08-22T17:45:52.053Z,6.68
2022-08-22T17:48:30.943Z,6.35
2022-08-22T17:51:19.027Z,4.60
2022-08-22T17:53:51.131Z,7.20
2022-08-22T17:56:26.308Z,8.50
2022-08-22T17:59:13.095Z,5.38
2022-08-22T18:01:48.303Z,6.88
2022-08-22T18:04:39.134Z,4.47
2022-08-22T18:07:14.392Z,5.35
2022-08-22T18:09:59.693Z,5.30
2022-08-22T18:13:06.692Z,6.28
2022-08-22T18:15:52.970Z,5.20
2022-08-22T18:18:31.397Z,7.35
2022-08-22T18:21:11.713Z,7.05
2022-08-22T18:23:44.392Z,6.82
2022-08-22T18:26:29.157Z,5.68
2022-08-22T18:29:16.781Z,4.05
2022-08-22T18:31:53.132Z,5.05
2022-08-22T18:34:26.651Z,6.25
2022-08-22T18:37:18.538Z,6.07
2022-08-22T18:40:01.353Z,5.25
2022-08-22T18:42:41.413Z,5.65
2022-08-22T18:45:44.146Z,5.63
2022-08-22T18:48:27.090Z,6.30
2022-08-22T18:51:15.114Z,5.95
2022-08-22T18:53:51.267Z,6.10
2022-08-22T18:56:20.705Z,5.53
2022-08-22T18:59:05.435Z,6.07
2022-08-22T19:01:54.243Z,6.68
2022-08-22T19:04:45.858Z,5.55
2022-08-22T19:07:31.384Z,6.50
2022-08-22T19:10:27.844Z,6.82
2022-08-22T19:13:10.384Z,5.65
2022-08-22T19:15:57.311Z,5.78
2022-08-22T19:18:36.324Z,8.18
2022-08-22T19:21:49.954Z,4.72
2022-08-22T19:24:19.213Z,6.75
2022-08-22T19:27:17.808Z,7.10
2022-08-22T19:29:44.269Z,6.47
2022-08-22T19:32:32.247Z,7.47
2022-08-22T19:35:19.743Z,7.05
2022-08-22T19:37:58.771Z,8.07
2022-08-22T19:40:50.237Z,8.40
2022-08-22T19:43:32.850Z,8.95
2022-08-22T19:46:03.972Z,7.05
2022-08-22T19:48:43.646Z,12.30
2022-08-22T19:51:25.906Z,6.70
2022-08-22T19:54:01.311Z,4.95
2022-08-22T19:56:52.335Z,5.13
2022-08-22T19:59:36.431Z,6.82
2022-08-22T20:02:35.196Z,4.97
2022-08-22T20:05:23.152Z,5.57
2022-08-22T20:08:04.617Z,4.22
2022-08-22T20:10:48.905Z,5.57
2022-08-22T20:13:23.753Z,9.15
2022-08-22T20:16:21.535Z,6.68
2022-08-22T20:19:07.849Z,5.55
2022-08-22T20:21:38.976Z,6.13
2022-08-22T20:24:08.009Z,5.18
2022-08-22T20:26:43.525Z,7.18
2022-08-22T20:29:26.234Z,4.47
2022-08-22T20:31:58.061Z,6.60
2022-08-22T20:34:29.814Z,4.72
2022-08-22T20:37:16.150Z,8.20
2022-08-22T20:39:58.579Z,4.57
2022-08-22T20:42:30.623Z,4.60
2022-08-22T20:44:59.062Z,7.00
2022-08-22T20:47:34.119Z,7.00
2022-08-22T20:50:11.946Z,5.70
2022-08-22T20:52:42.719Z,6.55
2022-08-22T20:55:25.970Z,4.25
2022-08-22T20:58:20.988Z,5.25
2022-08-22T21:00:51.243Z,7.78
2022-08-22T21:03:36.329Z,6.60
2022-08-22T21:06:17.279Z,5.18
2022-08-22T21:08:45.864Z,5.25
2022-08-22T21:11:40.336Z,7.70
2022-08-22T21:14:21.763Z,4.30
2022-08-22T21:16:48.312Z,4.38
2022-08-22T21:19:23.721Z,5.15
2022-08-22T21:21:50.360Z,4.53
2022-08-22T21:24:16.959Z,5.28
2022-08-22T21:26:46.481Z,5.00
2022-08-22T21:29:13.074Z,4.68
2022-08-22T21:31:47.091Z,3.65
2022-08-22T21:34:20.444Z,5.93
2022-08-22T21:36:50.748Z,6.05
2022-08-22T21:39:23.974Z,4.63
2022-08-22T21:41:53.977Z,5.50
2022-08-22T21:44:31.632Z,3.85
2022-08-22T21:47:13.905Z,5.72
2022-08-22T21:50:01.921Z,7.00
2022-08-22T21:52:33.468Z,6.68
2022-08-22T21:55:36.211Z,3.47
2022-08-22T21:58:08.696Z,5.22
2022-08-22T22:00:49.737Z,6.75
2022-08-22T22:03:20.378Z,4.18
2022-08-22T22:05:49.278Z,4.55
2022-08-22T22:08:16.385Z,3.60
2022-08-22T22:10:44.438Z,4.57
2022-08-22T22:13:11.233Z,4.25
2022-08-22T22:15:46.494Z,4.60
2022-08-22T22:18:15.243Z,3.30
2022-08-22T22:20:43.330Z,5.60
2022-08-22T22:23:10.782Z,2.90
2022-08-22T22:25:42.166Z,3.45
2022-08-22T22:28:21.796Z,4.10
2022-08-22T22:30:53.434Z,4.85
2022-08-22T22:33:22.349Z,5.85
2022-08-22T22:35:50.297Z,2.90
2022-08-22T22:38:21.861Z,4.53
2022-08-22T22:40:50.413Z,2.72
2022-08-22T22:43:16.958Z,4.53
2022-08-22T22:45:43.539Z,4.65
2022-08-22T22:48:10.185Z,3.90
2022-08-22T22:50:40.649Z,3.33
2022-08-22T22:53:08.163Z,4.05
2022-08-22T22:55:36.670Z,4.45
2022-08-22T22:58:08.307Z,4.13
2022-08-22T23:00:37.072Z,5.63
2022-08-22T23:03:05.698Z,5.70
2022-08-22T23:05:33.471Z,5.13
2022-08-22T23:08:00.311Z,3.33
2022-08-22T23:10:31.245Z,3.85
2022-08-22T23:12:58.518Z,3.97
2022-08-22T23:15:25.798Z,4.55
2022-08-22T23:17:52.400Z,3.20
2022-08-22T23:20:19.220Z,3.40
2022-08-22T23:22:46.100Z,3.83
2022-08-22T23:25:13.120Z,3.10
2022-08-22T23:27:39.787Z,4.18
2022-08-22T23:30:08.717Z,4.20
2022-08-22T23:32:36.944Z,5.75
2022-08-22T23:35:04.295Z,7.65
2022-08-22T23:37:30.902Z,3.92
2022-08-22T23:39:57.509Z,3.72
2022-08-22T23:42:24.404Z,3.97
2022-08-22T23:44:50.975Z,3.30
2022-08-22T23:47:17.710Z,3.97
2022-08-22T23:49:44.432Z,4.82
2022-08-22T23:52:12.679Z,4.68
2022-08-22T23:54:39.361Z,2.97
2022-08-22T23:57:11.568Z,4.97
2022-08-22T23:59:42.443Z,4.25
