createdAt,value
2019-02-25T00:00:44.907Z,17.90
2019-02-25T00:03:13.964Z,17.80
2019-02-25T00:05:43.045Z,17.80
2019-02-25T00:08:12.130Z,17.80
2019-02-25T00:10:41.173Z,17.80
2019-02-25T00:13:10.226Z,17.70
2019-02-25T00:15:39.632Z,17.70
2019-02-25T00:18:08.999Z,17.60
2019-02-25T00:20:37.965Z,17.60
2019-02-25T00:23:07.474Z,17.70
2019-02-25T00:25:36.518Z,17.60
2019-02-25T00:28:05.655Z,17.60
2019-02-25T00:30:34.955Z,17.50
2019-02-25T00:33:04.052Z,17.50
2019-02-25T00:35:33.091Z,17.50
2019-02-25T00:38:02.236Z,17.50
2019-02-25T00:40:31.330Z,17.50
2019-02-25T00:43:00.405Z,17.40
2019-02-25T00:45:30.089Z,17.40
2019-02-25T00:47:59.138Z,17.40
2019-02-25T00:50:28.182Z,17.40
2019-02-25T00:52:57.263Z,17.50
2019-02-25T00:55:26.241Z,17.50
2019-02-25T00:57:55.298Z,17.40
2019-02-25T01:00:25.262Z,17.50
2019-02-25T01:02:54.317Z,17.40
2019-02-25T01:05:23.363Z,17.30
2019-02-25T01:07:52.471Z,17.30
2019-02-25T01:10:21.518Z,17.30
2019-02-25T01:12:50.572Z,17.20
2019-02-25T01:15:19.574Z,17.10
2019-02-25T01:17:50.273Z,17.10
2019-02-25T01:20:19.738Z,17.10
2019-02-25T01:22:48.739Z,17.10
2019-02-25T01:25:17.722Z,17.20
2019-02-25T01:27:46.764Z,17.20
2019-02-25T01:30:16.128Z,17.10
2019-02-25T01:32:45.230Z,17.10
2019-02-25T01:35:14.308Z,17.00
2019-02-25T01:37:43.574Z,17.00
2019-02-25T01:40:12.680Z,17.00
2019-02-25T01:42:41.755Z,17.00
2019-02-25T01:45:12.099Z,16.90
2019-02-25T01:47:41.077Z,16.90
2019-02-25T01:50:10.597Z,16.90
2019-02-25T01:52:39.914Z,16.90
2019-02-25T01:55:10.601Z,16.80
2019-02-25T01:57:39.644Z,16.70
2019-02-25T02:00:12.062Z,16.70
2019-02-25T02:02:41.404Z,16.70
2019-02-25T02:05:10.527Z,16.70
2019-02-25T02:07:39.605Z,16.70
2019-02-25T02:10:10.133Z,16.70
2019-02-25T02:12:39.202Z,16.70
2019-02-25T02:15:11.262Z,16.70
2019-02-25T02:17:40.514Z,16.70
2019-02-25T02:20:11.179Z,16.70
2019-02-25T02:22:40.258Z,16.70
2019-02-25T02:25:09.464Z,16.60
2019-02-25T02:27:38.533Z,16.60
2019-02-25T02:30:09.844Z,16.60
2019-02-25T02:32:38.825Z,16.60
2019-02-25T02:35:07.820Z,16.60
2019-02-25T02:37:37.186Z,16.70
2019-02-25T02:40:07.210Z,16.80
2019-02-25T02:42:36.217Z,16.70
2019-02-25T02:45:35.832Z,16.60
2019-02-25T02:48:20.966Z,16.60
2019-02-25T02:50:50.399Z,16.70
2019-02-25T02:53:19.570Z,16.70
2019-02-25T02:55:48.631Z,16.70
2019-02-25T02:58:17.992Z,16.60
2019-02-25T03:00:47.038Z,16.70
2019-02-25T03:03:16.559Z,16.60
2019-02-25T03:05:46.199Z,16.60
2019-02-25T03:08:15.177Z,16.70
2019-02-25T03:10:44.238Z,16.60
2019-02-25T03:13:13.223Z,16.50
2019-02-25T03:15:42.193Z,16.50
2019-02-25T03:18:11.628Z,16.60
2019-02-25T03:20:41.149Z,16.60
2019-02-25T03:23:10.214Z,16.50
2019-02-25T03:25:39.175Z,16.50
2019-02-25T03:28:08.207Z,16.50
2019-02-25T03:30:37.275Z,16.40
2019-02-25T03:33:06.337Z,16.30
2019-02-25T03:35:35.955Z,16.30
2019-02-25T03:38:05.006Z,16.40
2019-02-25T03:40:33.990Z,16.50
2019-02-25T03:43:03.831Z,16.50
2019-02-25T03:45:32.810Z,16.40
2019-02-25T03:48:01.851Z,16.40
2019-02-25T03:50:31.121Z,16.30
2019-02-25T03:53:00.101Z,16.40
2019-02-25T03:55:29.082Z,16.40
2019-02-25T03:57:59.635Z,16.40
2019-02-25T04:00:29.391Z,16.40
2019-02-25T04:02:58.398Z,16.40
2019-02-25T04:05:27.842Z,16.40
2019-02-25T04:07:56.896Z,16.40
2019-02-25T04:10:25.871Z,16.30
2019-02-25T04:12:55.131Z,16.30
2019-02-25T04:15:28.358Z,16.20
2019-02-25T04:17:57.571Z,16.20
2019-02-25T04:20:26.612Z,16.20
2019-02-25T04:22:55.675Z,16.10
2019-02-25T04:25:24.719Z,16.10
2019-02-25T04:27:54.057Z,16.00
2019-02-25T04:30:23.174Z,16.00
2019-02-25T04:32:52.141Z,16.00
2019-02-25T04:35:21.395Z,16.00
2019-02-25T04:37:50.634Z,15.90
2019-02-25T04:40:19.624Z,15.90
2019-02-25T04:42:49.159Z,15.90
2019-02-25T04:45:18.571Z,15.90
2019-02-25T04:47:47.661Z,15.90
2019-02-25T04:50:17.711Z,15.90
2019-02-25T04:52:46.699Z,15.90
2019-02-25T04:55:15.762Z,15.90
2019-02-25T04:57:45.272Z,15.80
2019-02-25T05:00:16.280Z,15.80
2019-02-25T05:02:45.767Z,15.80
2019-02-25T05:05:15.011Z,15.80
2019-02-25T05:07:44.070Z,15.80
2019-02-25T05:10:14.245Z,15.90
2019-02-25T05:12:48.462Z,16.00
2019-02-25T05:15:18.645Z,16.00
2019-02-25T05:17:47.743Z,15.90
2019-02-25T05:20:16.828Z,15.90
2019-02-25T05:22:46.001Z,15.90
2019-02-25T05:25:14.987Z,15.80
2019-02-25T05:27:44.535Z,15.70
2019-02-25T05:30:13.761Z,15.70
2019-02-25T05:32:42.768Z,15.80
2019-02-25T05:35:12.127Z,15.90
2019-02-25T05:37:41.193Z,15.90
2019-02-25T05:40:12.759Z,15.90
2019-02-25T05:42:41.838Z,16.00
2019-02-25T05:45:10.905Z,15.90
2019-02-25T05:47:39.886Z,15.90
2019-02-25T05:50:12.569Z,15.90
2019-02-25T05:52:41.627Z,15.80
2019-02-25T05:55:12.281Z,15.80
2019-02-25T05:57:41.958Z,15.70
2019-02-25T06:00:14.917Z,15.70
2019-02-25T06:02:43.962Z,15.60
2019-02-25T06:05:14.167Z,15.70
2019-02-25T06:07:43.139Z,15.70
2019-02-25T06:10:12.351Z,15.70
2019-02-25T06:12:41.529Z,15.70
2019-02-25T06:15:11.346Z,15.70
2019-02-25T06:17:40.398Z,15.70
2019-02-25T06:20:11.320Z,15.70
2019-02-25T06:22:40.561Z,15.70
2019-02-25T06:25:09.759Z,15.70
2019-02-25T06:27:39.711Z,15.70
2019-02-25T06:30:10.954Z,15.60
2019-02-25T06:32:40.073Z,15.60
2019-02-25T06:35:09.379Z,15.70
2019-02-25T06:37:38.431Z,15.60
2019-02-25T06:40:08.224Z,15.60
2019-02-25T06:42:37.601Z,15.70
2019-02-25T06:45:08.066Z,15.60
2019-02-25T06:47:37.263Z,15.60
2019-02-25T06:50:06.699Z,15.60
2019-02-25T06:52:35.892Z,15.50
2019-02-25T06:55:05.687Z,15.40
2019-02-25T06:57:34.839Z,15.40
2019-02-25T07:00:04.459Z,15.40
2019-02-25T07:02:33.560Z,15.40
2019-02-25T07:05:17.328Z,15.40
2019-02-25T07:08:03.086Z,15.40
2019-02-25T07:10:51.231Z,15.50
2019-02-25T07:13:30.801Z,15.40
2019-02-25T07:16:21.836Z,15.40
2019-02-25T07:19:12.913Z,15.50
2019-02-25T07:22:07.407Z,15.50
2019-02-25T07:24:53.042Z,15.50
2019-02-25T07:27:41.977Z,15.50
2019-02-25T07:30:28.590Z,15.50
2019-02-25T07:33:22.837Z,15.50
2019-02-25T07:36:16.683Z,15.60
2019-02-25T07:39:08.063Z,15.60
2019-02-25T07:41:55.140Z,15.60
2019-02-25T07:44:59.046Z,15.60
2019-02-25T07:48:02.245Z,15.60
2019-02-25T07:50:48.954Z,15.60
2019-02-25T07:53:49.324Z,15.70
2019-02-25T07:56:40.600Z,15.70
2019-02-25T07:59:40.659Z,15.70
2019-02-25T08:02:25.691Z,15.80
2019-02-25T08:05:13.803Z,16.00
2019-02-25T08:08:07.999Z,16.10
2019-02-25T08:11:02.331Z,16.30
2019-02-25T08:13:37.310Z,16.50
2019-02-25T08:16:31.255Z,16.90
2019-02-25T08:19:14.817Z,17.20
2019-02-25T08:21:54.939Z,17.70
2019-02-25T08:24:41.504Z,18.00
2019-02-25T08:27:22.207Z,18.60
2019-02-25T08:30:25.455Z,18.60
2019-02-25T08:33:01.130Z,18.70
2019-02-25T08:36:47.863Z,18.80
2019-02-25T08:39:32.095Z,19.00
2019-02-25T08:42:09.248Z,19.20
2019-02-25T08:44:49.644Z,19.30
2019-02-25T08:47:41.168Z,19.40
2019-02-25T08:50:11.890Z,19.70
2019-02-25T08:52:40.864Z,19.70
2019-02-25T08:55:10.549Z,19.60
2019-02-25T08:57:40.646Z,19.80
2019-02-25T09:00:12.086Z,20.10
2019-02-25T09:02:41.164Z,19.90
2019-02-25T09:05:11.917Z,20.00
2019-02-25T09:07:42.675Z,20.10
2019-02-25T09:10:13.549Z,20.10
2019-02-25T09:12:42.862Z,20.10
2019-02-25T09:15:12.140Z,20.20
2019-02-25T09:17:46.423Z,20.20
2019-02-25T09:20:15.939Z,20.30
2019-02-25T09:22:45.014Z,20.20
2019-02-25T09:25:14.403Z,20.20
2019-02-25T09:27:43.427Z,20.20
2019-02-25T09:30:14.903Z,20.20
2019-02-25T09:32:44.677Z,18.80
2019-02-25T09:35:13.738Z,18.20
2019-02-25T09:37:42.716Z,17.70
2019-02-25T09:40:13.655Z,17.40
2019-02-25T09:42:42.622Z,17.10
2019-02-25T09:45:13.199Z,17.20
2019-02-25T09:47:42.619Z,17.10
2019-02-25T09:50:13.655Z,17.30
2019-02-25T09:52:42.718Z,17.40
2019-02-25T09:55:13.071Z,17.30
2019-02-25T09:57:42.140Z,17.10
2019-02-25T10:00:13.946Z,17.20
2019-02-25T10:02:43.034Z,17.30
2019-02-25T10:05:13.944Z,17.30
2019-02-25T10:07:42.918Z,17.90
2019-02-25T10:10:13.399Z,18.00
2019-02-25T10:12:42.438Z,18.10
2019-02-25T10:15:12.378Z,17.80
2019-02-25T10:17:41.619Z,17.70
2019-02-25T10:20:10.598Z,17.80
2019-02-25T10:22:40.041Z,18.10
2019-02-25T10:25:10.914Z,18.20
2019-02-25T10:27:39.966Z,18.10
2019-02-25T10:30:10.416Z,17.90
2019-02-25T10:32:39.545Z,18.00
2019-02-25T10:35:10.266Z,18.10
2019-02-25T10:37:41.219Z,18.40
2019-02-25T10:40:14.925Z,17.90
2019-02-25T10:42:43.766Z,18.40
2019-02-25T10:45:15.736Z,18.20
2019-02-25T10:47:46.677Z,18.10
2019-02-25T10:50:28.705Z,17.80
2019-02-25T10:53:03.457Z,17.90
2019-02-25T10:55:31.670Z,17.80
2019-02-25T10:58:02.043Z,17.80
2019-02-25T11:00:32.163Z,17.90
2019-02-25T11:03:01.217Z,17.80
2019-02-25T11:05:30.687Z,17.80
2019-02-25T11:08:02.849Z,17.70
2019-02-25T11:10:41.856Z,17.90
2019-02-25T11:13:11.324Z,17.80
2019-02-25T11:15:42.404Z,17.90
2019-02-25T11:18:11.226Z,18.00
2019-02-25T11:20:40.406Z,17.90
2019-02-25T11:23:10.184Z,18.30
2019-02-25T11:25:40.923Z,18.30
2019-02-25T11:28:22.652Z,18.20
2019-02-25T11:30:43.166Z,18.20
2019-02-25T11:33:13.940Z,18.20
2019-02-25T11:35:43.894Z,18.20
2019-02-25T11:38:14.100Z,18.40
2019-02-25T11:40:43.071Z,18.50
2019-02-25T11:43:13.236Z,18.40
2019-02-25T11:45:43.406Z,18.90
2019-02-25T11:48:12.450Z,19.30
2019-02-25T11:50:41.567Z,19.60
2019-02-25T11:53:10.601Z,19.70
2019-02-25T11:55:39.646Z,19.70
2019-02-25T11:58:09.091Z,19.60
2019-02-25T12:00:39.811Z,19.60
2019-02-25T12:03:08.914Z,19.60
2019-02-25T12:05:38.275Z,19.60
2019-02-25T12:08:07.319Z,20.00
2019-02-25T12:10:36.269Z,19.80
2019-02-25T12:13:05.370Z,19.80
2019-02-25T12:15:34.417Z,19.80
2019-02-25T12:18:03.621Z,19.80
2019-02-25T12:20:32.627Z,19.80
2019-02-25T12:23:02.012Z,20.10
2019-02-25T12:25:31.614Z,20.20
2019-02-25T12:28:00.610Z,20.10
2019-02-25T12:30:29.709Z,20.10
2019-02-25T12:32:58.757Z,20.10
2019-02-25T12:35:27.810Z,20.40
2019-02-25T12:37:56.782Z,20.40
2019-02-25T12:40:25.939Z,20.60
2019-02-25T12:42:55.011Z,20.60
2019-02-25T12:45:23.979Z,20.70
2019-02-25T12:47:53.026Z,20.70
2019-02-25T12:50:22.287Z,20.60
2019-02-25T12:52:51.257Z,20.60
2019-02-25T12:55:20.299Z,20.60
2019-02-25T12:57:49.882Z,20.50
2019-02-25T13:00:18.925Z,20.70
2019-02-25T13:02:48.086Z,20.70
2019-02-25T13:05:17.502Z,20.70
2019-02-25T13:07:46.542Z,20.70
2019-02-25T13:10:15.774Z,20.80
2019-02-25T13:12:45.243Z,20.60
2019-02-25T13:15:14.846Z,20.60
2019-02-25T13:17:43.899Z,20.70
2019-02-25T13:20:13.002Z,20.70
2019-02-25T13:22:41.995Z,20.70
2019-02-25T13:25:13.213Z,20.60
2019-02-25T13:27:43.078Z,20.50
2019-02-25T13:30:14.334Z,20.70
2019-02-25T13:32:43.460Z,20.70
2019-02-25T13:35:13.151Z,20.70
2019-02-25T13:37:42.258Z,20.70
2019-02-25T13:40:11.547Z,20.80
2019-02-25T13:42:40.736Z,20.80
2019-02-25T13:45:10.974Z,20.70
2019-02-25T13:47:40.104Z,21.10
2019-02-25T13:50:11.927Z,21.40
2019-02-25T13:52:48.013Z,22.30
2019-02-25T13:55:12.098Z,22.60
2019-02-25T13:57:41.786Z,21.90
2019-02-25T14:00:17.798Z,21.50
2019-02-25T14:02:47.024Z,21.20
2019-02-25T14:05:16.154Z,21.30
2019-02-25T14:07:45.276Z,21.30
2019-02-25T14:10:14.730Z,21.40
2019-02-25T14:12:43.847Z,21.40
2019-02-25T14:15:14.452Z,21.10
2019-02-25T14:17:45.083Z,21.20
2019-02-25T14:20:16.125Z,21.60
2019-02-25T14:22:45.185Z,21.50
2019-02-25T14:25:15.622Z,21.40
2019-02-25T14:27:45.492Z,21.20
2019-02-25T14:30:18.196Z,21.20
2019-02-25T14:32:47.482Z,21.20
2019-02-25T14:35:16.996Z,21.30
2019-02-25T14:37:46.042Z,21.10
2019-02-25T14:40:17.169Z,21.50
2019-02-25T14:42:48.779Z,21.20
2019-02-25T14:45:21.368Z,21.30
2019-02-25T14:47:49.766Z,21.40
2019-02-25T14:50:19.655Z,21.20
2019-02-25T14:52:48.727Z,20.90
2019-02-25T14:55:18.078Z,21.00
2019-02-25T14:57:47.186Z,21.00
2019-02-25T15:00:23.385Z,21.00
2019-02-25T15:02:51.811Z,20.80
2019-02-25T15:05:21.489Z,20.70
2019-02-25T15:07:51.134Z,20.90
2019-02-25T15:10:21.087Z,20.80
2019-02-25T15:12:53.774Z,20.60
2019-02-25T15:15:21.189Z,20.60
2019-02-25T15:17:51.025Z,20.60
2019-02-25T15:20:22.824Z,20.60
2019-02-25T15:22:51.940Z,20.40
2019-02-25T15:25:21.035Z,20.30
2019-02-25T15:27:50.493Z,20.50
2019-02-25T15:30:22.935Z,20.50
2019-02-25T15:32:56.964Z,20.60
2019-02-25T15:35:26.546Z,20.70
2019-02-25T15:37:56.036Z,20.80
2019-02-25T15:40:27.237Z,20.80
2019-02-25T15:43:04.738Z,20.20
2019-02-25T15:45:37.576Z,20.10
2019-02-25T15:48:07.356Z,20.00
2019-02-25T15:50:36.791Z,20.10
2019-02-25T15:53:07.420Z,20.00
2019-02-25T15:55:37.074Z,19.90
2019-02-25T15:58:08.649Z,19.90
2019-02-25T16:00:37.309Z,19.80
2019-02-25T16:03:08.512Z,19.80
2019-02-25T16:05:38.781Z,19.80
2019-02-25T16:08:08.017Z,19.80
2019-02-25T16:10:37.139Z,19.70
2019-02-25T16:13:11.001Z,19.60
2019-02-25T16:15:37.428Z,19.60
2019-02-25T16:18:06.570Z,19.50
2019-02-25T16:20:35.698Z,19.40
2019-02-25T16:23:07.662Z,19.40
2019-02-25T16:25:36.970Z,19.40
2019-02-25T16:28:07.720Z,19.40
2019-02-25T16:30:37.550Z,19.40
2019-02-25T16:33:07.849Z,19.30
2019-02-25T16:35:38.880Z,19.30
2019-02-25T16:38:09.114Z,19.40
2019-02-25T16:40:40.070Z,19.60
2019-02-25T16:43:12.041Z,19.40
2019-02-25T16:45:41.937Z,19.30
2019-02-25T16:48:11.263Z,19.20
2019-02-25T16:50:42.128Z,19.30
2019-02-25T16:53:14.894Z,19.20
2019-02-25T16:55:44.150Z,19.00
2019-02-25T16:58:13.501Z,19.10
2019-02-25T17:00:43.872Z,19.20
2019-02-25T17:03:13.854Z,19.30
2019-02-25T17:05:45.604Z,19.00
2019-02-25T17:08:17.568Z,18.60
2019-02-25T17:10:46.822Z,18.60
2019-02-25T17:13:17.077Z,18.20
2019-02-25T17:15:47.056Z,18.10
2019-02-25T17:18:16.191Z,18.20
2019-02-25T17:20:45.401Z,18.00
2019-02-25T17:23:16.467Z,17.70
2019-02-25T17:25:45.751Z,17.80
2019-02-25T17:28:19.821Z,18.10
2019-02-25T17:30:47.381Z,18.30
2019-02-25T17:33:17.040Z,18.40
2019-02-25T17:35:47.632Z,18.10
2019-02-25T17:38:18.114Z,18.20
2019-02-25T17:40:47.606Z,18.00
2019-02-25T17:43:17.796Z,17.70
2019-02-25T17:45:47.746Z,17.50
2019-02-25T17:48:18.672Z,18.10
2019-02-25T17:50:47.924Z,17.90
2019-02-25T17:53:17.073Z,17.20
2019-02-25T17:55:46.609Z,17.10
2019-02-25T17:58:17.015Z,17.40
2019-02-25T18:00:46.770Z,17.60
2019-02-25T18:03:17.632Z,17.60
2019-02-25T18:05:46.728Z,17.50
2019-02-25T18:08:15.873Z,17.30
2019-02-25T18:10:45.323Z,17.20
2019-02-25T18:13:15.036Z,17.20
2019-02-25T18:15:45.509Z,16.70
2019-02-25T18:18:17.761Z,16.40
2019-02-25T18:20:46.303Z,16.60
2019-02-25T18:23:15.410Z,16.70
2019-02-25T18:25:44.790Z,17.00
2019-02-25T18:28:15.186Z,17.00
2019-02-25T18:30:45.334Z,16.90
2019-02-25T18:33:14.990Z,16.60
2019-02-25T18:35:45.720Z,16.70
2019-02-25T18:38:15.178Z,16.30
2019-02-25T18:40:46.240Z,16.00
2019-02-25T18:43:16.847Z,17.70
2019-02-25T18:45:46.695Z,19.00
2019-02-25T18:48:17.032Z,19.40
2019-02-25T18:50:49.623Z,19.50
2019-02-25T18:53:18.736Z,19.50
2019-02-25T18:55:50.106Z,19.50
2019-02-25T18:58:20.252Z,19.50
2019-02-25T19:00:53.783Z,19.50
2019-02-25T19:03:26.578Z,19.50
2019-02-25T19:05:57.439Z,19.50
2019-02-25T19:08:28.923Z,19.60
2019-02-25T19:10:58.571Z,19.50
2019-02-25T19:13:29.951Z,19.50
2019-02-25T19:16:01.348Z,19.50
2019-02-25T19:18:40.800Z,19.60
2019-02-25T19:21:04.400Z,19.60
2019-02-25T19:23:37.752Z,19.60
2019-02-25T19:26:12.942Z,19.50
2019-02-25T19:28:44.052Z,19.50
2019-02-25T19:31:13.139Z,19.50
2019-02-25T19:33:42.275Z,19.50
2019-02-25T19:36:11.355Z,19.50
2019-02-25T19:38:41.939Z,19.50
2019-02-25T19:41:13.444Z,19.50
2019-02-25T19:43:42.013Z,19.50
2019-02-25T19:46:11.660Z,19.40
2019-02-25T19:48:42.651Z,19.40
2019-02-25T19:51:12.208Z,19.30
2019-02-25T19:53:42.967Z,19.40
2019-02-25T19:56:12.488Z,19.30
2019-02-25T19:58:41.615Z,19.30
2019-02-25T20:01:11.138Z,19.30
2019-02-25T20:03:42.757Z,19.30
2019-02-25T20:06:14.300Z,19.30
2019-02-25T20:08:42.723Z,19.30
2019-02-25T20:11:12.472Z,19.20
2019-02-25T20:13:43.082Z,19.20
2019-02-25T20:16:15.733Z,19.20
2019-02-25T20:18:43.549Z,19.20
2019-02-25T20:21:12.809Z,19.20
2019-02-25T20:23:41.830Z,19.10
2019-02-25T20:26:13.298Z,19.10
2019-02-25T20:28:43.403Z,19.10
2019-02-25T20:31:14.481Z,19.10
2019-02-25T20:33:43.617Z,19.10
2019-02-25T20:36:12.686Z,19.20
2019-02-25T20:38:41.776Z,19.10
2019-02-25T20:41:11.116Z,19.20
2019-02-25T20:43:40.155Z,19.10
2019-02-25T20:46:09.781Z,19.10
2019-02-25T20:48:38.834Z,19.10
2019-02-25T20:51:10.261Z,19.10
2019-02-25T20:53:38.906Z,19.10
2019-02-25T20:56:07.950Z,19.10
2019-02-25T20:58:38.349Z,19.10
2019-02-25T21:01:09.834Z,19.00
2019-02-25T21:03:41.573Z,19.00
2019-02-25T21:06:10.546Z,19.00
2019-02-25T21:08:42.255Z,19.10
2019-02-25T21:11:13.953Z,19.10
2019-02-25T21:13:43.674Z,19.10
2019-02-25T21:16:13.042Z,19.10
2019-02-25T21:18:42.019Z,19.10
2019-02-25T21:21:12.307Z,19.00
2019-02-25T21:23:41.866Z,19.00
2019-02-25T21:26:11.586Z,19.00
2019-02-25T21:28:42.746Z,19.10
2019-02-25T21:31:13.922Z,19.20
2019-02-25T21:33:44.946Z,19.20
2019-02-25T21:36:13.562Z,19.10
2019-02-25T21:38:42.635Z,19.10
2019-02-25T21:41:13.366Z,19.10
2019-02-25T21:43:43.596Z,19.10
2019-02-25T21:46:17.828Z,19.20
2019-02-25T21:48:44.929Z,19.10
2019-02-25T21:51:14.354Z,19.10
2019-02-25T21:53:43.898Z,18.90
2019-02-25T21:56:13.188Z,18.30
2019-02-25T21:58:44.466Z,14.70
2019-02-25T22:01:13.334Z,14.60
2019-02-25T22:03:45.940Z,17.10
2019-02-25T22:06:13.074Z,18.00
2019-02-25T22:08:42.169Z,18.30
2019-02-25T22:11:15.606Z,18.40
2019-02-25T22:13:43.351Z,18.40
2019-02-25T22:16:12.395Z,18.50
2019-02-25T22:18:41.449Z,18.40
2019-02-25T22:21:13.680Z,18.40
2019-02-25T22:23:41.347Z,18.40
2019-02-25T22:26:10.319Z,18.40
2019-02-25T22:28:39.594Z,18.40
2019-02-25T22:31:10.818Z,18.40
2019-02-25T22:33:39.870Z,18.40
2019-02-25T22:36:08.894Z,18.50
2019-02-25T22:38:38.052Z,18.40
2019-02-25T22:41:07.389Z,18.40
2019-02-25T22:43:37.367Z,18.40
2019-02-25T22:46:09.408Z,18.40
2019-02-25T22:48:42.012Z,18.40
2019-02-25T22:51:08.997Z,18.40
2019-02-25T22:53:38.002Z,18.30
2019-02-25T22:56:11.495Z,18.30
2019-02-25T22:58:39.042Z,18.30
2019-02-25T23:01:14.709Z,18.30
2019-02-25T23:03:44.932Z,18.30
2019-02-25T23:06:13.453Z,18.30
2019-02-25T23:08:46.388Z,18.40
2019-02-25T23:11:16.685Z,18.30
2019-02-25T23:13:47.858Z,18.30
2019-02-25T23:16:18.689Z,18.30
2019-02-25T23:18:48.043Z,18.30
2019-02-25T23:21:23.488Z,18.30
2019-02-25T23:23:51.229Z,18.30
2019-02-25T23:26:19.946Z,18.30
2019-02-25T23:28:51.054Z,18.30
2019-02-25T23:31:21.709Z,18.30
2019-02-25T23:33:51.338Z,18.20
2019-02-25T23:36:22.199Z,18.20
2019-02-25T23:38:54.750Z,18.20
2019-02-25T23:41:23.629Z,18.20
2019-02-25T23:43:52.614Z,18.20
2019-02-25T23:46:25.192Z,17.20
2019-02-25T23:48:53.066Z,15.80
2019-02-25T23:51:23.493Z,14.70
2019-02-25T23:53:55.424Z,16.40
2019-02-25T23:56:25.635Z,17.00
2019-02-25T23:58:54.646Z,17.20
