createdAt,value
2018-03-27T00:00:33.521Z,58.30
2018-03-27T00:03:02.594Z,58.30
2018-03-27T00:05:31.662Z,57.80
2018-03-27T00:08:01.623Z,57.80
2018-03-27T00:10:30.763Z,57.80
2018-03-27T00:12:59.881Z,58.00
2018-03-27T00:15:29.154Z,57.30
2018-03-27T00:17:58.243Z,57.30
2018-03-27T00:20:28.079Z,58.00
2018-03-27T00:22:57.178Z,58.00
2018-03-27T00:25:27.082Z,58.70
2018-03-27T00:28:14.160Z,58.60
2018-03-27T00:31:01.076Z,59.10
2018-03-27T00:33:48.098Z,59.10
2018-03-27T00:36:35.951Z,59.00
2018-03-27T00:39:24.163Z,58.90
2018-03-27T00:45:14.078Z,58.90
2018-03-27T00:47:43.158Z,59.20
2018-03-27T00:50:13.221Z,59.10
2018-03-27T00:52:42.284Z,59.00
2018-03-27T00:55:11.386Z,58.50
2018-03-27T00:57:40.453Z,58.60
2018-03-27T01:00:09.518Z,58.80
2018-03-27T01:02:38.589Z,58.70
2018-03-27T01:05:10.601Z,59.50
2018-03-27T01:07:39.701Z,58.80
2018-03-27T01:10:08.765Z,58.90
2018-03-27T01:12:37.881Z,59.10
2018-03-27T01:15:06.955Z,58.50
2018-03-27T01:17:36.785Z,57.70
2018-03-27T01:20:06.630Z,58.00
2018-03-27T01:22:35.715Z,58.00
2018-03-27T01:25:05.582Z,58.10
2018-03-27T01:27:34.646Z,57.80
2018-03-27T01:30:03.779Z,57.70
2018-03-27T01:32:33.618Z,57.10
2018-03-27T01:35:02.685Z,57.10
2018-03-27T01:37:31.782Z,56.60
2018-03-27T01:40:00.914Z,56.20
2018-03-27T01:42:29.982Z,56.20
2018-03-27T01:44:59.048Z,55.70
2018-03-27T01:47:28.883Z,55.10
2018-03-27T01:49:58.709Z,55.50
2018-03-27T01:52:28.547Z,55.20
2018-03-27T01:54:57.613Z,55.20
2018-03-27T01:57:26.686Z,55.90
2018-03-27T01:59:55.990Z,55.80
2018-03-27T02:02:25.054Z,55.40
2018-03-27T02:04:54.229Z,55.20
2018-03-27T02:07:23.294Z,55.20
2018-03-27T02:09:53.121Z,55.30
2018-03-27T02:12:28.446Z,55.20
2018-03-27T02:15:03.358Z,55.20
2018-03-27T02:17:38.021Z,55.30
2018-03-27T02:20:12.775Z,55.40
2018-03-27T02:22:51.812Z,55.40
2018-03-27T02:25:20.917Z,55.60
2018-03-27T02:27:49.982Z,55.30
2018-03-27T02:30:19.814Z,54.60
2018-03-27T02:32:49.677Z,54.10
2018-03-27T02:35:18.799Z,54.10
2018-03-27T02:37:47.893Z,54.00
2018-03-27T02:40:17.003Z,54.30
2018-03-27T02:42:46.071Z,54.50
2018-03-27T02:45:15.206Z,54.70
2018-03-27T02:47:44.279Z,55.20
2018-03-27T02:50:13.425Z,55.10
2018-03-27T02:52:42.487Z,54.90
2018-03-27T02:55:11.582Z,54.70
2018-03-27T02:57:40.655Z,55.20
2018-03-27T03:00:09.719Z,55.20
2018-03-27T03:02:38.788Z,55.10
2018-03-27T03:05:07.851Z,55.20
2018-03-27T03:07:36.981Z,55.20
2018-03-27T03:10:06.810Z,56.10
2018-03-27T03:12:36.629Z,56.60
2018-03-27T03:15:06.514Z,57.50
2018-03-27T03:17:35.618Z,57.50
2018-03-27T03:20:04.681Z,57.50
2018-03-27T03:22:34.645Z,57.90
2018-03-27T03:25:03.718Z,57.90
2018-03-27T03:27:33.553Z,58.10
2018-03-27T03:30:03.419Z,57.70
2018-03-27T03:32:32.530Z,57.70
2018-03-27T03:35:01.600Z,57.40
2018-03-27T03:37:31.546Z,56.90
2018-03-27T03:40:00.611Z,56.90
2018-03-27T03:42:29.673Z,57.20
2018-03-27T03:44:58.899Z,57.80
2018-03-27T03:47:28.064Z,58.10
2018-03-27T03:49:57.162Z,58.30
2018-03-27T03:52:26.222Z,58.10
2018-03-27T03:54:55.313Z,57.60
2018-03-27T03:57:24.410Z,57.60
2018-03-27T03:59:54.282Z,57.20
2018-03-27T04:02:23.378Z,57.20
2018-03-27T04:04:52.445Z,57.10
2018-03-27T04:07:22.286Z,57.40
2018-03-27T04:09:52.114Z,56.70
2018-03-27T04:12:21.991Z,56.50
2018-03-27T04:14:51.054Z,56.50
2018-03-27T04:17:20.998Z,56.20
2018-03-27T04:19:50.073Z,56.20
2018-03-27T04:22:19.325Z,56.30
2018-03-27T04:24:48.413Z,55.80
2018-03-27T04:27:18.241Z,56.10
2018-03-27T04:29:48.134Z,56.00
2018-03-27T04:32:17.194Z,56.00
2018-03-27T04:34:46.294Z,55.60
2018-03-27T04:37:16.120Z,55.40
2018-03-27T04:39:45.181Z,55.40
2018-03-27T04:42:14.283Z,55.30
2018-03-27T04:44:44.134Z,55.20
2018-03-27T04:47:13.314Z,55.30
2018-03-27T04:49:43.182Z,55.30
2018-03-27T04:52:12.260Z,55.30
2018-03-27T04:54:41.330Z,56.50
2018-03-27T04:57:11.257Z,59.10
2018-03-27T04:59:40.351Z,59.00
2018-03-27T05:02:09.429Z,59.20
2018-03-27T05:04:38.541Z,59.10
2018-03-27T05:07:07.616Z,59.40
2018-03-27T05:09:36.721Z,60.60
2018-03-27T05:12:05.840Z,59.90
2018-03-27T05:14:35.658Z,59.90
2018-03-27T05:17:04.761Z,59.70
2018-03-27T05:19:33.834Z,59.10
2018-03-27T05:22:02.978Z,58.90
2018-03-27T05:24:32.056Z,58.60
2018-03-27T05:27:01.138Z,58.30
2018-03-27T05:29:30.243Z,58.30
2018-03-27T05:31:59.310Z,57.80
2018-03-27T05:34:29.147Z,57.70
2018-03-27T05:36:58.223Z,57.70
2018-03-27T05:39:27.362Z,57.60
2018-03-27T05:41:56.438Z,57.70
2018-03-27T05:44:25.605Z,57.20
2018-03-27T05:46:54.697Z,57.50
2018-03-27T05:49:24.534Z,58.00
2018-03-27T05:51:53.762Z,58.00
2018-03-27T05:54:22.830Z,58.20
2018-03-27T05:56:52.722Z,57.90
2018-03-27T05:59:21.790Z,57.90
2018-03-27T06:01:50.866Z,57.60
2018-03-27T06:04:19.974Z,57.30
2018-03-27T06:06:49.051Z,57.20
2018-03-27T06:09:18.153Z,57.10
2018-03-27T06:11:47.235Z,57.10
2018-03-27T06:14:17.077Z,56.90
2018-03-27T06:16:46.154Z,56.90
2018-03-27T06:19:15.221Z,56.30
2018-03-27T06:21:44.293Z,56.30
2018-03-27T06:24:13.402Z,56.30
2018-03-27T06:26:43.274Z,56.40
2018-03-27T06:29:12.345Z,56.30
2018-03-27T06:31:41.446Z,56.40
2018-03-27T06:34:11.348Z,56.30
2018-03-27T06:36:40.658Z,56.30
2018-03-27T06:39:09.734Z,56.40
2018-03-27T06:41:38.819Z,55.30
2018-03-27T06:44:07.937Z,54.70
2018-03-27T06:46:37.062Z,53.80
2018-03-27T06:49:06.138Z,53.50
2018-03-27T06:51:35.214Z,52.70
2018-03-27T06:54:04.392Z,52.70
2018-03-27T06:56:33.462Z,53.20
2018-03-27T06:59:03.385Z,52.70
2018-03-27T07:01:32.576Z,52.60
2018-03-27T07:04:01.717Z,52.70
2018-03-27T07:06:31.553Z,52.20
2018-03-27T07:09:01.813Z,52.60
2018-03-27T07:11:30.869Z,52.60
2018-03-27T07:14:00.776Z,52.70
2018-03-27T07:16:29.989Z,52.70
2018-03-27T07:18:59.093Z,51.90
2018-03-27T07:21:28.194Z,51.80
2018-03-27T07:23:57.262Z,51.30
2018-03-27T07:26:27.162Z,51.20
2018-03-27T07:28:56.240Z,51.20
2018-03-27T07:31:25.390Z,51.20
2018-03-27T07:33:54.462Z,51.80
2018-03-27T07:36:23.535Z,52.70
2018-03-27T07:38:53.369Z,51.30
2018-03-27T07:41:22.446Z,51.30
2018-03-27T07:43:51.576Z,51.20
2018-03-27T07:46:21.602Z,50.90
2018-03-27T07:48:50.697Z,50.80
2018-03-27T07:51:19.805Z,50.40
2018-03-27T07:53:48.878Z,49.40
2018-03-27T07:56:17.968Z,48.60
2018-03-27T07:58:47.036Z,48.70
2018-03-27T08:01:16.162Z,47.40
2018-03-27T08:03:45.254Z,47.70
2018-03-27T08:06:14.447Z,47.80
2018-03-27T08:08:43.532Z,46.20
2018-03-27T08:11:12.637Z,46.00
2018-03-27T08:13:41.716Z,45.90
2018-03-27T08:16:11.557Z,45.40
2018-03-27T08:18:41.390Z,45.30
2018-03-27T08:21:11.230Z,45.30
2018-03-27T08:23:40.342Z,45.20
2018-03-27T08:26:09.461Z,45.00
2018-03-27T08:28:39.271Z,45.00
2018-03-27T08:31:09.118Z,42.90
2018-03-27T08:33:38.195Z,42.90
2018-03-27T08:36:08.093Z,41.60
2018-03-27T08:38:37.197Z,41.60
2018-03-27T08:41:07.265Z,42.10
2018-03-27T08:43:36.450Z,41.80
2018-03-27T08:46:05.525Z,41.60
2018-03-27T08:48:34.703Z,41.00
2018-03-27T08:51:04.670Z,41.60
2018-03-27T08:53:33.742Z,41.00
2018-03-27T08:56:03.620Z,41.00
2018-03-27T08:58:32.703Z,41.00
2018-03-27T09:01:01.780Z,40.70
2018-03-27T09:03:31.631Z,40.60
2018-03-27T09:06:00.702Z,40.60
2018-03-27T09:08:29.770Z,40.20
2018-03-27T09:10:58.875Z,39.00
2018-03-27T09:13:28.852Z,40.30
2018-03-27T09:15:57.921Z,38.00
2018-03-27T09:18:26.997Z,37.60
2018-03-27T09:20:56.834Z,36.90
2018-03-27T09:23:26.793Z,36.80
2018-03-27T09:25:55.934Z,36.70
2018-03-27T09:28:25.001Z,37.00
2018-03-27T09:30:54.121Z,36.80
2018-03-27T09:33:23.210Z,37.00
2018-03-27T09:35:52.282Z,37.10
2018-03-27T09:38:21.376Z,36.90
2018-03-27T09:40:50.486Z,36.90
2018-03-27T09:43:19.562Z,36.20
2018-03-27T09:45:48.683Z,37.40
2018-03-27T09:48:17.758Z,37.60
2018-03-27T09:50:47.589Z,38.10
2018-03-27T09:53:17.421Z,38.70
2018-03-27T09:55:47.343Z,38.10
2018-03-27T09:58:17.191Z,38.80
2018-03-27T10:00:51.217Z,38.90
2018-03-27T10:03:20.334Z,38.50
2018-03-27T10:05:50.181Z,38.40
2018-03-27T10:08:19.254Z,38.40
2018-03-27T10:10:49.093Z,38.30
2018-03-27T10:13:18.167Z,38.20
2018-03-27T10:15:47.293Z,37.00
2018-03-27T10:18:17.794Z,36.70
2018-03-27T10:20:46.869Z,36.70
2018-03-27T10:23:15.965Z,37.10
2018-03-27T10:25:45.794Z,36.10
2018-03-27T10:28:14.946Z,36.00
2018-03-27T10:30:44.105Z,36.20
2018-03-27T10:33:13.947Z,36.40
2018-03-27T10:35:43.084Z,36.30
2018-03-27T10:38:12.188Z,36.30
2018-03-27T10:40:41.253Z,36.90
2018-03-27T10:43:11.098Z,36.60
2018-03-27T10:45:40.985Z,35.70
2018-03-27T10:48:10.054Z,35.70
2018-03-27T10:50:39.127Z,36.20
2018-03-27T10:53:08.202Z,37.00
2018-03-27T10:55:37.284Z,35.70
2018-03-27T10:58:06.379Z,35.10
2018-03-27T11:00:36.242Z,33.10
2018-03-27T11:03:05.338Z,33.10
2018-03-27T11:05:34.444Z,33.50
2018-03-27T11:08:03.518Z,33.50
2018-03-27T11:10:32.631Z,33.60
2018-03-27T11:13:02.466Z,31.80
2018-03-27T11:15:32.342Z,30.60
2018-03-27T11:18:01.439Z,30.50
2018-03-27T11:20:30.530Z,29.90
2018-03-27T11:22:59.658Z,30.00
2018-03-27T11:25:28.725Z,29.70
2018-03-27T11:27:57.811Z,31.40
2018-03-27T11:30:26.873Z,31.80
2018-03-27T11:32:56.005Z,31.00
2018-03-27T11:35:25.078Z,30.50
2018-03-27T11:37:54.917Z,30.20
2018-03-27T11:40:24.066Z,30.20
2018-03-27T11:42:53.134Z,30.30
2018-03-27T11:45:22.206Z,30.50
2018-03-27T11:47:51.311Z,30.40
2018-03-27T11:50:20.419Z,30.10
2018-03-27T11:52:49.494Z,29.80
2018-03-27T11:55:18.617Z,30.30
2018-03-27T11:57:47.737Z,30.00
2018-03-27T12:00:16.878Z,30.60
2018-03-27T12:02:46.758Z,30.10
2018-03-27T12:05:15.823Z,30.10
2018-03-27T12:07:45.143Z,30.00
2018-03-27T12:10:15.014Z,32.10
2018-03-27T12:12:45.212Z,32.10
2018-03-27T12:15:15.084Z,30.30
2018-03-27T12:17:44.158Z,30.30
2018-03-27T12:20:14.013Z,29.70
2018-03-27T12:22:43.114Z,29.70
2018-03-27T12:25:12.370Z,28.10
2018-03-27T12:27:42.023Z,27.80
2018-03-27T12:30:11.932Z,28.20
2018-03-27T12:32:41.010Z,28.10
2018-03-27T12:35:10.105Z,28.90
2018-03-27T12:37:40.014Z,29.00
2018-03-27T12:40:09.886Z,29.10
2018-03-27T12:42:39.972Z,29.10
2018-03-27T12:45:09.125Z,29.00
2018-03-27T12:47:38.206Z,29.40
2018-03-27T12:50:07.277Z,28.70
2018-03-27T12:52:36.359Z,29.00
2018-03-27T12:55:05.483Z,28.30
2018-03-27T12:57:34.564Z,28.40
2018-03-27T13:00:03.648Z,28.50
2018-03-27T13:02:32.736Z,28.10
2018-03-27T13:05:02.646Z,27.80
2018-03-27T13:07:31.730Z,27.70
2018-03-27T13:10:00.853Z,28.00
2018-03-27T13:12:29.917Z,28.30
2018-03-27T13:14:59.000Z,28.30
2018-03-27T13:17:28.267Z,28.30
2018-03-27T13:19:57.379Z,27.90
2018-03-27T13:22:26.459Z,29.10
2018-03-27T13:24:56.294Z,29.00
2018-03-27T13:27:25.362Z,29.70
2018-03-27T13:29:54.429Z,29.00
2018-03-27T13:32:23.554Z,28.10
2018-03-27T13:34:52.637Z,28.20
2018-03-27T13:37:21.749Z,27.20
2018-03-27T13:39:50.877Z,27.70
2018-03-27T13:42:19.986Z,28.30
2018-03-27T13:44:49.834Z,27.50
2018-03-27T13:47:18.954Z,27.50
2018-03-27T13:49:48.279Z,27.50
2018-03-27T13:52:17.370Z,27.10
2018-03-27T13:54:46.482Z,28.20
2018-03-27T13:57:15.674Z,27.50
2018-03-27T13:59:44.818Z,27.60
2018-03-27T14:02:14.674Z,26.60
2018-03-27T14:04:44.567Z,25.90
2018-03-27T14:07:13.699Z,25.90
2018-03-27T14:09:43.591Z,25.60
2018-03-27T14:12:12.685Z,25.50
2018-03-27T14:14:41.816Z,25.70
2018-03-27T14:17:10.903Z,25.80
2018-03-27T14:19:39.979Z,24.90
2018-03-27T14:22:09.833Z,25.40
2018-03-27T14:24:39.633Z,25.40
2018-03-27T14:27:09.961Z,25.60
2018-03-27T14:29:39.051Z,25.60
2018-03-27T14:32:08.126Z,25.50
2018-03-27T14:34:37.257Z,25.20
2018-03-27T14:37:06.371Z,24.90
2018-03-27T14:39:35.457Z,24.40
2018-03-27T14:42:04.585Z,25.30
2018-03-27T14:44:33.738Z,24.70
2018-03-27T14:47:02.778Z,24.70
2018-03-27T14:49:31.906Z,25.10
2018-03-27T14:52:01.008Z,25.20
2018-03-27T14:54:30.123Z,25.10
2018-03-27T14:56:59.223Z,25.60
2018-03-27T14:59:28.366Z,25.30
2018-03-27T15:01:57.445Z,25.30
2018-03-27T15:04:26.530Z,25.50
2018-03-27T15:06:56.420Z,25.80
2018-03-27T15:09:25.598Z,25.70
2018-03-27T15:11:54.678Z,25.50
2018-03-27T15:14:24.573Z,26.40
2018-03-27T15:16:55.379Z,27.20
2018-03-27T15:19:24.468Z,26.70
2018-03-27T15:21:54.356Z,27.10
2018-03-27T15:24:24.411Z,27.10
2018-03-27T15:26:54.306Z,28.00
2018-03-27T15:29:25.052Z,27.90
2018-03-27T15:31:54.160Z,28.30
2018-03-27T15:34:23.411Z,28.40
2018-03-27T15:36:52.485Z,28.30
2018-03-27T15:39:21.654Z,29.00
2018-03-27T15:41:51.510Z,29.80
2018-03-27T15:44:20.574Z,29.80
2018-03-27T15:46:49.642Z,30.20
2018-03-27T15:49:18.709Z,30.30
2018-03-27T15:51:47.779Z,30.10
2018-03-27T15:54:16.917Z,30.20
2018-03-27T15:56:45.988Z,30.00
2018-03-27T15:59:15.046Z,29.80
2018-03-27T16:01:44.119Z,29.80
2018-03-27T16:04:14.663Z,29.40
2018-03-27T16:06:43.970Z,29.20
2018-03-27T16:09:13.053Z,29.20
2018-03-27T16:11:42.187Z,29.40
2018-03-27T16:14:11.314Z,30.00
2018-03-27T16:16:40.409Z,30.30
2018-03-27T16:19:09.473Z,30.20
2018-03-27T16:21:38.539Z,31.10
2018-03-27T16:24:07.619Z,31.10
2018-03-27T16:26:36.747Z,31.20
2018-03-27T16:29:05.827Z,31.70
2018-03-27T16:31:35.658Z,32.20
2018-03-27T16:34:05.615Z,32.10
2018-03-27T16:36:34.682Z,32.10
2018-03-27T16:39:03.870Z,32.10
2018-03-27T16:41:32.929Z,32.10
2018-03-27T16:44:01.994Z,32.30
2018-03-27T16:46:31.064Z,32.40
2018-03-27T16:49:00.131Z,32.80
2018-03-27T16:51:29.983Z,33.40
2018-03-27T16:53:59.054Z,33.30
2018-03-27T16:56:28.344Z,33.40
2018-03-27T16:58:58.067Z,33.50
2018-03-27T17:01:27.181Z,33.60
2018-03-27T17:03:56.275Z,33.70
2018-03-27T17:06:25.367Z,34.50
2018-03-27T17:08:54.430Z,34.10
2018-03-27T17:11:23.551Z,34.80
2018-03-27T17:13:52.605Z,34.90
2018-03-27T17:16:21.662Z,35.20
2018-03-27T17:18:50.722Z,35.70
2018-03-27T17:21:19.818Z,35.70
2018-03-27T17:23:49.665Z,35.60
2018-03-27T17:26:18.729Z,35.60
2018-03-27T17:28:48.411Z,36.50
2018-03-27T17:31:17.470Z,36.50
2018-03-27T17:33:46.608Z,36.30
2018-03-27T17:36:15.697Z,35.90
2018-03-27T17:38:45.534Z,37.00
2018-03-27T17:41:14.671Z,37.00
2018-03-27T17:43:43.760Z,37.40
2018-03-27T17:46:12.829Z,38.00
2018-03-27T17:48:41.897Z,38.30
2018-03-27T17:51:11.742Z,38.60
2018-03-27T17:53:40.829Z,38.70
2018-03-27T17:56:09.882Z,39.10
2018-03-27T17:58:39.031Z,39.80
2018-03-27T18:01:08.234Z,39.10
2018-03-27T18:03:38.093Z,39.30
2018-03-27T18:06:07.190Z,39.30
2018-03-27T18:08:36.282Z,39.30
2018-03-27T18:11:06.114Z,39.60
2018-03-27T18:13:35.941Z,39.90
2018-03-27T18:16:05.826Z,40.40
2018-03-27T18:18:34.887Z,40.20
2018-03-27T18:21:04.722Z,41.60
2018-03-27T18:23:33.946Z,41.50
2018-03-27T18:26:03.079Z,41.60
2018-03-27T18:28:32.154Z,41.70
2018-03-27T18:31:01.330Z,42.00
2018-03-27T18:33:30.407Z,41.30
2018-03-27T18:35:59.543Z,41.40
2018-03-27T18:38:28.615Z,41.70
2018-03-27T18:40:57.688Z,41.60
2018-03-27T18:43:27.559Z,42.00
2018-03-27T18:45:56.673Z,41.90
2018-03-27T18:48:25.745Z,42.40
2018-03-27T18:50:55.579Z,42.40
2018-03-27T18:53:25.438Z,42.70
2018-03-27T18:55:54.507Z,42.60
2018-03-27T18:58:24.468Z,42.70
2018-03-27T19:00:53.574Z,42.70
2018-03-27T19:03:22.646Z,42.70
2018-03-27T19:05:51.747Z,43.20
2018-03-27T19:08:20.820Z,43.60
2018-03-27T19:10:49.931Z,43.10
2018-03-27T19:13:19.019Z,43.10
2018-03-27T19:15:48.263Z,43.20
2018-03-27T19:18:17.336Z,43.00
2018-03-27T19:20:46.487Z,43.10
2018-03-27T19:23:15.564Z,43.10
2018-03-27T19:25:44.693Z,43.10
2018-03-27T19:28:25.621Z,43.00
2018-03-27T19:30:54.962Z,43.50
2018-03-27T19:33:24.080Z,43.50
2018-03-27T19:35:53.925Z,44.90
2018-03-27T19:38:23.022Z,44.20
2018-03-27T19:40:52.148Z,43.70
2018-03-27T19:43:21.957Z,43.70
2018-03-27T19:45:51.865Z,43.10
2018-03-27T19:48:21.899Z,44.10
2018-03-27T19:50:51.192Z,43.60
2018-03-27T19:53:20.293Z,43.90
2018-03-27T19:55:49.376Z,44.00
2018-03-27T19:58:18.520Z,44.50
2018-03-27T20:00:47.656Z,44.50
2018-03-27T20:03:16.871Z,44.50
2018-03-27T20:05:46.831Z,44.90
2018-03-27T20:08:15.916Z,44.50
2018-03-27T20:10:45.786Z,45.10
2018-03-27T20:13:14.868Z,45.10
2018-03-27T20:15:43.948Z,45.10
2018-03-27T20:18:13.032Z,45.20
2018-03-27T20:20:42.109Z,45.20
2018-03-27T20:23:11.183Z,45.50
2018-03-27T20:25:41.372Z,45.70
2018-03-27T20:28:10.481Z,45.60
2018-03-27T20:30:39.615Z,45.40
2018-03-27T20:33:08.684Z,45.50
2018-03-27T20:35:37.751Z,45.60
2018-03-27T20:38:06.848Z,45.50
2018-03-27T20:40:35.924Z,45.60
2018-03-27T20:43:04.995Z,46.00
2018-03-27T20:45:34.065Z,46.10
2018-03-27T20:48:03.133Z,46.10
2018-03-27T20:50:32.959Z,45.90
2018-03-27T20:53:02.830Z,45.60
2018-03-27T20:55:31.890Z,45.60
2018-03-27T20:58:01.724Z,45.70
2018-03-27T21:00:30.815Z,45.70
2018-03-27T21:02:59.917Z,45.70
2018-03-27T21:05:29.004Z,46.00
2018-03-27T21:07:58.124Z,46.60
2018-03-27T21:10:27.190Z,46.20
2018-03-27T21:12:56.314Z,46.10
2018-03-27T21:15:25.461Z,46.00
2018-03-27T21:17:54.547Z,46.20
2018-03-27T21:20:24.364Z,46.50
2018-03-27T21:22:53.426Z,46.30
2018-03-27T21:25:22.549Z,45.90
2018-03-27T21:27:52.390Z,45.80
2018-03-27T21:30:21.485Z,45.70
2018-03-27T21:32:51.398Z,46.00
2018-03-27T21:35:20.498Z,45.90
2018-03-27T21:37:49.569Z,45.80
2018-03-27T21:40:18.631Z,46.00
2018-03-27T21:42:47.750Z,46.50
2018-03-27T21:45:16.813Z,47.10
2018-03-27T21:47:45.922Z,46.30
2018-03-27T21:50:15.006Z,46.50
2018-03-27T21:52:44.066Z,46.50
2018-03-27T21:55:13.193Z,46.30
2018-03-27T21:57:42.261Z,46.40
2018-03-27T22:00:11.374Z,46.20
2018-03-27T22:02:40.675Z,46.30
2018-03-27T22:05:09.857Z,46.30
2018-03-27T22:07:38.922Z,46.40
2018-03-27T22:10:09.058Z,46.30
2018-03-27T22:12:38.136Z,46.30
2018-03-27T22:15:07.235Z,46.50
2018-03-27T22:17:36.366Z,46.40
2018-03-27T22:20:05.442Z,46.80
2018-03-27T22:22:35.308Z,46.90
2018-03-27T22:25:04.378Z,46.90
2018-03-27T22:27:34.210Z,46.80
2018-03-27T22:30:04.039Z,47.10
2018-03-27T22:32:33.862Z,47.00
2018-03-27T22:35:03.726Z,46.90
2018-03-27T22:37:32.919Z,46.80
2018-03-27T22:40:01.989Z,47.10
2018-03-27T22:42:31.071Z,47.30
2018-03-27T22:45:00.146Z,47.60
2018-03-27T22:47:29.211Z,47.40
2018-03-27T22:49:58.315Z,47.30
2018-03-27T22:52:27.374Z,47.40
2018-03-27T22:54:56.442Z,47.30
2018-03-27T22:57:25.541Z,47.50
2018-03-27T22:59:54.660Z,47.20
2018-03-27T23:02:23.730Z,47.10
2018-03-27T23:04:53.050Z,47.20
2018-03-27T23:07:22.292Z,47.50
2018-03-27T23:09:51.358Z,47.60
2018-03-27T23:12:20.666Z,47.80
2018-03-27T23:14:49.754Z,47.60
2018-03-27T23:17:18.883Z,47.50
2018-03-27T23:19:48.714Z,47.30
2018-03-27T23:22:31.480Z,47.30
2018-03-27T23:25:00.546Z,47.40
2018-03-27T23:27:29.658Z,47.40
2018-03-27T23:29:59.530Z,47.80
2018-03-27T23:32:28.638Z,47.80
2018-03-27T23:34:57.768Z,48.20
2018-03-27T23:37:26.830Z,48.10
2018-03-27T23:39:55.897Z,48.30
2018-03-27T23:42:25.026Z,48.50
2018-03-27T23:44:54.868Z,48.90
2018-03-27T23:47:24.734Z,48.30
2018-03-27T23:49:53.803Z,48.20
2018-03-27T23:52:23.642Z,48.60
2018-03-27T23:54:52.706Z,48.50
2018-03-27T23:57:21.783Z,48.50
2018-03-27T23:59:50.890Z,48.60
