createdAt,value
2023-05-22T07:20:35.814Z,19.7
2023-05-22T07:21:47.863Z,20.1
2023-05-22T07:23:00.653Z,20.3
2023-05-22T07:24:13.727Z,20.3
2023-05-22T07:25:26.522Z,20.3
2023-05-22T07:26:39.645Z,20.3
2023-05-22T07:27:52.688Z,20.3
2023-05-22T07:29:05.657Z,20.1
2023-05-22T07:30:18.678Z,20.1
2023-05-22T07:31:31.705Z,19.9
2023-05-22T07:32:44.680Z,19.8
2023-05-22T07:33:57.756Z,19.8
2023-05-22T07:35:10.856Z,19.8
2023-05-22T07:36:23.660Z,19.8
2023-05-22T07:37:37.011Z,19.8
2023-05-22T07:38:49.540Z,19.8
2023-05-22T07:40:02.714Z,19.8
2023-05-22T07:41:15.643Z,19.9
2023-05-22T07:42:28.640Z,19.9
2023-05-22T07:43:41.668Z,19.9
2023-05-22T07:44:54.662Z,19.9
2023-05-22T07:46:07.698Z,19.7
2023-05-22T07:47:20.812Z,19.7
2023-05-22T07:48:33.777Z,19.7
2023-05-22T07:49:47.010Z,19.7
2023-05-22T07:50:59.600Z,19.7
2023-05-22T07:52:12.599Z,19.7
2023-05-22T07:53:25.533Z,19.7
2023-05-22T07:54:38.706Z,19.7
2023-05-22T07:55:51.658Z,19.7
2023-05-22T07:57:04.738Z,19.7
2023-05-22T07:58:17.613Z,19.7
2023-05-22T07:59:30.592Z,19.6
2023-05-22T08:00:43.626Z,19.5
2023-05-22T08:01:58.155Z,19.5
2023-05-22T08:03:09.937Z,19.5
2023-05-22T08:04:22.794Z,19.5
2023-05-22T08:05:35.793Z,19.5
2023-05-22T08:06:48.596Z,19.6
2023-05-22T08:08:01.510Z,19.6
2023-05-22T08:09:14.573Z,19.6
2023-05-22T08:10:29.953Z,19.6
2023-05-22T08:11:40.529Z,19.6
2023-05-22T08:12:53.504Z,19.6
2023-05-22T08:14:06.616Z,19.6
2023-05-22T08:15:19.642Z,19.5
2023-05-22T08:16:32.890Z,19.6
2023-05-22T08:17:45.786Z,19.7
2023-05-22T08:18:58.712Z,19.7
2023-05-22T08:20:11.735Z,19.7
2023-05-22T08:21:24.643Z,19.7
2023-05-22T08:22:37.671Z,19.7
2023-05-22T08:23:50.611Z,19.7
2023-05-22T08:25:03.636Z,19.9
2023-05-22T08:26:16.635Z,19.9
2023-05-22T08:27:29.703Z,19.9
2023-05-22T08:28:42.642Z,19.9
2023-05-22T08:29:55.683Z,19.9
2023-05-22T08:31:08.646Z,19.8
2023-05-22T08:32:21.710Z,19.8
2023-05-22T08:33:34.607Z,19.8
2023-05-22T08:34:47.626Z,19.9
2023-05-22T08:36:00.811Z,19.9
2023-05-22T08:37:13.668Z,19.9
2023-05-22T08:38:26.628Z,19.9
2023-05-22T08:39:39.572Z,19.9
2023-05-22T08:40:52.659Z,19.9
2023-05-22T08:42:05.617Z,19.9
2023-05-22T08:43:18.717Z,19.9
2023-05-22T08:44:31.667Z,19.9
2023-05-22T08:45:44.644Z,19.9
2023-05-22T08:46:57.607Z,19.9
2023-05-22T08:48:10.642Z,19.9
2023-05-22T08:49:24.077Z,19.9
2023-05-22T08:50:36.662Z,19.9
2023-05-22T08:51:49.644Z,19.9
2023-05-22T08:53:02.735Z,19.9
2023-05-22T08:54:15.711Z,19.9
2023-05-22T08:55:28.587Z,19.9
2023-05-22T08:56:49.366Z,19.7
2023-05-22T08:57:54.628Z,19.7
2023-05-22T08:59:07.591Z,19.8
2023-05-22T09:00:20.614Z,19.9
2023-05-22T09:01:33.650Z,19.9
2023-05-22T09:02:46.654Z,19.9
2023-05-22T09:03:59.616Z,19.8
2023-05-22T09:05:12.657Z,19.9
2023-05-22T09:06:25.616Z,20.1
2023-05-22T09:07:38.654Z,20.1
2023-05-22T09:08:51.738Z,20.1
2023-05-22T09:10:04.641Z,20.1
2023-05-22T09:11:17.775Z,20.1
2023-05-22T09:12:30.752Z,20.3
2023-05-22T09:13:43.609Z,20.3
2023-05-22T09:14:56.600Z,20.3
2023-05-22T09:16:09.648Z,20.4
2023-05-22T09:17:22.729Z,20.4
2023-05-22T09:18:35.621Z,20.4
2023-05-22T09:19:48.722Z,20.4
2023-05-22T09:21:01.623Z,20.4
2023-05-22T09:22:14.794Z,20.4
2023-05-22T09:23:27.582Z,20.4
2023-05-22T09:24:40.598Z,20.4
2023-05-22T09:25:53.649Z,20.4
2023-05-22T09:27:06.596Z,20.4
2023-05-22T09:28:19.590Z,20.4
2023-05-22T09:29:32.593Z,20.4
2023-05-22T09:30:45.685Z,20.6
2023-05-22T09:31:58.663Z,20.5
2023-05-22T09:33:12.053Z,20.4
2023-05-22T09:34:24.872Z,20.4
2023-05-22T09:35:37.601Z,20.4
2023-05-22T09:36:50.645Z,20.4
2023-05-22T09:38:03.661Z,20.6
2023-05-22T09:39:16.773Z,20.6
2023-05-22T09:40:29.624Z,20.6
2023-05-22T09:41:42.632Z,20.7
2023-05-22T09:42:55.696Z,20.8
2023-05-22T09:44:08.645Z,20.7
2023-05-22T09:45:21.623Z,20.9
2023-05-22T09:46:34.631Z,20.9
2023-05-22T09:47:47.630Z,20.9
2023-05-22T09:49:00.622Z,21.1
2023-05-22T09:50:13.616Z,21.1
2023-05-22T09:51:26.723Z,21.1
2023-05-22T09:52:39.575Z,21.1
2023-05-22T09:53:52.631Z,21.3
2023-05-22T09:55:05.621Z,21.3
2023-05-22T09:56:24.185Z,21.3
2023-05-22T09:57:31.615Z,21.3
2023-05-22T09:58:44.609Z,21.2
2023-05-22T09:59:57.709Z,21.4
2023-05-22T10:01:10.610Z,21.6
2023-05-22T10:02:23.503Z,21.6
2023-05-22T10:03:36.626Z,21.6
2023-05-22T10:04:49.599Z,21.6
2023-05-22T10:06:02.817Z,21.8
2023-05-22T10:07:15.589Z,21.9
2023-05-22T10:08:28.812Z,21.9
2023-05-22T10:09:41.789Z,21.9
2023-05-22T10:10:54.665Z,21.9
2023-05-22T10:12:07.628Z,21.9
2023-05-22T10:13:20.808Z,22.1
2023-05-22T10:14:33.670Z,22.2
2023-05-22T10:15:46.637Z,22.3
2023-05-22T10:16:59.616Z,22.4
2023-05-22T10:18:12.623Z,22.5
2023-05-22T10:19:25.694Z,22.6
2023-05-22T10:20:38.666Z,22.6
2023-05-22T10:21:51.669Z,22.7
2023-05-22T10:23:04.843Z,22.8
2023-05-22T10:24:17.713Z,22.8
2023-05-22T10:25:30.671Z,22.8
2023-05-22T10:26:43.603Z,23.1
2023-05-22T10:27:56.482Z,22.8
2023-05-22T10:29:09.656Z,22.8
2023-05-22T10:30:22.848Z,22.8
2023-05-22T10:31:35.678Z,22.8
2023-05-22T10:32:48.604Z,22.9
2023-05-22T10:34:01.923Z,23.1
2023-05-22T10:35:14.638Z,22.9
2023-05-22T10:36:27.633Z,22.9
2023-05-22T10:37:40.292Z,22.9
2023-05-22T10:38:53.512Z,22.9
2023-05-22T10:40:06.629Z,22.9
2023-05-22T10:41:19.630Z,22.9
2023-05-22T10:43:45.593Z,22.9
2023-05-22T10:46:11.551Z,23.1
2023-05-22T10:47:24.615Z,23.2
2023-05-22T10:48:37.568Z,23.2
2023-05-22T10:49:50.588Z,23.2
2023-05-22T10:51:03.591Z,23.2
2023-05-22T10:52:16.731Z,23.4
2023-05-22T10:53:29.628Z,23.3
2023-05-22T10:54:42.779Z,23.6
2023-05-22T10:55:55.607Z,23.6
2023-05-22T10:57:08.830Z,23.3
2023-05-22T10:58:21.588Z,23.3
2023-05-22T10:59:34.948Z,23.2
2023-05-22T11:00:47.581Z,23.2
2023-05-22T11:02:00.685Z,23.2
2023-05-22T11:03:18.117Z,23.2
2023-05-22T11:04:26.620Z,23.4
2023-05-22T11:06:52.632Z,23.2
2023-05-22T11:08:05.630Z,23.1
2023-05-22T11:09:18.607Z,23
2023-05-22T11:10:31.595Z,22.8
2023-05-22T11:11:44.626Z,22.8
2023-05-22T11:12:57.460Z,22.8
2023-05-22T11:14:10.732Z,22.8
2023-05-22T11:15:23.641Z,22.8
2023-05-22T11:16:36.726Z,22.8
2023-05-22T11:17:49.689Z,22.8
2023-05-22T11:19:10.766Z,22.8
2023-05-22T11:20:15.670Z,22.8
2023-05-22T11:21:28.710Z,22.8
2023-05-22T11:22:41.715Z,22.6
2023-05-22T11:23:54.454Z,22.7
2023-05-22T11:25:07.560Z,22.7
2023-05-22T11:26:20.641Z,22.7
2023-05-22T11:27:33.777Z,22.7
2023-05-22T11:28:46.976Z,22.7
2023-05-22T11:29:59.596Z,22.7
2023-05-22T11:31:12.795Z,22.7
2023-05-22T11:32:25.630Z,22.8
2023-05-22T11:33:39.263Z,22.8
2023-05-22T11:34:51.620Z,22.8
2023-05-22T11:36:04.592Z,22.8
2023-05-22T11:37:17.749Z,22.7
2023-05-22T11:38:30.497Z,22.7
2023-05-22T11:39:43.736Z,22.8
2023-05-22T11:40:56.312Z,22.8
2023-05-22T11:42:09.460Z,22.8
2023-05-22T11:43:22.594Z,22.8
2023-05-22T11:44:35.606Z,22.8
2023-05-22T11:45:48.596Z,22.7
2023-05-22T11:47:01.453Z,22.7
2023-05-22T11:48:15.656Z,22.8
2023-05-22T11:49:27.795Z,22.8
2023-05-22T11:50:42.574Z,22.8
2023-05-22T11:51:53.625Z,22.8
2023-05-22T11:53:06.579Z,22.8
2023-05-22T11:54:19.573Z,22.8
2023-05-22T11:55:32.953Z,22.8
2023-05-22T11:56:45.606Z,22.8
2023-05-22T11:57:58.602Z,22.8
2023-05-22T11:59:11.479Z,22.8
2023-05-22T12:00:24.649Z,22.9
2023-05-22T12:01:37.446Z,23.1
2023-05-22T12:02:50.798Z,23.1
2023-05-22T12:04:03.730Z,23.1
2023-05-22T12:05:16.839Z,23.1
2023-05-22T12:06:29.690Z,23.1
2023-05-22T12:07:42.793Z,22.8
2023-05-22T12:08:55.729Z,22.8
2023-05-22T12:10:08.566Z,23.1
2023-05-22T12:11:21.724Z,22.9
2023-05-22T12:13:47.508Z,23.1
2023-05-22T12:15:00.484Z,23.1
2023-05-22T12:16:13.749Z,23.1
2023-05-22T12:17:26.406Z,23.1
2023-05-22T12:18:39.574Z,23.1
2023-05-22T12:19:52.612Z,23.1
2023-05-22T12:21:05.547Z,23.1
2023-05-22T12:22:18.535Z,23.1
2023-05-22T12:23:31.556Z,23.1
2023-05-22T12:24:44.401Z,23.2
2023-05-22T12:25:57.529Z,23.1
2023-05-22T12:27:10.655Z,23.1
2023-05-22T12:28:23.709Z,23.2
2023-05-22T12:29:36.748Z,23.2
2023-05-22T12:30:49.467Z,23.2
2023-05-22T12:32:02.582Z,23.2
2023-05-22T12:33:15.600Z,23.2
2023-05-22T12:35:41.712Z,23.2
2023-05-22T12:36:54.540Z,23.2
2023-05-22T12:39:20.540Z,23.2
2023-05-22T12:40:34.043Z,23.2
2023-05-22T12:41:46.602Z,23.2
2023-05-22T12:42:59.537Z,23.2
2023-05-22T12:44:12.572Z,23.2
2023-05-22T12:45:25.545Z,23.2
2023-05-22T12:46:38.413Z,23.2
2023-05-22T12:47:51.454Z,23.2
2023-05-22T12:49:04.618Z,23.2
2023-05-22T12:51:30.567Z,23.2
2023-05-22T12:52:43.411Z,23.2
2023-05-22T12:53:56.595Z,23.2
2023-05-22T12:55:09.546Z,23.2
2023-05-22T12:56:22.726Z,23.3
2023-05-22T12:58:48.513Z,23.4
2023-05-22T13:00:01.544Z,23.4
2023-05-22T13:01:14.616Z,23.6
2023-05-22T13:02:27.585Z,23.6
2023-05-22T13:03:40.546Z,23.6
2023-05-22T13:04:53.434Z,23.6
2023-05-22T13:06:06.840Z,23.6
2023-05-22T13:07:19.686Z,23.6
2023-05-22T13:08:32.727Z,23.7
2023-05-22T13:09:45.567Z,23.7
2023-05-22T13:10:58.440Z,23.7
2023-05-22T13:12:11.454Z,23.7
2023-05-22T13:13:24.389Z,23.7
2023-05-22T13:14:37.887Z,23.7
2023-05-22T13:15:50.616Z,23.9
2023-05-22T13:17:03.442Z,23.9
2023-05-22T13:18:16.523Z,23.9
2023-05-22T13:19:29.786Z,23.9
2023-05-22T13:20:42.512Z,24.1
2023-05-22T13:21:55.564Z,24.1
2023-05-22T13:23:08.391Z,24.1
2023-05-22T13:24:21.370Z,24.1
2023-05-22T13:25:34.559Z,24.1
2023-05-22T13:26:47.416Z,24.2
2023-05-22T13:29:13.514Z,24.1
2023-05-22T13:30:26.619Z,24.1
2023-05-22T13:31:39.679Z,24.2
2023-05-22T13:32:52.422Z,24.2
2023-05-22T13:34:05.519Z,24.2
2023-05-22T13:35:18.534Z,24.4
2023-05-22T13:36:31.694Z,24.4
2023-05-22T13:37:44.523Z,24.4
2023-05-22T13:38:57.534Z,24.4
2023-05-22T13:40:10.571Z,24.4
2023-05-22T13:41:23.529Z,24.4
2023-05-22T13:42:37.071Z,24.6
2023-05-22T13:43:49.571Z,24.6
2023-05-22T13:45:02.409Z,24.6
2023-05-22T13:46:15.524Z,24.6
2023-05-22T13:47:28.729Z,24.6
2023-05-22T13:48:41.735Z,24.6
2023-05-22T13:49:54.554Z,24.6
2023-05-22T13:51:07.485Z,24.6
2023-05-22T13:52:20.484Z,24.6
2023-05-22T13:53:33.514Z,24.8
2023-05-22T13:54:46.494Z,24.8
2023-05-22T13:55:59.474Z,24.7
2023-05-22T13:57:12.529Z,24.7
2023-05-22T13:58:25.502Z,24.7
2023-05-22T13:59:38.527Z,24.7
2023-05-22T14:00:51.609Z,24.7
2023-05-22T14:02:04.648Z,24.7
2023-05-22T14:03:17.883Z,24.7
2023-05-22T14:04:30.504Z,24.7
2023-05-22T14:05:43.514Z,24.7
2023-05-22T14:06:56.545Z,24.7
2023-05-22T14:08:09.669Z,24.7
2023-05-22T14:09:22.369Z,24.7
2023-05-22T14:10:35.394Z,24.7
2023-05-22T14:11:49.027Z,24.9
2023-05-22T14:13:01.519Z,24.9
2023-05-22T14:14:14.504Z,24.9
2023-05-22T14:15:27.486Z,24.9
2023-05-22T14:16:40.650Z,24.9
2023-05-22T14:17:53.545Z,24.9
2023-05-22T14:19:06.420Z,24.9
2023-05-22T14:20:19.670Z,24.9
2023-05-22T14:21:32.530Z,24.9
2023-05-22T14:22:56.966Z,24.9
2023-05-22T14:23:58.364Z,24.9
2023-05-22T14:25:11.486Z,24.9
2023-05-22T14:26:24.545Z,24.9
2023-05-22T14:27:37.490Z,25.2
2023-05-22T14:28:50.559Z,25.1
2023-05-22T14:30:03.446Z,25.1
2023-05-22T14:31:16.487Z,25.1
2023-05-22T14:32:29.584Z,25.1
2023-05-22T14:33:42.593Z,25.3
2023-05-22T14:34:55.461Z,25.1
2023-05-22T14:36:08.498Z,25.1
2023-05-22T14:37:21.478Z,25.1
2023-05-22T14:38:34.477Z,25.1
2023-05-22T14:39:47.634Z,25.1
2023-05-22T14:41:00.332Z,25.4
2023-05-22T14:42:13.583Z,25.4
2023-05-22T14:43:26.465Z,25.4
2023-05-22T14:44:39.489Z,25.4
2023-05-22T14:45:52.521Z,25.4
2023-05-22T14:47:05.476Z,25.4
2023-05-22T14:48:18.499Z,25.4
2023-05-22T14:49:31.582Z,25.4
2023-05-22T14:50:44.491Z,25.3
2023-05-22T14:51:57.539Z,25.1
2023-05-22T14:53:10.487Z,25.1
2023-05-22T14:54:23.508Z,25.1
2023-05-22T14:55:36.506Z,25.1
2023-05-22T14:56:49.476Z,25.1
2023-05-22T14:58:02.439Z,25.1
2023-05-22T14:59:15.537Z,25.1
2023-05-22T15:00:28.456Z,25.1
2023-05-22T15:01:41.480Z,25.2
2023-05-22T15:02:54.656Z,24.9
2023-05-22T15:04:07.528Z,24.9
2023-05-22T15:05:20.489Z,24.9
2023-05-22T15:06:33.480Z,24.9
2023-05-22T15:07:47.884Z,24.9
2023-05-22T15:08:59.553Z,24.9
2023-05-22T15:10:12.502Z,24.9
2023-05-22T15:11:25.652Z,24.9
2023-05-22T15:12:38.424Z,24.9
2023-05-22T15:13:51.597Z,24.9
2023-05-22T15:15:04.518Z,24.9
2023-05-22T15:16:17.566Z,24.9
2023-05-22T15:17:30.547Z,24.9
2023-05-22T15:18:43.449Z,24.9
2023-05-22T15:19:56.244Z,24.9
2023-05-22T15:21:09.527Z,25.1
2023-05-22T15:22:22.434Z,24.9
2023-05-22T15:23:35.483Z,24.9
2023-05-22T15:24:48.533Z,24.9
2023-05-22T15:26:01.486Z,24.9
2023-05-22T15:27:14.540Z,24.9
2023-05-22T15:28:27.540Z,24.9
2023-05-22T15:29:40.570Z,24.9
2023-05-22T15:30:53.422Z,24.9
2023-05-22T15:32:06.496Z,24.9
2023-05-22T15:33:19.446Z,24.9
2023-05-22T15:34:32.429Z,24.9
2023-05-22T15:35:45.448Z,24.7
2023-05-22T15:36:58.456Z,24.7
2023-05-22T15:38:11.480Z,24.7
2023-05-22T15:39:24.443Z,24.8
2023-05-22T15:40:37.441Z,24.8
2023-05-22T15:41:58.534Z,24.6
2023-05-22T15:43:03.481Z,24.8
2023-05-22T15:44:16.511Z,24.8
2023-05-22T15:45:29.468Z,24.8
2023-05-22T15:46:42.434Z,24.8
2023-05-22T15:47:55.548Z,24.7
2023-05-22T15:49:08.464Z,24.7
2023-05-22T15:50:21.471Z,24.8
2023-05-22T15:51:34.469Z,24.8
2023-05-22T15:52:47.496Z,24.8
2023-05-22T15:54:00.552Z,24.8
2023-05-22T15:55:13.706Z,24.7
2023-05-22T15:56:26.584Z,24.7
2023-05-22T15:57:39.523Z,24.8
2023-05-22T15:58:52.540Z,24.8
2023-05-22T16:00:05.432Z,24.8
2023-05-22T16:01:18.576Z,24.8
2023-05-22T16:02:31.409Z,24.8
2023-05-22T16:03:44.470Z,24.8
2023-05-22T16:04:57.443Z,24.8
2023-05-22T16:06:10.457Z,24.7
2023-05-22T16:07:23.545Z,24.6
2023-05-22T16:08:36.538Z,24.6
2023-05-22T16:09:49.545Z,24.6
2023-05-22T16:11:02.445Z,24.6
2023-05-22T16:12:15.459Z,24.6
2023-05-22T16:13:28.449Z,24.4
2023-05-22T16:14:41.928Z,24.4
2023-05-22T16:15:54.492Z,24.4
2023-05-22T16:17:07.414Z,24.4
2023-05-22T16:18:20.547Z,24.4
2023-05-22T16:19:33.644Z,24.4
2023-05-22T16:20:46.471Z,24.4
2023-05-22T16:21:59.496Z,24.4
2023-05-22T16:23:12.416Z,24.4
2023-05-22T16:24:25.451Z,24.4
2023-05-22T16:25:38.671Z,24.4
2023-05-22T16:26:51.432Z,24.4
2023-05-22T16:28:04.450Z,24.4
2023-05-22T16:29:17.607Z,24.4
2023-05-22T16:30:30.444Z,24.4
2023-05-22T16:31:43.507Z,24.4
2023-05-22T16:32:56.512Z,24.4
2023-05-22T16:34:09.626Z,24.4
2023-05-22T16:35:22.511Z,24.4
2023-05-22T16:36:35.516Z,24.4
2023-05-22T16:37:48.549Z,24.4
2023-05-22T16:39:01.518Z,24.4
2023-05-22T16:40:14.559Z,24.4
2023-05-22T16:41:27.419Z,24.4
2023-05-22T16:42:40.511Z,24.4
2023-05-22T16:43:53.490Z,24.4
2023-05-22T16:45:06.443Z,24.4
2023-05-22T16:46:19.469Z,24.4
2023-05-22T16:47:32.451Z,24.4
2023-05-22T16:48:45.424Z,24.4
2023-05-22T16:49:58.541Z,24.2
2023-05-22T16:51:11.451Z,24.2
2023-05-22T16:52:24.433Z,24.2
2023-05-22T16:53:38.448Z,24.2
2023-05-22T16:54:50.445Z,24.2
2023-05-22T16:56:03.462Z,24.2
2023-05-22T16:57:16.447Z,24.2
2023-05-22T16:58:29.431Z,24.2
2023-05-22T16:59:42.451Z,24.2
2023-05-22T17:00:55.485Z,24.2
2023-05-22T17:02:08.460Z,24.2
2023-05-22T17:03:21.504Z,24.2
2023-05-22T17:04:34.416Z,24.2
2023-05-22T17:05:47.097Z,24.1
2023-05-22T17:07:01.657Z,24.1
2023-05-22T17:08:13.532Z,24.1
2023-05-22T17:09:26.448Z,24.1
2023-05-22T17:10:39.445Z,24.1
2023-05-22T17:11:52.481Z,23.9
2023-05-22T17:13:05.421Z,23.9
2023-05-22T17:14:18.441Z,23.9
2023-05-22T17:15:31.457Z,23.8
2023-05-22T17:16:44.584Z,23.7
2023-05-22T17:17:57.457Z,23.6
2023-05-22T17:19:10.446Z,23.6
2023-05-22T17:20:23.438Z,23.6
2023-05-22T17:21:36.477Z,23.5
2023-05-22T17:22:49.488Z,23.4
2023-05-22T17:24:02.416Z,23.4
2023-05-22T17:25:15.520Z,23.4
2023-05-22T17:26:28.536Z,23.2
2023-05-22T17:27:41.526Z,23.2
2023-05-22T17:28:54.398Z,23.2
2023-05-22T17:30:07.395Z,23.2
2023-05-22T17:31:20.432Z,23.1
2023-05-22T17:32:33.509Z,23.1
2023-05-22T17:33:46.469Z,23.1
2023-05-22T17:34:59.450Z,22.8
2023-05-22T17:36:12.415Z,22.8
2023-05-22T17:37:25.484Z,22.7
2023-05-22T17:38:38.460Z,22.7
2023-05-22T17:39:51.415Z,22.6
2023-05-22T17:41:04.388Z,22.5
2023-05-22T17:42:17.399Z,22.4
2023-05-22T17:43:30.412Z,22.3
2023-05-22T17:44:43.413Z,22.2
2023-05-22T17:45:56.400Z,22.1
2023-05-22T17:47:09.403Z,22.1
2023-05-22T17:48:22.113Z,22
2023-05-22T17:49:35.421Z,21.9
2023-05-22T17:50:48.383Z,21.8
2023-05-22T17:52:01.386Z,21.7
2023-05-22T17:53:14.378Z,21.6
2023-05-22T17:54:27.385Z,21.6
2023-05-22T17:55:40.413Z,21.5
2023-05-22T17:56:53.394Z,21.5
2023-05-22T17:58:06.416Z,21.3
2023-05-22T17:59:19.449Z,21.3
2023-05-22T18:00:32.365Z,21.2
2023-05-22T18:01:45.508Z,21.1
2023-05-22T18:02:58.435Z,21.2
2023-05-22T18:04:11.504Z,21.2
2023-05-22T18:05:24.410Z,20.9
2023-05-22T18:06:37.367Z,20.9
2023-05-22T18:07:50.382Z,20.9
2023-05-22T18:09:03.078Z,20.8
2023-05-22T18:10:16.341Z,20.8
2023-05-22T18:11:29.380Z,20.8
2023-05-22T18:12:42.391Z,20.6
2023-05-22T18:13:55.386Z,20.6
2023-05-22T18:15:08.466Z,20.6
2023-05-22T18:16:21.396Z,20.4
2023-05-22T18:17:34.098Z,20.4
2023-05-22T18:18:47.410Z,20.4
2023-05-22T18:20:00.545Z,20.4
2023-05-22T18:21:13.370Z,20.3
2023-05-22T18:22:26.472Z,20.3
2023-05-22T18:23:39.486Z,20.3
2023-05-22T18:24:52.373Z,20.3
2023-05-22T18:26:05.383Z,20.1
2023-05-22T18:27:18.411Z,20.1
2023-05-22T18:28:31.383Z,20.1
2023-05-22T18:29:44.377Z,20.1
2023-05-22T18:30:57.363Z,19.9
2023-05-22T18:32:10.582Z,19.9
2023-05-22T18:33:23.372Z,19.9
2023-05-22T18:34:37.295Z,19.9
2023-05-22T18:35:49.390Z,19.9
2023-05-22T18:37:02.385Z,19.9
2023-05-22T18:38:15.462Z,19.7
2023-05-22T18:39:28.331Z,19.7
2023-05-22T18:40:41.637Z,19.7
2023-05-22T18:41:54.529Z,19.7
2023-05-22T18:43:07.331Z,19.8
2023-05-22T18:44:20.475Z,19.8
2023-05-22T18:45:33.507Z,19.8
2023-05-22T18:46:46.432Z,19.6
2023-05-22T18:47:59.417Z,19.6
2023-05-22T18:49:12.386Z,19.6
2023-05-22T18:50:25.460Z,19.6
2023-05-22T18:51:38.405Z,19.6
2023-05-22T18:52:51.353Z,19.6
2023-05-22T18:54:04.506Z,19.6
2023-05-22T18:55:17.375Z,19.6
2023-05-22T18:56:30.351Z,19.6
2023-05-22T18:57:43.370Z,19.7
2023-05-22T18:58:56.482Z,19.7
2023-05-22T19:00:09.424Z,19.7
2023-05-22T19:01:22.361Z,19.6
2023-05-22T19:02:35.424Z,19.8
2023-05-22T19:03:48.350Z,19.6
2023-05-22T19:05:01.412Z,19.6
2023-05-22T19:06:14.420Z,19.6
2023-05-22T19:07:27.418Z,19.6
2023-05-22T19:08:40.316Z,19.6
2023-05-22T19:09:53.348Z,19.6
2023-05-22T19:11:06.447Z,19.6
2023-05-22T19:12:19.348Z,19.6
2023-05-22T19:13:32.494Z,19.6
2023-05-22T19:14:45.368Z,19.6
2023-05-22T19:15:58.374Z,19.4
2023-05-22T19:17:11.409Z,19.4
2023-05-22T19:18:24.405Z,19.4
2023-05-22T19:19:37.486Z,19.4
2023-05-22T19:20:50.445Z,19.4
2023-05-22T19:22:03.365Z,19.4
2023-05-22T19:23:16.474Z,19.4
2023-05-22T19:24:29.409Z,19.4
2023-05-22T19:25:42.352Z,19.4
2023-05-22T19:26:55.334Z,19.4
2023-05-22T19:28:08.357Z,19.4
2023-05-22T19:29:21.355Z,19.4
2023-05-22T19:30:34.427Z,19.4
2023-05-22T19:31:47.401Z,19.4
2023-05-22T19:33:00.494Z,19.4
2023-05-22T19:34:13.479Z,19.3
2023-05-22T19:35:26.484Z,19.3
2023-05-22T19:36:39.590Z,19.3
2023-05-22T19:37:52.376Z,19.3
2023-05-22T19:39:05.331Z,19.3
2023-05-22T19:40:18.395Z,19.3
2023-05-22T19:41:31.363Z,19.3
2023-05-22T19:42:44.483Z,19.3
2023-05-22T19:43:57.365Z,19.3
2023-05-22T19:45:10.356Z,19.3
2023-05-22T19:46:23.410Z,19.1
2023-05-22T19:47:36.413Z,19.1
2023-05-22T19:48:49.382Z,19.1
2023-05-22T19:50:02.373Z,19.1
2023-05-22T19:51:15.365Z,19.1
2023-05-22T19:52:28.467Z,19.1
2023-05-22T19:53:41.351Z,19.1
2023-05-22T19:54:54.354Z,19.1
2023-05-22T19:56:07.318Z,19.1
2023-05-22T19:57:20.417Z,19.1
2023-05-22T19:58:33.324Z,19.1
2023-05-22T19:59:46.436Z,19.1
2023-05-22T20:00:59.436Z,18.9
2023-05-22T20:02:12.342Z,18.9
2023-05-22T20:03:25.385Z,18.9
2023-05-22T20:04:38.341Z,18.9
2023-05-22T20:05:51.388Z,18.9
2023-05-22T20:07:04.347Z,18.9
2023-05-22T20:08:17.459Z,18.8
2023-05-22T20:09:30.327Z,18.7
2023-05-22T20:10:43.344Z,18.7
2023-05-22T20:11:56.327Z,18.7
2023-05-22T20:13:09.342Z,18.7
2023-05-22T20:14:22.383Z,18.7
2023-05-22T20:15:35.389Z,18.7
2023-05-22T20:16:48.474Z,18.8
2023-05-22T20:18:01.334Z,18.6
2023-05-22T20:19:14.450Z,18.6
2023-05-22T20:20:27.344Z,18.6
2023-05-22T20:21:40.448Z,18.6
2023-05-22T20:22:53.461Z,18.6
2023-05-22T20:24:06.376Z,18.6
2023-05-22T20:25:19.374Z,18.4
2023-05-22T20:26:32.312Z,18.4
2023-05-22T20:27:45.330Z,18.4
2023-05-22T20:28:58.422Z,18.4
2023-05-22T20:30:11.323Z,18.4
2023-05-22T20:31:24.350Z,18.4
2023-05-22T20:32:37.308Z,18.4
2023-05-22T20:33:50.497Z,18.3
2023-05-22T20:35:03.221Z,18.3
2023-05-22T20:36:16.385Z,18.3
2023-05-22T20:37:29.300Z,18.3
2023-05-22T20:38:42.355Z,18.1
2023-05-22T20:39:55.492Z,18.1
2023-05-22T20:41:09.767Z,18.1
2023-05-22T20:42:21.329Z,18.1
2023-05-22T20:43:34.320Z,18.1
2023-05-22T20:44:47.349Z,17.9
2023-05-22T20:46:00.450Z,17.9
2023-05-22T20:47:13.362Z,17.9
2023-05-22T20:48:26.412Z,17.9
2023-05-22T20:49:39.350Z,17.9
2023-05-22T20:50:52.522Z,17.8
2023-05-22T20:52:05.637Z,17.8
2023-05-22T20:53:18.315Z,17.8
2023-05-22T20:54:31.174Z,17.8
2023-05-22T20:55:44.192Z,17.7
2023-05-22T20:56:57.324Z,17.6
2023-05-22T20:58:10.629Z,17.6
2023-05-22T20:59:23.322Z,17.7
2023-05-22T21:00:36.537Z,17.7
2023-05-22T21:01:49.333Z,17.7
2023-05-22T21:03:02.381Z,17.7
2023-05-22T21:04:15.361Z,17.4
2023-05-22T21:05:28.389Z,17.4
2023-05-22T21:06:41.447Z,17.4
2023-05-22T21:07:54.180Z,17.4
2023-05-22T21:09:07.325Z,17.4
2023-05-22T21:10:20.461Z,17.4
2023-05-22T21:11:33.439Z,17.4
2023-05-22T21:12:46.036Z,17.3
2023-05-22T21:13:59.359Z,17.3
2023-05-22T21:15:12.324Z,17.3
2023-05-22T21:16:25.363Z,17.3
2023-05-22T21:17:38.416Z,17.3
2023-05-22T21:18:51.364Z,17.3
2023-05-22T21:20:04.357Z,17.3
2023-05-22T21:21:17.546Z,17.3
2023-05-22T21:22:30.346Z,17.1
2023-05-22T21:23:43.195Z,17.1
2023-05-22T21:24:56.361Z,17.1
2023-05-22T21:26:09.381Z,17.1
2023-05-22T21:27:22.536Z,17.1
2023-05-22T21:28:35.355Z,17.1
2023-05-22T21:29:48.239Z,17.1
2023-05-22T21:31:01.617Z,17.1
2023-05-22T21:32:14.514Z,16.9
2023-05-22T21:33:27.398Z,16.9
2023-05-22T21:34:40.393Z,16.9
2023-05-22T21:35:53.331Z,16.9
2023-05-22T21:37:06.401Z,17
2023-05-22T21:38:19.403Z,16.9
2023-05-22T21:39:32.226Z,16.8
2023-05-22T21:40:45.354Z,16.8
2023-05-22T21:41:58.242Z,16.8
2023-05-22T21:43:11.502Z,16.8
2023-05-22T21:44:24.288Z,16.8
2023-05-22T21:45:37.320Z,16.8
2023-05-22T21:46:50.516Z,16.8
2023-05-22T21:48:03.841Z,16.8
2023-05-22T21:49:16.413Z,16.8
2023-05-22T21:50:29.377Z,16.8
2023-05-22T21:51:42.331Z,16.8
2023-05-22T21:52:55.347Z,16.8
2023-05-22T21:54:08.697Z,16.6
2023-05-22T21:55:21.201Z,16.6
2023-05-22T21:56:34.381Z,16.6
2023-05-22T21:57:47.345Z,16.6
2023-05-22T21:59:00.391Z,16.6
2023-05-22T22:00:13.350Z,16.6
2023-05-22T22:01:26.558Z,16.6
2023-05-22T22:02:39.502Z,16.6
2023-05-22T22:03:52.424Z,16.6
2023-05-22T22:05:05.521Z,16.6
2023-05-22T22:06:18.368Z,16.6
2023-05-22T22:07:31.179Z,16.6
2023-05-22T22:08:44.420Z,16.5
2023-05-22T22:09:57.191Z,16.5
2023-05-22T22:11:10.321Z,16.5
2023-05-22T22:12:23.345Z,16.5
2023-05-22T22:13:36.384Z,16.5
2023-05-22T22:14:49.512Z,16.5
2023-05-22T22:16:02.199Z,16.5
2023-05-22T22:17:15.330Z,16.3
2023-05-22T22:18:28.395Z,16.3
2023-05-22T22:19:41.504Z,16.3
2023-05-22T22:20:55.022Z,16.3
2023-05-22T22:22:07.311Z,16.3
2023-05-22T22:23:20.790Z,16.3
2023-05-22T22:24:33.380Z,16.3
2023-05-22T22:25:46.330Z,16.2
2023-05-22T22:26:59.314Z,16.1
2023-05-22T22:28:12.346Z,16.1
2023-05-22T22:29:25.348Z,16.2
2023-05-22T22:30:38.497Z,16.2
2023-05-22T22:31:51.338Z,16.2
2023-05-22T22:33:04.369Z,16.2
2023-05-22T22:34:17.339Z,16.2
2023-05-22T22:35:30.299Z,16.2
2023-05-22T22:36:43.294Z,16.2
2023-05-22T22:37:56.484Z,16.2
2023-05-22T22:39:09.322Z,16.2
2023-05-22T22:40:22.145Z,16.2
2023-05-22T22:41:35.329Z,16.1
2023-05-22T22:42:48.302Z,16
2023-05-22T22:44:01.282Z,16
2023-05-22T22:46:27.418Z,16
2023-05-22T22:47:40.325Z,16
2023-05-22T22:50:06.315Z,16
2023-05-22T22:51:19.192Z,16
2023-05-22T22:52:32.297Z,15.9
2023-05-22T22:53:45.321Z,15.8
2023-05-22T22:54:58.598Z,15.8
2023-05-22T22:56:11.443Z,15.8
2023-05-22T22:57:24.449Z,15.8
2023-05-22T22:58:37.340Z,15.9
2023-05-22T22:59:50.325Z,15.9
2023-05-22T23:01:03.289Z,15.8
2023-05-22T23:02:16.340Z,15.7
2023-05-22T23:03:29.162Z,15.7
2023-05-22T23:04:42.514Z,15.7
2023-05-22T23:05:55.353Z,15.7
2023-05-22T23:07:08.190Z,15.7
2023-05-22T23:08:21.342Z,15.7
2023-05-22T23:09:34.325Z,15.7
2023-05-22T23:10:47.686Z,15.7
2023-05-22T23:12:00.348Z,15.6
2023-05-22T23:13:13.345Z,15.5
2023-05-22T23:14:26.306Z,15.5
2023-05-22T23:15:39.481Z,15.5
2023-05-22T23:16:52.269Z,15.5
2023-05-22T23:18:05.380Z,15.5
2023-05-22T23:19:18.360Z,15.5
2023-05-22T23:20:31.316Z,15.6
2023-05-22T23:21:44.266Z,15.6
2023-05-22T23:22:57.680Z,15.6
2023-05-22T23:24:10.339Z,15.3
2023-05-22T23:25:23.420Z,15.3
2023-05-22T23:26:36.686Z,15.3
2023-05-22T23:27:49.296Z,15.3
2023-05-22T23:29:02.298Z,15.3
2023-05-22T23:30:15.166Z,15.3
2023-05-22T23:31:28.383Z,15.3
2023-05-22T23:32:41.290Z,15.2
2023-05-22T23:33:54.265Z,15.2
2023-05-22T23:35:07.289Z,15.2
2023-05-22T23:36:20.289Z,15.2
2023-05-22T23:37:33.276Z,15.2
2023-05-22T23:38:46.305Z,15.2
2023-05-22T23:39:59.265Z,15.2
2023-05-22T23:41:12.465Z,15
2023-05-22T23:42:25.175Z,15.1
2023-05-22T23:43:38.295Z,15.1
2023-05-22T23:44:51.136Z,14.9
2023-05-22T23:47:17.353Z,14.9