createdAt,value
2018-02-16T04:30:19.505Z,55.80
2018-02-16T04:32:47.258Z,54.67
2018-02-16T04:35:15.303Z,60.28
2018-02-16T04:37:43.808Z,58.80
2018-02-16T04:40:11.469Z,58.05
2018-02-16T04:42:39.147Z,58.22
2018-02-16T04:45:06.892Z,55.53
2018-02-16T04:47:34.572Z,62.78
2018-02-16T04:50:03.051Z,58.38
2018-02-16T04:52:30.795Z,56.75
2018-02-16T04:54:58.558Z,59.90
2018-02-16T04:57:26.423Z,59.05
2018-02-16T04:59:54.187Z,57.95
2018-02-16T05:02:21.949Z,64.57
2018-02-16T05:04:49.628Z,62.58
2018-02-16T05:07:17.268Z,54.20
2018-02-16T05:09:45.033Z,55.85
2018-02-16T05:12:12.898Z,55.55
2018-02-16T05:14:40.576Z,52.45
2018-02-16T05:17:08.340Z,66.75
2018-02-16T05:19:36.000Z,68.40
2018-02-16T05:22:03.643Z,63.83
2018-02-16T05:24:31.320Z,57.28
2018-02-16T05:26:58.979Z,63.75
2018-02-16T05:29:26.607Z,58.25
2018-02-16T05:31:54.281Z,68.78
2018-02-16T05:34:22.047Z,61.40
2018-02-16T05:36:49.810Z,58.10
2018-02-16T05:39:17.675Z,58.50
2018-02-16T05:41:45.438Z,50.22
2018-02-16T05:44:13.201Z,70.03
2018-02-16T05:46:40.984Z,71.12
2018-02-16T05:49:10.212Z,75.97
2018-02-16T05:51:38.742Z,93.25
2018-02-16T05:54:06.508Z,76.32
2018-02-16T05:56:34.268Z,82.20
2018-02-16T05:59:01.947Z,84.68
2018-02-16T06:01:29.794Z,84.25
2018-02-16T06:03:57.455Z,68.72
2018-02-16T06:06:25.218Z,68.50
2018-02-16T06:08:53.085Z,69.05
2018-02-16T06:11:20.764Z,71.65
2018-02-16T06:13:48.508Z,76.32
2018-02-16T06:16:16.188Z,78.35
2018-02-16T06:18:43.930Z,78.72
2018-02-16T06:21:11.607Z,78.10
2018-02-16T06:23:39.254Z,76.45
2018-02-16T06:26:07.014Z,80.65
2018-02-16T06:28:34.900Z,79.87
2018-02-16T06:31:02.600Z,76.20
2018-02-16T06:33:31.036Z,84.75
2018-02-16T06:35:58.781Z,88.45
2018-02-16T06:38:26.546Z,89.87
2018-02-16T06:40:54.323Z,76.45
2018-02-16T06:43:22.072Z,78.30
2018-02-16T06:45:49.834Z,67.47
2018-02-16T06:48:17.596Z,65.97
2018-02-16T06:50:45.258Z,58.90
2018-02-16T06:53:13.022Z,72.68
2018-02-16T06:55:40.785Z,73.90
2018-02-16T06:58:08.459Z,65.90
2018-02-16T07:00:36.209Z,67.78
2018-02-16T07:03:03.970Z,70.03
2018-02-16T07:05:31.649Z,58.53
2018-02-16T07:07:59.307Z,56.88
2018-02-16T07:10:27.052Z,68.57
2018-02-16T07:12:54.736Z,66.82
2018-02-16T07:15:24.012Z,67.05
2018-02-16T07:17:51.876Z,73.05
2018-02-16T07:20:23.326Z,86.20
2018-02-16T07:22:51.089Z,77.55
2018-02-16T07:25:18.852Z,78.55
2018-02-16T07:27:46.616Z,68.62
2018-02-16T07:30:14.378Z,65.35
2018-02-16T07:32:42.165Z,62.35
2018-02-16T07:35:09.907Z,77.28
2018-02-16T07:37:37.768Z,63.13
2018-02-16T07:40:05.639Z,76.43
2018-02-16T07:42:33.294Z,69.65
2018-02-16T07:45:01.057Z,69.15
2018-02-16T07:47:28.735Z,66.85
2018-02-16T07:49:56.481Z,70.10
2018-02-16T07:52:24.163Z,69.68
2018-02-16T07:54:51.924Z,67.05
2018-02-16T07:57:19.584Z,57.62
2018-02-16T07:59:47.260Z,63.63
2018-02-16T08:02:15.658Z,61.83
2018-02-16T08:04:44.185Z,56.75
2018-02-16T08:07:11.859Z,58.00
2018-02-16T08:09:39.608Z,54.38
2018-02-16T08:12:07.288Z,55.55
2018-02-16T08:14:35.136Z,63.15
2018-02-16T08:17:02.794Z,54.35
2018-02-16T08:19:30.423Z,48.78
2018-02-16T08:21:58.136Z,54.10
2018-02-16T08:24:25.879Z,54.78
2018-02-16T08:26:53.560Z,58.35
2018-02-16T08:29:22.732Z,59.25
2018-02-16T08:31:50.498Z,47.00
2018-02-16T08:34:18.183Z,51.92
2018-02-16T08:36:46.024Z,47.50
2018-02-16T08:39:13.705Z,53.13
2018-02-16T08:41:41.448Z,52.22
2018-02-16T08:44:09.130Z,57.62
2018-02-16T08:46:36.871Z,59.05
2018-02-16T08:49:04.553Z,49.42
2018-02-16T08:51:32.295Z,50.10
2018-02-16T08:53:59.972Z,59.30
2018-02-16T08:56:27.718Z,44.83
2018-02-16T08:58:55.481Z,52.35
2018-02-16T09:01:23.160Z,47.83
2018-02-16T09:03:50.924Z,43.42
2018-02-16T09:06:18.667Z,48.40
2018-02-16T09:08:46.431Z,44.60
2018-02-16T09:11:14.193Z,48.87
2018-02-16T09:13:41.874Z,54.00
2018-02-16T09:16:09.636Z,46.75
2018-02-16T09:18:37.482Z,37.85
2018-02-16T09:21:05.245Z,37.78
2018-02-16T09:23:33.010Z,37.65
2018-02-16T09:26:00.876Z,39.20
2018-02-16T09:28:28.639Z,43.80
2018-02-16T09:30:56.398Z,36.35
2018-02-16T09:33:24.269Z,46.13
2018-02-16T09:35:52.552Z,39.15
2018-02-16T09:38:20.302Z,37.35
2018-02-16T09:40:48.084Z,47.42
2018-02-16T09:43:16.649Z,43.20
2018-02-16T09:45:44.409Z,42.75
2018-02-16T09:48:12.173Z,41.67
2018-02-16T09:50:39.936Z,31.85
2018-02-16T09:53:07.698Z,33.17
2018-02-16T09:55:35.461Z,35.08
2018-02-16T09:58:03.145Z,39.67
2018-02-16T10:00:30.802Z,34.72
2018-02-16T10:02:58.545Z,37.10
2018-02-16T10:05:26.308Z,37.85
2018-02-16T10:07:53.988Z,33.83
2018-02-16T10:10:21.732Z,30.15
2018-02-16T10:12:49.476Z,31.00
2018-02-16T10:15:17.154Z,33.10
2018-02-16T10:17:45.021Z,25.80
2018-02-16T10:20:12.644Z,23.17
2018-02-16T10:22:40.443Z,27.62
2018-02-16T10:25:08.207Z,35.47
2018-02-16T10:27:35.884Z,28.33
2018-02-16T10:30:03.754Z,28.50
2018-02-16T10:32:31.495Z,24.42
2018-02-16T10:34:59.178Z,31.87
2018-02-16T10:37:27.636Z,21.52
2018-02-16T10:39:55.296Z,25.00
2018-02-16T10:42:22.976Z,24.95
2018-02-16T10:44:50.719Z,33.60
2018-02-16T10:47:18.483Z,24.30
2018-02-16T10:49:46.108Z,19.25
2018-02-16T10:52:13.906Z,28.92
2018-02-16T10:54:41.584Z,31.40
2018-02-16T10:57:09.227Z,18.40
2018-02-16T10:59:36.875Z,16.00
2018-02-16T11:02:10.165Z,16.35
2018-02-16T11:04:43.574Z,24.77
2018-02-16T11:07:16.884Z,30.50
2018-02-16T11:09:44.631Z,22.90
2018-02-16T11:12:12.309Z,23.15
2018-02-16T11:14:40.053Z,18.35
2018-02-16T11:17:07.816Z,19.75
2018-02-16T11:19:35.579Z,19.77
2018-02-16T11:22:03.446Z,23.33
2018-02-16T11:24:31.128Z,21.83
2018-02-16T11:26:58.867Z,20.55
2018-02-16T11:29:26.630Z,18.70
2018-02-16T11:31:54.393Z,17.85
2018-02-16T11:34:22.072Z,15.00
2018-02-16T11:36:49.755Z,19.92
2018-02-16T11:39:18.212Z,20.88
2018-02-16T11:41:45.872Z,20.65
2018-02-16T11:44:13.720Z,16.15
2018-02-16T11:46:41.482Z,20.50
2018-02-16T11:49:09.245Z,16.35
2018-02-16T11:51:37.111Z,11.00
2018-02-16T11:54:04.873Z,10.75
2018-02-16T11:56:32.564Z,15.60
2018-02-16T11:59:00.318Z,18.40
2018-02-16T12:01:28.059Z,12.13
2018-02-16T12:03:55.823Z,17.65
2018-02-16T12:06:23.605Z,19.73
2018-02-16T12:08:52.884Z,17.15
2018-02-16T12:11:20.567Z,18.98
2018-02-16T12:13:48.198Z,12.30
2018-02-16T12:16:15.972Z,13.38
2018-02-16T12:18:43.628Z,12.25
2018-02-16T12:21:11.391Z,27.80
2018-02-16T12:23:39.068Z,16.70
2018-02-16T12:26:06.712Z,16.80
2018-02-16T12:28:34.394Z,14.15
2018-02-16T12:31:02.158Z,15.95
2018-02-16T12:33:29.900Z,11.55
2018-02-16T12:35:57.664Z,16.08
2018-02-16T12:38:25.427Z,15.65
2018-02-16T12:40:53.190Z,18.12
2018-02-16T12:43:21.053Z,10.48
2018-02-16T12:45:48.816Z,14.32
2018-02-16T12:48:16.581Z,16.30
2018-02-16T12:50:44.239Z,16.33
2018-02-16T12:53:12.002Z,14.77
2018-02-16T12:55:39.765Z,12.05
2018-02-16T12:58:07.449Z,14.30
2018-02-16T13:00:35.188Z,15.00
2018-02-16T13:03:02.951Z,13.52
2018-02-16T13:05:30.714Z,20.40
2018-02-16T13:07:58.393Z,11.60
2018-02-16T13:10:26.138Z,13.13
2018-02-16T13:12:53.900Z,23.38
2018-02-16T13:15:21.662Z,6.35
2018-02-16T13:17:49.283Z,15.10
2018-02-16T13:20:16.900Z,12.48
2018-02-16T13:22:44.747Z,12.25
2018-02-16T13:25:12.510Z,5.95
2018-02-16T13:27:40.189Z,14.27
2018-02-16T13:30:07.848Z,16.60
2018-02-16T13:32:35.468Z,13.70
2018-02-16T13:35:03.255Z,18.33
2018-02-16T13:37:30.934Z,13.90
2018-02-16T13:39:58.679Z,14.23
2018-02-16T13:42:26.543Z,21.62
2018-02-16T13:44:54.306Z,16.37
2018-02-16T13:47:21.934Z,14.55
2018-02-16T13:49:49.627Z,17.80
2018-02-16T13:52:17.391Z,11.05
2018-02-16T13:54:45.155Z,18.45
2018-02-16T13:57:12.813Z,13.70
2018-02-16T13:59:40.496Z,24.00
2018-02-16T14:02:09.056Z,21.42
2018-02-16T14:04:36.818Z,25.67
2018-02-16T14:07:04.480Z,16.70
2018-02-16T14:09:32.243Z,23.25
2018-02-16T14:12:00.031Z,28.90
2018-02-16T14:14:27.688Z,24.25
2018-02-16T14:16:55.432Z,24.92
2018-02-16T14:19:23.212Z,38.83
2018-02-16T14:21:50.956Z,30.58
2018-02-16T14:24:18.635Z,33.53
2018-02-16T14:26:46.396Z,34.85
2018-02-16T14:29:14.243Z,26.75
2018-02-16T14:31:41.924Z,38.63
2018-02-16T14:34:09.768Z,42.00
2018-02-16T14:36:37.448Z,31.80
2018-02-16T14:39:05.195Z,28.33
2018-02-16T14:41:32.954Z,34.90
2018-02-16T14:44:00.718Z,33.15
2018-02-16T14:46:28.500Z,29.70
2018-02-16T14:48:56.119Z,31.02
2018-02-16T14:51:23.837Z,26.25
2018-02-16T14:53:51.626Z,37.05
2018-02-16T14:56:19.430Z,33.05
2018-02-16T14:58:47.130Z,30.67
2018-02-16T15:01:15.674Z,30.30
2018-02-16T15:03:43.434Z,34.40
2018-02-16T15:06:11.116Z,29.02
2018-02-16T15:08:38.858Z,41.53
2018-02-16T15:11:06.621Z,32.15
2018-02-16T15:13:34.392Z,36.10
2018-02-16T15:16:02.148Z,38.85
2018-02-16T15:18:29.833Z,37.83
2018-02-16T15:20:57.590Z,33.55
2018-02-16T15:23:25.333Z,39.40
2018-02-16T15:25:52.965Z,35.95
2018-02-16T15:28:20.654Z,34.42
2018-02-16T15:30:48.445Z,33.78
2018-02-16T15:33:16.282Z,37.60
2018-02-16T15:35:44.045Z,45.70
2018-02-16T15:38:11.713Z,34.45
2018-02-16T15:40:39.469Z,35.67
2018-02-16T15:43:08.788Z,34.10
2018-02-16T15:45:36.636Z,51.03
2018-02-16T15:48:04.316Z,36.85
2018-02-16T15:50:31.989Z,46.45
2018-02-16T15:52:59.823Z,31.70
2018-02-16T15:55:27.508Z,33.97
2018-02-16T15:57:55.347Z,34.45
2018-02-16T16:00:23.110Z,35.15
2018-02-16T16:02:50.874Z,45.03
2018-02-16T16:05:18.736Z,39.67
2018-02-16T16:07:46.501Z,35.63
2018-02-16T16:10:14.261Z,32.97
2018-02-16T16:12:42.025Z,43.63
2018-02-16T16:15:09.788Z,43.67
2018-02-16T16:17:37.415Z,38.72
2018-02-16T16:20:05.210Z,38.78
2018-02-16T16:22:32.973Z,42.65
2018-02-16T16:25:00.737Z,36.90
2018-02-16T16:27:28.499Z,35.15
2018-02-16T16:29:56.183Z,40.78
2018-02-16T16:32:24.025Z,39.45
2018-02-16T16:34:51.790Z,34.05
2018-02-16T16:37:19.551Z,34.75
2018-02-16T16:39:47.314Z,36.17
2018-02-16T16:42:14.974Z,39.03
2018-02-16T16:44:42.634Z,52.80
2018-02-16T16:47:10.301Z,33.00
2018-02-16T16:49:37.977Z,51.05
2018-02-16T16:52:05.635Z,39.15
2018-02-16T16:54:33.287Z,39.13
2018-02-16T16:57:01.039Z,37.45
2018-02-16T16:59:28.803Z,32.13
2018-02-16T17:01:56.669Z,30.10
2018-02-16T17:04:24.536Z,35.38
2018-02-16T17:06:52.296Z,28.85
2018-02-16T17:09:19.976Z,33.22
2018-02-16T17:11:47.822Z,34.33
2018-02-16T17:14:15.585Z,36.35
2018-02-16T17:16:43.245Z,32.58
2018-02-16T17:19:10.923Z,33.50
2018-02-16T17:21:38.668Z,40.22
2018-02-16T17:24:06.431Z,36.72
2018-02-16T17:26:34.197Z,31.33
2018-02-16T17:29:01.977Z,31.10
2018-02-16T17:31:29.721Z,30.48
2018-02-16T17:33:57.483Z,27.30
2018-02-16T17:36:25.245Z,29.08
2018-02-16T17:38:52.924Z,27.73
2018-02-16T17:41:22.207Z,43.83
2018-02-16T17:43:49.861Z,33.80
2018-02-16T17:46:17.543Z,41.58
2018-02-16T17:48:45.312Z,31.92
2018-02-16T17:51:13.052Z,30.35
2018-02-16T17:53:40.732Z,43.53
2018-02-16T17:56:08.475Z,42.83
2018-02-16T17:58:36.156Z,47.42
2018-02-16T18:01:03.898Z,37.95
2018-02-16T18:03:31.662Z,41.60
2018-02-16T18:05:59.449Z,40.55
2018-02-16T18:08:27.187Z,41.72
2018-02-16T18:10:54.950Z,42.10
2018-02-16T18:13:22.732Z,41.50
2018-02-16T18:15:50.479Z,38.88
2018-02-16T18:18:18.156Z,41.95
2018-02-16T18:20:46.006Z,40.90
2018-02-16T18:23:13.667Z,50.17
2018-02-16T18:25:41.344Z,43.03
2018-02-16T18:28:09.192Z,38.35
2018-02-16T18:30:36.849Z,40.45
2018-02-16T18:33:04.527Z,38.38
2018-02-16T18:35:33.718Z,47.45
2018-02-16T18:38:01.470Z,42.30
2018-02-16T18:40:29.116Z,41.83
2018-02-16T18:42:56.812Z,40.17
2018-02-16T18:45:24.452Z,42.67
2018-02-16T18:47:52.084Z,43.72
2018-02-16T18:50:19.780Z,39.05
2018-02-16T18:52:47.412Z,42.62
2018-02-16T18:55:15.042Z,39.78
2018-02-16T18:57:43.548Z,49.13
2018-02-16T19:00:11.184Z,46.17
2018-02-16T19:02:39.610Z,52.58
2018-02-16T19:05:07.296Z,48.00
2018-02-16T19:07:34.932Z,49.72
2018-02-16T19:10:02.575Z,48.25
2018-02-16T19:12:30.248Z,38.90
2018-02-16T19:14:57.876Z,40.03
2018-02-16T19:17:25.675Z,45.05
2018-02-16T19:19:53.459Z,47.55
2018-02-16T19:22:21.245Z,49.85
2018-02-16T19:24:49.782Z,46.30
2018-02-16T19:27:17.549Z,47.75
2018-02-16T19:29:45.206Z,56.28
2018-02-16T19:32:12.973Z,45.70
2018-02-16T19:34:40.735Z,48.83
2018-02-16T19:37:08.369Z,53.42
2018-02-16T19:39:36.077Z,49.40
2018-02-16T19:42:03.919Z,42.53
2018-02-16T19:44:31.555Z,47.47
2018-02-16T19:46:59.261Z,49.95
2018-02-16T19:49:28.555Z,47.75
2018-02-16T19:51:57.423Z,40.17
2018-02-16T19:54:26.009Z,46.92
2018-02-16T19:56:53.792Z,47.20
2018-02-16T19:59:21.536Z,46.80
2018-02-16T20:01:49.300Z,47.17
2018-02-16T20:04:17.167Z,63.75
2018-02-16T20:06:46.874Z,57.38
2018-02-16T20:09:14.636Z,43.47
2018-02-16T20:11:42.358Z,39.42
2018-02-16T20:14:10.747Z,35.75
2018-02-16T20:16:38.386Z,36.20
2018-02-16T20:19:06.853Z,48.55
2018-02-16T20:21:35.269Z,40.60
2018-02-16T20:24:02.908Z,41.65
2018-02-16T20:26:31.360Z,44.90
2018-02-16T20:28:58.995Z,45.90
2018-02-16T20:31:26.628Z,40.67
2018-02-16T20:33:54.334Z,41.30
2018-02-16T20:36:21.978Z,55.70
2018-02-16T20:38:49.793Z,51.00
2018-02-16T20:41:18.426Z,44.47
2018-02-16T20:43:46.101Z,45.05
2018-02-16T20:46:14.666Z,47.47
2018-02-16T20:48:42.630Z,47.42
2018-02-16T20:51:10.393Z,44.20
2018-02-16T20:53:38.023Z,44.35
2018-02-16T20:56:05.835Z,41.58
2018-02-16T20:58:33.464Z,49.38
2018-02-16T21:01:01.240Z,46.15
2018-02-16T21:03:29.105Z,46.78
2018-02-16T21:05:56.767Z,45.33
2018-02-16T21:08:24.528Z,52.65
2018-02-16T21:10:52.213Z,51.33
2018-02-16T21:13:19.952Z,45.95
2018-02-16T21:15:47.817Z,46.50
2018-02-16T21:18:15.582Z,40.45
2018-02-16T21:20:43.343Z,36.17
2018-02-16T21:23:11.128Z,41.60
2018-02-16T21:25:38.871Z,40.67
2018-02-16T21:28:06.557Z,40.78
2018-02-16T21:30:34.312Z,44.67
2018-02-16T21:33:02.077Z,54.08
2018-02-16T21:35:29.819Z,40.85
2018-02-16T21:37:57.625Z,43.17
2018-02-16T21:40:25.259Z,38.05
2018-02-16T21:42:53.024Z,42.75
2018-02-16T21:45:20.684Z,34.88
2018-02-16T21:47:48.427Z,35.13
2018-02-16T21:50:16.311Z,40.28
2018-02-16T21:52:43.971Z,34.70
2018-02-16T21:55:11.717Z,41.25
2018-02-16T21:57:39.583Z,43.15
2018-02-16T22:00:08.186Z,38.28
2018-02-16T22:02:37.379Z,40.28
2018-02-16T22:05:05.144Z,39.17
2018-02-16T22:07:32.889Z,43.03
2018-02-16T22:10:00.652Z,44.88
2018-02-16T22:12:28.433Z,44.15
2018-02-16T22:14:56.092Z,50.70
2018-02-16T22:17:23.856Z,57.62
2018-02-16T22:19:51.602Z,52.92
2018-02-16T22:22:19.236Z,55.20
2018-02-16T22:24:46.940Z,48.10
2018-02-16T22:27:16.132Z,48.13
2018-02-16T22:29:43.796Z,49.55
2018-02-16T22:32:11.455Z,42.42
2018-02-16T22:34:39.200Z,47.15
2018-02-16T22:37:06.963Z,128.73
2018-02-16T22:39:34.649Z,98.80
2018-02-16T22:42:03.103Z,104.45
2018-02-16T22:44:30.731Z,102.90
2018-02-16T22:46:58.526Z,83.68
2018-02-16T22:49:26.290Z,67.57
2018-02-16T22:51:54.052Z,66.65
2018-02-16T22:54:21.816Z,64.70
2018-02-16T22:56:49.495Z,50.25
2018-02-16T22:59:17.129Z,48.67
2018-02-16T23:01:44.816Z,40.58
2018-02-16T23:04:12.560Z,43.67
2018-02-16T23:06:40.239Z,40.67
2018-02-16T23:09:08.803Z,39.40
2018-02-16T23:11:36.567Z,42.08
2018-02-16T23:14:04.244Z,39.95
2018-02-16T23:16:32.012Z,36.72
2018-02-16T23:18:59.751Z,40.17
2018-02-16T23:21:27.380Z,40.47
2018-02-16T23:23:55.092Z,39.05
2018-02-16T23:26:23.576Z,49.22
2018-02-16T23:28:51.315Z,41.25
