createdAt,value
2017-04-23T00:00:13.586Z,5.10
2017-04-23T00:01:14.290Z,5.10
2017-04-23T00:02:14.746Z,5.10
2017-04-23T00:03:14.515Z,5.10
2017-04-23T00:04:14.549Z,5.00
2017-04-23T00:05:14.352Z,5.10
2017-04-23T00:06:14.235Z,5.10
2017-04-23T00:07:14.816Z,5.00
2017-04-23T00:08:14.528Z,5.10
2017-04-23T00:09:14.628Z,5.10
2017-04-23T00:10:14.304Z,5.00
2017-04-23T00:11:14.295Z,5.10
2017-04-23T00:12:14.006Z,5.00
2017-04-23T00:13:13.914Z,5.00
2017-04-23T00:14:13.624Z,5.00
2017-04-23T00:15:13.338Z,5.00
2017-04-23T00:16:13.355Z,5.00
2017-04-23T00:17:13.502Z,5.00
2017-04-23T00:18:13.434Z,4.90
2017-04-23T00:19:12.967Z,5.00
2017-04-23T00:20:13.796Z,5.00
2017-04-23T00:21:13.595Z,5.00
2017-04-23T00:22:13.935Z,5.00
2017-04-23T00:23:13.724Z,5.00
2017-04-23T00:24:14.307Z,4.90
2017-04-23T00:25:14.144Z,4.90
2017-04-23T00:26:13.835Z,5.00
2017-04-23T00:27:14.244Z,5.00
2017-04-23T00:28:14.013Z,5.00
2017-04-23T00:29:13.863Z,5.00
2017-04-23T00:30:13.612Z,5.00
2017-04-23T00:31:14.398Z,5.00
2017-04-23T00:32:14.887Z,4.90
2017-04-23T00:33:15.274Z,4.90
2017-04-23T00:34:14.873Z,5.00
2017-04-23T00:35:14.447Z,4.90
2017-04-23T00:36:14.147Z,4.90
2017-04-23T00:37:14.077Z,4.90
2017-04-23T00:38:13.822Z,4.90
2017-04-23T00:39:13.598Z,5.00
2017-04-23T00:40:13.245Z,4.90
2017-04-23T00:41:13.914Z,4.90
2017-04-23T00:42:13.772Z,4.90
2017-04-23T00:43:14.449Z,4.90
2017-04-23T00:44:14.205Z,4.90
2017-04-23T00:45:14.034Z,4.90
2017-04-23T00:46:13.953Z,4.90
2017-04-23T00:47:14.138Z,4.80
2017-04-23T00:48:13.946Z,4.80
2017-04-23T00:49:14.362Z,4.80
2017-04-23T00:50:14.225Z,4.80
2017-04-23T00:51:14.832Z,4.80
2017-04-23T00:52:14.689Z,4.80
2017-04-23T00:53:14.576Z,4.80
2017-04-23T00:54:15.321Z,4.70
2017-04-23T00:55:15.111Z,4.80
2017-04-23T00:56:15.600Z,4.70
2017-04-23T00:57:16.409Z,4.70
2017-04-23T00:58:16.145Z,4.70
2017-04-23T00:59:15.771Z,4.70
2017-04-23T01:00:15.536Z,4.70
2017-04-23T01:01:15.270Z,4.70
2017-04-23T01:02:15.029Z,4.60
2017-04-23T01:03:14.855Z,4.60
2017-04-23T01:04:15.965Z,4.60
2017-04-23T01:05:15.665Z,4.60
2017-04-23T01:06:15.560Z,4.60
2017-04-23T01:07:15.190Z,4.60
2017-04-23T01:08:15.700Z,4.60
2017-04-23T01:09:17.051Z,4.60
2017-04-23T01:10:16.880Z,4.60
2017-04-23T01:11:16.699Z,4.70
2017-04-23T01:12:16.480Z,4.70
2017-04-23T01:13:16.425Z,4.70
2017-04-23T01:14:17.076Z,4.70
2017-04-23T01:15:16.981Z,4.70
2017-04-23T01:16:17.096Z,4.70
2017-04-23T01:17:17.149Z,4.70
2017-04-23T01:18:16.785Z,4.60
2017-04-23T01:19:16.622Z,4.60
2017-04-23T01:20:16.237Z,4.50
2017-04-23T01:21:15.980Z,4.50
2017-04-23T01:22:15.685Z,4.50
2017-04-23T01:23:15.471Z,4.50
2017-04-23T01:24:16.258Z,4.50
2017-04-23T01:25:17.105Z,4.50
2017-04-23T01:26:16.606Z,4.50
2017-04-23T01:27:17.282Z,4.50
2017-04-23T01:28:17.439Z,4.50
2017-04-23T01:29:17.545Z,4.40
2017-04-23T01:30:18.005Z,4.50
2017-04-23T01:31:17.658Z,4.50
2017-04-23T01:32:17.484Z,4.50
2017-04-23T01:33:18.077Z,4.50
2017-04-23T01:34:17.971Z,4.50
2017-04-23T01:35:18.175Z,4.60
2017-04-23T01:36:17.947Z,4.60
2017-04-23T01:37:17.652Z,4.60
2017-04-23T01:38:17.399Z,4.60
2017-04-23T01:39:17.305Z,4.70
2017-04-23T01:40:16.926Z,4.70
2017-04-23T01:41:16.798Z,4.70
2017-04-23T01:42:16.681Z,4.70
2017-04-23T01:43:16.517Z,4.80
2017-04-23T01:44:16.442Z,4.70
2017-04-23T01:45:16.121Z,4.80
2017-04-23T01:46:15.923Z,4.70
2017-04-23T01:47:16.033Z,4.80
2017-04-23T01:48:15.948Z,4.80
2017-04-23T01:49:16.119Z,4.80
2017-04-23T01:50:15.905Z,4.80
2017-04-23T01:51:16.437Z,4.90
2017-04-23T01:52:17.184Z,4.90
2017-04-23T01:53:18.015Z,4.80
2017-04-23T01:54:18.132Z,4.90
2017-04-23T01:55:17.791Z,4.90
2017-04-23T01:56:17.416Z,4.90
2017-04-23T01:57:17.240Z,4.90
2017-04-23T01:58:17.744Z,4.80
2017-04-23T01:59:17.646Z,4.90
2017-04-23T02:00:18.491Z,4.90
2017-04-23T02:01:18.512Z,5.00
2017-04-23T02:02:18.324Z,5.00
2017-04-23T02:03:18.194Z,5.00
2017-04-23T02:04:17.810Z,5.00
2017-04-23T02:05:17.327Z,5.00
2017-04-23T02:06:17.229Z,5.00
2017-04-23T02:07:16.782Z,5.00
2017-04-23T02:08:16.752Z,5.00
2017-04-23T02:09:16.345Z,5.00
2017-04-23T02:10:16.218Z,5.00
2017-04-23T02:11:16.131Z,5.00
2017-04-23T02:12:15.896Z,5.00
2017-04-23T02:13:16.437Z,5.10
2017-04-23T02:14:17.713Z,5.00
2017-04-23T02:15:17.454Z,5.00
2017-04-23T02:16:17.152Z,5.10
2017-04-23T02:17:17.432Z,5.10
2017-04-23T02:18:17.083Z,5.10
2017-04-23T02:19:17.617Z,5.10
2017-04-23T02:20:17.644Z,5.10
2017-04-23T02:21:17.587Z,5.10
2017-04-23T02:22:17.575Z,5.10
2017-04-23T02:23:17.619Z,5.10
2017-04-23T02:24:18.208Z,5.10
2017-04-23T02:25:18.279Z,5.10
2017-04-23T02:26:18.163Z,5.10
2017-04-23T02:27:18.733Z,5.10
2017-04-23T02:28:18.769Z,5.10
2017-04-23T02:29:18.526Z,5.10
2017-04-23T02:30:18.428Z,5.10
2017-04-23T02:31:18.284Z,5.10
2017-04-23T02:32:18.185Z,5.10
2017-04-23T02:33:18.039Z,5.10
2017-04-23T02:34:17.916Z,5.10
2017-04-23T02:35:17.900Z,5.10
2017-04-23T02:36:17.918Z,5.10
2017-04-23T02:37:18.472Z,5.10
2017-04-23T02:38:18.415Z,5.00
2017-04-23T02:39:18.686Z,5.10
2017-04-23T02:40:18.696Z,5.10
2017-04-23T02:41:18.793Z,5.10
2017-04-23T02:42:18.915Z,5.10
2017-04-23T02:43:18.974Z,5.10
2017-04-23T02:44:18.895Z,5.10
2017-04-23T02:45:18.586Z,5.10
2017-04-23T02:46:18.634Z,5.10
2017-04-23T02:47:18.707Z,5.20
2017-04-23T02:48:19.453Z,5.10
2017-04-23T02:49:19.484Z,5.10
2017-04-23T02:50:19.574Z,5.20
2017-04-23T02:51:19.563Z,5.20
2017-04-23T02:52:20.318Z,5.20
2017-04-23T02:53:19.998Z,5.20
2017-04-23T02:54:20.218Z,5.20
2017-04-23T02:55:20.128Z,5.20
2017-04-23T02:56:19.986Z,5.20
2017-04-23T02:57:19.829Z,5.20
2017-04-23T02:58:20.378Z,5.20
2017-04-23T02:59:20.340Z,5.20
2017-04-23T03:00:20.328Z,5.20
2017-04-23T03:01:20.315Z,5.20
2017-04-23T03:02:20.250Z,5.20
2017-04-23T03:03:20.714Z,5.10
2017-04-23T03:04:20.690Z,5.10
2017-04-23T03:05:20.485Z,5.10
2017-04-23T03:06:20.585Z,5.10
2017-04-23T03:07:21.273Z,5.10
2017-04-23T03:08:20.919Z,5.10
2017-04-23T03:09:20.595Z,5.10
2017-04-23T03:10:21.353Z,5.10
2017-04-23T03:11:21.156Z,5.10
2017-04-23T03:12:21.139Z,5.10
2017-04-23T03:13:22.038Z,5.10
2017-04-23T03:14:21.827Z,5.10
2017-04-23T03:15:21.675Z,5.10
2017-04-23T03:16:21.619Z,5.10
2017-04-23T03:17:21.517Z,5.10
2017-04-23T03:18:20.853Z,5.20
2017-04-23T03:19:19.953Z,5.10
2017-04-23T03:20:19.066Z,5.10
2017-04-23T03:21:18.206Z,5.10
2017-04-23T03:22:17.332Z,5.00
2017-04-23T03:23:17.168Z,5.10
2017-04-23T03:24:16.326Z,5.00
2017-04-23T03:25:16.176Z,5.00
2017-04-23T03:26:15.278Z,5.00
2017-04-23T03:27:14.394Z,5.00
2017-04-23T03:28:14.251Z,5.00
2017-04-23T03:29:13.358Z,5.00
2017-04-23T03:30:12.512Z,5.00
2017-04-23T03:31:11.613Z,5.00
2017-04-23T03:32:10.725Z,5.00
2017-04-23T03:33:09.841Z,5.00
2017-04-23T03:34:09.682Z,5.10
2017-04-23T03:35:08.780Z,5.10
2017-04-23T03:36:08.081Z,5.10
2017-04-23T03:37:07.181Z,5.10
2017-04-23T03:38:06.287Z,5.10
2017-04-23T03:39:06.184Z,5.10
2017-04-23T03:40:06.038Z,5.10
2017-04-23T03:41:05.169Z,5.10
2017-04-23T03:42:05.041Z,5.00
2017-04-23T03:43:04.145Z,5.00
2017-04-23T03:44:03.273Z,5.00
2017-04-23T03:45:02.401Z,5.00
2017-04-23T03:46:01.521Z,5.00
2017-04-23T03:47:01.389Z,4.90
2017-04-23T03:48:00.521Z,4.90
2017-04-23T03:49:00.363Z,4.90
2017-04-23T03:49:59.505Z,4.90
2017-04-23T03:50:59.353Z,4.90
2017-04-23T03:51:58.565Z,4.90
2017-04-23T03:52:57.717Z,4.90
2017-04-23T03:53:56.821Z,4.90
2017-04-23T03:54:55.994Z,4.90
2017-04-23T03:55:55.237Z,4.90
2017-04-23T03:56:55.092Z,4.90
2017-04-23T03:57:54.217Z,4.90
2017-04-23T03:58:53.317Z,4.90
2017-04-23T03:59:53.167Z,4.90
2017-04-23T04:00:52.369Z,4.90
2017-04-23T04:01:51.530Z,4.90
2017-04-23T04:02:50.641Z,4.90
2017-04-23T04:03:49.747Z,4.90
2017-04-23T04:04:48.853Z,4.90
2017-04-23T04:05:48.724Z,4.90
2017-04-23T04:06:47.825Z,4.90
2017-04-23T04:07:46.974Z,4.90
2017-04-23T04:08:46.082Z,4.90
2017-04-23T04:09:45.182Z,4.80
2017-04-23T04:10:44.317Z,4.80
2017-04-23T04:11:43.416Z,4.80
2017-04-23T04:12:42.525Z,4.80
2017-04-23T04:13:41.669Z,4.80
2017-04-23T04:14:40.774Z,4.80
2017-04-23T04:15:39.882Z,4.70
2017-04-23T04:16:38.995Z,4.70
2017-04-23T04:17:38.088Z,4.70
2017-04-23T04:18:37.930Z,4.60
2017-04-23T04:19:37.074Z,4.60
2017-04-23T04:20:36.934Z,4.60
2017-04-23T04:21:36.069Z,4.60
2017-04-23T04:22:35.917Z,4.60
2017-04-23T04:23:35.025Z,4.60
2017-04-23T04:24:34.140Z,4.60
2017-04-23T04:25:33.281Z,4.60
2017-04-23T04:26:32.389Z,4.60
2017-04-23T04:27:31.504Z,4.60
2017-04-23T04:28:31.346Z,4.60
2017-04-23T04:29:30.481Z,4.60
2017-04-23T04:30:29.592Z,4.60
2017-04-23T04:31:29.485Z,4.60
2017-04-23T04:32:28.615Z,4.60
2017-04-23T04:33:27.721Z,4.60
2017-04-23T04:34:26.823Z,4.60
2017-04-23T04:35:25.925Z,4.60
2017-04-23T04:36:25.768Z,4.70
2017-04-23T04:37:24.921Z,4.60
2017-04-23T04:38:24.765Z,4.60
2017-04-23T04:39:23.869Z,4.70
2017-04-23T04:40:22.981Z,4.70
2017-04-23T04:41:22.073Z,4.70
2017-04-23T04:42:21.924Z,4.70
2017-04-23T04:43:21.378Z,4.80
2017-04-23T04:44:21.216Z,4.70
2017-04-23T04:45:20.321Z,4.70
2017-04-23T04:46:19.416Z,4.80
2017-04-23T04:47:18.496Z,4.80
2017-04-23T04:48:17.584Z,4.80
2017-04-23T04:49:16.700Z,4.80
2017-04-23T04:50:15.800Z,4.80
2017-04-23T04:51:14.902Z,4.80
2017-04-23T04:52:14.005Z,4.90
2017-04-23T04:53:13.102Z,4.90
2017-04-23T04:54:12.949Z,4.90
2017-04-23T04:55:12.120Z,4.90
2017-04-23T04:56:11.225Z,4.90
2017-04-23T04:57:10.340Z,4.90
2017-04-23T04:58:09.449Z,4.90
2017-04-23T04:59:09.534Z,4.80
2017-04-23T05:00:08.657Z,4.90
2017-04-23T05:01:07.769Z,4.90
2017-04-23T05:02:06.885Z,4.90
2017-04-23T05:03:06.000Z,4.90
2017-04-23T05:04:05.092Z,5.00
2017-04-23T05:05:04.973Z,5.00
2017-04-23T05:06:04.069Z,5.00
2017-04-23T05:07:03.173Z,5.00
2017-04-23T05:08:03.022Z,5.00
2017-04-23T05:09:02.209Z,5.00
2017-04-23T05:10:01.373Z,5.00
2017-04-23T05:11:00.513Z,5.10
2017-04-23T05:11:59.621Z,5.10
2017-04-23T05:12:59.481Z,5.20
2017-04-23T05:13:58.584Z,5.20
2017-04-23T05:14:57.693Z,5.20
2017-04-23T05:15:57.530Z,5.20
2017-04-23T05:16:56.993Z,5.30
2017-04-23T05:17:56.096Z,5.30
2017-04-23T05:18:55.185Z,5.30
2017-04-23T05:19:54.408Z,5.30
2017-04-23T05:20:53.556Z,5.30
2017-04-23T05:21:53.407Z,5.30
2017-04-23T05:22:52.560Z,5.40
2017-04-23T05:23:51.676Z,5.40
2017-04-23T05:24:50.774Z,5.40
2017-04-23T05:25:49.877Z,5.40
2017-04-23T05:26:49.922Z,5.40
2017-04-23T05:27:49.040Z,5.50
2017-04-23T05:28:48.184Z,5.50
2017-04-23T05:29:47.285Z,5.60
2017-04-23T05:30:46.402Z,5.60
2017-04-23T05:31:45.509Z,5.70
2017-04-23T05:32:44.605Z,5.70
2017-04-23T05:33:44.444Z,5.70
2017-04-23T05:34:43.605Z,5.70
2017-04-23T05:35:43.465Z,5.70
2017-04-23T05:36:42.577Z,5.80
2017-04-23T05:37:41.669Z,5.80
2017-04-23T05:38:41.529Z,5.80
2017-04-23T05:39:40.637Z,5.80
2017-04-23T05:40:39.928Z,5.80
2017-04-23T05:41:39.025Z,5.80
2017-04-23T05:43:38.298Z,5.90
2017-04-23T05:44:37.408Z,5.90
2017-04-23T05:45:36.509Z,6.00
2017-04-23T05:46:36.688Z,6.10
2017-04-23T05:47:35.789Z,6.00
2017-04-23T05:48:35.117Z,6.10
2017-04-23T05:49:34.253Z,6.00
2017-04-23T05:50:33.357Z,6.10
2017-04-23T05:51:33.197Z,6.10
2017-04-23T05:52:32.533Z,6.10
2017-04-23T05:53:31.646Z,6.10
2017-04-23T05:54:31.497Z,6.00
2017-04-23T05:55:30.600Z,6.00
2017-04-23T05:56:29.709Z,6.10
2017-04-23T05:57:28.803Z,6.10
2017-04-23T05:58:29.357Z,6.10
2017-04-23T05:59:28.473Z,6.10
2017-04-23T06:00:27.581Z,6.10
2017-04-23T06:01:26.705Z,6.10
2017-04-23T06:02:25.833Z,6.10
2017-04-23T06:03:24.947Z,6.20
2017-04-23T06:04:24.069Z,6.20
2017-04-23T06:05:23.201Z,6.30
2017-04-23T06:06:22.301Z,6.30
2017-04-23T06:07:21.394Z,6.30
2017-04-23T06:08:20.537Z,6.30
2017-04-23T06:09:19.635Z,6.20
2017-04-23T06:10:18.796Z,6.20
2017-04-23T06:11:17.907Z,6.20
2017-04-23T06:12:17.261Z,6.30
2017-04-23T06:13:16.708Z,6.30
2017-04-23T06:14:15.842Z,6.30
2017-04-23T06:15:14.962Z,6.30
2017-04-23T06:16:14.061Z,6.30
2017-04-23T06:17:13.165Z,6.30
2017-04-23T06:18:12.304Z,6.40
2017-04-23T06:19:11.461Z,6.30
2017-04-23T06:20:11.306Z,6.30
2017-04-23T06:21:10.405Z,6.30
2017-04-23T06:22:09.514Z,6.40
2017-04-23T06:23:08.625Z,6.30
2017-04-23T06:24:08.467Z,6.10
2017-04-23T06:25:07.620Z,6.10
2017-04-23T06:26:06.724Z,6.00
2017-04-23T06:27:05.854Z,6.00
2017-04-23T06:28:04.961Z,6.00
2017-04-23T06:29:04.815Z,6.00
2017-04-23T06:30:03.937Z,6.10
2017-04-23T06:31:03.218Z,6.10
2017-04-23T06:32:02.346Z,6.10
2017-04-23T06:33:01.457Z,6.20
2017-04-23T06:34:00.561Z,6.30
2017-04-23T06:34:59.673Z,6.30
2017-04-23T06:35:58.788Z,6.30
2017-04-23T06:36:57.937Z,6.40
2017-04-23T06:37:57.045Z,6.40
2017-04-23T06:38:56.895Z,6.50
2017-04-23T06:39:55.993Z,6.50
2017-04-23T06:40:55.102Z,6.40
2017-04-23T06:41:54.382Z,6.40
2017-04-23T06:42:53.493Z,6.40
2017-04-23T06:43:53.342Z,6.30
2017-04-23T06:44:52.458Z,6.30
2017-04-23T06:45:51.565Z,6.30
2017-04-23T06:46:50.669Z,6.30
2017-04-23T06:47:50.549Z,6.40
2017-04-23T06:48:49.668Z,6.40
2017-04-23T06:49:48.781Z,6.40
2017-04-23T06:50:47.885Z,6.40
2017-04-23T06:51:46.972Z,6.50
2017-04-23T06:52:46.062Z,6.50
2017-04-23T06:53:45.181Z,6.60
2017-04-23T06:54:44.308Z,6.50
2017-04-23T06:55:43.408Z,6.50
2017-04-23T06:56:42.556Z,6.60
2017-04-23T06:57:41.668Z,6.40
2017-04-23T06:58:40.834Z,6.50
2017-04-23T06:59:39.994Z,6.50
2017-04-23T07:00:39.901Z,6.60
2017-04-23T07:01:39.750Z,6.60
2017-04-23T07:02:44.541Z,6.60
2017-04-23T07:03:43.662Z,6.70
2017-04-23T07:04:42.923Z,6.70
2017-04-23T07:05:42.057Z,6.70
2017-04-23T07:06:41.200Z,6.70
2017-04-23T07:07:40.325Z,6.70
2017-04-23T07:08:39.434Z,6.60
2017-04-23T07:09:39.293Z,6.60
2017-04-23T07:10:38.432Z,6.70
2017-04-23T07:11:38.313Z,6.70
2017-04-23T07:12:37.424Z,6.80
2017-04-23T07:13:37.274Z,6.80
2017-04-23T07:14:36.381Z,6.80
2017-04-23T07:15:35.501Z,6.80
2017-04-23T07:16:35.350Z,6.80
2017-04-23T07:17:34.497Z,6.90
2017-04-23T07:18:34.358Z,6.90
2017-04-23T07:19:33.494Z,6.90
2017-04-23T07:20:32.616Z,6.90
2017-04-23T07:21:31.725Z,6.90
2017-04-23T07:22:30.836Z,6.80
2017-04-23T07:23:30.705Z,6.90
2017-04-23T07:24:29.810Z,6.90
2017-04-23T07:25:28.953Z,7.00
2017-04-23T07:26:28.229Z,6.90
2017-04-23T07:27:27.346Z,7.00
2017-04-23T07:28:26.495Z,7.00
2017-04-23T07:29:25.637Z,7.00
2017-04-23T07:30:24.749Z,7.10
2017-04-23T07:31:24.601Z,7.00
2017-04-23T07:32:23.717Z,7.10
2017-04-23T07:33:22.826Z,7.20
2017-04-23T07:34:22.677Z,7.20
2017-04-23T07:35:21.992Z,7.30
2017-04-23T07:36:21.113Z,7.40
2017-04-23T07:37:20.966Z,7.50
2017-04-23T07:38:20.070Z,7.60
2017-04-23T07:39:19.186Z,7.60
2017-04-23T07:40:19.045Z,7.60
2017-04-23T07:41:18.193Z,7.60
2017-04-23T07:42:17.306Z,7.60
2017-04-23T07:43:16.414Z,7.60
2017-04-23T07:44:15.529Z,7.60
2017-04-23T07:45:15.613Z,7.50
2017-04-23T07:47:14.166Z,7.50
2017-04-23T07:48:13.288Z,7.50
2017-04-23T07:49:12.389Z,7.50
2017-04-23T07:50:12.265Z,7.50
2017-04-23T07:51:11.457Z,7.50
2017-04-23T07:52:10.573Z,7.50
2017-04-23T07:53:10.428Z,7.50
2017-04-23T07:54:09.533Z,7.50
2017-04-23T07:55:08.657Z,7.50
2017-04-23T07:56:07.760Z,7.50
2017-04-23T07:57:07.097Z,7.50
2017-04-23T07:58:06.209Z,7.50
2017-04-23T07:59:06.061Z,7.50
2017-04-23T08:00:05.192Z,7.50
2017-04-23T08:01:04.325Z,7.40
2017-04-23T08:02:03.469Z,7.40
2017-04-23T08:03:03.369Z,7.40
2017-04-23T08:04:02.564Z,7.40
2017-04-23T08:05:02.420Z,7.50
2017-04-23T08:06:01.653Z,7.50
2017-04-23T08:07:01.531Z,7.60
2017-04-23T08:08:00.646Z,7.70
2017-04-23T08:09:00.524Z,7.70
2017-04-23T08:09:59.634Z,7.80
2017-04-23T08:10:59.497Z,7.80
2017-04-23T08:11:58.632Z,7.80
2017-04-23T08:12:58.525Z,7.80
2017-04-23T08:13:58.380Z,7.90
2017-04-23T08:14:57.477Z,7.90
2017-04-23T08:15:56.592Z,7.90
2017-04-23T08:16:55.689Z,7.90
2017-04-23T08:17:55.537Z,7.90
2017-04-23T08:18:54.736Z,7.90
2017-04-23T08:19:53.890Z,7.90
2017-04-23T08:20:52.999Z,8.00
2017-04-23T08:21:52.105Z,8.10
2017-04-23T08:22:51.243Z,8.20
2017-04-23T08:23:50.403Z,8.20
2017-04-23T08:24:49.550Z,8.30
2017-04-23T08:25:48.652Z,8.30
2017-04-23T08:26:47.757Z,8.40
2017-04-23T08:27:46.862Z,8.20
2017-04-23T08:28:46.710Z,8.20
2017-04-23T08:29:45.809Z,8.30
2017-04-23T08:30:44.986Z,8.30
2017-04-23T08:31:44.094Z,8.30
2017-04-23T08:32:43.206Z,8.50
2017-04-23T08:33:43.042Z,8.60
2017-04-23T08:34:42.185Z,8.70
2017-04-23T08:35:41.299Z,8.90
2017-04-23T08:36:40.754Z,8.90
2017-04-23T08:37:39.861Z,9.00
2017-04-23T08:38:39.700Z,9.10
2017-04-23T08:39:38.813Z,9.10
2017-04-23T08:40:37.918Z,9.20
2017-04-23T08:41:37.021Z,9.30
2017-04-23T08:42:37.318Z,9.30
2017-04-23T08:44:35.865Z,9.30
2017-04-23T08:45:34.969Z,9.30
2017-04-23T08:46:34.065Z,9.20
2017-04-23T08:47:33.202Z,9.30
2017-04-23T08:48:32.502Z,9.30
2017-04-23T08:49:31.612Z,9.40
2017-04-23T08:50:30.721Z,9.50
2017-04-23T08:51:29.829Z,9.50
2017-04-23T08:52:29.674Z,9.40
2017-04-23T08:53:28.805Z,9.40
2017-04-23T08:54:27.936Z,9.30
2017-04-23T08:55:27.057Z,9.20
2017-04-23T08:56:26.173Z,9.10
2017-04-23T08:57:26.017Z,9.20
2017-04-23T08:58:25.121Z,9.20
2017-04-23T08:59:24.277Z,9.30
2017-04-23T09:00:23.469Z,9.40
2017-04-23T09:01:22.565Z,9.50
2017-04-23T09:02:21.677Z,9.50
2017-04-23T09:03:20.789Z,9.50
2017-04-23T09:04:20.661Z,9.50
2017-04-23T09:05:19.966Z,9.50
2017-04-23T09:06:19.077Z,9.50
2017-04-23T09:07:18.922Z,9.40
2017-04-23T09:08:18.065Z,9.50
2017-04-23T09:09:17.932Z,9.50
2017-04-23T09:10:17.101Z,9.60
2017-04-23T09:11:16.234Z,9.60
2017-04-23T09:12:15.328Z,9.50
2017-04-23T09:13:15.546Z,9.60
2017-04-23T09:14:15.397Z,9.60
2017-04-23T09:15:14.505Z,9.60
2017-04-23T09:16:13.657Z,9.70
2017-04-23T09:17:12.774Z,9.70
2017-04-23T09:18:11.880Z,9.70
2017-04-23T09:19:11.731Z,9.70
2017-04-23T09:20:10.850Z,9.80
2017-04-23T09:21:09.956Z,9.70
2017-04-23T09:22:09.854Z,9.60
2017-04-23T09:23:08.963Z,9.70
2017-04-23T09:24:08.889Z,9.60
2017-04-23T09:25:08.321Z,9.70
2017-04-23T09:26:07.431Z,9.70
2017-04-23T09:27:07.282Z,9.80
2017-04-23T09:28:06.570Z,9.80
2017-04-23T09:29:05.694Z,9.80
2017-04-23T09:31:04.998Z,9.90
2017-04-23T09:32:04.126Z,9.90
2017-04-23T09:33:03.258Z,9.90
2017-04-23T09:34:02.403Z,9.90
2017-04-23T09:35:01.513Z,9.90
2017-04-23T09:36:00.617Z,9.90
2017-04-23T09:36:59.726Z,9.90
2017-04-23T09:37:59.580Z,9.90
2017-04-23T09:38:58.684Z,10.00
2017-04-23T09:39:57.829Z,10.00
2017-04-23T09:40:57.028Z,10.00
2017-04-23T09:41:56.141Z,10.00
2017-04-23T09:42:55.261Z,9.90
2017-04-23T09:43:54.378Z,10.00
2017-04-23T09:44:53.497Z,10.10
2017-04-23T09:45:52.813Z,10.20
2017-04-23T09:46:51.950Z,10.10
2017-04-23T09:47:51.061Z,10.10
2017-04-23T09:48:50.182Z,10.10
2017-04-23T09:49:49.284Z,10.20
2017-04-23T09:50:49.138Z,10.20
2017-04-23T09:51:48.297Z,10.30
2017-04-23T09:52:47.454Z,10.30
2017-04-23T09:53:47.309Z,10.30
2017-04-23T09:54:46.421Z,10.40
2017-04-23T09:55:45.521Z,10.40
2017-04-23T09:56:44.646Z,10.50
2017-04-23T09:57:45.121Z,10.60
2017-04-23T09:58:44.222Z,10.70
2017-04-23T09:59:44.081Z,10.70
2017-04-23T10:00:43.200Z,10.70
2017-04-23T10:01:43.069Z,10.60
2017-04-23T10:02:42.188Z,10.70
2017-04-23T10:03:41.346Z,10.60
2017-04-23T10:04:40.598Z,10.70
2017-04-23T10:05:39.714Z,10.70
2017-04-23T10:06:38.832Z,10.60
2017-04-23T10:07:37.938Z,10.50
2017-04-23T10:08:38.074Z,10.40
2017-04-23T10:09:37.414Z,10.40
2017-04-23T10:10:36.521Z,10.30
2017-04-23T10:11:36.398Z,10.30
2017-04-23T10:12:35.509Z,10.30
2017-04-23T10:13:35.426Z,10.30
2017-04-23T10:14:34.545Z,10.40
2017-04-23T10:15:34.074Z,10.40
2017-04-23T10:16:33.185Z,10.40
2017-04-23T10:17:33.039Z,10.40
2017-04-23T10:18:32.501Z,10.40
2017-04-23T10:19:31.613Z,10.40
2017-04-23T10:20:30.734Z,10.30
2017-04-23T10:21:29.898Z,10.30
2017-04-23T10:22:29.015Z,10.20
2017-04-23T10:23:28.126Z,10.10
2017-04-23T10:24:27.985Z,10.10
2017-04-23T10:25:27.105Z,10.10
2017-04-23T10:26:26.949Z,10.00
2017-04-23T10:27:26.113Z,10.00
2017-04-23T10:28:25.230Z,9.80
2017-04-23T10:29:24.345Z,9.80
2017-04-23T10:30:23.482Z,9.80
2017-04-23T10:31:22.589Z,9.80
2017-04-23T10:32:21.705Z,9.90
2017-04-23T10:33:21.197Z,9.80
2017-04-23T10:34:20.322Z,9.90
2017-04-23T10:35:19.437Z,9.90
2017-04-23T10:36:18.570Z,9.90
2017-04-23T10:37:17.693Z,9.80
2017-04-23T10:38:16.808Z,9.80
2017-04-23T10:39:15.985Z,9.80
2017-04-23T10:40:15.113Z,9.80
2017-04-23T10:41:14.226Z,9.80
2017-04-23T10:42:13.325Z,9.90
2017-04-23T10:43:12.446Z,10.00
2017-04-23T10:44:11.577Z,10.10
2017-04-23T10:45:11.526Z,10.10
2017-04-23T10:46:10.642Z,10.10
2017-04-23T10:48:09.178Z,10.20
2017-04-23T10:49:08.301Z,10.20
2017-04-23T10:50:07.417Z,10.20
2017-04-23T10:51:07.313Z,10.20
2017-04-23T10:52:07.169Z,10.20
2017-04-23T10:53:06.288Z,10.10
2017-04-23T10:54:05.413Z,10.20
2017-04-23T10:55:04.538Z,10.30
2017-04-23T10:56:03.654Z,10.40
2017-04-23T10:57:04.372Z,10.40
2017-04-23T10:58:03.494Z,10.40
2017-04-23T10:59:02.602Z,10.40
2017-04-23T11:00:01.722Z,10.40
2017-04-23T11:01:00.842Z,10.30
2017-04-23T11:02:00.709Z,10.40
2017-04-23T11:02:59.862Z,10.50
2017-04-23T11:03:58.997Z,10.50
2017-04-23T11:04:58.114Z,10.50
2017-04-23T11:05:57.270Z,10.40
2017-04-23T11:06:56.399Z,10.40
2017-04-23T11:07:55.537Z,10.40
2017-04-23T11:09:54.121Z,10.60
2017-04-23T11:10:53.246Z,10.70
2017-04-23T11:11:52.379Z,10.70
2017-04-23T11:12:59.974Z,10.70
2017-04-23T11:14:02.134Z,10.70
2017-04-23T11:15:02.878Z,10.70
2017-04-23T11:16:02.101Z,10.80
2017-04-23T11:17:01.217Z,10.90
2017-04-23T11:18:00.378Z,11.00
2017-04-23T11:18:59.538Z,11.00
2017-04-23T11:20:00.416Z,11.00
2017-04-23T11:20:59.533Z,11.10
2017-04-23T11:21:58.650Z,11.10
2017-04-23T11:22:57.839Z,11.10
2017-04-23T11:23:56.925Z,11.10
2017-04-23T11:24:56.046Z,11.10
2017-04-23T11:25:55.194Z,11.10
2017-04-23T11:26:54.645Z,11.00
2017-04-23T11:27:53.757Z,11.00
2017-04-23T11:28:53.609Z,11.00
2017-04-23T11:29:52.722Z,11.00
2017-04-23T11:30:51.835Z,11.00
2017-04-23T11:31:51.696Z,10.90
2017-04-23T11:32:50.856Z,10.80
2017-04-23T11:33:50.188Z,10.60
2017-04-23T11:34:49.304Z,10.70
2017-04-23T11:35:49.165Z,10.60
2017-04-23T11:36:48.288Z,10.60
2017-04-23T11:37:48.213Z,10.50
2017-04-23T11:38:47.345Z,10.50
2017-04-23T11:39:46.970Z,10.40
2017-04-23T11:40:46.082Z,10.30
2017-04-23T11:41:45.213Z,10.20
2017-04-23T11:42:44.341Z,10.20
2017-04-23T11:43:44.205Z,10.00
2017-04-23T11:44:43.343Z,9.90
2017-04-23T11:45:42.801Z,9.80
2017-04-23T11:46:41.914Z,9.80
2017-04-23T11:47:41.773Z,9.80
2017-04-23T11:48:40.972Z,9.70
2017-04-23T11:49:40.085Z,9.00
2017-04-23T11:50:40.013Z,8.60
2017-04-23T11:51:39.181Z,8.30
2017-04-23T11:52:39.041Z,8.30
2017-04-23T11:53:38.158Z,8.20
2017-04-23T11:54:37.274Z,8.00
2017-04-23T11:55:36.390Z,8.00
2017-04-23T11:56:35.493Z,8.00
2017-04-23T11:57:34.654Z,8.00
2017-04-23T11:58:33.779Z,8.00
2017-04-23T11:59:33.314Z,8.00
2017-04-23T12:00:32.437Z,7.90
2017-04-23T12:01:31.584Z,7.80
2017-04-23T12:02:30.737Z,7.50
2017-04-23T12:03:29.889Z,7.40
2017-04-23T12:04:28.997Z,7.40
2017-04-23T12:05:28.108Z,7.40
2017-04-23T12:06:27.969Z,7.20
2017-04-23T12:07:27.097Z,7.30
2017-04-23T12:08:26.466Z,7.20
2017-04-23T12:09:26.070Z,7.20
2017-04-23T12:10:25.177Z,7.10
2017-04-23T12:11:25.316Z,7.10
2017-04-23T12:12:24.497Z,7.20
2017-04-23T12:13:23.613Z,7.20
2017-04-23T12:14:22.753Z,7.10
2017-04-23T12:15:22.837Z,6.90
2017-04-23T12:16:21.961Z,7.00
2017-04-23T12:17:21.069Z,6.90
2017-04-23T12:18:20.186Z,6.90
2017-04-23T12:19:19.298Z,7.00
2017-04-23T12:20:18.397Z,7.00
2017-04-23T12:21:18.289Z,7.00
2017-04-23T12:22:18.166Z,6.90
2017-04-23T12:23:17.278Z,6.90
2017-04-23T12:24:17.125Z,7.00
2017-04-23T12:25:16.258Z,7.10
2017-04-23T12:26:16.121Z,7.20
2017-04-23T12:27:15.277Z,7.30
2017-04-23T12:28:14.417Z,7.30
2017-04-23T12:29:13.523Z,7.40
2017-04-23T12:30:12.622Z,7.60
2017-04-23T12:31:12.469Z,7.70
2017-04-23T12:32:11.615Z,7.90
2017-04-23T12:33:11.641Z,7.90
2017-04-23T12:34:10.845Z,8.10
2017-04-23T12:35:09.970Z,8.20
2017-04-23T12:36:09.133Z,8.40
2017-04-23T12:37:08.245Z,8.40
2017-04-23T12:38:07.408Z,8.50
2017-04-23T12:39:06.554Z,8.60
2017-04-23T12:40:05.715Z,8.70
2017-04-23T12:41:04.841Z,8.80
2017-04-23T12:42:03.975Z,8.90
2017-04-23T12:43:03.122Z,8.90
2017-04-23T12:44:02.259Z,8.90
2017-04-23T12:45:02.129Z,8.90
2017-04-23T12:46:01.671Z,9.00
2017-04-23T12:47:01.544Z,9.10
2017-04-23T12:48:00.698Z,9.20
2017-04-23T12:48:59.873Z,9.30
2017-04-23T12:49:59.733Z,9.30
2017-04-23T12:50:58.851Z,9.40
2017-04-23T12:51:58.764Z,9.50
2017-04-23T12:52:57.967Z,9.70
2017-04-23T12:53:57.136Z,9.80
2017-04-23T12:54:56.974Z,9.90
2017-04-23T12:55:56.463Z,10.10
2017-04-23T12:56:55.606Z,10.10
2017-04-23T12:57:55.554Z,10.20
2017-04-23T12:58:54.693Z,10.30
2017-04-23T13:00:53.296Z,10.40
2017-04-23T13:01:52.445Z,10.40
2017-04-23T13:02:51.584Z,10.50
2017-04-23T13:03:50.773Z,10.60
2017-04-23T13:04:49.938Z,10.70
2017-04-23T13:05:49.822Z,10.80
2017-04-23T13:06:48.971Z,10.80
2017-04-23T13:07:48.124Z,10.80
2017-04-23T13:08:47.261Z,10.70
2017-04-23T13:09:46.659Z,10.80
2017-04-23T13:10:45.772Z,10.60
2017-04-23T13:11:45.638Z,10.50
2017-04-23T13:12:44.812Z,10.50
2017-04-23T13:13:43.919Z,10.50
2017-04-23T13:14:43.052Z,10.50